createdAt,value
2023-05-04T00:01:11.441Z,5.22
2023-05-04T00:03:38.769Z,5.63
2023-05-04T00:06:05.853Z,6.03
2023-05-04T00:08:34.423Z,5.00
2023-05-04T00:11:01.545Z,5.80
2023-05-04T00:13:28.427Z,5.20
2023-05-04T00:15:55.305Z,5.07
2023-05-04T00:18:22.155Z,5.60
2023-05-04T00:20:49.036Z,5.00
2023-05-04T00:23:15.920Z,5.05
2023-05-04T00:25:42.813Z,4.88
2023-05-04T00:28:09.721Z,5.32
2023-05-04T00:30:36.598Z,5.57
2023-05-04T00:33:03.566Z,5.47
2023-05-04T00:35:31.816Z,5.28
2023-05-04T00:37:58.800Z,5.55
2023-05-04T00:40:25.845Z,5.38
2023-05-04T00:42:52.678Z,5.55
2023-05-04T00:45:19.548Z,5.57
2023-05-04T00:47:46.512Z,5.45
2023-05-04T00:50:13.431Z,4.80
2023-05-04T00:52:42.017Z,5.38
2023-05-04T00:55:09.875Z,5.75
2023-05-04T00:57:36.950Z,6.40
2023-05-04T01:00:04.584Z,5.65
2023-05-04T01:02:33.039Z,4.80
2023-05-04T01:05:00.029Z,5.65
2023-05-04T01:07:52.763Z,6.22
2023-05-04T01:10:27.425Z,5.35
2023-05-04T01:13:03.234Z,5.32
2023-05-04T01:15:30.463Z,5.38
2023-05-04T01:17:57.408Z,4.95
2023-05-04T01:20:24.319Z,5.53
2023-05-04T01:22:51.172Z,5.95
2023-05-04T01:25:18.529Z,5.55
2023-05-04T01:27:50.663Z,5.30
2023-05-04T01:30:21.489Z,5.18
2023-05-04T01:32:48.661Z,5.93
2023-05-04T01:35:16.351Z,5.55
2023-05-04T01:37:43.303Z,6.68
2023-05-04T01:40:12.660Z,6.78
2023-05-04T01:42:39.552Z,5.63
2023-05-04T01:45:07.992Z,5.72
2023-05-04T01:47:34.993Z,5.15
2023-05-04T01:50:02.106Z,5.03
2023-05-04T01:52:29.245Z,5.03
2023-05-04T01:54:56.047Z,5.50
2023-05-04T01:57:23.006Z,4.78
2023-05-04T01:59:49.956Z,5.43
2023-05-04T02:02:16.832Z,5.45
2023-05-04T02:04:43.742Z,5.07
2023-05-04T02:07:10.674Z,5.22
2023-05-04T02:09:37.606Z,5.45
2023-05-04T02:12:04.621Z,4.88
2023-05-04T02:14:31.597Z,5.05
2023-05-04T02:16:58.528Z,5.18
2023-05-04T02:19:25.475Z,5.28
2023-05-04T02:21:52.874Z,4.32
2023-05-04T02:24:19.788Z,4.55
2023-05-04T02:26:46.632Z,4.38
2023-05-04T02:29:13.520Z,4.95
2023-05-04T02:31:40.444Z,4.50
2023-05-04T02:34:07.465Z,4.78
2023-05-04T02:36:34.286Z,5.10
2023-05-04T02:39:01.410Z,5.15
2023-05-04T02:41:28.245Z,4.65
2023-05-04T02:43:55.195Z,4.30
2023-05-04T02:46:22.197Z,4.70
2023-05-04T02:48:49.139Z,4.97
2023-05-04T02:51:16.002Z,4.88
2023-05-04T02:53:42.994Z,4.30
2023-05-04T02:56:09.874Z,4.65
2023-05-04T02:58:36.873Z,4.32
2023-05-04T03:01:03.873Z,4.60
2023-05-04T03:03:30.766Z,4.15
2023-05-04T03:05:57.619Z,4.45
2023-05-04T03:08:24.515Z,4.28
2023-05-04T03:10:51.650Z,3.95
2023-05-04T03:13:18.530Z,4.10
2023-05-04T03:15:45.547Z,4.30
2023-05-04T03:18:12.759Z,3.65
2023-05-04T03:20:39.800Z,4.38
2023-05-04T03:23:06.856Z,3.90
2023-05-04T03:25:33.743Z,3.47
2023-05-04T03:28:01.027Z,4.30
2023-05-04T03:30:27.978Z,4.45
2023-05-04T03:32:54.897Z,4.22
2023-05-04T03:35:24.947Z,4.78
2023-05-04T03:37:52.151Z,4.63
2023-05-04T03:40:23.169Z,4.07
2023-05-04T03:42:54.631Z,4.30
2023-05-04T03:45:22.548Z,4.30
2023-05-04T03:47:49.474Z,4.00
2023-05-04T03:50:16.369Z,4.25
2023-05-04T03:52:43.254Z,4.32
2023-05-04T03:55:10.465Z,4.38
2023-05-04T03:57:37.411Z,4.32
2023-05-04T04:00:05.900Z,4.72
2023-05-04T04:05:00.049Z,4.95
2023-05-04T04:07:27.015Z,4.60
2023-05-04T04:09:53.873Z,6.68
2023-05-04T04:12:21.253Z,5.30
2023-05-04T04:14:54.480Z,5.43
2023-05-04T04:17:21.621Z,5.75
2023-05-04T04:19:48.535Z,6.03
2023-05-04T04:22:15.667Z,6.57
2023-05-04T04:24:42.538Z,6.80
2023-05-04T04:27:09.533Z,8.00
2023-05-04T04:29:36.478Z,7.47
2023-05-04T04:32:03.702Z,7.47
2023-05-04T04:34:30.747Z,8.93
2023-05-04T04:36:57.845Z,8.18
2023-05-04T04:39:24.850Z,8.48
2023-05-04T04:41:51.756Z,7.95
2023-05-04T04:44:18.679Z,9.50
2023-05-04T04:46:46.583Z,7.50
2023-05-04T04:49:13.586Z,8.57
2023-05-04T04:51:42.072Z,6.97
2023-05-04T04:54:08.969Z,7.75
2023-05-04T04:56:40.606Z,7.68
2023-05-04T04:59:07.712Z,8.02
2023-05-04T05:01:34.757Z,8.18
2023-05-04T05:04:01.770Z,7.28
2023-05-04T05:06:28.625Z,7.75
2023-05-04T05:08:55.545Z,8.20
2023-05-04T05:11:22.583Z,7.85
2023-05-04T05:13:49.409Z,8.07
2023-05-04T05:16:16.293Z,7.53
2023-05-04T05:18:43.199Z,8.32
2023-05-04T05:21:10.870Z,7.90
2023-05-04T05:23:37.759Z,7.20
2023-05-04T05:26:04.744Z,7.05
2023-05-04T05:28:32.314Z,7.57
2023-05-04T05:30:59.310Z,7.88
2023-05-04T05:33:26.212Z,8.13
2023-05-04T05:35:53.092Z,7.40
2023-05-04T05:38:24.480Z,6.93
2023-05-04T05:40:51.573Z,6.03
2023-05-04T05:43:18.475Z,5.55
2023-05-04T05:45:45.306Z,5.50
2023-05-04T05:48:12.238Z,6.07
2023-05-04T05:50:39.072Z,5.28
2023-05-04T05:53:06.039Z,5.57
2023-05-04T05:55:32.954Z,5.50
2023-05-04T05:57:59.836Z,5.70
2023-05-04T06:00:26.675Z,5.78
2023-05-04T06:02:53.683Z,5.05
2023-05-04T06:05:21.011Z,5.13
2023-05-04T06:07:47.959Z,5.68
2023-05-04T06:10:15.352Z,5.68
2023-05-04T06:12:42.243Z,5.63
2023-05-04T06:15:09.735Z,4.88
2023-05-04T06:17:39.103Z,4.75
2023-05-04T06:20:07.580Z,5.80
2023-05-04T06:22:34.600Z,5.50
2023-05-04T06:25:05.151Z,5.07
2023-05-04T06:27:34.161Z,5.55
2023-05-04T06:30:01.075Z,5.30
2023-05-04T06:32:27.974Z,5.60
2023-05-04T06:34:55.746Z,5.03
2023-05-04T06:37:22.727Z,4.72
2023-05-04T06:39:49.610Z,5.50
2023-05-04T06:42:16.542Z,5.53
2023-05-04T06:44:43.453Z,4.88
2023-05-04T06:47:10.376Z,4.93
2023-05-04T06:49:37.267Z,4.63
2023-05-04T06:52:04.378Z,4.20
2023-05-04T06:54:31.967Z,5.13
2023-05-04T06:56:58.905Z,4.22
2023-05-04T06:59:25.809Z,4.40
2023-05-04T07:01:52.700Z,4.50
2023-05-04T07:04:31.611Z,4.90
2023-05-04T07:06:58.506Z,4.53
2023-05-04T07:09:26.232Z,4.80
2023-05-04T07:11:53.249Z,4.90
2023-05-04T07:14:20.404Z,5.32
2023-05-04T07:16:47.266Z,5.00
2023-05-04T07:19:14.457Z,5.38
2023-05-04T07:21:41.568Z,4.43
2023-05-04T07:24:08.647Z,4.78
2023-05-04T07:26:35.743Z,4.70
2023-05-04T07:29:03.032Z,5.07
2023-05-04T07:31:30.802Z,4.43
2023-05-04T07:33:57.863Z,5.20
2023-05-04T07:36:26.765Z,4.50
2023-05-04T07:38:54.121Z,4.20
2023-05-04T07:41:21.030Z,4.57
2023-05-04T07:43:47.959Z,4.13
2023-05-04T07:46:14.898Z,4.25
2023-05-04T07:48:41.748Z,4.47
2023-05-04T07:51:14.052Z,4.25
2023-05-04T07:53:41.127Z,4.05
2023-05-04T07:56:13.128Z,4.28
2023-05-04T07:58:40.628Z,3.63
2023-05-04T08:01:07.709Z,3.65
2023-05-04T08:03:34.612Z,3.08
2023-05-04T08:06:02.142Z,3.20
2023-05-04T08:08:29.110Z,3.47
2023-05-04T08:10:59.894Z,2.80
2023-05-04T08:13:35.324Z,2.70
2023-05-04T08:16:02.231Z,2.78
2023-05-04T08:18:29.142Z,3.20
2023-05-04T08:20:56.663Z,3.50
2023-05-04T08:23:23.599Z,2.90
2023-05-04T08:25:50.514Z,2.55
2023-05-04T08:28:17.538Z,2.67
2023-05-04T08:30:44.584Z,2.60
2023-05-04T08:33:11.534Z,2.28
2023-05-04T08:35:38.473Z,2.45
2023-05-04T08:38:05.387Z,2.65
2023-05-04T08:40:33.987Z,2.83
2023-05-04T08:43:00.942Z,3.10
2023-05-04T08:45:28.234Z,2.80
2023-05-04T08:47:55.277Z,2.58
2023-05-04T08:50:22.245Z,2.67
2023-05-04T08:52:49.504Z,2.50
2023-05-04T08:55:17.252Z,2.35
2023-05-04T08:57:44.624Z,2.10
2023-05-04T09:00:12.563Z,1.90
2023-05-04T09:02:39.831Z,1.98
2023-05-04T09:05:08.099Z,2.10
2023-05-04T09:07:35.085Z,2.38
2023-05-04T09:10:02.814Z,1.83
2023-05-04T09:12:29.792Z,1.77
2023-05-04T09:14:56.925Z,2.00
2023-05-04T09:17:28.001Z,2.70
2023-05-04T09:20:02.183Z,1.90
2023-05-04T09:22:30.258Z,1.98
2023-05-04T09:25:11.082Z,2.28
2023-05-04T09:27:42.771Z,1.97
2023-05-04T09:30:11.412Z,1.98
2023-05-04T09:32:48.641Z,1.60
2023-05-04T09:35:29.428Z,1.73
2023-05-04T09:38:00.093Z,1.40
2023-05-04T09:40:43.074Z,1.70
2023-05-04T09:43:10.913Z,1.20
2023-05-04T09:45:45.462Z,1.52
2023-05-04T09:48:20.501Z,1.70
2023-05-04T09:51:00.929Z,1.38
2023-05-04T09:53:30.119Z,1.27
2023-05-04T09:56:11.441Z,1.80
2023-05-04T09:58:41.486Z,1.73
2023-05-04T10:01:09.130Z,1.70
2023-05-04T10:03:36.664Z,1.48
2023-05-04T10:06:05.854Z,1.33
2023-05-04T10:08:33.509Z,1.55
2023-05-04T10:11:00.400Z,1.90
2023-05-04T10:13:28.098Z,1.60
2023-05-04T10:16:02.714Z,1.70
2023-05-04T10:18:35.925Z,1.70
2023-05-04T10:21:29.910Z,1.58
2023-05-04T10:24:47.491Z,1.13
2023-05-04T10:27:40.383Z,1.48
2023-05-04T10:30:08.084Z,2.03
2023-05-04T10:32:40.023Z,1.80
2023-05-04T10:35:08.266Z,1.67
2023-05-04T10:37:37.670Z,1.92
2023-05-04T10:40:08.808Z,1.50
2023-05-04T10:42:43.708Z,1.33
2023-05-04T10:45:11.130Z,1.60
2023-05-04T10:47:40.757Z,1.67
2023-05-04T10:50:14.254Z,1.75
2023-05-04T10:52:53.716Z,1.63
2023-05-04T10:55:22.383Z,1.75
2023-05-04T10:57:50.731Z,1.40
2023-05-04T11:00:18.354Z,1.42
2023-05-04T11:02:47.401Z,2.15
2023-05-04T11:05:20.319Z,1.65
2023-05-04T11:07:53.203Z,1.20
2023-05-04T11:10:22.588Z,1.73
2023-05-04T11:12:49.612Z,1.60
2023-05-04T11:15:16.826Z,1.63
2023-05-04T11:17:48.296Z,1.60
2023-05-04T11:20:22.846Z,1.40
2023-05-04T11:22:50.199Z,1.80
2023-05-04T11:25:17.384Z,1.38
2023-05-04T11:27:44.535Z,1.95
2023-05-04T11:30:11.863Z,1.60
2023-05-04T11:32:42.828Z,1.67
2023-05-04T11:35:15.158Z,2.08
2023-05-04T11:37:43.297Z,1.92
2023-05-04T11:40:11.296Z,2.15
2023-05-04T11:42:43.836Z,1.60
2023-05-04T11:45:23.328Z,1.67
2023-05-04T11:47:52.177Z,1.90
2023-05-04T11:50:21.225Z,1.90
2023-05-04T11:52:48.759Z,1.42
2023-05-04T11:55:27.504Z,1.63
2023-05-04T11:57:58.671Z,1.98
2023-05-04T12:00:44.770Z,1.70
2023-05-04T12:03:51.184Z,1.80
2023-05-04T12:06:18.941Z,1.80
2023-05-04T12:08:46.022Z,2.88
2023-05-04T12:11:21.909Z,1.90
2023-05-04T12:14:00.871Z,1.67
2023-05-04T12:16:27.856Z,1.58
2023-05-04T12:19:05.998Z,1.80
2023-05-04T12:21:34.351Z,1.45
2023-05-04T12:24:01.522Z,1.75
2023-05-04T12:26:28.691Z,2.10
2023-05-04T12:28:58.738Z,1.95
2023-05-04T12:31:25.848Z,1.75
2023-05-04T12:33:53.107Z,2.38
2023-05-04T12:36:20.131Z,2.60
2023-05-04T12:38:47.167Z,2.00
2023-05-04T12:41:14.193Z,1.70
2023-05-04T12:43:41.103Z,2.17
2023-05-04T12:46:08.324Z,1.70
2023-05-04T12:48:35.505Z,2.00
2023-05-04T12:51:04.589Z,1.98
2023-05-04T12:53:32.405Z,2.28
2023-05-04T12:56:00.770Z,1.48
2023-05-04T12:58:28.323Z,1.60
2023-05-04T13:00:56.351Z,1.40
2023-05-04T13:03:23.777Z,1.67
2023-05-04T13:05:51.023Z,2.38
2023-05-04T13:08:19.721Z,1.30
2023-05-04T13:10:47.333Z,1.80
2023-05-04T13:13:17.231Z,1.95
2023-05-04T13:15:45.123Z,1.52
2023-05-04T13:18:12.897Z,1.83
2023-05-04T13:20:40.642Z,1.70
2023-05-04T13:23:07.658Z,1.73
2023-05-04T13:25:34.607Z,2.22
2023-05-04T13:28:01.543Z,2.10
2023-05-04T13:30:29.639Z,2.00
2023-05-04T13:32:56.794Z,1.98
2023-05-04T13:35:24.017Z,1.98
2023-05-04T13:37:51.572Z,1.83
2023-05-04T13:40:18.662Z,1.48
2023-05-04T13:42:45.753Z,1.50
2023-05-04T13:45:13.230Z,1.33
2023-05-04T13:58:05.560Z,2.08
2023-05-04T14:00:32.666Z,1.55
2023-05-04T14:03:02.268Z,1.65
2023-05-04T14:05:29.231Z,1.58
2023-05-04T14:07:56.275Z,2.35
2023-05-04T14:10:23.265Z,1.60
2023-05-04T14:12:50.277Z,1.80
2023-05-04T14:15:17.413Z,1.77
2023-05-04T14:17:44.295Z,1.92
2023-05-04T14:20:11.700Z,1.90
2023-05-04T14:22:42.201Z,1.52
2023-05-04T14:25:09.553Z,1.83
2023-05-04T14:27:36.687Z,1.60
2023-05-04T14:30:05.132Z,1.63
2023-05-04T14:32:32.183Z,1.45
2023-05-04T14:35:10.592Z,1.63
2023-05-04T14:37:39.269Z,2.05
2023-05-04T14:40:07.659Z,1.45
2023-05-04T14:42:35.519Z,1.80
2023-05-04T14:45:02.560Z,1.70
2023-05-04T14:47:29.890Z,1.40
2023-05-04T14:49:57.659Z,1.63
2023-05-04T14:52:26.959Z,1.67
2023-05-04T14:55:00.073Z,2.08
2023-05-04T14:57:29.510Z,1.65
2023-05-04T14:59:57.590Z,1.90
2023-05-04T15:02:26.943Z,2.15
2023-05-04T15:04:53.908Z,1.55
2023-05-04T15:07:21.054Z,2.50
2023-05-04T15:09:47.956Z,1.60
2023-05-04T15:12:14.896Z,1.70
2023-05-04T15:14:41.785Z,1.85
2023-05-04T15:17:08.903Z,2.10
2023-05-04T15:19:39.400Z,1.67
2023-05-04T15:22:06.852Z,1.73
2023-05-04T15:24:33.890Z,1.75
2023-05-04T15:27:02.058Z,1.70
2023-05-04T15:29:29.163Z,2.33
2023-05-04T15:31:56.400Z,4.00
2023-05-04T15:34:23.391Z,2.85
2023-05-04T15:36:50.405Z,2.50
2023-05-04T15:39:17.235Z,2.35
2023-05-04T15:41:44.129Z,2.40
2023-05-04T15:44:11.037Z,2.38
2023-05-04T15:46:38.030Z,2.08
2023-05-04T15:49:04.952Z,1.77
2023-05-04T15:51:32.126Z,1.70
2023-05-04T15:53:59.194Z,1.48
2023-05-04T15:56:26.256Z,1.52
2023-05-04T15:58:53.106Z,1.80
2023-05-04T16:01:20.133Z,1.48
2023-05-04T16:03:47.200Z,1.85
2023-05-04T16:06:17.576Z,1.60
2023-05-04T16:08:44.556Z,1.60
2023-05-04T16:11:11.479Z,2.10
2023-05-04T16:13:38.697Z,1.50
2023-05-04T16:16:06.270Z,2.22
2023-05-04T16:18:34.281Z,1.70
2023-05-04T16:21:01.190Z,2.22
2023-05-04T16:23:28.541Z,1.42
2023-05-04T16:25:55.839Z,1.25
2023-05-04T16:28:22.838Z,1.60
2023-05-04T16:30:50.426Z,2.25
2023-05-04T16:33:17.489Z,2.08
2023-05-04T16:35:44.397Z,1.48
2023-05-04T16:38:13.251Z,1.80
2023-05-04T16:40:42.207Z,2.10
2023-05-04T16:43:10.540Z,1.70
2023-05-04T16:45:38.237Z,1.70
2023-05-04T16:48:06.532Z,1.65
2023-05-04T16:50:33.622Z,1.98
2023-05-04T16:53:00.659Z,2.67
2023-05-04T16:55:27.619Z,2.50
2023-05-04T16:57:58.705Z,2.80
2023-05-04T17:00:25.792Z,2.72
2023-05-04T17:02:53.211Z,2.13
2023-05-04T17:05:24.140Z,2.80
2023-05-04T17:07:51.053Z,3.47
2023-05-04T17:10:18.892Z,2.55
2023-05-04T17:12:45.992Z,3.22
2023-05-04T17:15:13.026Z,2.72
2023-05-04T17:17:41.422Z,3.10
2023-05-04T17:20:09.574Z,2.75
2023-05-04T17:22:36.775Z,2.88
2023-05-04T17:25:03.976Z,3.20
2023-05-04T17:27:31.109Z,3.83
2023-05-04T17:29:58.142Z,4.22
2023-05-04T17:32:25.052Z,4.10
2023-05-04T17:34:51.932Z,4.07
2023-05-04T17:37:18.867Z,3.45
2023-05-04T17:39:47.238Z,2.67
2023-05-04T17:42:15.941Z,3.55
2023-05-04T17:44:43.114Z,3.60
2023-05-04T17:47:10.264Z,2.67
2023-05-04T17:49:37.183Z,2.95
2023-05-04T17:52:04.300Z,3.05
2023-05-04T17:54:31.225Z,2.85
2023-05-04T17:56:58.175Z,3.53
2023-05-04T17:59:25.134Z,4.03
2023-05-04T18:01:52.105Z,3.35
2023-05-04T18:04:19.035Z,4.05
2023-05-04T18:06:45.961Z,3.47
2023-05-04T18:09:12.854Z,3.05
2023-05-04T18:11:39.732Z,3.45
2023-05-04T18:14:07.209Z,3.88
2023-05-04T18:16:37.691Z,4.88
2023-05-04T18:19:06.510Z,3.40
2023-05-04T18:21:37.312Z,2.75
2023-05-04T18:24:04.859Z,3.35
2023-05-04T18:26:32.068Z,3.20
2023-05-04T18:29:07.524Z,2.95
2023-05-04T18:31:44.528Z,3.20
2023-05-04T18:34:11.414Z,3.03
2023-05-04T18:36:38.336Z,3.03
2023-05-04T18:39:05.221Z,2.83
2023-05-04T18:41:32.192Z,3.08
2023-05-04T18:44:00.967Z,2.80
2023-05-04T18:46:28.208Z,3.03
2023-05-04T18:48:56.396Z,3.15
2023-05-04T18:51:23.363Z,3.30
2023-05-04T18:53:50.269Z,3.72
2023-05-04T18:56:17.213Z,3.58
2023-05-04T18:58:44.425Z,4.25
2023-05-04T19:01:11.415Z,3.40
2023-05-04T19:03:38.369Z,4.13
2023-05-04T19:06:05.523Z,4.65
2023-05-04T19:08:33.123Z,4.93
2023-05-04T19:11:00.038Z,5.05
2023-05-04T19:13:27.201Z,4.72
2023-05-04T19:15:54.230Z,27.13
2023-05-04T19:18:21.840Z,24.52
2023-05-04T19:20:51.186Z,13.00
2023-05-04T19:23:18.067Z,9.90
2023-05-04T19:25:45.402Z,7.63
2023-05-04T19:28:12.567Z,5.40
2023-05-04T19:30:40.137Z,4.82
2023-05-04T19:33:08.586Z,4.70
2023-05-04T19:35:35.996Z,4.88
2023-05-04T19:38:03.174Z,4.53
2023-05-04T19:40:30.057Z,4.85
2023-05-04T19:42:57.076Z,4.65
2023-05-04T19:45:24.001Z,4.45
2023-05-04T19:47:55.042Z,4.75
2023-05-04T19:50:22.357Z,3.72
2023-05-04T19:52:49.324Z,3.88
2023-05-04T19:55:19.585Z,3.80
2023-05-04T19:57:47.852Z,4.38
2023-05-04T20:00:17.203Z,4.78
2023-05-04T20:02:46.794Z,3.90
2023-05-04T20:05:13.826Z,3.80
2023-05-04T20:07:41.008Z,3.53
2023-05-04T20:10:08.528Z,3.75
2023-05-04T20:12:35.703Z,3.20
2023-05-04T20:15:02.611Z,3.22
2023-05-04T20:17:29.534Z,3.47
2023-05-04T20:19:56.619Z,3.55
2023-05-04T20:22:26.007Z,3.20
2023-05-04T20:24:52.876Z,3.83
2023-05-04T20:27:19.971Z,3.70
2023-05-04T20:29:46.875Z,3.20
2023-05-04T20:32:14.375Z,2.92
2023-05-04T20:34:43.064Z,3.03
2023-05-04T20:37:09.985Z,3.15
2023-05-04T20:39:36.950Z,3.45
2023-05-04T20:42:05.726Z,3.35
2023-05-04T20:44:33.318Z,2.72
2023-05-04T20:47:00.148Z,3.22
2023-05-04T20:49:27.082Z,3.47
2023-05-04T20:51:56.609Z,3.40
2023-05-04T20:54:24.204Z,3.28
2023-05-04T20:56:51.084Z,3.03
2023-05-04T20:59:17.946Z,3.92
2023-05-04T21:01:45.075Z,3.92
2023-05-04T21:04:12.025Z,3.67
2023-05-04T21:06:38.881Z,3.00
2023-05-04T21:09:05.825Z,4.50
2023-05-04T21:11:32.785Z,3.40
2023-05-04T21:14:01.948Z,3.42
2023-05-04T21:16:28.968Z,3.25
2023-05-04T21:18:55.962Z,3.17
2023-05-04T21:21:22.825Z,3.25
2023-05-04T21:23:49.728Z,3.15
2023-05-04T21:26:16.611Z,3.13
2023-05-04T21:28:43.418Z,4.05
2023-05-04T21:31:15.545Z,3.70
2023-05-04T21:33:42.438Z,3.85
2023-05-04T21:36:15.651Z,3.33
2023-05-04T21:38:42.833Z,3.80
2023-05-04T21:41:13.668Z,3.10
2023-05-04T21:43:40.818Z,3.08
2023-05-04T21:46:08.416Z,3.50
2023-05-04T21:48:35.900Z,3.83
2023-05-04T21:51:06.828Z,3.20
2023-05-04T21:53:34.395Z,3.07
2023-05-04T21:56:08.424Z,2.65
2023-05-04T21:58:37.339Z,3.35
2023-05-04T22:01:04.255Z,3.28
2023-05-04T22:03:31.089Z,3.13
2023-05-04T22:05:58.004Z,3.25
2023-05-04T22:08:25.473Z,3.17
2023-05-04T22:10:56.261Z,3.03
2023-05-04T22:13:24.442Z,3.72
2023-05-04T22:15:51.673Z,2.67
2023-05-04T22:18:18.712Z,2.78
2023-05-04T22:20:46.058Z,2.97
2023-05-04T22:23:13.540Z,2.95
2023-05-04T22:25:40.584Z,3.28
2023-05-04T22:28:07.494Z,2.70
2023-05-04T22:30:34.560Z,3.10
2023-05-04T22:33:01.607Z,2.85
2023-05-04T22:35:28.560Z,2.90
2023-05-04T22:37:55.488Z,2.97
2023-05-04T22:40:22.589Z,3.40
2023-05-04T22:42:49.415Z,3.13
2023-05-04T22:45:18.335Z,3.35
2023-05-04T22:47:46.834Z,3.03
2023-05-04T22:50:14.480Z,3.00
2023-05-04T22:52:41.851Z,3.00
2023-05-04T22:55:09.399Z,2.72
2023-05-04T22:57:36.848Z,2.70
2023-05-04T23:00:08.335Z,3.38
2023-05-04T23:02:36.000Z,3.58
2023-05-04T23:05:03.082Z,3.40
2023-05-04T23:07:29.936Z,3.78
2023-05-04T23:09:56.841Z,3.00
2023-05-04T23:12:26.324Z,3.05
2023-05-04T23:14:53.354Z,2.80
2023-05-04T23:17:20.421Z,2.88
2023-05-04T23:19:47.676Z,3.30
2023-05-04T23:22:14.929Z,2.90
2023-05-04T23:24:42.332Z,2.90
2023-05-04T23:27:09.226Z,3.00
2023-05-04T23:29:36.204Z,3.10
2023-05-04T23:32:03.927Z,2.83
2023-05-04T23:34:31.179Z,3.65
2023-05-04T23:36:58.059Z,3.50
2023-05-04T23:39:24.939Z,3.30
2023-05-04T23:41:51.778Z,3.33
2023-05-04T23:44:18.648Z,3.47
2023-05-04T23:46:48.116Z,3.38
2023-05-04T23:49:14.996Z,3.22
2023-05-04T23:51:41.874Z,3.17
2023-05-04T23:54:09.227Z,3.38
2023-05-04T23:56:36.294Z,3.22
2023-05-04T23:59:03.650Z,3.60
