createdAt,value
2018-12-06T00:01:18.572Z,11.25
2018-12-06T00:03:46.724Z,11.25
2018-12-06T00:06:15.044Z,11.35
2018-12-06T00:08:43.659Z,11.31
2018-12-06T00:11:12.522Z,11.10
2018-12-06T00:13:44.755Z,11.23
2018-12-06T00:16:14.517Z,10.96
2018-12-06T02:30:07.902Z,11.37
2018-12-06T02:32:37.398Z,11.38
2018-12-06T02:35:07.043Z,11.29
2018-12-06T02:37:36.333Z,11.35
2018-12-06T02:40:06.337Z,11.35
2018-12-06T02:42:39.222Z,11.36
2018-12-06T02:45:18.529Z,11.46
2018-12-06T02:47:50.196Z,11.26
2018-12-06T02:50:20.024Z,11.12
2018-12-06T02:52:48.263Z,11.13
2018-12-06T02:55:17.507Z,11.31
2018-12-06T02:57:46.121Z,11.29
2018-12-06T03:00:17.726Z,11.20
2018-12-06T03:02:47.245Z,11.11
2018-12-06T03:05:15.643Z,10.82
2018-12-06T03:07:44.187Z,11.13
2018-12-06T03:10:14.070Z,11.30
2018-12-06T03:12:44.233Z,11.23
2018-12-06T03:15:15.491Z,10.92
2018-12-06T03:17:44.859Z,11.16
2018-12-06T03:20:14.221Z,11.14
2018-12-06T03:25:46.577Z,11.04
2018-12-06T03:28:16.171Z,11.09
2018-12-06T03:30:45.437Z,11.01
2018-12-06T03:36:06.243Z,10.57
2018-12-06T03:38:36.596Z,11.14
2018-12-06T03:41:10.760Z,11.16
2018-12-06T03:43:41.136Z,11.29
2018-12-06T03:46:09.827Z,11.38
2018-12-06T03:48:39.991Z,11.41
2018-12-06T03:51:24.834Z,11.35
2018-12-06T03:53:53.117Z,11.39
2018-12-06T03:56:22.668Z,11.38
2018-12-06T03:58:52.266Z,11.51
2018-12-06T04:01:20.744Z,11.20
2018-12-06T04:03:49.084Z,11.33
2018-12-06T04:06:17.874Z,11.34
2018-12-06T04:08:46.300Z,11.37
2018-12-06T04:11:14.703Z,11.51
2018-12-06T04:13:44.579Z,11.64
2018-12-06T04:16:16.206Z,11.77
2018-12-06T04:18:45.468Z,11.46
2018-12-06T04:21:14.303Z,11.61
2018-12-06T04:23:43.036Z,11.62
2018-12-06T04:26:12.215Z,11.68
2018-12-06T04:28:43.737Z,11.45
2018-12-06T04:31:12.668Z,11.65
2018-12-06T04:33:41.521Z,11.65
2018-12-06T04:36:12.621Z,11.74
2018-12-06T04:38:41.750Z,11.72
2018-12-06T04:41:11.018Z,11.89
2018-12-06T04:43:40.794Z,11.94
2018-12-06T04:48:50.512Z,12.12
2018-12-06T04:51:20.717Z,12.29
2018-12-06T04:53:49.478Z,12.18
2018-12-06T04:56:18.046Z,11.99
2018-12-06T04:58:46.429Z,12.00
2018-12-06T05:01:18.000Z,12.18
2018-12-06T05:03:46.529Z,12.16
2018-12-06T05:06:15.242Z,12.08
2018-12-06T05:08:43.869Z,12.13
2018-12-06T05:11:12.263Z,12.09
2018-12-06T05:13:40.664Z,12.10
2018-12-06T05:16:09.741Z,12.08
2018-12-06T05:18:38.660Z,12.15
2018-12-06T05:21:06.966Z,12.24
2018-12-06T05:23:36.094Z,12.29
2018-12-06T05:28:28.723Z,12.37
2018-12-06T05:31:04.737Z,12.44
2018-12-06T05:33:33.686Z,12.48
2018-12-06T05:36:04.038Z,12.56
2018-12-06T05:38:32.811Z,12.63
2018-12-06T05:41:02.243Z,12.44
2018-12-06T05:43:30.958Z,12.50
2018-12-06T05:45:59.887Z,12.49
2018-12-06T05:48:28.204Z,12.44
2018-12-06T05:50:56.464Z,12.21
2018-12-06T05:53:26.579Z,12.61
2018-12-06T05:55:54.941Z,10.62
2018-12-06T05:58:30.799Z,12.67
2018-12-06T06:01:01.197Z,12.74
2018-12-06T06:03:31.482Z,12.70
2018-12-06T06:06:00.232Z,12.74
2018-12-06T06:08:29.273Z,12.47
2018-12-06T06:10:58.593Z,12.69
2018-12-06T06:13:29.993Z,12.78
2018-12-06T06:15:59.262Z,12.79
2018-12-06T06:18:29.164Z,12.34
2018-12-06T06:21:05.682Z,12.54
2018-12-06T06:23:34.691Z,12.40
2018-12-06T06:26:15.316Z,12.55
2018-12-06T06:29:45.155Z,12.72
2018-12-06T06:32:15.704Z,12.71
2018-12-06T06:34:47.020Z,12.76
2018-12-06T06:37:15.863Z,12.79
2018-12-06T06:39:45.660Z,12.68
2018-12-06T06:42:14.072Z,12.63
2018-12-06T06:44:46.772Z,12.66
2018-12-06T06:47:16.079Z,12.72
2018-12-06T06:49:44.402Z,12.62
2018-12-06T06:52:15.605Z,12.67
2018-12-06T06:54:47.407Z,12.69
2018-12-06T06:57:17.049Z,12.47
2018-12-06T06:59:50.194Z,12.07
2018-12-06T07:02:22.475Z,12.09
2018-12-06T07:04:52.673Z,12.34
2018-12-06T07:07:32.634Z,12.37
2018-12-06T07:10:06.900Z,12.24
2018-12-06T07:12:35.838Z,12.30
2018-12-06T07:15:07.668Z,12.60
2018-12-06T07:17:36.919Z,12.55
2018-12-06T07:20:06.633Z,12.19
2018-12-06T07:22:39.071Z,11.99
2018-12-06T07:25:08.300Z,12.39
2018-12-06T07:27:38.107Z,12.52
2018-12-06T07:30:12.244Z,12.71
2018-12-06T07:32:47.424Z,12.78
2018-12-06T07:35:19.850Z,12.79
2018-12-06T07:37:52.002Z,12.79
2018-12-06T07:40:25.942Z,12.72
2018-12-06T07:43:00.560Z,12.71
2018-12-06T07:45:30.295Z,12.63
2018-12-06T07:48:05.143Z,12.69
2018-12-06T07:50:36.328Z,12.91
2018-12-06T07:53:11.427Z,13.10
2018-12-06T07:55:46.971Z,13.18
2018-12-06T07:58:16.833Z,12.94
2018-12-06T08:00:58.805Z,13.08
2018-12-06T08:03:34.654Z,13.26
2018-12-06T08:06:14.477Z,13.35
2018-12-06T08:11:24.847Z,13.48
2018-12-06T08:13:58.572Z,13.55
2018-12-06T08:16:48.707Z,13.51
2018-12-06T08:19:20.954Z,13.52
2018-12-06T08:21:53.219Z,13.61
2018-12-06T08:24:35.805Z,13.57
2018-12-06T08:27:12.117Z,13.46
2018-12-06T08:29:42.012Z,13.36
2018-12-06T08:32:11.494Z,13.41
2018-12-06T08:34:42.995Z,13.39
2018-12-06T08:37:12.837Z,13.40
2018-12-06T08:39:43.836Z,13.32
2018-12-06T08:42:15.515Z,13.53
2018-12-06T08:44:45.088Z,13.65
2018-12-06T08:47:23.500Z,13.52
2018-12-06T08:49:54.117Z,13.25
2018-12-06T08:52:31.238Z,13.51
2018-12-06T08:55:02.253Z,13.69
2018-12-06T08:57:33.866Z,13.43
2018-12-06T09:00:09.395Z,13.65
2018-12-06T09:02:39.687Z,13.81
2018-12-06T09:05:08.797Z,13.82
2018-12-06T09:07:38.079Z,13.84
2018-12-06T09:10:08.762Z,14.04
2018-12-06T09:12:38.597Z,13.98
2018-12-06T09:15:30.162Z,13.98
2018-12-06T09:18:11.043Z,14.07
2018-12-06T09:20:57.450Z,14.13
2018-12-06T09:23:37.380Z,14.24
2018-12-06T09:26:14.675Z,14.35
2018-12-06T09:28:49.324Z,14.46
2018-12-06T09:31:19.339Z,14.41
2018-12-06T09:36:34.772Z,14.40
2018-12-06T09:39:04.714Z,14.05
2018-12-06T09:41:41.313Z,14.24
2018-12-06T09:44:14.811Z,14.34
2018-12-06T09:46:49.119Z,14.21
2018-12-06T09:49:18.248Z,14.23
2018-12-06T09:51:46.974Z,14.12
2018-12-06T09:54:18.164Z,14.19
2018-12-06T09:56:52.688Z,14.45
2018-12-06T09:59:21.877Z,14.39
2018-12-06T10:01:51.092Z,14.36
2018-12-06T10:04:22.160Z,14.44
2018-12-06T10:06:52.624Z,14.69
2018-12-06T10:09:34.676Z,14.90
2018-12-06T10:12:07.787Z,15.07
2018-12-06T10:14:41.714Z,15.05
2018-12-06T10:19:51.993Z,15.26
2018-12-06T10:22:21.663Z,15.44
2018-12-06T10:24:54.532Z,15.39
2018-12-06T10:27:24.199Z,15.35
2018-12-06T10:29:55.477Z,15.57
2018-12-06T10:32:25.275Z,15.69
2018-12-06T10:37:45.537Z,15.91
2018-12-06T10:40:17.153Z,15.94
2018-12-06T10:42:53.574Z,16.03
2018-12-06T10:45:26.603Z,15.99
2018-12-06T10:47:58.975Z,16.07
2018-12-06T10:50:30.421Z,16.06
2018-12-06T10:53:04.181Z,16.04
2018-12-06T10:55:46.658Z,15.92
2018-12-06T10:58:25.780Z,15.81
2018-12-06T11:01:02.433Z,15.97
2018-12-06T11:03:34.324Z,15.88
2018-12-06T11:06:04.047Z,15.79
2018-12-06T11:08:43.276Z,15.65
2018-12-06T11:11:15.751Z,15.67
2018-12-06T11:14:07.454Z,15.76
2018-12-06T11:16:44.900Z,15.82
2018-12-06T11:19:20.453Z,15.76
2018-12-06T11:21:51.764Z,15.66
2018-12-06T11:24:34.829Z,15.70
2018-12-06T11:27:15.315Z,15.79
2018-12-06T11:29:45.450Z,15.64
2018-12-06T11:32:15.979Z,15.62
2018-12-06T11:34:48.896Z,15.60
2018-12-06T11:37:19.082Z,15.64
2018-12-06T11:39:50.755Z,15.56
2018-12-06T11:42:19.776Z,15.51
2018-12-06T11:44:48.536Z,15.64
2018-12-06T11:47:21.399Z,15.47
2018-12-06T11:49:52.831Z,15.54
2018-12-06T11:52:23.810Z,15.60
2018-12-06T11:54:55.769Z,15.62
2018-12-06T11:57:25.099Z,15.53
2018-12-06T11:59:55.777Z,15.44
2018-12-06T12:02:25.218Z,15.45
2018-12-06T12:04:56.226Z,15.35
2018-12-06T12:07:38.368Z,15.14
2018-12-06T12:10:11.699Z,15.13
2018-12-06T12:12:44.817Z,15.06
2018-12-06T12:15:16.236Z,14.98
2018-12-06T12:17:47.097Z,14.95
2018-12-06T12:20:17.273Z,14.98
2018-12-06T12:22:55.423Z,15.15
2018-12-06T12:25:26.374Z,15.17
2018-12-06T12:28:01.792Z,15.12
2018-12-06T12:30:38.347Z,15.19
2018-12-06T12:33:11.387Z,15.34
2018-12-06T12:35:52.566Z,15.49
2018-12-06T12:38:42.455Z,15.43
2018-12-06T12:41:16.843Z,15.58
2018-12-06T12:43:47.378Z,15.65
2018-12-06T12:46:43.188Z,15.57
2018-12-06T12:49:35.512Z,15.71
2018-12-06T12:52:13.251Z,15.90
2018-12-06T12:54:49.579Z,15.96
2018-12-06T12:57:35.246Z,16.15
2018-12-06T13:00:09.684Z,16.18
2018-12-06T13:02:39.544Z,16.13
2018-12-06T13:05:13.703Z,16.01
2018-12-06T13:07:51.586Z,16.17
2018-12-06T13:10:22.563Z,16.15
2018-12-06T13:12:54.603Z,16.18
2018-12-06T13:15:23.110Z,16.33
2018-12-06T13:17:55.447Z,16.15
2018-12-06T13:20:28.086Z,16.19
2018-12-06T13:23:03.350Z,16.29
2018-12-06T13:25:34.580Z,16.17
2018-12-06T13:28:04.419Z,16.05
2018-12-06T13:30:35.312Z,16.10
2018-12-06T13:33:16.734Z,16.29
2018-12-06T13:35:49.183Z,16.29
2018-12-06T13:38:38.169Z,16.07
2018-12-06T13:41:08.477Z,15.92
2018-12-06T13:43:47.375Z,16.10
2018-12-06T13:46:20.992Z,16.25
2018-12-06T13:51:35.442Z,16.02
2018-12-06T13:54:06.555Z,16.07
2018-12-06T13:56:41.544Z,16.24
2018-12-06T13:59:12.503Z,16.33
2018-12-06T14:11:19.881Z,16.09
2018-12-06T14:16:19.905Z,16.03
2018-12-06T14:18:54.734Z,16.14
2018-12-06T14:21:32.048Z,16.07
2018-12-06T14:24:05.139Z,16.12
2018-12-06T14:26:37.641Z,15.99
2018-12-06T14:29:17.168Z,16.03
2018-12-06T14:31:59.030Z,16.06
2018-12-06T14:34:29.959Z,16.16
2018-12-06T14:37:09.363Z,16.14
2018-12-06T14:39:43.696Z,16.06
2018-12-06T14:42:15.614Z,16.04
2018-12-06T14:44:50.381Z,16.16
2018-12-06T14:47:23.317Z,16.11
2018-12-06T14:52:50.104Z,16.02
2018-12-06T14:55:20.231Z,15.99
2018-12-06T14:58:06.662Z,16.05
2018-12-06T15:00:38.323Z,15.91
2018-12-06T15:03:07.419Z,15.94
2018-12-06T15:05:46.609Z,15.87
2018-12-06T15:08:21.379Z,15.85
2018-12-06T15:10:56.625Z,15.73
2018-12-06T15:13:35.933Z,15.96
2018-12-06T15:18:56.816Z,16.04
2018-12-06T15:21:26.372Z,16.13
2018-12-06T15:23:56.820Z,16.12
2018-12-06T15:26:26.230Z,16.04
2018-12-06T15:28:57.291Z,16.11
2018-12-06T15:31:39.634Z,16.10
2018-12-06T15:34:12.241Z,16.04
2018-12-06T15:36:44.387Z,15.98
2018-12-06T15:39:18.263Z,15.97
2018-12-06T15:41:54.427Z,15.92
2018-12-06T15:44:24.757Z,15.81
2018-12-06T15:46:54.634Z,15.85
2018-12-06T15:49:22.985Z,15.76
2018-12-06T15:51:58.685Z,15.88
2018-12-06T15:54:29.782Z,15.88
2018-12-06T15:57:03.157Z,15.94
2018-12-06T15:59:32.566Z,15.94
2018-12-06T16:02:03.695Z,15.81
2018-12-06T16:04:35.466Z,15.85
2018-12-06T16:07:20.802Z,16.00
2018-12-06T16:09:50.169Z,16.12
2018-12-06T16:12:19.509Z,16.07
2018-12-06T16:14:47.981Z,16.02
2018-12-06T16:17:17.154Z,15.93
2018-12-06T16:19:46.525Z,15.74
2018-12-06T16:22:16.516Z,15.78
2018-12-06T16:24:46.765Z,15.90
2018-12-06T16:27:16.343Z,15.83
2018-12-06T16:29:51.351Z,15.77
2018-12-06T16:32:21.136Z,15.83
2018-12-06T16:34:50.949Z,15.85
2018-12-06T16:37:22.212Z,15.74
2018-12-06T16:42:46.747Z,15.60
2018-12-06T16:45:31.757Z,15.79
2018-12-06T16:50:35.391Z,15.91
2018-12-06T16:53:08.626Z,15.96
2018-12-06T16:55:47.227Z,15.81
2018-12-06T16:58:18.054Z,15.74
2018-12-06T17:00:49.739Z,15.78
2018-12-06T17:03:23.920Z,15.84
2018-12-06T17:06:04.129Z,15.83
2018-12-06T17:08:36.672Z,15.99
2018-12-06T17:11:07.283Z,15.72
2018-12-06T17:13:38.610Z,15.82
2018-12-06T17:16:10.283Z,14.80
2018-12-06T17:21:22.789Z,15.92
2018-12-06T17:24:19.707Z,15.80
2018-12-06T17:27:07.306Z,15.89
2018-12-06T17:29:43.536Z,15.85
2018-12-06T17:32:16.454Z,15.86
2018-12-06T17:34:58.375Z,15.98
2018-12-06T17:40:30.331Z,15.98
2018-12-06T17:43:02.427Z,15.92
2018-12-06T17:45:32.673Z,15.95
2018-12-06T17:48:03.656Z,15.81
2018-12-06T17:50:33.438Z,15.94
2018-12-06T17:53:02.571Z,15.98
2018-12-06T17:56:45.392Z,15.68
2018-12-06T17:59:15.900Z,15.96
2018-12-06T18:01:46.157Z,15.94
2018-12-06T18:04:19.340Z,15.99
2018-12-06T18:06:51.566Z,15.73
2018-12-06T18:09:21.064Z,15.88
2018-12-06T18:11:59.480Z,15.83
2018-12-06T18:14:32.007Z,15.89
2018-12-06T18:17:21.204Z,15.95
2018-12-06T18:19:58.778Z,15.95
2018-12-06T18:22:46.845Z,15.97
2018-12-06T18:26:33.899Z,16.03
2018-12-06T18:29:03.839Z,15.94
2018-12-06T18:31:39.201Z,16.07
2018-12-06T18:34:19.198Z,16.03
2018-12-06T18:36:49.081Z,16.07
2018-12-06T18:39:35.067Z,16.08
2018-12-06T18:42:12.551Z,15.98
2018-12-06T18:44:51.295Z,15.85
2018-12-06T18:48:07.195Z,16.00
2018-12-06T18:50:35.674Z,15.94
2018-12-06T18:53:04.393Z,15.98
2018-12-06T18:55:35.105Z,15.89
2018-12-06T18:58:16.909Z,15.85
2018-12-06T19:00:48.162Z,15.90
2018-12-06T19:03:20.692Z,15.84
2018-12-06T19:05:51.330Z,15.86
2018-12-06T19:08:20.318Z,15.91
2018-12-06T19:11:42.129Z,15.76
2018-12-06T19:14:31.601Z,15.72
2018-12-06T19:17:01.685Z,15.77
2018-12-06T19:19:35.346Z,15.84
2018-12-06T19:22:07.492Z,15.83
2018-12-06T19:24:36.297Z,15.76
2018-12-06T19:27:06.911Z,15.80
2018-12-06T19:29:38.731Z,15.79
2018-12-06T19:37:45.849Z,14.65
2018-12-06T19:40:17.244Z,15.99
2018-12-06T19:45:30.264Z,15.88
2018-12-06T19:51:30.442Z,15.93
2018-12-06T19:54:05.286Z,15.99
2018-12-06T19:56:44.176Z,16.10
2018-12-06T19:59:15.205Z,16.11
2018-12-06T20:01:47.976Z,16.09
2018-12-06T20:10:11.866Z,16.06
2018-12-06T20:12:58.602Z,16.13
2018-12-06T20:15:31.244Z,16.06
2018-12-06T20:18:03.096Z,16.00
2018-12-06T20:20:37.426Z,15.95
2018-12-06T20:23:10.346Z,15.94
2018-12-06T20:25:51.595Z,15.97
2018-12-06T20:34:10.014Z,15.96
2018-12-06T20:36:57.233Z,16.00
2018-12-06T20:39:33.856Z,15.95
2018-12-06T20:42:13.633Z,15.89
2018-12-06T20:50:38.981Z,15.86
2018-12-06T20:53:12.757Z,15.90
2018-12-06T20:55:42.269Z,15.86
2018-12-06T20:58:30.674Z,15.91
2018-12-06T21:01:03.571Z,15.83
2018-12-06T21:03:33.519Z,15.83
2018-12-06T21:06:02.027Z,15.83
2018-12-06T21:08:34.367Z,15.88
2018-12-06T21:11:06.140Z,15.82
2018-12-06T21:13:37.279Z,15.85
2018-12-06T21:16:34.554Z,15.72
2018-12-06T21:19:09.402Z,15.85
2018-12-06T21:21:39.917Z,15.84
2018-12-06T21:24:10.817Z,15.83
2018-12-06T21:26:39.952Z,15.98
2018-12-06T21:29:11.687Z,15.84
2018-12-06T21:36:57.189Z,15.83
2018-12-06T21:39:30.714Z,15.82
2018-12-06T21:42:00.694Z,15.73
2018-12-06T21:44:31.703Z,15.82
2018-12-06T21:47:04.772Z,15.84
2018-12-06T21:49:43.837Z,15.83
2018-12-06T21:52:18.429Z,15.79
2018-12-06T21:54:51.572Z,15.80
2018-12-06T21:57:30.295Z,15.83
2018-12-06T22:00:15.415Z,15.77
2018-12-06T22:02:52.580Z,15.81
2018-12-06T22:05:37.177Z,15.88
2018-12-06T22:08:14.395Z,15.90
2018-12-06T22:10:52.007Z,15.82
2018-12-06T22:13:22.419Z,15.92
2018-12-06T22:15:54.612Z,15.89
2018-12-06T22:18:30.688Z,15.81
2018-12-06T22:21:01.283Z,15.84
2018-12-06T22:23:30.045Z,15.95
2018-12-06T22:25:59.565Z,15.92
2018-12-06T22:28:33.995Z,15.80
2018-12-06T22:31:01.502Z,15.84
2018-12-06T22:33:33.279Z,15.76
2018-12-06T22:36:06.422Z,15.77
2018-12-06T22:38:46.753Z,15.68
2018-12-06T22:41:16.593Z,15.57
2018-12-06T22:43:53.066Z,15.59
2018-12-06T22:46:25.014Z,15.66
2018-12-06T22:51:41.529Z,15.49
2018-12-06T22:54:15.123Z,15.48
2018-12-06T22:56:49.543Z,15.51
2018-12-06T22:59:21.866Z,15.49
2018-12-06T23:01:51.369Z,15.51
2018-12-06T23:04:20.508Z,15.46
2018-12-06T23:06:50.504Z,15.42
2018-12-06T23:09:28.125Z,15.43
2018-12-06T23:11:57.519Z,15.39
2018-12-06T23:14:26.706Z,15.25
2018-12-06T23:16:57.045Z,15.29
2018-12-06T23:19:28.409Z,15.32
2018-12-06T23:22:01.576Z,15.34
2018-12-06T23:24:30.882Z,15.34
2018-12-06T23:26:59.347Z,15.31
2018-12-06T23:29:29.120Z,15.15
2018-12-06T23:31:58.995Z,15.10
2018-12-06T23:34:28.014Z,15.13
2018-12-06T23:36:56.542Z,15.10
2018-12-06T23:39:26.472Z,14.97
2018-12-06T23:41:57.677Z,15.00
2018-12-06T23:44:29.640Z,14.98
2018-12-06T23:46:59.342Z,15.00
2018-12-06T23:49:29.458Z,14.94
2018-12-06T23:51:58.716Z,15.01
2018-12-06T23:54:27.324Z,15.02
2018-12-06T23:56:56.010Z,15.04
2018-12-06T23:59:28.230Z,15.17
