createdAt,value
2019-02-10T14:13:11.981Z,2.56
2019-02-10T14:18:10.817Z,2.87
2019-02-10T14:23:19.803Z,4.48
2019-02-10T14:28:28.809Z,4.64
2019-02-10T14:33:39.104Z,2.39
2019-02-10T14:38:46.067Z,2.59
2019-02-10T14:43:55.042Z,2.97
2019-02-10T14:49:03.934Z,3.05
2019-02-10T14:54:12.864Z,3.38
2019-02-10T14:59:21.703Z,4.91
2019-02-10T15:04:30.633Z,4.44
2019-02-10T15:09:39.466Z,3.23
2019-02-10T15:14:48.359Z,3.05
2019-02-10T15:19:57.375Z,4.50
2019-02-10T15:25:09.610Z,4.73
2019-02-10T15:30:08.675Z,3.08
2019-02-10T15:35:17.618Z,2.85
2019-02-10T15:40:26.483Z,14.13
2019-02-10T15:45:35.443Z,3.03
2019-02-10T15:50:44.268Z,5.27
2019-02-10T15:55:53.241Z,3.83
2019-02-10T16:01:02.380Z,3.12
2019-02-10T16:06:11.911Z,4.23
2019-02-10T16:11:21.350Z,4.60
2019-02-10T16:16:30.242Z,6.37
2019-02-10T16:21:39.087Z,6.91
2019-02-10T16:26:48.054Z,7.77
2019-02-10T16:31:56.959Z,7.95
2019-02-10T16:37:05.886Z,9.71
2019-02-10T16:42:14.744Z,5.04
2019-02-10T16:47:23.665Z,8.49
2019-02-10T16:52:32.539Z,11.18
2019-02-10T16:57:41.882Z,9.12
2019-02-10T17:02:50.739Z,8.22
2019-02-10T17:07:59.678Z,6.55
2019-02-10T17:13:08.701Z,6.41
2019-02-10T17:18:17.655Z,6.70
2019-02-10T17:23:26.487Z,6.15
2019-02-10T17:28:35.392Z,6.25
2019-02-10T17:33:44.249Z,6.58
2019-02-10T17:38:53.673Z,7.72
2019-02-10T17:44:02.481Z,5.40
2019-02-10T17:49:11.430Z,7.16
2019-02-10T17:54:24.314Z,8.21
2019-02-10T17:59:23.634Z,11.13
2019-02-10T18:04:37.497Z,12.08
2019-02-10T18:09:40.923Z,12.35
2019-02-10T18:14:49.754Z,20.00
2019-02-10T18:19:58.763Z,12.39
2019-02-10T18:25:07.671Z,16.94
2019-02-10T18:30:19.098Z,16.98
2019-02-10T18:35:24.586Z,9.12
2019-02-10T18:40:33.468Z,8.49
2019-02-10T18:45:42.532Z,10.01
2019-02-10T18:50:51.483Z,9.84
2019-02-10T18:56:00.444Z,7.09
2019-02-10T19:01:09.366Z,7.74
2019-02-10T19:06:18.264Z,9.43
2019-02-10T19:11:27.146Z,9.11
2019-02-10T19:16:36.191Z,7.04
2019-02-10T19:21:45.169Z,8.22
2019-02-10T19:26:54.044Z,8.46
2019-02-10T19:32:02.986Z,12.47
2019-02-10T19:37:11.978Z,10.92
2019-02-10T19:42:20.930Z,15.46
2019-02-10T19:47:29.822Z,9.85
2019-02-10T19:52:38.772Z,6.75
2019-02-10T19:57:47.812Z,8.38
2019-02-10T20:02:56.713Z,7.87
2019-02-10T20:08:05.551Z,6.39
2019-02-10T20:13:14.583Z,7.96
2019-02-10T20:18:24.546Z,8.72
2019-02-10T20:23:33.466Z,15.18
2019-02-10T20:28:42.911Z,35.26
2019-02-10T20:33:51.839Z,29.33
2019-02-10T20:39:00.681Z,23.00
2019-02-10T20:44:09.595Z,20.00
2019-02-10T20:49:18.434Z,22.14
2019-02-10T20:54:27.343Z,23.14
2019-02-10T20:59:36.326Z,14.51
2019-02-10T21:09:52.607Z,12.72
2019-02-10T21:15:01.520Z,9.96
2019-02-10T21:20:10.425Z,9.48
2019-02-10T21:25:19.396Z,9.99
2019-02-10T21:30:28.230Z,8.96
2019-02-10T21:35:37.173Z,9.06
2019-02-10T21:40:46.098Z,11.19
2019-02-10T21:45:55.017Z,9.52
2019-02-10T21:51:03.818Z,10.34
2019-02-10T21:56:13.018Z,9.85
2019-02-10T22:01:21.890Z,10.18
2019-02-10T22:06:30.812Z,10.68
2019-02-10T22:11:39.675Z,11.92
2019-02-10T22:16:48.597Z,9.00
2019-02-10T22:21:57.439Z,8.90
2019-02-10T22:27:06.315Z,9.15
2019-02-10T22:32:15.125Z,7.71
2019-02-10T22:37:24.040Z,16.60
2019-02-10T22:42:32.966Z,14.98
2019-02-10T22:47:41.958Z,22.28
2019-02-10T22:52:50.814Z,27.88
2019-02-10T22:57:59.767Z,21.35
2019-02-10T23:03:08.760Z,17.95
2019-02-10T23:08:17.707Z,30.55
2019-02-10T23:13:26.586Z,63.07
2019-02-10T23:18:35.501Z,32.25
2019-02-10T23:23:44.363Z,18.49
2019-02-10T23:29:04.531Z,18.01
2019-02-10T23:33:53.846Z,15.12
2019-02-10T23:39:02.871Z,15.64
2019-02-10T23:44:12.127Z,14.66
2019-02-10T23:49:21.210Z,10.49
2019-02-10T23:54:30.451Z,11.16
2019-02-10T23:59:39.642Z,10.62
