createdAt,value
2018-03-17T00:00:50.311Z,18.20
2018-03-17T00:03:18.069Z,18.20
2018-03-17T00:05:45.753Z,18.20
2018-03-17T00:08:13.328Z,18.20
2018-03-17T00:10:43.236Z,18.20
2018-03-17T00:13:11.486Z,18.20
2018-03-17T00:15:40.116Z,18.20
2018-03-17T00:18:08.753Z,18.20
2018-03-17T00:20:36.787Z,18.20
2018-03-17T00:23:04.585Z,18.10
2018-03-17T00:25:32.374Z,18.20
2018-03-17T00:28:00.000Z,18.10
2018-03-17T00:30:27.568Z,18.10
2018-03-17T00:32:55.142Z,18.10
2018-03-17T00:35:23.767Z,18.10
2018-03-17T00:37:52.118Z,18.10
2018-03-17T00:40:19.732Z,18.10
2018-03-17T00:42:47.959Z,18.10
2018-03-17T00:45:16.321Z,18.10
2018-03-17T00:47:43.945Z,18.10
2018-03-17T00:50:11.698Z,18.10
2018-03-17T00:52:39.308Z,18.10
2018-03-17T00:55:07.661Z,18.10
2018-03-17T00:57:35.245Z,18.10
2018-03-17T01:00:02.829Z,18.10
2018-03-17T01:02:30.407Z,18.10
2018-03-17T01:04:57.976Z,18.10
2018-03-17T01:07:25.593Z,18.00
2018-03-17T01:09:53.932Z,18.00
2018-03-17T01:12:21.577Z,18.00
2018-03-17T01:14:49.183Z,18.00
2018-03-17T01:17:17.526Z,18.00
2018-03-17T01:19:45.127Z,18.00
2018-03-17T01:22:13.495Z,18.00
2018-03-17T01:24:41.928Z,18.00
2018-03-17T01:27:09.655Z,18.00
2018-03-17T01:29:37.487Z,18.00
2018-03-17T01:32:05.876Z,18.00
2018-03-17T01:34:33.530Z,18.00
2018-03-17T01:37:01.156Z,18.00
2018-03-17T01:39:28.906Z,18.00
2018-03-17T01:41:56.496Z,18.00
2018-03-17T01:44:24.275Z,18.00
2018-03-17T01:46:51.907Z,18.00
2018-03-17T01:49:19.493Z,17.90
2018-03-17T01:51:47.093Z,18.00
2018-03-17T01:54:26.495Z,18.00
2018-03-17T01:56:54.864Z,17.90
2018-03-17T01:59:23.256Z,17.90
2018-03-17T02:01:50.998Z,17.90
2018-03-17T02:04:18.646Z,17.90
2018-03-17T02:06:46.344Z,17.90
2018-03-17T02:09:14.705Z,17.90
2018-03-17T02:11:43.073Z,17.90
2018-03-17T02:14:11.482Z,17.90
2018-03-17T02:16:39.202Z,17.90
2018-03-17T02:19:06.831Z,17.90
2018-03-17T02:21:34.608Z,17.90
2018-03-17T02:24:02.183Z,17.90
2018-03-17T02:26:29.798Z,17.90
2018-03-17T02:28:57.379Z,17.90
2018-03-17T02:31:24.973Z,17.90
2018-03-17T02:33:53.497Z,17.90
2018-03-17T02:36:21.136Z,17.80
2018-03-17T02:38:48.769Z,17.90
2018-03-17T02:41:17.148Z,17.90
2018-03-17T02:43:44.767Z,17.80
2018-03-17T02:46:12.366Z,17.90
2018-03-17T02:48:40.002Z,17.90
2018-03-17T02:51:07.589Z,17.80
2018-03-17T02:53:35.193Z,17.80
2018-03-17T02:56:02.792Z,17.90
2018-03-17T02:58:30.520Z,17.80
2018-03-17T03:00:58.093Z,17.80
2018-03-17T03:03:25.745Z,17.80
2018-03-17T03:05:53.980Z,17.80
2018-03-17T03:08:21.692Z,17.80
2018-03-17T03:10:49.353Z,17.80
2018-03-17T03:14:40.356Z,17.80
2018-03-17T03:17:07.951Z,17.80
2018-03-17T03:22:11.086Z,17.80
2018-03-17T03:24:38.790Z,17.70
2018-03-17T03:27:06.372Z,17.80
2018-03-17T03:29:34.013Z,17.80
2018-03-17T03:32:01.631Z,17.80
2018-03-17T03:34:29.365Z,17.80
2018-03-17T03:36:57.729Z,17.80
2018-03-17T03:39:26.143Z,17.80
2018-03-17T03:44:02.569Z,17.80
2018-03-17T03:46:30.171Z,17.70
2018-03-17T03:48:57.779Z,17.70
2018-03-17T03:51:25.402Z,17.80
2018-03-17T03:53:52.976Z,17.80
2018-03-17T03:56:20.594Z,17.70
2018-03-17T03:58:48.241Z,17.70
2018-03-17T04:01:16.608Z,17.70
2018-03-17T04:03:44.185Z,17.70
2018-03-17T04:06:12.545Z,17.70
2018-03-17T04:08:40.255Z,17.70
2018-03-17T04:11:08.977Z,17.70
2018-03-17T04:13:36.580Z,17.70
2018-03-17T04:16:04.212Z,17.70
2018-03-17T04:18:31.791Z,17.70
2018-03-17T04:21:00.131Z,17.70
2018-03-17T04:23:28.726Z,17.70
2018-03-17T04:25:56.955Z,17.60
2018-03-17T04:28:24.595Z,17.70
2018-03-17T04:30:52.295Z,17.70
2018-03-17T04:33:19.888Z,17.70
2018-03-17T04:35:48.248Z,17.70
2018-03-17T04:38:15.869Z,17.70
2018-03-17T04:40:43.536Z,17.70
2018-03-17T04:43:11.183Z,17.70
2018-03-17T04:45:39.035Z,17.60
2018-03-17T04:48:06.727Z,17.70
2018-03-17T04:50:34.477Z,17.70
2018-03-17T04:53:02.084Z,17.70
2018-03-17T04:55:29.657Z,17.70
2018-03-17T04:57:58.085Z,17.60
2018-03-17T05:00:25.639Z,17.60
2018-03-17T05:02:53.252Z,17.70
2018-03-17T05:05:21.578Z,17.70
2018-03-17T05:07:49.340Z,17.60
2018-03-17T05:10:16.949Z,17.70
2018-03-17T05:12:45.309Z,17.70
2018-03-17T05:15:13.697Z,17.60
2018-03-17T05:17:42.078Z,17.60
2018-03-17T05:20:10.489Z,17.60
2018-03-17T05:22:38.102Z,17.60
2018-03-17T05:25:05.676Z,17.60
2018-03-17T05:27:33.277Z,17.60
2018-03-17T05:30:00.884Z,17.60
2018-03-17T05:32:29.271Z,17.60
2018-03-17T05:34:56.890Z,17.60
2018-03-17T05:37:24.532Z,17.60
2018-03-17T05:39:52.192Z,17.60
2018-03-17T05:42:20.043Z,17.60
2018-03-17T05:44:47.643Z,17.60
2018-03-17T05:47:15.247Z,17.60
2018-03-17T05:49:42.912Z,17.60
2018-03-17T05:52:10.520Z,17.60
2018-03-17T05:54:38.218Z,17.60
2018-03-17T05:57:05.877Z,17.60
2018-03-17T05:59:34.301Z,17.60
2018-03-17T06:02:01.905Z,17.60
2018-03-17T06:04:29.501Z,17.60
2018-03-17T06:06:57.101Z,17.60
2018-03-17T06:09:24.796Z,17.60
2018-03-17T06:11:52.533Z,17.60
2018-03-17T06:14:20.972Z,17.60
2018-03-17T06:16:48.644Z,17.50
2018-03-17T06:19:16.305Z,17.60
2018-03-17T06:21:43.928Z,17.60
2018-03-17T06:24:11.508Z,17.60
2018-03-17T06:26:39.643Z,17.60
2018-03-17T06:29:07.256Z,17.60
2018-03-17T06:31:34.854Z,17.60
2018-03-17T06:34:03.232Z,17.60
2018-03-17T06:36:30.946Z,17.50
2018-03-17T06:38:58.514Z,17.60
2018-03-17T06:41:26.143Z,17.50
2018-03-17T06:43:53.790Z,17.50
2018-03-17T06:46:21.420Z,17.60
2018-03-17T06:48:50.433Z,17.50
2018-03-17T06:51:18.058Z,17.50
2018-03-17T06:53:45.635Z,17.50
2018-03-17T06:56:14.094Z,17.50
2018-03-17T06:58:42.463Z,17.50
2018-03-17T07:01:10.058Z,17.50
2018-03-17T07:03:37.730Z,17.50
2018-03-17T07:06:05.467Z,17.50
2018-03-17T07:08:34.017Z,17.50
2018-03-17T07:11:01.647Z,17.50
2018-03-17T07:13:29.225Z,17.50
2018-03-17T07:15:56.809Z,17.60
2018-03-17T07:18:24.480Z,17.60
2018-03-17T07:20:52.209Z,17.70
2018-03-17T07:23:19.900Z,17.80
2018-03-17T07:25:48.282Z,17.90
2018-03-17T07:28:16.637Z,18.00
2018-03-17T07:30:44.223Z,17.90
2018-03-17T07:33:12.579Z,18.10
2018-03-17T07:35:40.276Z,18.10
2018-03-17T07:38:07.848Z,18.10
2018-03-17T07:40:35.436Z,18.10
2018-03-17T07:43:03.047Z,18.20
2018-03-17T07:45:30.974Z,18.20
2018-03-17T07:47:58.678Z,18.20
2018-03-17T07:50:26.237Z,18.20
2018-03-17T07:52:53.812Z,18.20
2018-03-17T07:55:21.444Z,18.20
2018-03-17T07:57:49.131Z,18.20
2018-03-17T08:00:16.763Z,18.20
2018-03-17T08:02:44.365Z,18.20
2018-03-17T08:05:12.090Z,18.20
2018-03-17T08:07:39.730Z,18.20
2018-03-17T08:10:08.075Z,18.30
2018-03-17T08:12:35.775Z,18.20
2018-03-17T08:15:03.501Z,18.20
2018-03-17T08:17:31.144Z,18.30
2018-03-17T08:20:00.163Z,18.20
2018-03-17T08:22:29.169Z,18.30
2018-03-17T08:24:56.796Z,18.20
2018-03-17T08:27:24.406Z,18.30
2018-03-17T08:29:52.931Z,18.20
2018-03-17T08:32:20.780Z,18.20
2018-03-17T08:34:48.563Z,18.20
2018-03-17T08:37:16.233Z,18.20
2018-03-17T08:39:43.811Z,18.20
2018-03-17T08:42:11.444Z,18.20
2018-03-17T08:44:39.977Z,18.20
2018-03-17T08:47:07.602Z,18.20
2018-03-17T08:49:35.335Z,18.20
2018-03-17T08:52:03.010Z,18.20
2018-03-17T08:54:30.864Z,18.20
2018-03-17T08:56:58.534Z,18.20
2018-03-17T08:59:26.864Z,18.10
2018-03-17T09:01:54.522Z,18.10
2018-03-17T09:04:22.340Z,18.20
2018-03-17T09:06:49.994Z,18.20
2018-03-17T09:09:17.618Z,18.20
2018-03-17T09:11:45.304Z,18.20
2018-03-17T09:14:12.945Z,18.20
2018-03-17T09:16:40.573Z,18.20
2018-03-17T09:19:09.993Z,18.20
2018-03-17T09:21:37.957Z,18.10
2018-03-17T09:24:05.720Z,18.20
2018-03-17T09:26:33.375Z,18.20
2018-03-17T09:29:00.953Z,18.20
2018-03-17T09:31:28.543Z,18.20
2018-03-17T09:33:56.181Z,18.20
2018-03-17T09:36:23.776Z,18.20
2018-03-17T09:38:51.362Z,18.20
2018-03-17T09:41:19.045Z,18.20
2018-03-17T09:43:46.700Z,18.20
2018-03-17T09:46:14.397Z,18.20
2018-03-17T09:48:42.144Z,18.30
2018-03-17T09:51:10.925Z,18.20
2018-03-17T09:53:40.649Z,18.20
2018-03-17T09:56:10.150Z,18.20
2018-03-17T09:58:39.536Z,18.20
2018-03-17T10:01:08.115Z,18.30
2018-03-17T10:03:38.659Z,18.30
2018-03-17T10:06:07.737Z,18.20
2018-03-17T10:08:37.248Z,18.30
2018-03-17T10:11:06.808Z,18.30
2018-03-17T10:13:36.160Z,18.30
2018-03-17T10:16:05.139Z,18.20
2018-03-17T10:18:34.953Z,18.30
2018-03-17T10:21:03.224Z,18.30
2018-03-17T10:23:32.220Z,18.30
2018-03-17T10:26:04.527Z,18.30
2018-03-17T10:28:35.832Z,18.30
2018-03-17T10:31:04.591Z,18.20
2018-03-17T10:33:33.512Z,18.30
2018-03-17T10:36:02.968Z,18.30
2018-03-17T10:38:31.448Z,18.20
2018-03-17T10:41:02.641Z,18.30
2018-03-17T10:43:31.441Z,18.20
2018-03-17T10:46:00.112Z,18.30
2018-03-17T10:48:28.476Z,18.30
2018-03-17T10:50:57.884Z,18.30
2018-03-17T10:53:27.264Z,18.30
2018-03-17T10:55:55.547Z,18.30
2018-03-17T10:58:24.446Z,18.30
2018-03-17T11:00:54.756Z,18.30
2018-03-17T11:03:24.094Z,18.30
2018-03-17T11:05:54.043Z,18.30
2018-03-17T11:08:23.067Z,18.30
2018-03-17T11:10:52.611Z,18.30
2018-03-17T11:13:21.083Z,18.20
2018-03-17T11:15:51.810Z,18.30
2018-03-17T11:18:22.348Z,18.30
2018-03-17T11:20:52.520Z,18.20
2018-03-17T11:23:21.109Z,18.30
2018-03-17T11:25:50.885Z,18.30
2018-03-17T11:28:18.987Z,18.20
2018-03-17T11:30:48.738Z,18.30
2018-03-17T11:33:19.542Z,18.30
2018-03-17T11:35:48.473Z,18.30
2018-03-17T11:38:17.826Z,18.30
2018-03-17T11:40:47.532Z,18.30
2018-03-17T11:43:17.546Z,18.30
2018-03-17T11:45:46.747Z,18.20
2018-03-17T11:48:16.970Z,18.30
2018-03-17T11:50:46.173Z,18.30
2018-03-17T11:53:14.689Z,18.30
2018-03-17T11:55:43.256Z,18.30
2018-03-17T11:58:11.951Z,18.30
2018-03-17T12:00:39.775Z,18.30
2018-03-17T12:03:07.349Z,18.30
2018-03-17T12:05:35.562Z,18.30
2018-03-17T12:08:06.354Z,18.30
2018-03-17T12:10:34.279Z,18.30
2018-03-17T12:13:02.061Z,18.30
2018-03-17T12:15:29.926Z,18.40
2018-03-17T12:17:57.963Z,18.40
2018-03-17T12:20:26.468Z,18.40
2018-03-17T12:22:54.844Z,18.40
2018-03-17T12:25:22.439Z,18.40
2018-03-17T12:27:50.034Z,18.50
2018-03-17T12:30:17.632Z,18.50
2018-03-17T12:32:45.302Z,18.50
2018-03-17T12:35:12.918Z,18.50
2018-03-17T12:37:42.203Z,18.50
2018-03-17T12:40:13.417Z,18.50
2018-03-17T12:42:42.030Z,18.50
2018-03-17T12:45:10.553Z,18.50
2018-03-17T12:47:38.726Z,18.50
2018-03-17T12:50:07.101Z,18.40
2018-03-17T12:52:36.423Z,18.40
2018-03-17T12:55:05.216Z,18.40
2018-03-17T12:57:32.952Z,18.40
2018-03-17T13:00:01.189Z,18.40
2018-03-17T13:02:29.294Z,18.40
2018-03-17T13:04:58.615Z,18.40
2018-03-17T13:07:26.610Z,18.40
2018-03-17T13:09:54.935Z,18.40
2018-03-17T13:12:23.347Z,18.40
2018-03-17T13:14:51.593Z,18.40
2018-03-17T13:17:19.837Z,18.40
2018-03-17T13:19:48.775Z,18.40
2018-03-17T13:22:17.217Z,18.40
2018-03-17T13:24:46.844Z,18.40
2018-03-17T13:27:26.782Z,18.40
2018-03-17T13:29:55.972Z,18.40
2018-03-17T13:32:36.372Z,18.40
2018-03-17T13:35:05.743Z,18.40
2018-03-17T13:37:39.550Z,18.40
2018-03-17T13:40:20.924Z,18.30
2018-03-17T13:42:50.164Z,18.40
2018-03-17T13:45:18.729Z,18.40
2018-03-17T13:47:47.121Z,18.30
2018-03-17T13:50:15.658Z,18.40
2018-03-17T13:52:44.309Z,18.30
2018-03-17T13:55:13.630Z,18.40
2018-03-17T13:57:42.059Z,18.40
2018-03-17T14:00:10.758Z,18.40
2018-03-17T14:02:38.975Z,18.30
2018-03-17T14:05:08.479Z,18.40
2018-03-17T14:07:36.777Z,18.30
2018-03-17T14:10:05.018Z,18.40
2018-03-17T14:12:33.817Z,18.30
2018-03-17T14:15:03.330Z,18.30
2018-03-17T14:17:32.767Z,18.40
2018-03-17T14:20:01.408Z,18.30
2018-03-17T14:22:30.675Z,18.40
2018-03-17T14:24:58.983Z,18.30
2018-03-17T14:27:28.173Z,18.40
2018-03-17T14:29:56.344Z,18.40
2018-03-17T14:32:24.625Z,18.40
2018-03-17T14:34:53.619Z,18.40
2018-03-17T14:37:24.743Z,18.40
2018-03-17T14:39:53.276Z,18.40
2018-03-17T14:42:22.339Z,18.40
2018-03-17T14:44:52.376Z,18.40
2018-03-17T14:47:21.648Z,18.40
2018-03-17T14:49:51.774Z,18.40
2018-03-17T14:52:20.853Z,18.40
2018-03-17T14:54:49.969Z,18.40
2018-03-17T14:57:19.032Z,18.40
2018-03-17T14:59:47.525Z,18.40
2018-03-17T15:02:15.894Z,18.40
2018-03-17T15:04:46.870Z,18.40
2018-03-17T15:07:15.162Z,18.40
2018-03-17T15:09:43.380Z,18.40
2018-03-17T15:12:12.580Z,18.40
2018-03-17T15:14:42.432Z,18.40
2018-03-17T15:19:46.344Z,18.40
2018-03-17T15:22:14.792Z,18.30
2018-03-17T15:24:43.944Z,18.30
2018-03-17T15:27:12.292Z,18.40
2018-03-17T15:29:40.454Z,18.30
2018-03-17T15:32:08.145Z,18.40
2018-03-17T15:34:36.504Z,18.30
2018-03-17T15:37:04.116Z,18.30
2018-03-17T15:39:31.705Z,18.30
2018-03-17T15:41:59.267Z,18.30
2018-03-17T15:44:26.922Z,18.30
2018-03-17T15:46:54.483Z,18.30
2018-03-17T15:49:23.101Z,18.30
2018-03-17T15:51:51.533Z,18.30
2018-03-17T15:54:19.143Z,18.30
2018-03-17T15:56:46.751Z,18.30
2018-03-17T15:59:14.418Z,18.30
2018-03-17T16:01:41.988Z,18.30
2018-03-17T16:04:10.410Z,18.30
2018-03-17T16:06:39.129Z,18.30
2018-03-17T16:09:06.704Z,18.20
2018-03-17T16:11:34.369Z,18.30
2018-03-17T16:14:01.960Z,18.20
2018-03-17T16:16:30.335Z,18.20
2018-03-17T16:18:58.678Z,18.20
2018-03-17T16:21:26.280Z,18.20
2018-03-17T16:23:54.642Z,18.20
2018-03-17T16:26:23.002Z,18.20
2018-03-17T16:28:50.592Z,18.10
2018-03-17T16:31:19.106Z,18.20
2018-03-17T16:33:46.783Z,18.10
2018-03-17T16:36:14.353Z,18.20
2018-03-17T16:38:41.953Z,18.10
2018-03-17T16:41:09.560Z,18.10
2018-03-17T16:43:37.444Z,18.10
2018-03-17T16:46:05.021Z,18.10
2018-03-17T16:48:33.360Z,18.10
2018-03-17T16:51:00.948Z,18.10
2018-03-17T16:53:29.308Z,18.10
2018-03-17T16:55:57.722Z,18.10
2018-03-17T16:58:25.446Z,18.10
2018-03-17T17:00:53.091Z,18.10
2018-03-17T17:03:20.729Z,18.10
2018-03-17T17:05:49.155Z,18.10
2018-03-17T17:08:16.767Z,18.10
2018-03-17T17:10:45.238Z,18.10
2018-03-17T17:13:12.853Z,18.10
2018-03-17T17:15:40.425Z,18.10
2018-03-17T17:18:08.834Z,18.10
2018-03-17T17:20:36.428Z,18.10
2018-03-17T17:23:04.032Z,18.10
2018-03-17T17:25:31.693Z,18.10
2018-03-17T17:27:59.357Z,18.10
2018-03-17T17:30:26.943Z,18.10
2018-03-17T17:32:54.529Z,18.10
2018-03-17T17:35:22.144Z,18.10
2018-03-17T17:37:49.745Z,18.10
2018-03-17T17:40:18.091Z,18.10
2018-03-17T17:42:45.692Z,18.10
2018-03-17T17:45:13.323Z,18.10
2018-03-17T17:47:40.961Z,18.10
2018-03-17T17:50:08.555Z,18.10
2018-03-17T17:52:36.172Z,18.10
2018-03-17T17:55:03.743Z,18.10
2018-03-17T17:57:31.362Z,18.10
2018-03-17T17:59:59.720Z,18.10
2018-03-17T18:02:27.290Z,18.00
2018-03-17T18:04:55.640Z,18.10
2018-03-17T18:07:23.210Z,18.10
2018-03-17T18:09:50.831Z,18.00
2018-03-17T18:12:18.421Z,18.10
2018-03-17T18:14:46.074Z,18.10
2018-03-17T18:17:13.661Z,18.10
2018-03-17T18:19:42.012Z,18.00
2018-03-17T18:22:09.689Z,18.00
2018-03-17T18:24:37.389Z,18.00
2018-03-17T18:27:04.968Z,18.00
2018-03-17T18:29:32.542Z,18.00
2018-03-17T18:32:00.194Z,18.00
2018-03-17T18:34:27.792Z,18.00
2018-03-17T18:36:56.182Z,18.00
2018-03-17T18:39:24.616Z,18.00
2018-03-17T18:41:52.219Z,18.00
2018-03-17T18:44:20.587Z,18.00
2018-03-17T18:46:48.979Z,18.00
2018-03-17T18:49:17.386Z,18.00
2018-03-17T18:51:44.976Z,18.00
2018-03-17T18:54:12.715Z,18.00
2018-03-17T18:56:40.424Z,18.00
2018-03-17T18:59:08.000Z,18.00
2018-03-17T19:01:35.607Z,18.00
2018-03-17T19:04:03.201Z,18.00
2018-03-17T19:06:31.644Z,18.00
2018-03-17T19:08:59.293Z,18.00
2018-03-17T19:11:26.867Z,18.00
2018-03-17T19:13:54.481Z,18.00
2018-03-17T19:16:22.056Z,18.00
2018-03-17T19:18:49.640Z,18.00
2018-03-17T19:21:17.292Z,18.00
2018-03-17T19:23:44.949Z,18.00
2018-03-17T19:26:12.537Z,18.00
2018-03-17T19:28:40.152Z,18.00
2018-03-17T19:31:07.754Z,18.00
2018-03-17T19:33:35.322Z,18.00
2018-03-17T19:36:03.774Z,18.00
2018-03-17T19:38:31.377Z,18.00
2018-03-17T19:40:59.729Z,18.00
2018-03-17T19:43:28.150Z,18.00
2018-03-17T19:45:55.758Z,18.00
2018-03-17T19:48:23.399Z,18.00
2018-03-17T19:50:50.956Z,18.00
2018-03-17T19:53:18.633Z,18.00
2018-03-17T19:55:46.227Z,18.00
2018-03-17T19:58:14.575Z,18.00
2018-03-17T20:00:42.156Z,17.90
2018-03-17T20:03:10.479Z,18.00
2018-03-17T20:05:38.122Z,18.00
2018-03-17T20:08:05.709Z,18.00
2018-03-17T20:10:33.267Z,18.00
2018-03-17T20:13:00.826Z,18.00
2018-03-17T20:15:28.412Z,18.00
2018-03-17T20:17:56.736Z,18.00
2018-03-17T20:20:24.307Z,17.90
2018-03-17T20:22:51.894Z,18.00
2018-03-17T20:25:20.849Z,18.00
2018-03-17T20:27:48.517Z,18.00
2018-03-17T20:30:16.176Z,18.00
2018-03-17T20:32:43.732Z,18.00
2018-03-17T20:35:12.227Z,18.00
2018-03-17T20:37:39.889Z,18.00
2018-03-17T20:40:07.452Z,18.00
2018-03-17T20:42:35.790Z,18.00
2018-03-17T20:45:04.193Z,17.90
2018-03-17T20:47:31.774Z,17.90
2018-03-17T20:49:59.400Z,17.90
2018-03-17T20:52:27.068Z,18.00
2018-03-17T20:54:54.686Z,17.90
2018-03-17T20:57:23.300Z,17.90
2018-03-17T20:59:51.108Z,17.90
2018-03-17T21:02:19.468Z,17.90
2018-03-17T21:04:47.043Z,17.90
2018-03-17T21:07:15.486Z,18.00
2018-03-17T21:09:43.234Z,17.90
2018-03-17T21:12:11.302Z,17.90
2018-03-17T21:14:39.879Z,17.90
2018-03-17T21:17:07.854Z,17.90
2018-03-17T21:19:35.466Z,18.00
2018-03-17T21:22:04.023Z,17.90
2018-03-17T21:24:31.636Z,17.90
2018-03-17T21:26:59.285Z,18.00
2018-03-17T21:29:27.172Z,18.00
2018-03-17T21:31:56.516Z,17.90
2018-03-17T21:34:24.439Z,17.90
2018-03-17T21:36:52.086Z,18.00
2018-03-17T21:39:19.680Z,18.00
2018-03-17T21:41:47.623Z,18.00
2018-03-17T21:44:15.594Z,18.00
2018-03-17T21:46:43.273Z,18.00
2018-03-17T21:49:10.880Z,18.00
2018-03-17T21:51:38.644Z,18.00
2018-03-17T21:54:06.302Z,18.00
2018-03-17T21:56:34.500Z,18.00
2018-03-17T21:59:02.069Z,18.00
2018-03-17T22:01:29.683Z,17.90
2018-03-17T22:03:58.305Z,17.90
2018-03-17T22:06:25.898Z,17.90
2018-03-17T22:08:53.465Z,17.90
2018-03-17T22:11:21.036Z,17.90
2018-03-17T22:13:49.379Z,17.90
2018-03-17T22:16:16.946Z,17.90
2018-03-17T22:18:44.545Z,17.90
2018-03-17T22:21:12.140Z,17.90
2018-03-17T22:23:39.727Z,17.90
2018-03-17T22:26:07.356Z,17.90
2018-03-17T22:28:35.034Z,17.90
2018-03-17T22:31:02.607Z,17.90
2018-03-17T22:33:30.220Z,17.90
2018-03-17T22:35:57.804Z,17.90
2018-03-17T22:38:25.380Z,17.90
2018-03-17T22:40:53.514Z,17.90
2018-03-17T22:43:21.088Z,17.90
2018-03-17T22:45:48.754Z,17.90
2018-03-17T22:48:16.623Z,17.90
2018-03-17T22:50:44.204Z,17.90
2018-03-17T22:53:11.788Z,17.90
2018-03-17T22:55:39.374Z,17.90
2018-03-17T22:58:07.032Z,17.90
2018-03-17T23:00:34.720Z,17.90
2018-03-17T23:03:02.344Z,17.80
2018-03-17T23:05:29.946Z,17.80
2018-03-17T23:07:58.963Z,17.80
2018-03-17T23:10:27.405Z,17.80
2018-03-17T23:12:54.981Z,17.80
2018-03-17T23:15:22.649Z,17.80
2018-03-17T23:17:50.206Z,17.80
2018-03-17T23:20:17.835Z,17.80
2018-03-17T23:22:45.394Z,17.80
2018-03-17T23:25:13.168Z,17.80
2018-03-17T23:27:41.532Z,17.80
2018-03-17T23:30:09.099Z,17.70
2018-03-17T23:32:36.730Z,17.80
2018-03-17T23:35:04.308Z,17.70
2018-03-17T23:37:31.909Z,17.70
2018-03-17T23:40:00.268Z,17.70
2018-03-17T23:42:27.909Z,17.70
2018-03-17T23:44:55.518Z,17.70
2018-03-17T23:47:23.121Z,17.70
2018-03-17T23:49:50.725Z,17.70
2018-03-17T23:52:19.058Z,17.70
2018-03-17T23:54:46.724Z,17.60
2018-03-17T23:57:14.305Z,17.70
2018-03-17T23:59:42.692Z,17.70
