createdAt,value
2018-12-24T00:02:23.957Z,1.40
2018-12-24T00:04:52.073Z,1.30
2018-12-24T00:07:21.917Z,1.30
2018-12-24T00:09:49.993Z,1.30
2018-12-24T00:12:18.051Z,1.37
2018-12-24T00:14:50.516Z,1.30
2018-12-24T00:17:21.325Z,1.37
2018-12-24T00:19:49.310Z,1.70
2018-12-24T00:22:19.500Z,1.53
2018-12-24T00:24:47.532Z,1.70
2018-12-24T00:27:15.608Z,1.90
2018-12-24T00:29:46.712Z,1.60
2018-12-24T00:32:14.772Z,1.40
2018-12-24T00:34:44.913Z,1.40
2018-12-24T00:37:13.217Z,1.43
2018-12-24T00:39:41.217Z,1.43
2018-12-24T00:42:15.813Z,1.50
2018-12-24T00:44:41.310Z,1.00
2018-12-24T00:47:09.387Z,1.10
2018-12-24T00:49:37.485Z,1.00
2018-12-24T00:52:05.519Z,1.20
2018-12-24T00:54:35.343Z,1.20
2018-12-24T00:57:03.790Z,0.97
2018-12-24T00:59:32.026Z,0.87
2018-12-24T01:02:00.074Z,0.70
2018-12-24T01:04:28.129Z,0.90
2018-12-24T01:06:56.361Z,0.80
2018-12-24T01:09:24.415Z,0.80
2018-12-24T01:11:52.760Z,0.70
2018-12-24T01:14:22.341Z,0.80
2018-12-24T01:16:50.399Z,0.70
2018-12-24T01:19:19.312Z,0.73
2018-12-24T01:21:49.244Z,0.93
2018-12-24T01:24:17.324Z,0.80
2018-12-24T01:26:45.719Z,0.70
2018-12-24T01:29:13.823Z,0.80
2018-12-24T01:31:41.876Z,0.83
2018-12-24T01:34:09.885Z,0.97
2018-12-24T01:36:37.992Z,0.80
2018-12-24T01:39:06.874Z,1.30
2018-12-24T01:41:35.245Z,0.77
2018-12-24T01:44:03.540Z,0.90
2018-12-24T01:46:31.555Z,0.80
2018-12-24T01:48:59.640Z,1.00
2018-12-24T01:51:27.738Z,0.90
2018-12-24T01:53:55.775Z,0.90
2018-12-24T01:56:23.796Z,1.30
2018-12-24T01:58:52.071Z,1.00
2018-12-24T02:01:20.101Z,1.00
2018-12-24T02:03:48.148Z,1.30
2018-12-24T02:06:16.478Z,1.30
2018-12-24T02:08:44.489Z,1.30
2018-12-24T02:11:12.556Z,1.40
2018-12-24T02:13:41.180Z,1.27
2018-12-24T02:16:09.268Z,1.13
2018-12-24T02:18:37.394Z,1.00
2018-12-24T02:21:05.519Z,1.10
2018-12-24T02:23:33.459Z,1.10
2018-12-24T02:26:01.769Z,1.03
2018-12-24T02:28:29.954Z,1.00
2018-12-24T02:30:58.300Z,0.97
2018-12-24T02:33:29.161Z,1.00
2018-12-24T02:35:57.398Z,0.90
2018-12-24T02:38:25.378Z,0.80
2018-12-24T02:40:53.403Z,0.90
2018-12-24T02:43:21.704Z,0.80
2018-12-24T02:45:51.008Z,0.97
2018-12-24T02:48:19.085Z,0.83
2018-12-24T02:50:47.321Z,0.80
2018-12-24T02:53:15.365Z,0.80
2018-12-24T02:55:43.386Z,0.77
2018-12-24T02:58:11.607Z,1.00
2018-12-24T03:00:40.701Z,0.83
2018-12-24T03:03:08.741Z,0.70
2018-12-24T03:05:37.085Z,0.83
2018-12-24T03:08:05.105Z,0.80
2018-12-24T03:10:33.203Z,0.90
2018-12-24T03:13:02.727Z,0.80
2018-12-24T03:15:31.449Z,1.00
2018-12-24T03:17:59.531Z,1.00
2018-12-24T03:20:27.914Z,1.00
2018-12-24T03:22:55.905Z,1.00
2018-12-24T03:25:24.031Z,1.20
2018-12-24T03:27:52.404Z,1.17
2018-12-24T03:30:20.510Z,1.27
2018-12-24T03:32:48.576Z,1.20
2018-12-24T03:35:16.644Z,1.50
2018-12-24T03:37:45.672Z,1.20
2018-12-24T03:40:13.732Z,1.27
2018-12-24T03:42:42.080Z,1.40
2018-12-24T03:45:10.120Z,1.50
2018-12-24T03:47:38.103Z,1.60
2018-12-24T03:50:08.234Z,1.37
2018-12-24T03:52:36.367Z,1.40
2018-12-24T03:55:04.629Z,1.50
2018-12-24T03:57:32.980Z,1.40
2018-12-24T04:00:06.923Z,1.47
2018-12-24T04:02:34.927Z,1.60
2018-12-24T04:05:03.258Z,1.30
2018-12-24T04:07:31.324Z,1.40
2018-12-24T04:09:59.720Z,1.53
2018-12-24T04:12:28.352Z,1.50
2018-12-24T04:14:56.356Z,1.47
2018-12-24T04:17:24.452Z,1.33
2018-12-24T04:19:52.585Z,1.60
2018-12-24T04:22:20.671Z,1.40
2018-12-24T04:24:48.704Z,1.50
2018-12-24T04:27:17.086Z,1.40
2018-12-24T04:29:45.158Z,1.33
2018-12-24T04:32:13.163Z,1.30
2018-12-24T04:34:41.377Z,2.00
2018-12-24T04:37:09.572Z,1.60
2018-12-24T04:39:39.951Z,1.30
2018-12-24T04:42:08.266Z,1.50
2018-12-24T04:44:36.275Z,1.40
2018-12-24T04:47:04.315Z,1.40
2018-12-24T04:49:32.557Z,1.60
2018-12-24T04:52:00.665Z,1.30
2018-12-24T04:54:28.663Z,1.40
2018-12-24T04:56:56.893Z,1.20
2018-12-24T04:59:24.954Z,1.43
2018-12-24T05:01:52.963Z,1.20
2018-12-24T05:04:22.454Z,1.30
2018-12-24T05:06:50.468Z,1.30
2018-12-24T05:09:18.519Z,1.23
2018-12-24T05:11:46.646Z,1.50
2018-12-24T05:14:14.738Z,1.40
2018-12-24T05:16:42.786Z,1.30
2018-12-24T05:19:11.508Z,1.13
2018-12-24T05:21:39.551Z,1.20
2018-12-24T05:24:07.604Z,1.20
2018-12-24T05:26:35.930Z,1.10
2018-12-24T05:29:04.021Z,1.37
2018-12-24T05:31:32.113Z,1.30
2018-12-24T05:34:00.476Z,1.40
2018-12-24T05:36:28.513Z,1.30
2018-12-24T05:38:56.704Z,1.20
2018-12-24T05:41:24.876Z,1.47
2018-12-24T05:43:52.987Z,1.20
2018-12-24T05:46:21.074Z,1.37
2018-12-24T05:48:49.406Z,1.30
2018-12-24T05:51:17.554Z,1.37
2018-12-24T05:53:45.629Z,1.20
2018-12-24T05:56:14.293Z,1.20
2018-12-24T05:58:42.317Z,1.53
2018-12-24T06:01:10.377Z,1.43
2018-12-24T06:03:40.748Z,1.40
2018-12-24T06:06:08.887Z,1.20
2018-12-24T06:08:37.228Z,1.20
2018-12-24T06:11:05.772Z,1.60
2018-12-24T06:13:33.786Z,1.40
2018-12-24T06:16:01.789Z,1.40
2018-12-24T06:18:29.891Z,1.50
2018-12-24T06:20:58.002Z,1.23
2018-12-24T06:23:27.289Z,1.20
2018-12-24T06:25:55.764Z,1.13
2018-12-24T06:28:23.943Z,1.30
2018-12-24T06:30:51.954Z,1.40
2018-12-24T06:33:20.268Z,1.03
2018-12-24T06:35:48.555Z,1.30
2018-12-24T06:38:16.602Z,1.40
2018-12-24T06:40:44.940Z,1.53
2018-12-24T06:43:12.964Z,1.40
2018-12-24T06:45:40.989Z,1.50
2018-12-24T06:48:09.232Z,1.20
2018-12-24T06:50:37.329Z,1.30
2018-12-24T06:53:07.113Z,1.40
2018-12-24T06:55:35.816Z,1.30
2018-12-24T06:58:04.055Z,1.53
2018-12-24T07:00:32.166Z,1.70
2018-12-24T07:03:01.516Z,1.50
2018-12-24T07:05:30.971Z,1.50
2018-12-24T07:07:59.012Z,1.60
2018-12-24T07:10:28.397Z,1.67
2018-12-24T07:12:56.445Z,1.70
2018-12-24T07:15:24.490Z,1.60
2018-12-24T07:17:52.679Z,1.57
2018-12-24T07:20:22.057Z,1.70
2018-12-24T07:22:50.463Z,1.60
2018-12-24T07:25:18.596Z,1.50
2018-12-24T07:27:46.659Z,1.80
2018-12-24T07:30:16.414Z,1.47
2018-12-24T07:32:44.745Z,1.60
2018-12-24T07:35:12.760Z,1.60
2018-12-24T07:37:40.707Z,1.67
2018-12-24T07:40:08.909Z,1.70
2018-12-24T07:42:37.200Z,1.80
2018-12-24T07:45:06.282Z,1.80
2018-12-24T07:47:34.632Z,2.03
2018-12-24T07:50:02.952Z,1.73
2018-12-24T07:52:30.975Z,2.40
2018-12-24T07:54:59.476Z,3.10
2018-12-24T07:57:30.005Z,2.87
2018-12-24T07:59:58.060Z,1.73
2018-12-24T08:02:26.221Z,1.60
2018-12-24T08:04:55.321Z,1.53
2018-12-24T08:07:23.711Z,1.37
2018-12-24T08:09:54.268Z,1.80
2018-12-24T08:12:22.309Z,2.13
2018-12-24T08:14:50.559Z,2.27
2018-12-24T08:17:18.923Z,2.13
2018-12-24T08:19:47.122Z,1.90
2018-12-24T08:22:21.528Z,2.30
2018-12-24T08:24:52.705Z,2.40
2018-12-24T08:27:20.769Z,1.97
2018-12-24T08:29:51.664Z,2.20
2018-12-24T08:32:19.699Z,2.37
2018-12-24T08:34:48.053Z,2.10
2018-12-24T08:37:16.530Z,2.10
2018-12-24T08:39:46.629Z,2.43
2018-12-24T08:42:14.746Z,2.20
2018-12-24T08:44:45.482Z,2.67
2018-12-24T08:47:13.544Z,3.77
2018-12-24T08:49:41.598Z,2.20
2018-12-24T08:52:12.768Z,2.40
2018-12-24T08:54:43.191Z,2.40
2018-12-24T08:57:13.727Z,2.70
2018-12-24T08:59:42.070Z,2.80
2018-12-24T09:02:10.145Z,2.57
2018-12-24T09:04:38.158Z,2.20
2018-12-24T09:07:07.584Z,2.80
2018-12-24T09:09:38.113Z,3.03
2018-12-24T09:12:06.602Z,2.70
2018-12-24T09:14:34.824Z,2.10
2018-12-24T09:17:02.962Z,2.60
2018-12-24T09:19:31.033Z,2.90
2018-12-24T09:21:59.600Z,3.70
2018-12-24T09:37:15.967Z,3.10
2018-12-24T09:39:43.973Z,3.00
2018-12-24T09:42:11.590Z,2.80
2018-12-24T09:44:39.135Z,2.73
2018-12-24T09:47:06.852Z,2.73
2018-12-24T09:49:34.650Z,2.60
2018-12-24T09:52:02.219Z,2.70
2018-12-24T09:54:31.823Z,2.70
2018-12-24T09:56:59.590Z,2.57
2018-12-24T09:59:27.426Z,2.67
2018-12-24T10:01:55.350Z,2.53
2018-12-24T10:04:28.684Z,2.47
2018-12-24T10:07:16.037Z,2.70
2018-12-24T10:09:45.986Z,2.70
2018-12-24T10:12:13.895Z,2.50
2018-12-24T10:14:41.676Z,2.33
2018-12-24T10:17:09.321Z,2.63
2018-12-24T10:19:37.229Z,2.73
2018-12-24T10:22:07.325Z,3.37
2018-12-24T10:24:39.348Z,2.97
2018-12-24T10:27:07.136Z,2.83
2018-12-24T10:29:35.046Z,2.80
2018-12-24T10:32:02.688Z,3.07
2018-12-24T10:34:30.690Z,2.90
2018-12-24T10:36:58.688Z,2.73
2018-12-24T10:39:29.129Z,2.80
2018-12-24T10:42:10.290Z,2.80
2018-12-24T10:44:39.718Z,3.13
2018-12-24T10:47:07.481Z,2.63
2018-12-24T10:49:37.315Z,2.90
2018-12-24T10:52:04.931Z,2.67
2018-12-24T10:54:43.272Z,2.50
2018-12-24T10:57:10.991Z,2.33
2018-12-24T10:59:38.585Z,2.43
2018-12-24T11:02:06.409Z,2.50
2018-12-24T11:04:34.077Z,2.43
2018-12-24T11:07:01.588Z,2.40
2018-12-24T11:09:34.485Z,2.80
2018-12-24T11:12:03.328Z,2.50
2018-12-24T11:14:30.916Z,2.80
2018-12-24T11:16:58.934Z,2.60
2018-12-24T11:19:26.592Z,2.50
2018-12-24T11:21:54.209Z,2.47
2018-12-24T11:24:23.918Z,2.60
2018-12-24T11:26:51.761Z,2.30
2018-12-24T11:29:23.823Z,2.27
2018-12-24T11:31:51.662Z,2.43
2018-12-24T11:34:19.484Z,2.77
2018-12-24T11:36:47.182Z,1.87
2018-12-24T11:39:17.800Z,2.60
2018-12-24T11:41:45.411Z,2.30
2018-12-24T11:44:16.806Z,2.40
2018-12-24T11:46:44.762Z,2.50
2018-12-24T11:49:12.695Z,2.80
2018-12-24T11:51:40.380Z,2.50
2018-12-24T11:54:08.278Z,2.93
2018-12-24T11:56:35.879Z,2.33
2018-12-24T11:59:04.063Z,2.60
2018-12-24T12:01:33.270Z,2.73
2018-12-24T12:04:03.399Z,2.47
2018-12-24T12:06:30.992Z,2.30
2018-12-24T12:08:59.112Z,2.33
2018-12-24T12:11:26.630Z,2.53
2018-12-24T12:13:54.253Z,2.20
2018-12-24T12:16:22.188Z,2.67
2018-12-24T12:18:50.754Z,2.07
2018-12-24T12:21:18.675Z,2.23
2018-12-24T12:23:46.333Z,2.37
2018-12-24T12:26:14.246Z,2.60
2018-12-24T12:28:43.560Z,1.90
2018-12-24T12:31:11.649Z,1.90
2018-12-24T12:33:41.066Z,1.87
2018-12-24T12:36:08.773Z,1.90
2018-12-24T12:38:36.838Z,2.10
2018-12-24T12:41:04.379Z,2.20
2018-12-24T12:43:31.958Z,1.87
2018-12-24T12:45:59.701Z,1.70
2018-12-24T12:48:27.264Z,1.70
2018-12-24T12:50:55.827Z,1.43
2018-12-24T12:53:23.962Z,1.90
2018-12-24T12:55:52.953Z,1.90
2018-12-24T12:58:20.593Z,1.40
2018-12-24T13:00:48.521Z,1.60
2018-12-24T13:03:16.083Z,2.00
2018-12-24T13:05:45.372Z,1.83
2018-12-24T13:08:13.125Z,2.03
2018-12-24T13:10:43.945Z,1.80
2018-12-24T13:13:11.509Z,2.07
2018-12-24T13:15:43.015Z,2.00
2018-12-24T13:18:10.509Z,1.70
2018-12-24T13:20:38.399Z,1.60
2018-12-24T13:23:06.347Z,1.70
2018-12-24T13:25:33.920Z,1.60
2018-12-24T13:28:03.689Z,1.67
2018-12-24T13:30:31.921Z,1.30
2018-12-24T13:32:59.390Z,2.07
2018-12-24T13:35:26.980Z,1.83
2018-12-24T13:37:54.748Z,1.80
2018-12-24T13:40:22.317Z,2.00
2018-12-24T13:42:51.560Z,2.00
2018-12-24T13:45:19.282Z,2.17
2018-12-24T13:47:46.867Z,1.90
2018-12-24T13:50:14.439Z,2.80
2018-12-24T13:52:42.396Z,2.10
2018-12-24T13:55:10.197Z,2.70
2018-12-24T13:57:37.984Z,2.20
2018-12-24T14:00:07.828Z,2.63
2018-12-24T14:02:39.094Z,2.60
2018-12-24T14:05:06.835Z,2.57
2018-12-24T14:07:34.538Z,2.73
2018-12-24T14:10:02.092Z,2.83
2018-12-24T14:12:29.716Z,2.60
2018-12-24T14:14:57.549Z,2.60
2018-12-24T14:17:25.124Z,2.57
2018-12-24T14:19:52.729Z,2.47
2018-12-24T14:22:20.703Z,2.90
2018-12-24T14:24:48.256Z,2.53
2018-12-24T14:27:15.801Z,2.97
2018-12-24T14:29:45.488Z,2.80
2018-12-24T14:32:13.334Z,2.70
2018-12-24T14:34:43.413Z,2.80
2018-12-24T14:37:11.227Z,2.60
2018-12-24T14:39:55.989Z,2.70
2018-12-24T14:42:24.118Z,2.70
2018-12-24T14:44:51.673Z,3.07
2018-12-24T14:47:22.311Z,2.63
2018-12-24T14:49:52.340Z,3.23
2018-12-24T14:52:21.775Z,2.83
2018-12-24T14:54:49.738Z,3.70
2018-12-24T14:57:21.046Z,3.30
2018-12-24T14:59:48.699Z,3.10
2018-12-24T15:02:16.259Z,3.17
2018-12-24T15:04:45.838Z,3.40
2018-12-24T15:07:15.210Z,3.30
2018-12-24T15:09:45.084Z,3.70
2018-12-24T15:12:16.326Z,3.10
2018-12-24T15:14:43.872Z,3.13
2018-12-24T15:17:14.567Z,3.17
2018-12-24T15:19:43.510Z,3.10
2018-12-24T15:22:13.847Z,3.40
2018-12-24T15:24:41.523Z,4.50
2018-12-24T15:27:11.961Z,3.90
2018-12-24T15:29:39.905Z,3.97
2018-12-24T15:32:07.737Z,4.00
2018-12-24T15:34:43.891Z,4.17
2018-12-24T15:37:14.539Z,4.33
2018-12-24T15:39:49.050Z,4.33
2018-12-24T15:42:17.046Z,4.37
2018-12-24T15:44:44.860Z,4.57
2018-12-24T15:47:12.890Z,4.23
2018-12-24T15:49:45.191Z,3.83
2018-12-24T15:52:12.783Z,4.50
2018-12-24T15:54:40.703Z,5.40
2018-12-24T15:57:08.305Z,4.50
2018-12-24T15:59:35.876Z,4.50
2018-12-24T16:02:03.622Z,4.60
2018-12-24T16:04:31.223Z,4.77
2018-12-24T16:07:01.369Z,4.23
2018-12-24T16:09:34.031Z,3.97
2018-12-24T16:12:01.752Z,4.47
2018-12-24T16:14:30.408Z,4.00
2018-12-24T16:16:58.081Z,4.07
2018-12-24T16:19:25.632Z,3.77
2018-12-24T16:21:53.739Z,4.17
2018-12-24T16:24:21.541Z,4.10
2018-12-24T16:26:52.718Z,4.27
2018-12-24T16:29:20.304Z,3.90
2018-12-24T16:31:50.537Z,4.60
2018-12-24T16:34:18.137Z,5.13
2018-12-24T16:36:45.957Z,4.87
2018-12-24T16:39:14.066Z,4.27
2018-12-24T16:41:41.813Z,3.97
2018-12-24T16:44:09.893Z,3.93
2018-12-24T16:46:39.570Z,3.90
2018-12-24T16:49:11.919Z,3.63
2018-12-24T16:51:39.824Z,3.70
2018-12-24T16:54:11.284Z,4.43
2018-12-24T16:56:41.180Z,4.00
2018-12-24T16:59:09.050Z,3.40
2018-12-24T17:01:36.904Z,3.50
2018-12-24T17:04:04.783Z,3.13
2018-12-24T17:06:32.361Z,3.77
2018-12-24T17:09:00.246Z,4.90
2018-12-24T17:11:28.310Z,5.20
2018-12-24T17:13:55.871Z,6.07
2018-12-24T17:16:23.565Z,6.53
2018-12-24T17:18:51.190Z,5.03
2018-12-24T17:21:19.024Z,5.00
2018-12-24T17:23:49.730Z,4.30
2018-12-24T17:26:18.016Z,4.50
2018-12-24T17:28:47.407Z,4.10
2018-12-24T17:31:20.754Z,4.37
2018-12-24T17:33:48.299Z,4.50
2018-12-24T17:36:15.949Z,4.93
2018-12-24T17:38:52.071Z,4.73
2018-12-24T17:41:22.382Z,4.40
2018-12-24T17:43:51.093Z,4.03
2018-12-24T17:46:18.719Z,4.03
2018-12-24T17:48:46.409Z,4.07
2018-12-24T17:51:13.986Z,4.40
2018-12-24T17:53:41.681Z,3.90
2018-12-24T17:56:12.396Z,4.00
2018-12-24T17:58:39.997Z,3.80
2018-12-24T18:01:07.776Z,3.50
2018-12-24T18:03:35.607Z,4.17
2018-12-24T18:06:03.181Z,3.80
2018-12-24T18:08:32.275Z,3.53
2018-12-24T18:10:59.846Z,4.43
2018-12-24T18:13:27.594Z,3.80
2018-12-24T18:15:55.375Z,3.33
2018-12-24T18:18:22.939Z,3.40
2018-12-24T18:20:50.535Z,3.47
2018-12-24T18:23:18.167Z,2.90
2018-12-24T18:25:45.940Z,3.63
2018-12-24T18:28:14.926Z,3.20
2018-12-24T18:30:42.731Z,3.20
2018-12-24T18:33:10.541Z,3.70
2018-12-24T18:35:38.643Z,3.00
2018-12-24T18:38:06.610Z,3.30
2018-12-24T18:40:34.251Z,3.77
2018-12-24T18:43:09.071Z,3.80
2018-12-24T18:45:36.608Z,3.33
2018-12-24T18:48:04.798Z,3.23
2018-12-24T18:50:32.467Z,3.23
2018-12-24T18:53:00.296Z,3.10
2018-12-24T18:55:28.052Z,3.50
2018-12-24T18:57:56.292Z,3.30
2018-12-24T19:00:24.041Z,3.80
2018-12-24T19:02:51.763Z,3.60
2018-12-24T19:05:19.819Z,3.80
2018-12-24T19:07:48.765Z,4.20
2018-12-24T19:10:16.562Z,4.20
2018-12-24T19:12:44.238Z,4.13
2018-12-24T19:15:11.826Z,4.13
2018-12-24T19:17:41.542Z,4.33
2018-12-24T19:20:12.257Z,4.27
2018-12-24T19:22:39.852Z,4.50
2018-12-24T19:25:07.393Z,4.50
2018-12-24T19:27:35.066Z,4.13
2018-12-24T19:30:03.068Z,4.73
2018-12-24T19:32:30.830Z,4.70
2018-12-24T19:35:01.344Z,5.00
2018-12-24T19:37:28.988Z,4.90
2018-12-24T19:40:00.736Z,5.13
2018-12-24T19:42:29.536Z,4.53
2018-12-24T19:45:00.160Z,4.20
2018-12-24T19:47:32.544Z,5.40
2018-12-24T19:50:00.810Z,6.63
2018-12-24T19:52:28.647Z,6.87
2018-12-24T19:54:56.812Z,6.80
2018-12-24T19:57:24.601Z,7.23
2018-12-24T19:59:52.178Z,5.37
2018-12-24T20:02:22.141Z,5.60
2018-12-24T20:04:49.934Z,5.63
2018-12-24T20:07:17.704Z,5.90
2018-12-24T20:09:45.996Z,6.37
2018-12-24T20:12:16.006Z,6.47
2018-12-24T20:14:43.643Z,7.17
2018-12-24T20:17:16.710Z,6.73
2018-12-24T20:19:44.341Z,7.00
2018-12-24T20:22:11.894Z,8.37
2018-12-24T20:24:39.617Z,8.38
2018-12-24T20:27:07.320Z,9.80
2018-12-24T20:29:35.075Z,9.60
2018-12-24T20:32:03.006Z,9.57
2018-12-24T20:34:31.158Z,8.85
2018-12-24T20:36:59.098Z,8.18
2018-12-24T20:39:27.725Z,12.00
2018-12-24T20:41:55.323Z,7.55
2018-12-24T20:44:22.946Z,6.65
2018-12-24T20:46:50.948Z,6.30
2018-12-24T20:49:18.558Z,6.43
2018-12-24T20:51:46.325Z,7.33
2018-12-24T20:54:14.253Z,6.67
2018-12-24T20:56:45.768Z,36.50
2018-12-24T20:59:13.597Z,23.57
2018-12-24T21:01:41.804Z,7.30
2018-12-24T21:04:09.538Z,7.30
2018-12-24T21:06:39.593Z,8.93
2018-12-24T21:09:12.003Z,9.05
2018-12-24T21:11:40.655Z,9.48
2018-12-24T21:14:11.035Z,8.55
2018-12-24T21:16:38.846Z,8.40
2018-12-24T21:19:07.507Z,18.10
2018-12-24T21:21:38.983Z,17.00
2018-12-24T21:24:06.711Z,8.68
2018-12-24T21:26:34.239Z,8.55
2018-12-24T21:29:05.046Z,9.63
2018-12-24T21:31:32.685Z,7.67
2018-12-24T21:34:00.256Z,7.58
2018-12-24T21:36:27.869Z,9.00
2018-12-24T21:38:55.531Z,10.17
2018-12-24T21:41:42.566Z,11.28
2018-12-24T23:47:01.127Z,7.90
