createdAt,value
2022-09-26T00:01:28.533Z,100.00
2022-09-26T00:03:58.650Z,100.00
2022-09-26T00:06:27.288Z,100.00
2022-09-26T00:08:55.752Z,100.00
2022-09-26T00:11:25.772Z,100.00
2022-09-26T00:13:56.627Z,100.00
2022-09-26T00:16:25.104Z,100.00
2022-09-26T00:18:55.535Z,100.00
2022-09-26T00:21:24.567Z,100.00
2022-09-26T00:23:52.574Z,100.00
2022-09-26T00:26:22.088Z,100.00
2022-09-26T00:28:50.036Z,100.00
2022-09-26T00:31:22.154Z,100.00
2022-09-26T00:33:50.016Z,100.00
2022-09-26T00:36:18.021Z,100.00
2022-09-26T00:38:45.907Z,100.00
2022-09-26T00:41:14.496Z,100.00
2022-09-26T00:43:44.858Z,100.00
2022-09-26T00:46:24.515Z,100.00
2022-09-26T00:48:59.141Z,100.00
2022-09-26T00:51:26.785Z,100.00
2022-09-26T00:53:55.720Z,100.00
2022-09-26T00:56:27.381Z,100.00
2022-09-26T00:59:01.049Z,100.00
2022-09-26T01:01:30.463Z,100.00
2022-09-26T01:03:59.860Z,100.00
2022-09-26T01:06:27.722Z,100.00
2022-09-26T01:09:00.212Z,100.00
2022-09-26T01:11:31.500Z,100.00
2022-09-26T01:14:00.103Z,100.00
2022-09-26T01:16:28.171Z,100.00
2022-09-26T01:18:57.422Z,100.00
2022-09-26T01:21:58.240Z,100.00
2022-09-26T01:24:49.058Z,100.00
2022-09-26T01:27:37.074Z,100.00
2022-09-26T01:30:12.611Z,100.00
2022-09-26T01:33:23.529Z,100.00
2022-09-26T01:36:19.766Z,100.00
2022-09-26T01:39:00.237Z,100.00
2022-09-26T01:41:44.064Z,100.00
2022-09-26T01:44:25.419Z,100.00
2022-09-26T01:46:59.790Z,100.00
2022-09-26T01:49:29.354Z,100.00
2022-09-26T01:52:01.936Z,100.00
2022-09-26T01:54:36.150Z,100.00
2022-09-26T01:57:07.898Z,100.00
2022-09-26T01:59:41.398Z,100.00
2022-09-26T02:02:19.329Z,100.00
2022-09-26T02:04:51.219Z,100.00
2022-09-26T02:07:22.595Z,100.00
2022-09-26T02:09:59.175Z,100.00
2022-09-26T02:12:32.784Z,100.00
2022-09-26T02:15:03.682Z,100.00
2022-09-26T02:17:37.270Z,100.00
2022-09-26T02:20:11.177Z,100.00
2022-09-26T02:22:40.391Z,100.00
2022-09-26T02:25:09.515Z,100.00
2022-09-26T02:27:39.594Z,100.00
2022-09-26T02:30:11.915Z,100.00
2022-09-26T02:32:41.317Z,100.00
2022-09-26T02:35:30.624Z,100.00
2022-09-26T02:37:59.204Z,100.00
2022-09-26T02:40:36.744Z,100.00
2022-09-26T02:43:20.274Z,100.00
2022-09-26T02:45:53.617Z,100.00
2022-09-26T02:48:32.590Z,100.00
2022-09-26T02:51:11.557Z,100.00
2022-09-26T02:54:00.055Z,100.00
2022-09-26T02:56:47.942Z,100.00
2022-09-26T02:59:22.819Z,100.00
2022-09-26T03:01:56.532Z,100.00
2022-09-26T03:04:37.454Z,100.00
2022-09-26T03:07:08.974Z,100.00
2022-09-26T03:09:37.501Z,100.00
2022-09-26T03:12:09.976Z,100.00
2022-09-26T03:14:40.805Z,100.00
2022-09-26T03:17:09.756Z,100.00
2022-09-26T03:19:46.518Z,100.00
2022-09-26T03:22:15.730Z,100.00
2022-09-26T03:24:44.218Z,100.00
2022-09-26T03:27:14.867Z,100.00
2022-09-26T03:29:42.752Z,100.00
2022-09-26T03:32:16.558Z,100.00
2022-09-26T03:34:46.131Z,100.00
2022-09-26T03:37:16.449Z,100.00
2022-09-26T03:39:44.470Z,100.00
2022-09-26T03:42:24.064Z,100.00
2022-09-26T03:44:53.671Z,100.00
2022-09-26T03:47:31.185Z,100.00
2022-09-26T03:50:00.509Z,100.00
2022-09-26T03:52:28.607Z,100.00
2022-09-26T03:54:56.374Z,100.00
2022-09-26T03:57:24.329Z,100.00
2022-09-26T03:59:57.898Z,100.00
2022-09-26T04:02:32.216Z,100.00
2022-09-26T04:05:15.990Z,100.00
2022-09-26T04:07:44.768Z,100.00
2022-09-26T04:10:12.829Z,100.00
2022-09-26T04:12:41.316Z,100.00
2022-09-26T04:15:10.167Z,100.00
2022-09-26T04:17:38.121Z,100.00
2022-09-26T04:20:06.747Z,100.00
2022-09-26T04:22:37.209Z,100.00
2022-09-26T04:25:06.337Z,100.00
2022-09-26T04:27:34.239Z,100.00
2022-09-26T04:30:02.153Z,100.00
2022-09-26T04:32:48.311Z,100.00
2022-09-26T04:35:16.051Z,100.00
2022-09-26T04:37:45.160Z,100.00
2022-09-26T04:40:14.142Z,100.00
2022-09-26T04:42:52.236Z,100.00
2022-09-26T04:45:20.066Z,100.00
2022-09-26T04:47:47.913Z,100.00
2022-09-26T04:50:28.913Z,100.00
2022-09-26T04:53:09.038Z,100.00
2022-09-26T04:55:54.297Z,100.00
2022-09-26T04:58:22.370Z,100.00
2022-09-26T05:00:50.330Z,100.00
2022-09-26T05:03:29.483Z,100.00
2022-09-26T05:05:57.334Z,100.00
2022-09-26T05:08:29.260Z,100.00
2022-09-26T05:10:58.343Z,100.00
2022-09-26T05:13:27.626Z,100.00
2022-09-26T05:15:59.285Z,100.00
2022-09-26T05:18:28.471Z,100.00
2022-09-26T05:20:58.325Z,100.00
2022-09-26T05:23:45.619Z,100.00
2022-09-26T05:26:23.493Z,100.00
2022-09-26T05:28:54.427Z,100.00
2022-09-26T05:31:28.996Z,100.00
2022-09-26T05:33:57.451Z,100.00
2022-09-26T05:36:25.757Z,100.00
2022-09-26T05:38:55.387Z,100.00
2022-09-26T05:41:22.698Z,100.00
2022-09-26T05:43:51.136Z,100.00
2022-09-26T05:46:19.221Z,100.00
2022-09-26T05:48:51.002Z,100.00
2022-09-26T05:51:23.316Z,100.00
2022-09-26T05:53:51.334Z,100.00
2022-09-26T05:56:23.737Z,100.00
2022-09-26T05:59:12.622Z,100.00
2022-09-26T06:01:59.447Z,100.00
2022-09-26T06:04:49.419Z,100.00
2022-09-26T06:07:34.546Z,100.00
2022-09-26T06:10:07.090Z,100.00
2022-09-26T06:12:56.612Z,100.00
2022-09-26T06:15:24.962Z,100.00
2022-09-26T06:17:58.748Z,100.00
2022-09-26T06:20:26.600Z,100.00
2022-09-26T06:22:56.005Z,100.00
2022-09-26T06:25:23.887Z,100.00
2022-09-26T06:28:00.170Z,100.00
2022-09-26T06:30:29.073Z,100.00
2022-09-26T06:33:04.886Z,100.00
2022-09-26T06:35:42.852Z,100.00
2022-09-26T06:38:14.437Z,100.00
2022-09-26T06:40:42.239Z,100.00
2022-09-26T06:43:11.481Z,100.00
2022-09-26T06:45:57.995Z,100.00
2022-09-26T06:48:32.168Z,100.00
2022-09-26T06:51:02.729Z,100.00
2022-09-26T06:53:31.793Z,100.00
2022-09-26T06:56:00.486Z,100.00
2022-09-26T06:58:30.539Z,100.00
2022-09-26T07:01:06.502Z,100.00
2022-09-26T07:03:54.415Z,100.00
2022-09-26T07:06:41.298Z,100.00
2022-09-26T07:09:44.265Z,100.00
2022-09-26T07:12:40.216Z,100.00
2022-09-26T07:15:17.930Z,100.00
2022-09-26T07:25:05.079Z,100.00
2022-09-26T07:27:32.924Z,100.00
2022-09-26T07:30:01.696Z,100.00
2022-09-26T07:32:32.049Z,100.00
2022-09-26T07:35:17.186Z,100.00
2022-09-26T07:37:45.059Z,100.00
2022-09-26T07:40:13.219Z,100.00
2022-09-26T07:42:41.849Z,100.00
2022-09-26T07:45:24.590Z,100.00
2022-09-26T07:48:15.525Z,100.00
2022-09-26T07:51:06.990Z,100.00
2022-09-26T07:53:44.391Z,100.00
2022-09-26T07:56:47.683Z,99.14
2022-09-26T07:59:22.771Z,98.07
2022-09-26T08:02:02.517Z,97.61
2022-09-26T08:04:41.917Z,94.66
2022-09-26T08:07:13.181Z,93.12
2022-09-26T08:09:53.884Z,93.14
2022-09-26T08:12:44.199Z,93.64
2022-09-26T08:15:28.134Z,93.29
2022-09-26T08:18:08.329Z,93.03
2022-09-26T08:20:38.271Z,91.77
2022-09-26T08:23:06.139Z,89.29
2022-09-26T08:25:34.635Z,89.76
2022-09-26T08:28:12.125Z,92.05
2022-09-26T08:30:51.461Z,86.82
2022-09-26T08:34:04.310Z,86.82
2022-09-26T08:37:04.635Z,86.55
2022-09-26T08:39:59.779Z,85.63
2022-09-26T08:43:38.955Z,83.38
2022-09-26T08:46:51.213Z,81.71
2022-09-26T08:49:58.462Z,82.36
2022-09-26T08:52:34.294Z,82.70
2022-09-26T08:55:07.227Z,82.42
2022-09-26T08:57:40.547Z,83.60
2022-09-26T09:00:22.420Z,78.53
2022-09-26T09:03:06.504Z,77.93
2022-09-26T09:05:41.754Z,75.62
2022-09-26T09:08:21.954Z,74.29
2022-09-26T09:11:21.006Z,76.28
2022-09-26T09:14:12.797Z,76.76
2022-09-26T09:17:10.951Z,73.42
2022-09-26T09:20:35.527Z,73.55
2022-09-26T09:23:51.177Z,72.65
2022-09-26T09:29:49.871Z,68.00
2022-09-26T09:32:54.161Z,66.63
2022-09-26T09:35:50.622Z,65.33
2022-09-26T09:38:39.772Z,67.15
2022-09-26T09:41:37.308Z,65.88
2022-09-26T09:44:26.617Z,64.43
2022-09-26T09:46:56.943Z,64.74
2022-09-26T09:49:25.973Z,64.40
2022-09-26T09:52:06.402Z,63.07
2022-09-26T09:54:49.568Z,64.60
2022-09-26T09:57:40.520Z,63.87
2022-09-26T10:00:16.278Z,62.43
2022-09-26T10:03:01.401Z,63.51
2022-09-26T10:05:41.642Z,62.47
2022-09-26T10:08:14.146Z,63.17
2022-09-26T10:11:16.908Z,61.24
2022-09-26T10:14:03.182Z,61.78
2022-09-26T10:17:18.464Z,59.38
2022-09-26T10:20:05.454Z,59.36
2022-09-26T10:22:45.419Z,57.57
2022-09-26T10:25:27.803Z,57.08
2022-09-26T10:27:59.191Z,54.30
2022-09-26T10:30:34.692Z,57.38
2022-09-26T10:33:25.527Z,56.50
2022-09-26T10:36:17.159Z,57.14
2022-09-26T10:39:06.295Z,58.18
2022-09-26T10:41:47.497Z,58.50
2022-09-26T10:44:26.019Z,58.06
2022-09-26T10:47:23.633Z,59.11
2022-09-26T10:50:31.066Z,59.10
2022-09-26T10:53:15.478Z,57.19
2022-09-26T10:55:47.096Z,58.11
2022-09-26T10:58:22.237Z,57.77
2022-09-26T11:01:00.194Z,56.86
2022-09-26T11:03:42.102Z,57.83
2022-09-26T11:06:28.332Z,58.41
2022-09-26T11:09:07.406Z,58.30
2022-09-26T11:11:55.324Z,60.30
2022-09-26T11:14:29.102Z,57.87
2022-09-26T11:17:09.714Z,57.06
2022-09-26T11:19:54.497Z,59.01
2022-09-26T11:22:29.969Z,58.82
2022-09-26T11:27:58.899Z,59.10
2022-09-26T11:33:45.758Z,61.22
2022-09-26T11:37:13.850Z,60.79
2022-09-26T11:39:59.735Z,60.95
2022-09-26T11:42:58.135Z,58.73
2022-09-26T11:45:44.027Z,58.02
2022-09-26T11:48:56.217Z,60.03
2022-09-26T11:51:59.121Z,59.83
2022-09-26T11:54:38.984Z,59.15
2022-09-26T11:57:21.644Z,58.46
2022-09-26T12:00:16.030Z,57.85
2022-09-26T12:03:27.334Z,58.23
2022-09-26T12:06:03.283Z,57.49
2022-09-26T12:09:01.870Z,58.05
2022-09-26T12:11:39.298Z,58.54
2022-09-26T12:14:38.096Z,58.79
2022-09-26T12:17:24.112Z,58.27
2022-09-26T12:20:00.717Z,59.06
2022-09-26T12:22:37.743Z,58.34
2022-09-26T12:25:34.535Z,48.80
2022-09-26T12:28:25.464Z,47.98
2022-09-26T12:31:08.671Z,46.58
2022-09-26T12:34:07.300Z,40.69
2022-09-26T12:36:48.388Z,40.21
2022-09-26T12:39:48.035Z,49.17
2022-09-26T12:42:28.728Z,51.36
2022-09-26T12:45:07.169Z,55.18
2022-09-26T12:47:55.100Z,55.18
2022-09-26T12:50:33.989Z,53.81
2022-09-26T12:53:37.402Z,53.25
2022-09-26T12:56:10.961Z,52.57
2022-09-26T12:58:57.453Z,50.82
2022-09-26T13:01:44.982Z,51.88
2022-09-26T13:04:41.601Z,53.05
2022-09-26T13:07:21.128Z,54.78
2022-09-26T13:10:21.969Z,55.97
2022-09-26T13:13:14.402Z,55.58
2022-09-26T13:15:59.036Z,56.97
2022-09-26T13:18:37.244Z,58.00
2022-09-26T13:21:10.072Z,56.62
2022-09-26T13:23:42.252Z,56.97
2022-09-26T13:26:15.846Z,57.38
2022-09-26T13:29:12.980Z,57.37
2022-09-26T13:31:42.281Z,57.27
2022-09-26T13:34:18.790Z,58.07
2022-09-26T13:36:47.229Z,58.31
2022-09-26T13:39:23.983Z,57.62
2022-09-26T13:42:01.873Z,57.76
2022-09-26T13:44:47.102Z,58.70
2022-09-26T13:47:27.068Z,58.07
2022-09-26T13:50:14.893Z,57.27
2022-09-26T13:52:52.341Z,57.58
2022-09-26T13:55:22.236Z,56.43
2022-09-26T13:57:51.602Z,56.11
2022-09-26T14:00:51.522Z,57.23
2022-09-26T14:03:43.097Z,57.89
2022-09-26T14:06:35.057Z,56.83
2022-09-26T14:09:27.825Z,57.69
2022-09-26T14:12:19.686Z,57.04
2022-09-26T14:14:53.478Z,55.76
2022-09-26T14:17:54.737Z,55.08
2022-09-26T14:20:27.755Z,56.39
2022-09-26T14:22:58.051Z,56.20
2022-09-26T14:25:57.762Z,55.71
2022-09-26T14:28:34.230Z,52.37
2022-09-26T14:31:21.435Z,52.09
2022-09-26T14:33:50.718Z,52.80
2022-09-26T14:36:26.775Z,54.08
2022-09-26T14:38:55.804Z,55.47
2022-09-26T14:41:29.866Z,54.48
2022-09-26T14:44:01.274Z,55.70
2022-09-26T14:46:33.421Z,56.07
2022-09-26T14:49:05.805Z,55.59
2022-09-26T14:51:38.143Z,56.15
2022-09-26T14:54:15.043Z,54.70
2022-09-26T14:56:46.688Z,55.73
2022-09-26T14:59:41.181Z,56.43
2022-09-26T15:02:24.298Z,56.10
2022-09-26T15:05:02.365Z,56.12
2022-09-26T15:07:35.093Z,55.15
2022-09-26T15:10:09.229Z,54.94
2022-09-26T15:12:42.345Z,54.57
2022-09-26T15:15:19.475Z,54.34
2022-09-26T15:17:51.092Z,54.43
2022-09-26T15:20:22.510Z,54.37
2022-09-26T15:22:53.990Z,54.29
2022-09-26T15:25:23.755Z,53.54
2022-09-26T15:27:54.928Z,54.78
2022-09-26T15:30:27.292Z,54.96
2022-09-26T15:32:58.269Z,54.91
2022-09-26T15:35:27.737Z,54.95
2022-09-26T15:38:00.956Z,55.29
2022-09-26T15:40:30.611Z,54.55
2022-09-26T15:43:12.213Z,54.89
2022-09-26T15:45:58.075Z,55.26
2022-09-26T15:48:29.302Z,54.97
2022-09-26T15:51:02.835Z,55.92
2022-09-26T15:53:39.423Z,55.72
2022-09-26T15:56:11.373Z,55.58
2022-09-26T15:58:47.247Z,56.08
2022-09-26T16:01:18.689Z,56.17
2022-09-26T16:03:57.187Z,57.63
2022-09-26T16:06:33.653Z,57.33
2022-09-26T16:09:21.492Z,57.96
2022-09-26T16:11:53.769Z,59.22
2022-09-26T16:14:26.872Z,59.23
2022-09-26T16:17:01.426Z,58.80
2022-09-26T16:19:33.246Z,59.37
2022-09-26T16:22:22.910Z,60.65
2022-09-26T16:24:52.410Z,60.19
2022-09-26T16:27:26.004Z,60.98
2022-09-26T16:29:54.278Z,61.70
2022-09-26T16:32:23.269Z,61.63
2022-09-26T16:34:51.375Z,62.38
2022-09-26T16:37:20.456Z,63.05
2022-09-26T16:39:59.346Z,62.60
2022-09-26T16:42:32.745Z,62.94
2022-09-26T16:45:05.569Z,63.33
2022-09-26T16:47:36.258Z,63.18
2022-09-26T16:50:29.075Z,64.66
2022-09-26T16:52:57.457Z,64.19
2022-09-26T16:55:29.109Z,64.82
2022-09-26T16:57:59.239Z,65.47
2022-09-26T17:00:52.015Z,65.67
2022-09-26T17:03:23.976Z,66.29
2022-09-26T17:05:56.846Z,66.63
2022-09-26T17:08:27.944Z,66.82
2022-09-26T17:11:03.078Z,67.25
2022-09-26T17:13:35.171Z,66.89
2022-09-26T17:16:04.712Z,67.39
2022-09-26T17:18:33.852Z,67.57
2022-09-26T17:21:02.553Z,68.65
2022-09-26T17:23:42.313Z,68.39
2022-09-26T17:26:18.722Z,68.82
2022-09-26T17:28:47.036Z,68.51
2022-09-26T17:31:20.270Z,67.35
2022-09-26T17:33:52.419Z,69.12
2022-09-26T17:36:25.471Z,67.92
2022-09-26T17:38:59.322Z,69.92
2022-09-26T17:41:31.343Z,70.43
2022-09-26T17:44:00.889Z,69.45
2022-09-26T17:46:30.243Z,69.29
2022-09-26T17:48:59.301Z,68.36
2022-09-26T17:51:27.404Z,68.03
2022-09-26T17:53:57.442Z,67.11
2022-09-26T17:56:26.488Z,67.80
2022-09-26T17:58:57.022Z,68.49
2022-09-26T18:01:27.475Z,68.91
2022-09-26T18:03:59.853Z,68.88
2022-09-26T18:06:31.392Z,69.13
2022-09-26T18:09:01.864Z,69.18
2022-09-26T18:11:30.347Z,69.29
2022-09-26T18:13:59.937Z,68.82
2022-09-26T18:16:27.879Z,68.41
2022-09-26T18:18:56.003Z,68.50
2022-09-26T18:21:24.199Z,69.06
2022-09-26T18:23:56.079Z,69.77
2022-09-26T18:26:30.207Z,69.06
2022-09-26T18:29:08.173Z,69.08
2022-09-26T18:31:39.459Z,69.99
2022-09-26T18:34:13.739Z,69.21
2022-09-26T18:36:41.817Z,69.74
2022-09-26T18:39:10.383Z,70.28
2022-09-26T18:41:39.540Z,69.56
2022-09-26T18:44:16.256Z,69.15
2022-09-26T18:46:46.995Z,69.56
2022-09-26T18:49:15.734Z,69.82
2022-09-26T18:51:45.810Z,70.10
2022-09-26T18:54:15.844Z,70.59
2022-09-26T18:57:01.684Z,71.17
2022-09-26T18:59:32.171Z,71.74
2022-09-26T19:02:02.074Z,71.04
2022-09-26T19:04:31.765Z,71.03
2022-09-26T19:07:01.953Z,71.67
2022-09-26T19:09:34.257Z,70.99
2022-09-26T19:12:02.528Z,71.82
2022-09-26T19:14:32.853Z,71.14
2022-09-26T19:17:01.049Z,72.82
2022-09-26T19:19:30.340Z,72.30
2022-09-26T19:22:01.064Z,71.92
2022-09-26T19:24:35.517Z,72.27
2022-09-26T19:27:06.864Z,71.51
2022-09-26T19:29:39.616Z,72.11
2022-09-26T19:32:11.896Z,71.72
2022-09-26T19:34:40.393Z,72.52
2022-09-26T19:37:10.160Z,71.94
2022-09-26T19:39:38.778Z,73.21
2022-09-26T19:42:07.028Z,73.39
2022-09-26T19:45:17.213Z,74.27
2022-09-26T19:47:53.257Z,73.38
2022-09-26T19:50:27.789Z,73.62
2022-09-26T19:52:59.793Z,74.16
2022-09-26T19:55:32.153Z,75.30
2022-09-26T19:58:14.197Z,73.85
2022-09-26T20:00:50.731Z,72.99
2022-09-26T20:03:26.598Z,74.92
2022-09-26T20:05:54.751Z,74.86
2022-09-26T20:08:27.282Z,75.48
2022-09-26T20:10:57.832Z,75.11
2022-09-26T20:14:09.690Z,75.28
2022-09-26T20:16:46.837Z,74.97
2022-09-26T20:19:21.207Z,75.70
2022-09-26T20:21:52.187Z,75.14
2022-09-26T20:24:20.155Z,75.72
2022-09-26T20:26:50.564Z,76.40
2022-09-26T20:29:18.480Z,76.45
2022-09-26T20:31:47.703Z,75.48
2022-09-26T20:34:17.183Z,76.38
2022-09-26T20:36:48.664Z,75.89
2022-09-26T20:39:21.111Z,76.34
2022-09-26T20:41:49.274Z,76.65
2022-09-26T20:44:24.645Z,76.66
2022-09-26T20:46:59.203Z,76.68
2022-09-26T20:49:31.224Z,76.14
2022-09-26T20:52:02.324Z,77.23
2022-09-26T20:54:33.733Z,78.24
2022-09-26T20:57:02.193Z,77.46
2022-09-26T20:59:37.629Z,78.31
2022-09-26T21:02:25.815Z,77.08
2022-09-26T21:04:54.007Z,77.06
2022-09-26T21:07:23.280Z,77.82
2022-09-26T21:09:52.071Z,76.95
2022-09-26T21:12:20.038Z,77.89
2022-09-26T21:14:47.956Z,76.80
2022-09-26T21:17:20.056Z,77.49
2022-09-26T21:19:48.883Z,76.47
2022-09-26T21:22:43.117Z,77.57
2022-09-26T21:25:16.567Z,77.83
2022-09-26T21:27:45.892Z,77.91
2022-09-26T21:30:15.434Z,77.98
2022-09-26T21:32:51.194Z,79.09
2022-09-26T21:35:22.632Z,79.61
2022-09-26T21:37:53.219Z,80.46
2022-09-26T21:40:25.056Z,80.62
2022-09-26T21:42:57.355Z,80.39
2022-09-26T21:45:27.686Z,80.43
2022-09-26T21:47:58.251Z,81.30
2022-09-26T21:50:28.284Z,80.07
2022-09-26T21:52:59.188Z,80.42
2022-09-26T21:55:30.900Z,81.47
2022-09-26T21:58:02.349Z,81.40
2022-09-26T22:00:30.221Z,81.49
2022-09-26T22:03:00.565Z,80.42
2022-09-26T22:05:28.951Z,79.96
2022-09-26T22:07:58.284Z,81.68
2022-09-26T22:10:27.025Z,81.66
2022-09-26T22:13:09.873Z,82.13
2022-09-26T22:15:37.763Z,81.34
2022-09-26T22:18:07.162Z,81.47
2022-09-26T22:20:35.423Z,80.81
2022-09-26T22:23:03.268Z,80.78
2022-09-26T22:25:31.550Z,81.72
2022-09-26T22:27:59.777Z,81.18
2022-09-26T22:30:27.930Z,82.08
2022-09-26T22:32:55.841Z,82.43
2022-09-26T22:35:25.314Z,81.93
2022-09-26T22:37:53.423Z,82.22
2022-09-26T22:40:21.326Z,83.01
2022-09-26T22:42:50.438Z,82.55
2022-09-26T22:45:18.340Z,83.78
2022-09-26T22:47:46.145Z,83.77
2022-09-26T22:50:14.025Z,84.06
2022-09-26T22:52:43.789Z,83.24
2022-09-26T22:55:11.715Z,84.14
2022-09-26T22:57:39.594Z,84.69
2022-09-26T23:00:08.889Z,84.12
2022-09-26T23:02:37.974Z,84.69
2022-09-26T23:05:06.649Z,84.99
2022-09-26T23:07:34.457Z,84.32
2022-09-26T23:10:03.742Z,84.69
2022-09-26T23:12:32.436Z,85.40
2022-09-26T23:15:00.770Z,85.47
2022-09-26T23:17:28.957Z,84.93
2022-09-26T23:19:56.838Z,85.19
2022-09-26T23:22:24.644Z,84.49
2022-09-26T23:24:52.499Z,84.59
2022-09-26T23:27:21.891Z,84.80
2022-09-26T23:29:49.766Z,85.63
2022-09-26T23:32:17.610Z,85.40
2022-09-26T23:34:45.515Z,94.22
2022-09-26T23:37:13.674Z,84.46
2022-09-26T23:39:41.510Z,85.03
2022-09-26T23:42:09.565Z,84.67
2022-09-26T23:44:38.825Z,84.08
2022-09-26T23:47:06.738Z,84.70
2022-09-26T23:49:34.528Z,83.74
2022-09-26T23:52:02.678Z,84.46
2022-09-26T23:54:30.506Z,85.24
2022-09-26T23:56:58.324Z,84.71
2022-09-26T23:59:26.187Z,85.28
