createdAt,value
2022-12-17T00:00:28.087Z,58.53
2022-12-17T00:04:49.922Z,61.33
2022-12-17T00:09:11.531Z,58.83
2022-12-17T00:13:38.363Z,65.40
2022-12-17T00:17:59.774Z,49.83
2022-12-17T00:22:20.443Z,64.97
2022-12-17T00:26:41.356Z,54.80
2022-12-17T00:31:02.460Z,55.70
2022-12-17T00:35:25.935Z,59.57
2022-12-17T00:39:46.859Z,70.23
2022-12-17T00:44:12.441Z,63.23
2022-12-17T00:48:33.763Z,59.53
2022-12-17T00:52:56.472Z,60.93
2022-12-17T00:57:17.495Z,78.37
2022-12-17T01:01:38.672Z,63.77
2022-12-17T01:05:59.705Z,69.23
2022-12-17T01:10:22.332Z,68.73
2022-12-17T01:14:43.565Z,78.57
2022-12-17T01:19:04.345Z,76.70
2022-12-17T01:23:32.265Z,65.97
2022-12-17T01:27:54.664Z,72.33
2022-12-17T01:32:16.730Z,61.23
2022-12-17T01:36:37.657Z,72.27
2022-12-17T01:40:58.401Z,67.43
2022-12-17T01:45:21.497Z,64.53
2022-12-17T01:49:45.372Z,72.90
2022-12-17T01:54:14.495Z,97.87
2022-12-17T01:58:35.757Z,74.83
2022-12-17T02:02:57.849Z,78.07
2022-12-17T02:07:30.264Z,77.50
2022-12-17T02:11:59.800Z,73.97
2022-12-17T02:16:29.377Z,66.83
2022-12-17T02:20:58.092Z,73.77
2022-12-17T02:25:25.053Z,71.80
2022-12-17T02:29:51.726Z,66.73
2022-12-17T02:34:14.189Z,77.60
2022-12-17T02:38:40.513Z,64.17
2022-12-17T02:43:18.169Z,70.47
2022-12-17T02:47:42.705Z,60.10
2022-12-17T02:52:03.980Z,58.43
2022-12-17T02:56:33.102Z,57.13
2022-12-17T03:00:54.005Z,50.97
2022-12-17T03:05:43.364Z,53.63
2022-12-17T03:09:57.329Z,65.90
2022-12-17T03:14:18.071Z,56.57
2022-12-17T03:18:39.311Z,53.10
2022-12-17T03:23:01.362Z,49.00
2022-12-17T03:27:22.479Z,47.17
2022-12-17T03:31:44.328Z,48.00
2022-12-17T03:36:05.131Z,52.60
2022-12-17T03:40:28.041Z,49.30
2022-12-17T03:44:48.768Z,46.60
2022-12-17T03:49:14.848Z,47.13
2022-12-17T03:53:36.672Z,47.90
2022-12-17T03:57:58.673Z,40.60
2022-12-17T04:02:19.784Z,42.43
2022-12-17T04:06:40.535Z,36.73
2022-12-17T04:11:01.392Z,50.73
2022-12-17T04:15:24.694Z,44.83
2022-12-17T04:19:45.517Z,43.03
2022-12-17T04:24:07.283Z,43.33
2022-12-17T04:28:27.897Z,40.43
2022-12-17T04:32:50.309Z,41.80
2022-12-17T04:37:11.833Z,46.50
2022-12-17T04:41:32.805Z,39.33
2022-12-17T04:45:52.579Z,35.23
2022-12-17T04:50:18.780Z,33.50
2022-12-17T04:54:39.647Z,39.20
2022-12-17T04:59:00.573Z,48.30
2022-12-17T05:03:25.510Z,39.27
2022-12-17T05:07:47.975Z,40.73
2022-12-17T05:12:08.614Z,39.90
2022-12-17T05:16:29.884Z,36.00
2022-12-17T05:20:50.280Z,33.47
2022-12-17T05:25:12.247Z,35.40
2022-12-17T05:29:33.516Z,38.33
2022-12-17T05:33:54.079Z,34.17
2022-12-17T05:38:21.068Z,41.53
2022-12-17T05:42:43.318Z,48.03
2022-12-17T05:51:48.629Z,42.07
2022-12-17T05:56:10.099Z,43.63
2022-12-17T06:00:33.163Z,35.50
2022-12-17T06:04:57.497Z,40.67
2022-12-17T06:09:23.092Z,47.97
2022-12-17T06:13:43.950Z,51.47
2022-12-17T06:18:16.707Z,55.10
2022-12-17T06:22:37.918Z,44.20
2022-12-17T06:26:59.200Z,46.90
2022-12-17T06:31:27.641Z,47.43
2022-12-17T06:35:49.874Z,47.80
2022-12-17T06:40:11.883Z,46.23
2022-12-17T06:44:33.031Z,47.40
2022-12-17T06:48:53.672Z,45.10
2022-12-17T06:53:20.288Z,44.10
2022-12-17T06:57:44.128Z,45.53
2022-12-17T07:02:07.136Z,46.67
2022-12-17T07:06:27.883Z,43.40
2022-12-17T07:10:50.174Z,46.00
2022-12-17T07:15:11.140Z,51.93
2022-12-17T07:19:31.685Z,44.90
2022-12-17T07:23:52.519Z,39.73
2022-12-17T07:28:12.373Z,49.90
2022-12-17T07:32:32.873Z,53.50
2022-12-17T07:36:53.513Z,44.77
2022-12-17T07:41:15.495Z,51.23
2022-12-17T07:45:38.170Z,49.00
2022-12-17T07:49:59.085Z,55.10
2022-12-17T07:54:20.966Z,53.23
2022-12-17T07:58:43.894Z,51.27
2022-12-17T08:03:07.806Z,57.20
2022-12-17T08:07:29.010Z,62.13
2022-12-17T08:11:51.067Z,61.27
2022-12-17T08:16:13.684Z,54.40
2022-12-17T08:20:37.726Z,51.83
2022-12-17T08:24:59.241Z,50.20
2022-12-17T08:29:20.015Z,44.70
2022-12-17T08:33:41.949Z,42.50
2022-12-17T08:38:05.953Z,45.53
2022-12-17T08:42:30.167Z,42.63
2022-12-17T08:47:00.095Z,43.47
2022-12-17T08:51:21.748Z,39.90
2022-12-17T08:55:41.245Z,36.30
2022-12-17T09:00:02.683Z,35.50
2022-12-17T09:04:24.300Z,42.23
2022-12-17T09:08:45.556Z,37.17
2022-12-17T09:13:07.992Z,36.73
2022-12-17T09:17:29.576Z,38.90
2022-12-17T09:21:50.903Z,39.93
2022-12-17T09:26:12.641Z,44.30
2022-12-17T09:30:35.142Z,36.97
2022-12-17T09:34:56.413Z,31.30
2022-12-17T09:39:17.591Z,36.63
2022-12-17T09:43:48.597Z,34.93
2022-12-17T09:48:19.298Z,40.70
2022-12-17T09:52:44.828Z,41.67
2022-12-17T09:57:07.995Z,42.10
2022-12-17T10:01:36.345Z,40.13
2022-12-17T10:06:03.853Z,39.10
2022-12-17T10:10:35.504Z,36.17
2022-12-17T10:14:59.375Z,41.03
2022-12-17T10:19:21.766Z,37.23
2022-12-17T10:23:46.892Z,45.55
2022-12-17T10:28:06.875Z,32.07
2022-12-17T10:32:30.995Z,31.40
2022-12-17T10:36:52.400Z,36.77
2022-12-17T10:41:14.743Z,33.30
2022-12-17T10:45:43.956Z,34.97
2022-12-17T10:50:16.529Z,27.60
2022-12-17T10:54:48.766Z,35.30
2022-12-17T10:59:16.633Z,35.80
2022-12-17T11:03:58.743Z,34.73
2022-12-17T11:08:20.982Z,31.57
2022-12-17T11:12:51.512Z,38.17
2022-12-17T11:17:20.390Z,20.83
2022-12-17T11:21:45.214Z,14.20
2022-12-17T11:26:12.659Z,8.90
2022-12-17T11:30:35.271Z,9.80
2022-12-17T11:35:14.604Z,6.60
2022-12-17T11:39:43.454Z,6.73
2022-12-17T11:44:11.647Z,6.27
2022-12-17T11:48:40.735Z,4.50
2022-12-17T11:53:10.300Z,4.50
2022-12-17T11:57:40.387Z,3.60
2022-12-17T12:02:10.387Z,4.33
2022-12-17T12:06:41.019Z,5.50
2022-12-17T12:11:07.569Z,3.13
2022-12-17T12:15:47.081Z,4.27
2022-12-17T12:20:13.823Z,4.60
2022-12-17T12:24:47.996Z,6.50
2022-12-17T12:29:12.375Z,7.50
2022-12-17T12:33:44.745Z,4.77
2022-12-17T12:38:06.321Z,5.20
2022-12-17T12:42:34.059Z,7.53
2022-12-17T12:47:01.332Z,5.87
2022-12-17T12:51:34.225Z,6.90
2022-12-17T12:55:57.567Z,5.57
2022-12-17T13:00:17.749Z,7.80
2022-12-17T13:04:50.676Z,8.20
2022-12-17T13:09:06.207Z,10.13
2022-12-17T13:13:20.714Z,7.50
2022-12-17T13:17:32.647Z,9.57
2022-12-17T13:21:37.415Z,7.60
2022-12-17T13:25:41.176Z,7.23
2022-12-17T13:29:44.476Z,5.27
2022-12-17T13:33:52.705Z,4.60
2022-12-17T13:38:09.335Z,5.33
2022-12-17T13:42:29.452Z,3.90
2022-12-17T13:46:46.993Z,3.93
2022-12-17T13:50:59.821Z,2.63
2022-12-17T13:55:11.379Z,4.27
2022-12-17T13:59:22.534Z,3.80
2022-12-17T14:03:56.509Z,2.73
2022-12-17T14:07:49.624Z,3.63
2022-12-17T14:12:11.988Z,4.40
2022-12-17T14:16:17.897Z,4.00
2022-12-17T14:20:25.266Z,3.97
2022-12-17T14:24:30.238Z,5.57
2022-12-17T14:28:36.667Z,4.30
2022-12-17T14:32:40.353Z,4.20
2022-12-17T14:36:46.900Z,3.63
2022-12-17T14:40:50.987Z,5.73
2022-12-17T14:44:58.245Z,5.20
2022-12-17T14:49:04.208Z,6.63
2022-12-17T14:53:26.967Z,8.27
2022-12-17T14:57:30.638Z,10.23
2022-12-17T15:01:35.911Z,10.33
2022-12-17T15:05:39.773Z,8.20
2022-12-17T15:09:46.056Z,7.73
2022-12-17T15:13:55.903Z,7.83
2022-12-17T15:18:04.106Z,10.80
2022-12-17T15:22:07.800Z,9.27
2022-12-17T15:26:11.719Z,10.03
2022-12-17T15:30:16.046Z,9.60
2022-12-17T15:34:21.487Z,7.30
2022-12-17T15:38:25.168Z,5.20
2022-12-17T15:42:45.857Z,7.67
2022-12-17T15:46:49.935Z,8.30
2022-12-17T15:50:55.379Z,12.07
2022-12-17T15:54:58.785Z,10.60
2022-12-17T15:59:04.950Z,19.27
2022-12-17T16:03:08.395Z,20.13
2022-12-17T16:07:13.297Z,22.90
2022-12-17T16:11:17.160Z,17.80
2022-12-17T16:15:21.419Z,18.60
2022-12-17T16:19:25.517Z,19.33
2022-12-17T16:23:30.790Z,16.93
2022-12-17T16:27:34.275Z,19.77
2022-12-17T16:31:37.589Z,20.73
2022-12-17T16:35:59.627Z,24.90
2022-12-17T16:40:25.697Z,24.20
2022-12-17T16:44:30.588Z,28.87
2022-12-17T16:48:39.765Z,32.60
2022-12-17T16:52:44.362Z,29.43
2022-12-17T16:56:48.688Z,24.40
2022-12-17T17:00:56.713Z,27.47
2022-12-17T17:05:01.177Z,27.53
2022-12-17T17:09:05.521Z,32.53
2022-12-17T17:13:08.786Z,50.43
2022-12-17T17:17:13.518Z,43.87
2022-12-17T17:21:23.698Z,51.10
2022-12-17T17:25:38.794Z,50.63
2022-12-17T17:29:50.483Z,47.37
2022-12-17T17:33:55.976Z,36.67
2022-12-17T17:37:59.935Z,45.17
2022-12-17T17:42:03.620Z,41.90
2022-12-17T17:46:08.303Z,58.13
2022-12-17T17:50:13.253Z,38.07
2022-12-17T17:54:16.846Z,59.80
2022-12-17T17:58:21.369Z,49.03
2022-12-17T18:02:25.008Z,45.27
2022-12-17T18:06:30.399Z,100.47
2022-12-17T18:10:33.810Z,64.50
2022-12-17T18:14:41.873Z,52.70
2022-12-17T18:18:46.231Z,84.43
2022-12-17T18:22:51.211Z,38.10
2022-12-17T18:27:06.403Z,80.03
2022-12-17T18:36:33.586Z,41.20
2022-12-17T18:40:38.813Z,41.43
2022-12-17T18:44:44.600Z,41.47
2022-12-17T18:48:55.493Z,35.20
2022-12-17T18:53:15.837Z,45.53
2022-12-17T18:57:31.371Z,34.23
2022-12-17T19:01:39.657Z,52.37
2022-12-17T19:05:50.129Z,79.13
2022-12-17T19:10:01.361Z,43.43
2022-12-17T19:14:09.234Z,55.23
2022-12-17T19:18:15.708Z,54.97
2022-12-17T19:22:23.287Z,63.23
2022-12-17T19:26:34.101Z,75.27
2022-12-17T19:31:00.398Z,66.13
2022-12-17T19:35:18.852Z,58.97
2022-12-17T19:39:29.108Z,50.57
2022-12-17T20:10:03.276Z,65.20
2022-12-17T20:14:40.681Z,47.20
2022-12-17T20:18:53.285Z,54.97
2022-12-17T20:22:57.605Z,71.90
2022-12-17T20:27:06.176Z,57.47
2022-12-17T20:31:14.257Z,67.87
2022-12-17T20:35:20.596Z,47.97
2022-12-17T20:39:27.801Z,32.57
2022-12-17T20:43:33.133Z,54.97
2022-12-17T20:47:36.738Z,37.33
2022-12-17T20:51:42.663Z,45.00
2022-12-17T20:55:45.916Z,41.87
2022-12-17T20:59:49.503Z,55.83
2022-12-17T21:03:54.206Z,41.43
2022-12-17T21:08:14.281Z,59.60
2022-12-17T21:12:21.116Z,54.50
2022-12-17T21:16:28.072Z,42.33
2022-12-17T21:20:32.051Z,37.03
2022-12-17T21:24:37.963Z,42.20
2022-12-17T21:28:45.264Z,51.00
2022-12-17T21:32:50.017Z,42.47
2022-12-17T21:36:55.543Z,46.20
2022-12-17T21:41:12.465Z,32.20
2022-12-17T21:45:32.989Z,44.53
2022-12-17T21:49:47.755Z,70.23
2022-12-17T21:53:56.156Z,52.10
2022-12-17T21:58:02.584Z,54.73
2022-12-17T22:02:05.944Z,56.40
2022-12-17T22:06:11.871Z,46.27
2022-12-17T22:10:28.470Z,44.03
2022-12-17T22:14:40.907Z,42.13
2022-12-17T22:18:44.443Z,52.20
2022-12-17T22:22:49.154Z,41.37
2022-12-17T22:27:00.418Z,41.57
2022-12-17T22:31:25.030Z,43.43
2022-12-17T22:37:17.849Z,31.10
2022-12-17T22:44:30.963Z,33.10
2022-12-17T22:44:51.239Z,32.33
2022-12-17T22:48:47.264Z,36.70
2022-12-17T22:52:51.000Z,31.97
2022-12-17T22:57:15.155Z,46.13
2022-12-17T23:01:22.911Z,41.37
2022-12-17T23:05:29.675Z,42.33
2022-12-17T23:13:38.150Z,36.77
2022-12-17T23:17:42.146Z,37.43
2022-12-17T23:21:47.066Z,37.90
2022-12-17T23:25:50.812Z,28.07
2022-12-17T23:29:54.321Z,28.57
2022-12-17T23:33:57.982Z,33.40
2022-12-17T23:38:02.898Z,31.83
2022-12-17T23:42:06.697Z,37.80
2022-12-17T23:46:11.590Z,31.13
2022-12-17T23:50:15.337Z,35.50
2022-12-17T23:54:20.202Z,33.80
2022-12-17T23:58:24.029Z,27.47
