createdAt,value
2023-03-29T00:00:45.089Z,0.00
2023-03-29T00:01:45.017Z,0.00
2023-03-29T00:02:45.094Z,0.00
2023-03-29T00:03:45.127Z,0.00
2023-03-29T00:04:45.121Z,0.00
2023-03-29T00:05:45.025Z,0.00
2023-03-29T00:06:45.003Z,0.00
2023-03-29T00:07:45.002Z,0.00
2023-03-29T00:08:44.932Z,0.00
2023-03-29T00:09:44.918Z,0.00
2023-03-29T00:10:44.944Z,0.00
2023-03-29T00:11:44.970Z,0.00
2023-03-29T00:12:44.918Z,0.00
2023-03-29T00:13:44.882Z,0.00
2023-03-29T00:14:44.866Z,0.00
2023-03-29T00:15:44.927Z,0.00
2023-03-29T00:16:44.932Z,0.00
2023-03-29T00:17:44.922Z,0.00
2023-03-29T00:18:44.811Z,0.00
2023-03-29T00:19:44.807Z,0.00
2023-03-29T00:20:44.804Z,0.00
2023-03-29T00:21:44.798Z,0.00
2023-03-29T00:22:44.802Z,0.00
2023-03-29T00:23:44.776Z,0.00
2023-03-29T00:24:44.755Z,0.00
2023-03-29T00:25:44.767Z,0.00
2023-03-29T00:26:44.746Z,0.00
2023-03-29T00:27:44.755Z,0.00
2023-03-29T00:28:44.697Z,0.00
2023-03-29T00:29:44.724Z,0.00
2023-03-29T00:30:44.688Z,0.00
2023-03-29T00:31:44.743Z,0.00
2023-03-29T00:32:44.772Z,0.00
2023-03-29T00:33:44.645Z,0.00
2023-03-29T00:34:44.640Z,0.00
2023-03-29T00:35:44.690Z,0.00
2023-03-29T00:36:44.632Z,0.00
2023-03-29T00:37:44.659Z,0.00
2023-03-29T00:38:44.578Z,0.00
2023-03-29T00:39:44.609Z,0.00
2023-03-29T00:40:44.625Z,0.00
2023-03-29T00:41:44.559Z,0.00
2023-03-29T00:42:44.548Z,0.00
2023-03-29T00:43:44.554Z,0.00
2023-03-29T00:44:44.547Z,0.00
2023-03-29T00:45:44.538Z,0.00
2023-03-29T00:46:44.594Z,0.00
2023-03-29T00:47:44.527Z,0.00
2023-03-29T00:48:44.502Z,0.00
2023-03-29T00:49:44.487Z,0.00
2023-03-29T00:50:44.456Z,0.00
2023-03-29T00:51:44.504Z,0.00
2023-03-29T00:52:44.498Z,0.00
2023-03-29T00:53:44.450Z,0.00
2023-03-29T00:54:44.422Z,0.00
2023-03-29T00:55:44.393Z,0.00
2023-03-29T00:56:44.420Z,0.00
2023-03-29T00:57:44.404Z,0.00
2023-03-29T00:58:44.392Z,0.00
2023-03-29T00:59:44.400Z,0.00
2023-03-29T01:00:44.351Z,0.00
2023-03-29T01:01:44.361Z,0.00
2023-03-29T01:02:44.467Z,0.00
2023-03-29T01:03:44.412Z,0.00
2023-03-29T01:04:44.295Z,0.00
2023-03-29T01:05:44.287Z,0.00
2023-03-29T01:06:44.346Z,0.00
2023-03-29T01:07:44.295Z,0.00
2023-03-29T01:08:44.248Z,0.00
2023-03-29T01:09:44.254Z,0.00
2023-03-29T01:10:44.219Z,0.00
2023-03-29T01:11:44.213Z,0.00
2023-03-29T01:12:44.258Z,0.00
2023-03-29T01:13:44.208Z,0.00
2023-03-29T01:14:44.221Z,0.00
2023-03-29T01:15:44.296Z,0.00
2023-03-29T01:16:44.198Z,0.00
2023-03-29T01:17:44.191Z,0.00
2023-03-29T01:18:44.162Z,0.00
2023-03-29T01:19:44.154Z,0.00
2023-03-29T01:20:44.129Z,0.00
2023-03-29T01:21:44.152Z,0.00
2023-03-29T01:22:44.132Z,0.00
2023-03-29T01:23:44.092Z,0.00
2023-03-29T01:24:44.080Z,0.00
2023-03-29T01:25:44.058Z,0.00
2023-03-29T01:26:44.065Z,0.00
2023-03-29T01:27:44.060Z,0.00
2023-03-29T01:28:44.032Z,0.00
2023-03-29T01:29:44.025Z,0.00
2023-03-29T01:30:44.044Z,0.00
2023-03-29T01:31:44.029Z,0.00
2023-03-29T01:32:44.031Z,0.00
2023-03-29T01:33:43.962Z,0.00
2023-03-29T01:34:43.975Z,0.00
2023-03-29T01:35:44.005Z,0.00
2023-03-29T01:36:43.961Z,0.00
2023-03-29T01:37:43.933Z,0.00
2023-03-29T01:38:43.974Z,0.00
2023-03-29T01:39:43.896Z,0.00
2023-03-29T01:40:43.899Z,0.00
2023-03-29T01:41:43.899Z,0.00
2023-03-29T01:42:43.872Z,0.00
2023-03-29T01:43:43.910Z,0.00
2023-03-29T01:44:43.839Z,0.00
2023-03-29T01:45:43.868Z,0.00
2023-03-29T01:46:43.845Z,0.00
2023-03-29T01:47:43.869Z,0.00
2023-03-29T01:48:43.836Z,0.00
2023-03-29T01:49:43.780Z,0.00
2023-03-29T01:50:43.764Z,0.00
2023-03-29T01:51:43.773Z,0.00
2023-03-29T01:52:43.734Z,0.00
2023-03-29T01:53:43.740Z,0.00
2023-03-29T01:54:43.782Z,0.00
2023-03-29T01:55:43.701Z,0.00
2023-03-29T01:56:43.735Z,0.00
2023-03-29T01:57:43.721Z,0.00
2023-03-29T01:58:43.673Z,0.00
2023-03-29T01:59:43.737Z,0.00
2023-03-29T02:00:43.674Z,0.00
2023-03-29T02:01:43.699Z,0.00
2023-03-29T02:02:43.690Z,0.00
2023-03-29T02:03:43.690Z,0.00
2023-03-29T02:04:43.647Z,0.00
2023-03-29T02:05:43.655Z,0.00
2023-03-29T02:06:43.610Z,0.00
2023-03-29T02:07:43.616Z,0.00
2023-03-29T02:08:43.649Z,0.00
2023-03-29T02:09:43.576Z,0.00
2023-03-29T02:10:43.537Z,0.00
2023-03-29T02:11:43.505Z,0.00
2023-03-29T02:12:43.558Z,0.00
2023-03-29T02:13:43.498Z,0.00
2023-03-29T02:14:43.510Z,0.00
2023-03-29T02:15:43.502Z,0.00
2023-03-29T02:16:43.472Z,0.00
2023-03-29T02:17:43.561Z,0.00
2023-03-29T02:18:43.489Z,0.00
2023-03-29T02:19:43.530Z,0.00
2023-03-29T02:20:43.445Z,0.00
2023-03-29T02:21:43.413Z,0.00
2023-03-29T02:22:43.382Z,0.00
2023-03-29T02:23:43.376Z,0.00
2023-03-29T02:24:43.428Z,0.00
2023-03-29T02:25:43.373Z,0.00
2023-03-29T02:26:43.342Z,0.00
2023-03-29T02:27:43.359Z,0.00
2023-03-29T02:28:43.323Z,0.00
2023-03-29T02:29:43.306Z,0.00
2023-03-29T02:30:43.401Z,0.00
2023-03-29T02:31:43.357Z,0.00
2023-03-29T02:32:43.303Z,0.00
2023-03-29T02:33:43.288Z,0.00
2023-03-29T02:34:43.255Z,0.00
2023-03-29T02:35:43.361Z,0.00
2023-03-29T02:36:43.267Z,0.00
2023-03-29T02:37:43.207Z,0.00
2023-03-29T02:38:43.224Z,0.00
2023-03-29T02:39:43.212Z,0.00
2023-03-29T02:40:43.215Z,0.00
2023-03-29T02:41:43.181Z,0.00
2023-03-29T02:42:43.186Z,0.00
2023-03-29T02:43:43.176Z,0.00
2023-03-29T02:44:43.143Z,0.00
2023-03-29T02:45:43.148Z,0.00
2023-03-29T02:46:43.196Z,0.00
2023-03-29T02:47:43.205Z,0.00
2023-03-29T02:48:43.084Z,0.00
2023-03-29T02:49:43.085Z,0.00
2023-03-29T02:50:43.091Z,0.00
2023-03-29T02:51:43.100Z,0.00
2023-03-29T02:52:43.035Z,0.00
2023-03-29T02:53:43.044Z,0.00
2023-03-29T02:54:43.029Z,0.00
2023-03-29T02:55:43.030Z,0.00
2023-03-29T02:56:43.081Z,0.00
2023-03-29T02:57:43.037Z,0.00
2023-03-29T02:58:43.072Z,0.00
2023-03-29T02:59:43.019Z,0.00
2023-03-29T03:00:43.077Z,0.00
2023-03-29T03:01:43.075Z,0.00
2023-03-29T03:02:43.040Z,0.00
2023-03-29T03:03:43.171Z,0.00
2023-03-29T03:04:42.902Z,0.00
2023-03-29T03:05:42.941Z,0.00
2023-03-29T03:06:42.895Z,0.00
2023-03-29T03:07:42.902Z,0.00
2023-03-29T03:08:42.859Z,0.00
2023-03-29T03:09:42.881Z,0.00
2023-03-29T03:10:42.839Z,0.00
2023-03-29T03:11:42.818Z,0.00
2023-03-29T03:12:42.855Z,0.00
2023-03-29T03:13:42.812Z,0.00
2023-03-29T03:14:42.831Z,0.00
2023-03-29T03:15:42.908Z,0.00
2023-03-29T03:16:42.923Z,0.00
2023-03-29T03:17:42.895Z,0.00
2023-03-29T03:18:42.743Z,0.00
2023-03-29T03:19:42.754Z,0.00
2023-03-29T03:20:42.725Z,0.00
2023-03-29T03:21:42.708Z,0.00
2023-03-29T03:22:42.717Z,0.00
2023-03-29T03:23:42.689Z,0.00
2023-03-29T03:24:42.702Z,0.00
2023-03-29T03:25:42.665Z,0.00
2023-03-29T03:26:42.649Z,0.00
2023-03-29T03:27:42.622Z,0.00
2023-03-29T03:28:42.611Z,0.00
2023-03-29T03:29:42.644Z,0.00
2023-03-29T03:30:42.646Z,0.00
2023-03-29T03:31:42.636Z,0.00
2023-03-29T03:32:42.651Z,0.00
2023-03-29T03:33:42.586Z,0.00
2023-03-29T03:34:42.587Z,0.00
2023-03-29T03:35:42.562Z,0.00
2023-03-29T03:36:42.549Z,0.00
2023-03-29T03:37:42.567Z,0.00
2023-03-29T03:38:42.552Z,0.00
2023-03-29T03:39:42.481Z,0.00
2023-03-29T03:40:42.525Z,0.00
2023-03-29T03:41:42.547Z,0.00
2023-03-29T03:42:42.453Z,0.00
2023-03-29T03:43:42.472Z,0.00
2023-03-29T03:44:42.441Z,0.00
2023-03-29T03:45:42.496Z,0.00
2023-03-29T03:46:42.423Z,0.00
2023-03-29T03:47:42.447Z,0.00
2023-03-29T03:48:42.417Z,0.00
2023-03-29T03:49:42.393Z,0.00
2023-03-29T03:50:42.401Z,0.00
2023-03-29T03:51:42.395Z,0.00
2023-03-29T03:52:42.356Z,0.00
2023-03-29T03:53:42.323Z,0.00
2023-03-29T03:54:42.321Z,0.00
2023-03-29T03:55:42.343Z,0.00
2023-03-29T03:56:42.311Z,0.00
2023-03-29T03:57:42.296Z,0.00
2023-03-29T03:58:42.286Z,0.00
2023-03-29T03:59:42.252Z,0.00
2023-03-29T04:00:42.360Z,0.00
2023-03-29T04:01:42.244Z,0.00
2023-03-29T04:02:42.257Z,0.00
2023-03-29T04:03:42.351Z,0.00
2023-03-29T04:04:42.240Z,0.00
2023-03-29T04:05:42.277Z,0.00
2023-03-29T04:06:43.795Z,0.00
2023-03-29T04:07:42.188Z,0.00
2023-03-29T04:08:42.150Z,0.00
2023-03-29T04:09:42.208Z,0.00
2023-03-29T04:10:42.212Z,0.00
2023-03-29T04:11:42.180Z,0.00
2023-03-29T04:12:42.225Z,0.00
2023-03-29T04:13:42.112Z,0.00
2023-03-29T04:14:42.116Z,0.00
2023-03-29T04:15:42.130Z,0.00
2023-03-29T04:16:42.124Z,0.00
2023-03-29T04:17:42.143Z,0.00
2023-03-29T04:18:42.181Z,0.00
2023-03-29T04:19:42.043Z,0.00
2023-03-29T04:20:42.098Z,0.00
2023-03-29T04:21:42.042Z,0.00
2023-03-29T04:22:42.289Z,0.00
2023-03-29T04:23:41.984Z,0.00
2023-03-29T04:24:41.975Z,0.00
2023-03-29T04:25:42.003Z,0.00
2023-03-29T04:26:41.973Z,0.00
2023-03-29T04:27:41.987Z,0.00
2023-03-29T04:28:42.030Z,0.00
2023-03-29T04:29:41.913Z,0.00
2023-03-29T04:30:41.912Z,0.00
2023-03-29T04:31:42.053Z,0.00
2023-03-29T04:32:42.009Z,0.00
2023-03-29T04:33:41.878Z,0.00
2023-03-29T04:34:41.913Z,4.00
2023-03-29T04:35:42.006Z,4.00
2023-03-29T04:36:41.902Z,0.00
2023-03-29T04:37:41.873Z,0.00
2023-03-29T04:38:42.476Z,4.00
2023-03-29T04:39:41.851Z,4.00
2023-03-29T04:40:41.867Z,0.00
2023-03-29T04:41:41.790Z,4.00
2023-03-29T04:42:41.800Z,4.00
2023-03-29T04:43:41.795Z,8.00
2023-03-29T04:44:41.808Z,8.00
2023-03-29T04:45:41.769Z,8.00
2023-03-29T04:46:41.858Z,16.00
2023-03-29T04:47:41.763Z,16.00
2023-03-29T04:48:41.707Z,24.00
2023-03-29T04:49:41.728Z,28.00
2023-03-29T04:50:41.670Z,36.00
2023-03-29T04:51:41.700Z,40.00
2023-03-29T04:52:41.685Z,48.00
2023-03-29T04:53:41.680Z,52.00
2023-03-29T04:54:41.704Z,60.00
2023-03-29T04:55:41.624Z,64.00
2023-03-29T04:56:41.662Z,72.00
2023-03-29T04:57:41.631Z,76.00
2023-03-29T04:58:41.588Z,84.00
2023-03-29T04:59:41.603Z,100.00
2023-03-29T05:00:41.559Z,112.00
2023-03-29T05:01:41.622Z,116.00
2023-03-29T05:02:41.661Z,124.00
2023-03-29T05:03:41.554Z,132.00
2023-03-29T05:04:41.602Z,152.00
2023-03-29T05:05:41.517Z,172.00
2023-03-29T05:06:41.486Z,184.00
2023-03-29T05:07:41.532Z,188.00
2023-03-29T05:08:41.486Z,200.00
2023-03-29T05:09:41.493Z,208.00
2023-03-29T05:10:41.463Z,212.00
2023-03-29T05:11:41.476Z,240.00
2023-03-29T05:12:41.432Z,244.00
2023-03-29T05:13:41.410Z,244.00
2023-03-29T05:14:41.434Z,248.00
2023-03-29T05:15:41.401Z,236.00
2023-03-29T05:16:41.444Z,244.00
2023-03-29T05:17:41.397Z,256.00
2023-03-29T05:18:41.373Z,252.00
2023-03-29T05:19:41.386Z,256.00
2023-03-29T05:20:41.332Z,264.00
2023-03-29T05:21:43.106Z,288.00
2023-03-29T05:22:41.344Z,304.00
2023-03-29T05:23:41.356Z,328.00
2023-03-29T05:24:41.299Z,352.00
2023-03-29T05:25:41.310Z,384.00
2023-03-29T05:26:41.273Z,440.00
2023-03-29T05:27:41.236Z,492.00
2023-03-29T05:28:41.229Z,528.00
2023-03-29T05:29:41.293Z,556.00
2023-03-29T05:30:41.220Z,580.00
2023-03-29T05:31:41.271Z,584.00
2023-03-29T05:32:41.264Z,564.00
2023-03-29T05:33:41.199Z,532.00
2023-03-29T05:34:41.229Z,548.00
2023-03-29T05:35:41.267Z,552.00
2023-03-29T05:36:41.145Z,560.00
2023-03-29T05:37:41.143Z,616.00
2023-03-29T05:38:41.456Z,728.00
2023-03-29T05:39:41.098Z,924.00
2023-03-29T05:40:41.170Z,1144.00
2023-03-29T05:41:41.093Z,1332.00
2023-03-29T05:42:41.076Z,1404.00
2023-03-29T05:43:41.122Z,1332.00
2023-03-29T05:44:41.075Z,1184.00
2023-03-29T05:45:41.049Z,1120.00
2023-03-29T05:46:41.084Z,1148.00
2023-03-29T05:47:41.093Z,1272.00
2023-03-29T05:48:41.025Z,1336.00
2023-03-29T05:49:41.068Z,1336.00
2023-03-29T05:50:40.974Z,1392.00
2023-03-29T05:51:41.017Z,1436.00
2023-03-29T05:52:41.001Z,1372.00
2023-03-29T05:53:40.947Z,1260.00
2023-03-29T05:54:41.004Z,1180.00
2023-03-29T05:55:40.945Z,1164.00
2023-03-29T05:56:41.027Z,1156.00
2023-03-29T05:57:40.919Z,984.00
2023-03-29T05:58:40.932Z,840.00
2023-03-29T05:59:40.886Z,924.00
2023-03-29T06:00:40.877Z,1092.00
2023-03-29T06:01:40.880Z,1204.00
2023-03-29T06:02:40.969Z,1236.00
2023-03-29T06:03:41.220Z,1268.00
2023-03-29T06:04:40.882Z,1244.00
2023-03-29T06:05:40.818Z,1300.00
2023-03-29T06:06:40.829Z,1376.00
2023-03-29T06:07:40.825Z,1400.00
2023-03-29T06:08:41.053Z,1392.00
2023-03-29T06:09:40.767Z,1396.00
2023-03-29T06:10:40.747Z,1448.00
2023-03-29T06:11:40.810Z,1460.00
2023-03-29T06:12:40.822Z,1492.00
2023-03-29T06:13:40.766Z,1620.00
2023-03-29T06:14:40.693Z,1744.00
2023-03-29T06:15:40.734Z,1844.00
2023-03-29T06:16:42.733Z,1844.00
2023-03-29T06:17:40.751Z,1880.00
2023-03-29T06:18:40.767Z,2032.00
2023-03-29T06:19:40.660Z,2184.00
2023-03-29T06:20:40.671Z,2268.00
2023-03-29T06:21:40.626Z,2356.00
2023-03-29T06:22:40.629Z,2384.00
2023-03-29T06:23:40.649Z,2360.00
2023-03-29T06:24:40.592Z,2388.00
2023-03-29T06:25:40.600Z,2272.00
2023-03-29T06:26:40.578Z,2376.00
2023-03-29T06:27:40.590Z,2628.00
2023-03-29T06:28:40.525Z,2656.00
2023-03-29T06:29:40.793Z,2712.00
2023-03-29T06:30:40.544Z,2688.00
2023-03-29T06:31:40.538Z,2696.00
2023-03-29T06:32:40.559Z,2764.00
2023-03-29T06:33:40.488Z,2844.00
2023-03-29T06:34:41.486Z,3040.00
2023-03-29T06:35:40.508Z,3232.00
2023-03-29T06:36:40.439Z,3344.00
2023-03-29T06:37:40.449Z,3412.00
2023-03-29T06:38:40.447Z,3388.00
2023-03-29T06:39:40.442Z,3288.00
2023-03-29T06:40:40.416Z,3332.00
2023-03-29T06:41:40.410Z,3448.00
2023-03-29T06:42:40.379Z,3428.00
2023-03-29T06:43:40.423Z,3436.00
2023-03-29T06:44:40.417Z,3396.00
2023-03-29T06:45:40.412Z,3452.00
2023-03-29T06:46:40.751Z,3552.00
2023-03-29T06:47:40.395Z,3620.00
2023-03-29T06:48:40.351Z,3716.00
2023-03-29T06:49:40.301Z,3736.00
2023-03-29T06:50:40.309Z,3728.00
2023-03-29T06:51:40.269Z,3800.00
2023-03-29T06:52:40.279Z,4084.00
2023-03-29T06:53:40.523Z,4408.00
2023-03-29T06:54:40.306Z,4504.00
2023-03-29T06:55:40.224Z,4644.00
2023-03-29T06:56:40.294Z,5048.00
2023-03-29T06:57:40.229Z,5504.00
2023-03-29T06:58:40.213Z,5700.00
2023-03-29T06:59:40.188Z,5920.00
2023-03-29T07:00:40.224Z,6120.00
2023-03-29T07:01:40.182Z,6568.00
2023-03-29T07:02:40.193Z,6916.00
2023-03-29T07:03:40.135Z,6760.00
2023-03-29T07:04:40.185Z,6488.00
2023-03-29T07:05:40.187Z,6364.00
2023-03-29T07:06:40.116Z,6320.00
2023-03-29T07:07:40.087Z,6516.00
2023-03-29T07:08:40.082Z,6704.00
2023-03-29T07:09:40.091Z,6712.00
2023-03-29T07:10:40.090Z,7080.00
2023-03-29T07:11:40.097Z,7364.00
2023-03-29T07:12:41.087Z,7700.00
2023-03-29T07:13:40.004Z,7920.00
2023-03-29T07:14:40.005Z,8128.00
2023-03-29T07:15:40.024Z,8100.00
2023-03-29T07:16:40.035Z,7884.00
2023-03-29T07:17:40.340Z,7804.00
2023-03-29T07:18:39.989Z,7640.00
2023-03-29T07:19:39.958Z,7560.00
2023-03-29T07:20:40.023Z,7744.00
2023-03-29T07:21:39.947Z,7992.00
2023-03-29T07:22:39.935Z,8044.00
2023-03-29T07:23:39.912Z,8196.00
2023-03-29T07:24:39.910Z,7888.00
2023-03-29T07:25:39.878Z,7480.00
2023-03-29T07:26:46.351Z,7240.00
2023-03-29T07:27:40.874Z,7256.00
2023-03-29T07:28:39.940Z,7040.00
2023-03-29T07:29:39.875Z,7308.00
2023-03-29T07:30:39.884Z,7796.00
2023-03-29T07:31:39.826Z,8280.00
2023-03-29T07:32:39.906Z,8224.00
2023-03-29T07:33:40.296Z,8264.00
2023-03-29T07:34:39.769Z,8432.00
2023-03-29T07:35:39.869Z,8332.00
2023-03-29T07:36:39.782Z,8252.00
2023-03-29T07:37:39.807Z,8688.00
2023-03-29T07:38:39.760Z,8984.00
2023-03-29T07:39:39.738Z,9284.00
2023-03-29T07:40:39.732Z,10080.00
2023-03-29T07:41:39.743Z,10208.00
2023-03-29T07:42:39.693Z,10976.00
2023-03-29T07:43:39.673Z,11672.00
2023-03-29T07:44:39.683Z,12160.00
2023-03-29T07:45:39.689Z,12708.00
2023-03-29T07:46:39.656Z,12916.00
2023-03-29T07:47:39.669Z,14032.00
2023-03-29T07:48:39.658Z,13520.00
2023-03-29T07:49:39.616Z,14048.00
2023-03-29T07:50:39.631Z,15040.00
2023-03-29T07:51:39.840Z,14884.00
2023-03-29T07:52:39.595Z,14680.00
2023-03-29T07:53:39.572Z,15140.00
2023-03-29T07:54:39.590Z,17248.00
2023-03-29T07:55:39.615Z,15884.00
2023-03-29T07:56:39.622Z,14880.00
2023-03-29T07:57:39.500Z,13608.00
2023-03-29T07:58:39.504Z,12788.00
2023-03-29T07:59:39.516Z,12896.00
2023-03-29T08:00:39.525Z,13052.00
2023-03-29T08:01:39.502Z,12364.00
2023-03-29T08:02:39.480Z,11748.00
2023-03-29T08:03:39.501Z,12708.00
2023-03-29T08:04:39.472Z,15988.00
2023-03-29T08:05:41.720Z,18240.00
2023-03-29T08:06:40.979Z,18240.00
2023-03-29T08:07:39.455Z,17248.00
2023-03-29T08:08:39.400Z,17312.00
2023-03-29T08:09:40.439Z,14660.00
2023-03-29T08:10:39.459Z,13636.00
2023-03-29T08:11:39.365Z,14188.00
2023-03-29T08:12:39.552Z,14180.00
2023-03-29T08:13:39.327Z,15084.00
2023-03-29T08:14:39.314Z,16640.00
2023-03-29T08:15:39.312Z,17568.00
2023-03-29T08:16:39.332Z,17472.00
2023-03-29T08:17:39.328Z,17216.00
2023-03-29T08:18:39.353Z,16672.00
2023-03-29T08:19:39.274Z,15948.00
2023-03-29T08:20:39.273Z,15208.00
2023-03-29T08:21:39.260Z,15324.00
2023-03-29T08:22:39.269Z,15928.00
2023-03-29T08:23:39.248Z,16512.00
2023-03-29T08:24:39.247Z,16864.00
2023-03-29T08:25:39.208Z,16832.00
2023-03-29T08:26:39.203Z,16544.00
2023-03-29T08:27:39.290Z,15908.00
2023-03-29T08:28:39.153Z,15860.00
2023-03-29T08:29:39.204Z,16416.00
2023-03-29T08:30:39.270Z,16256.00
2023-03-29T08:31:39.227Z,16384.00
2023-03-29T08:32:39.321Z,16864.00
2023-03-29T08:33:39.159Z,17696.00
2023-03-29T08:34:39.116Z,18176.00
2023-03-29T08:35:39.186Z,18304.00
2023-03-29T08:36:39.112Z,18272.00
2023-03-29T08:37:39.072Z,19296.00
2023-03-29T08:38:39.057Z,20608.00
2023-03-29T08:39:39.054Z,22976.00
2023-03-29T08:40:39.106Z,26976.00
2023-03-29T08:41:39.130Z,24960.00
2023-03-29T08:42:39.003Z,26016.00
2023-03-29T08:43:39.064Z,22912.00
2023-03-29T08:44:39.001Z,21536.00
2023-03-29T08:45:39.062Z,21888.00
2023-03-29T08:46:39.019Z,22208.00
2023-03-29T08:47:38.954Z,22240.00
2023-03-29T08:48:39.162Z,22176.00
2023-03-29T08:49:38.935Z,21664.00
2023-03-29T08:50:38.950Z,30848.00
2023-03-29T08:51:38.937Z,62592.00
2023-03-29T08:52:38.937Z,31808.00
2023-03-29T08:53:39.104Z,51616.00
2023-03-29T08:54:38.873Z,34432.00
2023-03-29T08:55:38.871Z,29600.00
2023-03-29T08:56:38.908Z,42944.00
2023-03-29T08:57:38.865Z,32192.00
2023-03-29T08:58:38.891Z,38080.00
2023-03-29T08:59:38.801Z,33536.00
2023-03-29T09:00:38.794Z,41760.00
2023-03-29T09:01:39.638Z,40832.00
2023-03-29T09:02:38.955Z,32512.00
2023-03-29T09:03:38.909Z,38944.00
2023-03-29T09:04:38.749Z,38720.00
2023-03-29T09:05:38.732Z,52032.00
2023-03-29T09:06:38.728Z,37856.00
2023-03-29T09:07:38.781Z,47104.00
2023-03-29T09:08:38.758Z,63552.00
2023-03-29T09:09:38.682Z,43232.00
2023-03-29T09:10:38.701Z,42304.00
2023-03-29T09:11:38.673Z,55488.00
2023-03-29T09:12:38.702Z,33216.00
2023-03-29T09:13:38.644Z,35264.00
2023-03-29T09:14:38.678Z,39360.00
2023-03-29T09:15:38.636Z,32288.00
2023-03-29T09:16:38.656Z,38528.00
2023-03-29T09:17:38.655Z,37376.00
2023-03-29T09:18:38.608Z,34880.00
2023-03-29T09:19:38.612Z,30816.00
2023-03-29T09:20:38.633Z,32256.00
2023-03-29T09:21:38.578Z,28800.00
2023-03-29T09:22:38.546Z,28192.00
2023-03-29T09:23:38.526Z,25248.00
2023-03-29T09:24:38.561Z,22304.00
2023-03-29T09:25:47.241Z,20800.00
2023-03-29T09:26:39.576Z,21184.00
2023-03-29T09:27:38.486Z,20672.00
2023-03-29T09:28:38.491Z,20192.00
2023-03-29T09:29:38.485Z,19328.00
2023-03-29T09:30:38.451Z,18976.00
2023-03-29T09:31:38.508Z,19264.00
2023-03-29T09:32:38.518Z,19232.00
2023-03-29T09:33:38.460Z,21312.00
2023-03-29T09:34:38.430Z,23072.00
2023-03-29T09:35:38.444Z,21760.00
2023-03-29T09:36:38.435Z,18400.00
2023-03-29T09:37:38.427Z,19360.00
2023-03-29T09:38:38.391Z,21568.00
2023-03-29T09:39:38.383Z,22240.00
2023-03-29T09:40:38.368Z,23488.00
2023-03-29T09:41:38.351Z,20960.00
2023-03-29T09:42:38.375Z,19232.00
2023-03-29T09:43:38.373Z,23136.00
2023-03-29T09:44:38.383Z,27168.00
2023-03-29T09:45:38.345Z,26176.00
2023-03-29T09:46:38.316Z,29600.00
2023-03-29T09:47:38.336Z,34240.00
2023-03-29T09:48:38.262Z,29568.00
2023-03-29T09:49:38.268Z,36704.00
2023-03-29T09:50:38.327Z,42272.00
2023-03-29T09:51:38.235Z,44320.00
2023-03-29T09:52:38.213Z,31584.00
2023-03-29T09:53:38.245Z,31744.00
2023-03-29T09:54:38.281Z,33440.00
2023-03-29T09:55:38.280Z,29760.00
2023-03-29T09:56:38.268Z,28960.00
2023-03-29T09:57:38.786Z,26944.00
2023-03-29T09:58:38.152Z,25952.00
2023-03-29T09:59:38.208Z,23872.00
2023-03-29T10:00:38.118Z,23296.00
2023-03-29T10:01:38.135Z,21536.00
2023-03-29T10:02:38.182Z,21280.00
2023-03-29T10:03:38.104Z,21760.00
2023-03-29T10:04:38.204Z,24576.00
2023-03-29T10:05:38.098Z,24704.00
2023-03-29T10:06:38.141Z,23776.00
2023-03-29T10:07:38.114Z,23808.00
2023-03-29T10:08:38.036Z,22688.00
2023-03-29T10:09:38.063Z,21728.00
2023-03-29T10:10:38.702Z,20096.00
2023-03-29T10:11:38.011Z,18592.00
2023-03-29T10:12:37.994Z,17408.00
2023-03-29T10:13:38.022Z,16288.00
2023-03-29T10:14:38.021Z,15588.00
2023-03-29T10:15:37.978Z,15336.00
2023-03-29T10:16:38.003Z,14872.00
2023-03-29T10:17:38.013Z,13944.00
2023-03-29T10:18:37.928Z,14320.00
2023-03-29T10:19:37.909Z,13832.00
2023-03-29T10:20:37.970Z,12624.00
2023-03-29T10:21:37.930Z,12196.00
2023-03-29T10:22:38.220Z,12824.00
2023-03-29T10:23:37.876Z,13820.00
2023-03-29T10:24:37.851Z,16304.00
2023-03-29T10:26:37.822Z,21536.00
2023-03-29T10:27:37.827Z,22272.00
2023-03-29T10:28:37.843Z,23072.00
2023-03-29T10:29:37.805Z,30784.00
2023-03-29T10:30:37.786Z,26848.00
2023-03-29T10:31:37.838Z,26240.00
2023-03-29T10:32:38.004Z,25984.00
2023-03-29T10:33:37.793Z,28352.00
2023-03-29T10:34:37.760Z,25024.00
2023-03-29T10:35:37.795Z,24256.00
2023-03-29T10:36:37.720Z,25632.00
2023-03-29T10:37:37.711Z,26272.00
2023-03-29T10:38:37.724Z,26144.00
2023-03-29T10:39:37.720Z,30432.00
2023-03-29T10:40:37.679Z,25664.00
2023-03-29T10:41:37.662Z,26400.00
2023-03-29T10:42:37.660Z,27232.00
2023-03-29T10:43:37.647Z,27104.00
2023-03-29T10:44:37.657Z,27872.00
2023-03-29T10:45:37.621Z,27296.00
2023-03-29T10:46:37.718Z,26432.00
2023-03-29T10:47:37.658Z,25504.00
2023-03-29T10:48:37.612Z,25600.00
2023-03-29T10:49:37.615Z,26688.00
2023-03-29T10:50:37.599Z,28864.00
2023-03-29T10:51:37.565Z,31488.00
2023-03-29T10:52:37.582Z,33184.00
2023-03-29T10:53:37.564Z,34944.00
2023-03-29T10:54:37.695Z,35840.00
2023-03-29T10:55:37.531Z,37568.00
2023-03-29T10:56:37.494Z,40160.00
2023-03-29T10:57:37.770Z,34336.00
2023-03-29T10:58:37.509Z,33376.00
2023-03-29T10:59:37.474Z,29920.00
2023-03-29T11:00:37.500Z,28992.00
2023-03-29T11:01:37.473Z,38080.00
2023-03-29T11:02:37.516Z,37536.00
2023-03-29T11:03:37.567Z,54016.00
2023-03-29T11:04:37.439Z,60384.00
2023-03-29T11:05:37.393Z,37376.00
2023-03-29T11:06:37.431Z,31968.00
2023-03-29T11:07:37.428Z,36096.00
2023-03-29T11:08:37.344Z,44128.00
2023-03-29T11:09:37.419Z,67136.00
2023-03-29T11:10:37.328Z,70976.00
2023-03-29T11:11:37.356Z,30592.00
2023-03-29T11:12:37.336Z,23264.00
2023-03-29T11:13:37.311Z,20288.00
2023-03-29T11:14:37.350Z,20352.00
2023-03-29T11:15:37.298Z,18048.00
2023-03-29T11:16:37.292Z,15656.00
2023-03-29T11:17:37.309Z,13356.00
2023-03-29T11:18:37.240Z,11768.00
2023-03-29T11:19:37.239Z,10248.00
2023-03-29T11:20:40.288Z,9444.00
2023-03-29T11:21:37.214Z,9956.00
2023-03-29T11:22:37.227Z,11384.00
2023-03-29T11:23:37.208Z,12424.00
2023-03-29T11:24:37.189Z,13484.00
2023-03-29T11:25:37.248Z,15732.00
2023-03-29T11:26:37.184Z,20064.00
2023-03-29T11:27:37.157Z,29056.00
2023-03-29T11:28:37.146Z,31648.00
2023-03-29T11:29:37.157Z,28896.00
2023-03-29T11:30:37.137Z,35776.00
2023-03-29T11:31:38.772Z,30592.00
2023-03-29T11:32:37.123Z,23584.00
2023-03-29T11:33:38.122Z,23552.00
2023-03-29T11:34:37.182Z,23808.00
2023-03-29T11:35:37.137Z,21760.00
2023-03-29T11:36:37.058Z,20512.00
2023-03-29T11:37:37.081Z,18912.00
2023-03-29T11:38:37.028Z,18528.00
2023-03-29T11:39:37.013Z,16544.00
2023-03-29T11:40:37.016Z,14844.00
2023-03-29T11:41:37.031Z,14200.00
2023-03-29T11:42:37.019Z,14732.00
2023-03-29T11:43:36.963Z,15552.00
2023-03-29T11:44:36.993Z,17312.00
2023-03-29T11:45:36.941Z,18336.00
2023-03-29T11:46:36.921Z,16204.00
2023-03-29T11:47:37.080Z,14972.00
2023-03-29T11:48:36.899Z,14444.00
2023-03-29T11:49:37.162Z,14352.00
2023-03-29T11:50:37.048Z,13568.00
2023-03-29T11:51:36.864Z,13092.00
2023-03-29T11:52:36.907Z,13160.00
2023-03-29T11:53:36.903Z,12836.00
2023-03-29T11:54:36.871Z,11680.00
2023-03-29T11:55:36.979Z,10848.00
2023-03-29T11:56:36.826Z,10348.00
2023-03-29T11:57:36.842Z,10272.00
2023-03-29T11:58:38.992Z,10144.00
2023-03-29T11:59:36.800Z,10932.00
2023-03-29T12:00:36.791Z,11652.00
2023-03-29T12:01:36.817Z,12248.00
2023-03-29T12:02:36.865Z,12380.00
2023-03-29T12:03:36.806Z,12468.00
2023-03-29T12:04:36.829Z,12592.00
2023-03-29T12:05:36.701Z,13012.00
2023-03-29T12:06:36.723Z,12724.00
2023-03-29T12:07:36.748Z,11940.00
2023-03-29T12:08:36.857Z,11336.00
2023-03-29T12:09:36.697Z,11800.00
2023-03-29T12:10:36.728Z,12476.00
2023-03-29T12:11:36.645Z,11788.00
2023-03-29T12:12:36.655Z,11252.00
2023-03-29T12:13:36.676Z,11020.00
2023-03-29T12:14:36.651Z,11696.00
2023-03-29T12:15:36.680Z,12148.00
2023-03-29T12:16:36.609Z,12520.00
2023-03-29T12:17:36.617Z,12784.00
2023-03-29T12:18:36.593Z,13564.00
2023-03-29T12:19:40.288Z,13756.00
2023-03-29T12:20:37.801Z,13296.00
2023-03-29T12:21:36.526Z,13784.00
2023-03-29T12:22:36.547Z,13796.00
2023-03-29T12:23:36.500Z,13868.00
2023-03-29T12:24:36.554Z,13568.00
2023-03-29T12:25:36.478Z,13596.00
2023-03-29T12:26:36.537Z,11668.00