createdAt,value
2019-01-23T00:02:24.713Z,21.30
2019-01-23T00:04:54.759Z,19.50
2019-01-23T00:09:59.843Z,22.70
2019-01-23T00:12:29.752Z,21.70
2019-01-23T00:14:59.829Z,20.05
2019-01-23T00:17:29.949Z,22.60
2019-01-23T00:19:59.833Z,21.53
2019-01-23T00:22:29.820Z,20.55
2019-01-23T00:24:59.791Z,20.57
2019-01-23T00:27:29.778Z,21.50
2019-01-23T00:29:59.781Z,19.10
2019-01-23T00:32:31.030Z,20.43
2019-01-23T00:35:01.038Z,20.57
2019-01-23T00:37:31.056Z,20.55
2019-01-23T00:40:01.147Z,22.80
2019-01-23T00:42:31.212Z,21.05
2019-01-23T00:45:01.182Z,20.23
2019-01-23T00:47:31.106Z,20.27
2019-01-23T00:50:01.098Z,20.70
2019-01-23T00:52:31.237Z,19.17
2019-01-23T00:55:01.331Z,20.63
2019-01-23T00:57:31.617Z,19.20
2019-01-23T01:00:01.549Z,22.93
2019-01-23T01:02:31.646Z,19.67
2019-01-23T01:05:01.625Z,20.90
2019-01-23T01:07:31.732Z,21.90
2019-01-23T01:10:01.858Z,22.50
2019-01-23T01:12:31.734Z,21.45
2019-01-23T01:15:01.755Z,20.57
2019-01-23T01:17:31.730Z,23.80
2019-01-23T01:20:01.662Z,22.07
2019-01-23T01:22:32.855Z,21.68
2019-01-23T01:25:02.940Z,19.20
2019-01-23T01:27:32.938Z,23.27
2019-01-23T01:30:03.028Z,19.85
2019-01-23T01:32:33.100Z,22.77
2019-01-23T01:35:03.203Z,20.97
2019-01-23T01:37:33.205Z,22.27
2019-01-23T01:40:03.435Z,21.87
2019-01-23T01:42:33.439Z,22.60
2019-01-23T01:45:03.800Z,22.33
2019-01-23T01:47:34.964Z,22.63
2019-01-23T01:50:08.293Z,21.03
2019-01-23T01:52:38.500Z,20.40
2019-01-23T01:55:09.296Z,22.70
2019-01-23T01:57:40.334Z,22.45
2019-01-23T02:00:15.688Z,19.83
2019-01-23T02:02:45.754Z,21.33
2019-01-23T02:05:17.457Z,21.07
2019-01-23T02:07:47.599Z,21.73
2019-01-23T02:10:20.853Z,20.57
2019-01-23T02:12:51.491Z,21.20
2019-01-23T02:15:21.920Z,21.93
2019-01-23T02:17:52.063Z,22.80
2019-01-23T02:20:25.203Z,23.93
2019-01-23T02:22:55.346Z,21.57
2019-01-23T02:25:25.720Z,21.10
2019-01-23T02:27:55.710Z,19.57
2019-01-23T02:30:26.449Z,20.20
2019-01-23T02:32:56.341Z,19.92
2019-01-23T02:35:26.338Z,22.23
2019-01-23T02:37:56.311Z,22.37
2019-01-23T02:40:26.409Z,23.43
2019-01-23T02:42:56.396Z,21.27
2019-01-23T02:45:26.698Z,22.77
2019-01-23T02:47:58.268Z,21.03
2019-01-23T02:50:28.189Z,25.40
2019-01-23T02:52:58.080Z,22.87
2019-01-23T02:55:28.081Z,23.73
2019-01-23T02:57:58.105Z,24.43
2019-01-23T03:00:28.299Z,21.30
2019-01-23T03:02:58.534Z,23.90
2019-01-23T03:05:28.643Z,19.30
2019-01-23T03:07:58.584Z,21.40
2019-01-23T03:10:28.583Z,24.40
2019-01-23T03:12:59.674Z,22.07
2019-01-23T03:15:29.747Z,19.27
2019-01-23T03:17:59.774Z,21.50
2019-01-23T03:20:29.851Z,23.60
2019-01-23T03:22:59.757Z,21.82
2019-01-23T03:25:29.888Z,20.83
2019-01-23T03:27:59.772Z,21.33
2019-01-23T03:30:29.823Z,22.30
2019-01-23T03:32:59.854Z,18.80
2019-01-23T03:35:29.913Z,23.90
2019-01-23T03:37:59.847Z,24.93
2019-01-23T03:40:29.948Z,20.90
2019-01-23T03:42:59.969Z,20.23
2019-01-23T03:45:30.081Z,19.47
2019-01-23T03:48:00.059Z,21.37
2019-01-23T03:50:30.191Z,19.57
2019-01-23T03:53:00.119Z,18.17
2019-01-23T03:55:30.135Z,19.70
2019-01-23T03:58:00.364Z,23.67
2019-01-23T04:00:30.529Z,19.92
2019-01-23T04:03:00.649Z,25.20
2019-01-23T04:05:31.147Z,20.70
2019-01-23T04:08:01.450Z,20.60
2019-01-23T04:10:31.480Z,22.75
2019-01-23T04:13:01.379Z,17.17
2019-01-23T04:15:31.674Z,20.12
2019-01-23T04:18:01.718Z,19.00
2019-01-23T04:20:31.876Z,22.60
2019-01-23T04:23:01.763Z,20.17
2019-01-23T04:25:31.968Z,21.00
2019-01-23T04:28:04.753Z,21.30
2019-01-23T04:30:34.765Z,21.63
2019-01-23T04:33:04.758Z,21.23
2019-01-23T04:35:34.695Z,22.40
2019-01-23T04:38:04.828Z,21.00
2019-01-23T04:40:35.039Z,21.23
2019-01-23T04:43:05.435Z,21.07
2019-01-23T04:45:35.520Z,20.52
2019-01-23T04:48:06.074Z,20.97
2019-01-23T04:50:54.994Z,18.90
2019-01-23T04:53:33.393Z,18.87
2019-01-23T04:56:03.379Z,21.40
2019-01-23T04:58:33.291Z,20.47
2019-01-23T05:01:03.336Z,20.83
2019-01-23T05:03:33.418Z,21.02
2019-01-23T05:06:03.563Z,21.03
2019-01-23T05:08:33.530Z,19.63
2019-01-23T05:11:04.730Z,22.23
2019-01-23T05:13:34.672Z,20.92
2019-01-23T05:16:04.862Z,20.50
2019-01-23T05:18:34.782Z,21.77
2019-01-23T05:21:05.166Z,21.70
2019-01-23T05:23:35.072Z,22.45
2019-01-23T05:26:05.124Z,24.73
2019-01-23T05:28:35.184Z,24.90
2019-01-23T05:31:05.364Z,21.20
2019-01-23T05:33:35.399Z,22.20
2019-01-23T05:36:06.471Z,25.20
2019-01-23T05:38:36.470Z,24.05
2019-01-23T05:41:07.175Z,24.03
2019-01-23T05:43:37.085Z,20.53
2019-01-23T05:46:07.137Z,22.73
2019-01-23T05:48:37.138Z,23.17
2019-01-23T05:51:07.195Z,20.80
2019-01-23T05:53:38.154Z,20.00
2019-01-23T05:56:08.343Z,24.40
2019-01-23T05:58:38.291Z,22.90
2019-01-23T06:01:08.349Z,24.27
2019-01-23T06:03:38.278Z,22.00
2019-01-23T06:06:08.378Z,22.67
2019-01-23T06:08:38.279Z,25.27
2019-01-23T06:11:08.284Z,26.50
2019-01-23T06:13:38.293Z,25.70
2019-01-23T06:16:08.420Z,27.03
2019-01-23T06:18:38.360Z,26.23
2019-01-23T06:21:08.376Z,24.97
2019-01-23T06:23:38.692Z,26.73
2019-01-23T06:26:09.962Z,29.20
2019-01-23T06:28:39.888Z,25.87
2019-01-23T06:31:09.901Z,25.57
2019-01-23T06:33:42.821Z,23.13
2019-01-23T06:36:12.826Z,28.60
2019-01-23T06:38:42.833Z,28.17
2019-01-23T06:41:12.868Z,26.87
2019-01-23T06:43:42.871Z,25.67
2019-01-23T06:46:12.742Z,26.70
2019-01-23T06:48:42.750Z,26.00
2019-01-23T06:51:14.076Z,23.30
2019-01-23T06:53:44.031Z,28.53
2019-01-23T06:56:14.019Z,24.77
2019-01-23T06:58:44.005Z,25.93
2019-01-23T07:01:13.941Z,26.10
2019-01-23T07:03:43.972Z,27.10
2019-01-23T07:06:13.960Z,25.23
2019-01-23T07:08:43.914Z,26.53
2019-01-23T07:11:13.931Z,25.07
2019-01-23T07:13:43.911Z,23.13
2019-01-23T07:16:16.510Z,23.67
2019-01-23T07:18:46.487Z,23.80
2019-01-23T07:21:16.474Z,27.00
2019-01-23T07:23:46.348Z,25.33
2019-01-23T07:26:16.252Z,24.07
2019-01-23T07:28:49.353Z,21.48
2019-01-23T07:31:18.630Z,26.90
2019-01-23T07:33:48.561Z,22.63
2019-01-23T07:36:18.464Z,26.03
2019-01-23T07:38:48.353Z,22.90
2019-01-23T07:41:18.623Z,24.07
2019-01-23T07:43:48.548Z,26.47
2019-01-23T07:46:18.470Z,25.17
2019-01-23T07:48:48.537Z,27.50
2019-01-23T07:51:18.763Z,26.50
2019-01-23T07:53:48.756Z,23.33
2019-01-23T07:56:18.726Z,28.10
2019-01-23T07:58:48.635Z,26.10
2019-01-23T08:01:18.772Z,24.87
2019-01-23T08:03:48.800Z,29.97
2019-01-23T08:06:20.150Z,24.50
2019-01-23T08:08:50.699Z,23.98
2019-01-23T08:11:20.880Z,26.95
2019-01-23T08:13:50.925Z,26.00
2019-01-23T08:16:20.995Z,24.73
2019-01-23T08:18:50.987Z,27.37
2019-01-23T08:21:21.055Z,24.57
2019-01-23T08:23:51.131Z,26.60
2019-01-23T08:26:21.063Z,26.97
2019-01-23T08:28:51.084Z,27.87
2019-01-23T08:31:21.942Z,24.90
2019-01-23T08:33:51.947Z,25.70
2019-01-23T08:36:22.122Z,26.30
2019-01-23T08:38:52.172Z,22.67
2019-01-23T08:41:22.123Z,28.07
2019-01-23T08:43:52.089Z,27.40
2019-01-23T08:46:22.086Z,26.57
2019-01-23T08:48:52.009Z,23.27
2019-01-23T08:51:22.011Z,28.53
2019-01-23T08:53:51.966Z,25.10
2019-01-23T08:56:22.962Z,24.80
2019-01-23T08:58:52.997Z,25.60
2019-01-23T09:01:23.034Z,26.57
2019-01-23T09:03:53.159Z,26.80
2019-01-23T09:06:23.330Z,25.87
2019-01-23T09:08:53.244Z,28.83
2019-01-23T09:11:23.374Z,23.03
2019-01-23T09:13:53.268Z,23.87
2019-01-23T09:16:23.259Z,24.30
2019-01-23T09:18:53.227Z,23.80
2019-01-23T09:21:25.465Z,25.27
2019-01-23T09:23:55.410Z,23.35
2019-01-23T09:26:25.593Z,23.10
2019-01-23T09:28:55.503Z,27.43
2019-01-23T09:32:16.110Z,24.18
2019-01-23T09:35:39.635Z,22.77
2019-01-23T09:38:55.763Z,21.43
2019-01-23T09:41:45.588Z,22.00
2019-01-23T09:45:27.093Z,22.45
2019-01-23T09:49:09.279Z,22.43
2019-01-23T09:52:53.992Z,22.13
2019-01-23T09:55:24.058Z,19.95
2019-01-23T09:58:01.146Z,23.20
2019-01-23T10:00:31.798Z,23.90
2019-01-23T10:03:02.313Z,23.00
2019-01-23T10:05:32.432Z,26.23
2019-01-23T10:08:02.476Z,23.40
2019-01-23T10:10:32.631Z,23.70
2019-01-23T10:13:02.822Z,26.23
2019-01-23T10:15:42.308Z,25.53
2019-01-23T10:18:12.368Z,23.57
2019-01-23T10:20:42.323Z,20.50
2019-01-23T10:23:12.418Z,25.13
2019-01-23T10:25:42.471Z,23.90
2019-01-23T10:28:12.518Z,24.00
2019-01-23T10:30:42.673Z,25.77
2019-01-23T10:33:12.655Z,25.23
2019-01-23T10:35:42.588Z,23.70
2019-01-23T10:38:12.576Z,21.60
2019-01-23T10:40:42.584Z,22.27
2019-01-23T10:43:13.296Z,20.00
2019-01-23T10:45:43.204Z,23.13
2019-01-23T10:48:13.331Z,23.30
2019-01-23T10:50:45.377Z,22.60
2019-01-23T10:53:15.272Z,22.57
2019-01-23T10:55:45.304Z,20.05
2019-01-23T10:58:15.466Z,23.18
2019-01-23T11:00:45.637Z,21.60
2019-01-23T11:03:15.788Z,22.70
2019-01-23T11:05:46.015Z,22.83
2019-01-23T11:08:15.902Z,22.50
2019-01-23T11:10:45.837Z,27.53
2019-01-23T11:13:15.802Z,23.63
2019-01-23T11:15:45.854Z,20.13
2019-01-23T11:18:15.839Z,23.20
2019-01-23T11:20:45.999Z,19.60
2019-01-23T11:23:16.047Z,23.33
2019-01-23T11:25:46.177Z,20.70
2019-01-23T11:28:16.268Z,17.83
2019-01-23T11:30:46.391Z,22.63
2019-01-23T11:33:18.480Z,21.17
2019-01-23T11:35:48.578Z,19.73
2019-01-23T11:38:18.791Z,21.53
2019-01-23T11:40:49.103Z,23.55
2019-01-23T11:43:19.124Z,19.27
2019-01-23T11:45:49.203Z,19.73
2019-01-23T11:48:19.291Z,22.10
2019-01-23T11:50:49.299Z,20.30
2019-01-23T11:53:19.355Z,21.13
2019-01-23T11:55:49.422Z,24.30
2019-01-23T11:58:19.650Z,21.57
2019-01-23T12:00:49.854Z,20.43
2019-01-23T12:03:21.000Z,23.73
2019-01-23T12:05:51.379Z,21.13
2019-01-23T12:08:21.529Z,21.40
2019-01-23T12:10:51.691Z,21.77
2019-01-23T12:13:21.662Z,18.43
2019-01-23T12:15:51.715Z,19.80
2019-01-23T12:18:21.744Z,23.00
2019-01-23T12:20:51.882Z,22.53
2019-01-23T12:23:23.146Z,21.50
2019-01-23T12:25:53.172Z,20.50
2019-01-23T12:28:23.260Z,19.75
2019-01-23T12:30:53.166Z,17.80
2019-01-23T12:33:23.428Z,19.30
2019-01-23T12:35:53.515Z,20.77
2019-01-23T12:38:23.515Z,16.67
2019-01-23T12:40:53.563Z,19.40
2019-01-23T12:43:23.814Z,21.52
2019-01-23T12:45:53.878Z,17.30
2019-01-23T12:48:25.318Z,19.70
2019-01-23T12:50:55.344Z,20.50
2019-01-23T12:53:25.355Z,20.30
2019-01-23T12:55:55.334Z,18.90
2019-01-23T12:58:25.380Z,15.90
2019-01-23T13:00:55.414Z,17.97
2019-01-23T13:03:25.733Z,16.17
2019-01-23T13:05:55.797Z,17.13
2019-01-23T13:08:25.753Z,18.17
2019-01-23T13:10:55.756Z,19.27
2019-01-23T13:13:28.175Z,18.87
2019-01-23T13:15:58.226Z,17.67
2019-01-23T13:18:28.304Z,17.50
2019-01-23T13:20:58.272Z,18.57
2019-01-23T13:23:28.342Z,16.25
2019-01-23T13:25:58.321Z,18.80
2019-01-23T13:28:28.298Z,20.32
2019-01-23T13:30:58.454Z,18.60
2019-01-23T13:33:28.587Z,16.75
2019-01-23T13:35:58.673Z,20.48
2019-01-23T13:38:31.382Z,16.90
2019-01-23T13:41:01.301Z,21.13
2019-01-23T13:43:31.247Z,19.37
2019-01-23T13:46:01.294Z,17.13
2019-01-23T13:48:31.309Z,19.63
2019-01-23T13:51:01.238Z,20.67
2019-01-23T13:53:31.185Z,17.13
2019-01-23T13:56:01.175Z,18.37
2019-01-23T13:58:31.231Z,19.20
2019-01-23T14:01:01.585Z,16.87
2019-01-23T14:03:32.784Z,17.60
2019-01-23T14:06:02.762Z,17.63
2019-01-23T14:08:32.743Z,16.93
2019-01-23T14:11:02.699Z,19.03
2019-01-23T14:13:32.908Z,18.80
2019-01-23T14:16:03.135Z,15.90
2019-01-23T14:18:33.124Z,15.97
2019-01-23T14:21:03.182Z,17.80
2019-01-23T14:23:33.270Z,17.57
2019-01-23T14:26:03.262Z,17.17
2019-01-23T14:28:33.166Z,18.32
2019-01-23T14:31:03.185Z,16.77
2019-01-23T14:33:33.229Z,16.30
2019-01-23T14:36:03.214Z,16.42
2019-01-23T14:38:33.224Z,17.57
2019-01-23T14:41:03.451Z,19.80
2019-01-23T14:43:33.501Z,15.70
2019-01-23T14:46:03.567Z,16.00
2019-01-23T14:48:33.559Z,16.80
2019-01-23T14:51:03.769Z,15.07
2019-01-23T14:53:35.051Z,17.30
2019-01-23T14:56:05.328Z,14.93
2019-01-23T14:58:35.281Z,15.87
2019-01-23T15:01:05.547Z,15.00
2019-01-23T15:03:35.610Z,15.60
2019-01-23T15:06:05.700Z,15.88
2019-01-23T15:08:35.626Z,16.17
2019-01-23T15:11:06.239Z,15.75
2019-01-23T15:13:36.229Z,15.13
2019-01-23T15:16:06.281Z,14.33
2019-01-23T15:18:36.182Z,16.27
2019-01-23T15:21:06.168Z,15.37
2019-01-23T15:23:36.095Z,17.63
2019-01-23T15:26:06.191Z,16.47
2019-01-23T15:28:36.195Z,16.53
2019-01-23T15:31:06.295Z,14.73
2019-01-23T15:33:36.355Z,13.50
2019-01-23T15:36:06.734Z,13.97
2019-01-23T15:38:36.701Z,16.23
2019-01-23T15:41:06.824Z,14.93
2019-01-23T15:43:37.766Z,17.27
2019-01-23T15:46:08.074Z,18.50
2019-01-23T15:48:39.267Z,15.00
2019-01-23T15:51:09.342Z,18.77
2019-01-23T15:53:39.312Z,15.63
2019-01-23T15:56:09.409Z,19.50
2019-01-23T15:58:39.358Z,15.97
2019-01-23T16:01:09.404Z,16.27
2019-01-23T16:03:39.306Z,17.40
2019-01-23T16:06:09.317Z,17.00
2019-01-23T16:08:40.701Z,19.30
2019-01-23T16:11:10.709Z,15.93
2019-01-23T16:13:42.470Z,15.50
2019-01-23T16:16:12.402Z,16.53
2019-01-23T16:18:42.395Z,17.33
2019-01-23T16:21:12.398Z,19.30
2019-01-23T16:23:42.529Z,22.87
2019-01-23T16:26:13.524Z,21.07
2019-01-23T16:28:43.527Z,20.50
2019-01-23T16:31:13.512Z,21.40
2019-01-23T16:33:43.507Z,21.20
2019-01-23T16:36:13.418Z,17.80
2019-01-23T16:38:43.588Z,17.62
2019-01-23T16:41:13.623Z,20.03
2019-01-23T16:43:43.780Z,20.47
2019-01-23T16:46:13.747Z,20.23
2019-01-23T16:48:43.663Z,20.67
2019-01-23T16:51:14.183Z,18.43
2019-01-23T16:53:44.177Z,23.40
2019-01-23T16:56:14.181Z,21.77
2019-01-23T16:58:44.424Z,20.70
2019-01-23T17:01:14.411Z,23.43
2019-01-23T17:03:44.877Z,22.63
2019-01-23T17:06:15.331Z,23.10
2019-01-23T17:08:46.916Z,20.93
2019-01-23T17:11:17.045Z,22.43
2019-01-23T17:13:46.962Z,23.87
2019-01-23T17:16:17.610Z,23.60
2019-01-23T17:18:47.626Z,23.73
2019-01-23T17:21:27.956Z,23.83
2019-01-23T17:23:57.980Z,22.73
2019-01-23T17:29:04.717Z,22.70
2019-01-23T17:31:38.588Z,23.23
2019-01-23T17:34:08.653Z,24.00
2019-01-23T17:36:38.834Z,20.50
2019-01-23T17:39:10.953Z,24.23
2019-01-23T17:41:41.066Z,23.27
2019-01-23T17:44:11.343Z,22.82
2019-01-23T17:46:41.724Z,23.93
2019-01-23T17:49:11.821Z,21.70
2019-01-23T17:51:41.733Z,21.52
2019-01-23T17:54:11.697Z,25.00
2019-01-23T17:56:41.612Z,23.15
2019-01-23T17:59:14.546Z,23.42
2019-01-23T18:01:47.611Z,25.30
2019-01-23T18:04:18.624Z,24.02
2019-01-23T18:06:48.677Z,26.83
2019-01-23T18:09:18.586Z,25.43
2019-01-23T18:11:48.812Z,25.53
2019-01-23T18:14:18.753Z,23.03
2019-01-23T18:16:49.950Z,23.93
2019-01-23T18:19:20.008Z,23.37
2019-01-23T18:21:50.248Z,24.80
2019-01-23T18:24:20.238Z,24.73
2019-01-23T18:26:50.236Z,24.23
2019-01-23T18:29:20.303Z,24.03
2019-01-23T18:31:56.313Z,25.60
2019-01-23T18:35:32.173Z,25.97
2019-01-23T18:39:10.953Z,20.30
2019-01-23T18:42:09.259Z,23.57
2019-01-23T18:45:16.210Z,22.83
2019-01-23T18:48:53.751Z,25.23
2019-01-23T18:51:50.950Z,21.50
2019-01-23T18:54:21.384Z,23.83
2019-01-23T18:56:51.409Z,24.00
2019-01-23T18:59:21.479Z,23.27
2019-01-23T19:01:51.553Z,22.60
2019-01-23T19:04:21.467Z,26.00
2019-01-23T19:06:51.460Z,23.07
2019-01-23T19:09:21.684Z,22.50
2019-01-23T19:11:51.653Z,23.90
2019-01-23T19:14:24.475Z,23.83
2019-01-23T19:16:53.424Z,23.70
2019-01-23T19:19:23.613Z,24.63
2019-01-23T19:21:55.156Z,22.73
2019-01-23T19:24:26.564Z,25.10
2019-01-23T19:26:57.048Z,23.45
2019-01-23T19:29:27.264Z,23.77
2019-01-23T19:31:57.406Z,24.23
2019-01-23T19:34:27.391Z,25.12
2019-01-23T19:36:57.395Z,23.80
2019-01-23T19:39:27.351Z,23.83
2019-01-23T19:41:57.403Z,26.10
2019-01-23T19:44:27.375Z,23.32
2019-01-23T19:46:57.356Z,24.43
2019-01-23T19:49:28.297Z,23.12
2019-01-23T19:51:58.286Z,24.43
2019-01-23T19:54:28.333Z,24.55
2019-01-23T19:56:58.282Z,22.20
2019-01-23T19:59:28.296Z,25.27
2019-01-23T20:01:58.252Z,24.10
2019-01-23T20:04:28.141Z,24.73
2019-01-23T20:06:58.126Z,26.10
2019-01-23T20:09:28.265Z,25.67
2019-01-23T20:11:58.445Z,24.53
2019-01-23T20:14:29.544Z,24.63
2019-01-23T20:16:59.513Z,23.00
2019-01-23T20:19:29.473Z,20.60
2019-01-23T20:21:59.532Z,24.18
2019-01-23T20:24:29.528Z,23.50
2019-01-23T20:26:59.618Z,23.70
2019-01-23T20:29:29.567Z,24.10
2019-01-23T20:31:59.722Z,22.87
2019-01-23T20:34:29.782Z,25.20
2019-01-23T20:36:59.680Z,24.83
2019-01-23T20:39:30.109Z,21.10
2019-01-23T20:42:00.016Z,22.73
2019-01-23T20:44:30.113Z,24.10
2019-01-23T20:47:00.029Z,21.17
2019-01-23T20:49:30.085Z,24.92
2019-01-23T20:52:00.087Z,24.57
2019-01-23T20:54:30.038Z,26.20
2019-01-23T20:56:59.952Z,22.43
2019-01-23T20:59:29.927Z,23.83
2019-01-23T21:01:59.888Z,22.80
2019-01-23T21:04:32.570Z,24.35
2019-01-23T21:07:02.539Z,24.00
2019-01-23T21:09:32.596Z,26.12
2019-01-23T21:12:02.567Z,25.15
2019-01-23T21:14:32.636Z,25.10
2019-01-23T21:17:02.600Z,23.60
2019-01-23T21:19:32.581Z,28.90
2019-01-23T21:22:02.538Z,25.62
2019-01-23T21:24:32.440Z,22.93
2019-01-23T21:27:02.516Z,22.40
2019-01-23T21:29:33.729Z,23.05
2019-01-23T21:32:03.830Z,26.10
2019-01-23T21:34:33.801Z,25.10
2019-01-23T21:37:04.208Z,23.80
2019-01-23T21:39:34.139Z,23.07
2019-01-23T21:42:04.248Z,24.27
2019-01-23T21:44:34.258Z,21.70
2019-01-23T21:47:04.400Z,22.73
2019-01-23T21:49:34.318Z,21.70
2019-01-23T21:52:04.969Z,22.50
2019-01-23T21:54:34.861Z,25.00
2019-01-23T21:57:04.918Z,23.27
2019-01-23T21:59:34.816Z,22.60
2019-01-23T22:02:05.249Z,24.10
2019-01-23T22:04:35.243Z,23.60
2019-01-23T22:07:05.278Z,25.50
2019-01-23T22:09:35.319Z,25.88
2019-01-23T22:12:06.287Z,22.77
2019-01-23T22:14:36.329Z,24.23
2019-01-23T22:17:06.557Z,26.02
2019-01-23T22:19:36.612Z,22.80
2019-01-23T22:22:06.953Z,22.17
2019-01-23T22:24:36.860Z,20.13
2019-01-23T22:27:06.782Z,23.13
2019-01-23T22:29:36.706Z,24.73
2019-01-23T22:32:06.871Z,23.60
2019-01-23T22:34:36.797Z,24.30
2019-01-23T22:37:07.554Z,24.07
2019-01-23T22:39:37.472Z,24.20
2019-01-23T22:42:07.522Z,24.03
2019-01-23T22:44:37.502Z,24.57
2019-01-23T22:47:07.503Z,25.13
2019-01-23T22:49:37.579Z,24.13
2019-01-23T22:52:07.698Z,24.27
2019-01-23T22:54:37.616Z,22.45
2019-01-23T22:57:07.617Z,23.63
2019-01-23T22:59:37.577Z,23.80
2019-01-23T23:02:09.767Z,24.80
2019-01-23T23:04:39.776Z,23.62
2019-01-23T23:07:09.703Z,24.17
2019-01-23T23:09:39.774Z,25.43
2019-01-23T23:12:09.796Z,23.23
2019-01-23T23:14:39.818Z,24.35
2019-01-23T23:17:09.864Z,25.23
2019-01-23T23:19:39.820Z,25.32
2019-01-23T23:22:09.857Z,24.03
2019-01-23T23:24:39.760Z,23.62
2019-01-23T23:27:09.822Z,24.50
2019-01-23T23:29:39.876Z,23.30
2019-01-23T23:32:10.027Z,23.03
2019-01-23T23:34:39.943Z,21.05
2019-01-23T23:37:09.996Z,21.77
2019-01-23T23:39:40.090Z,20.77
2019-01-23T23:42:10.176Z,23.70
2019-01-23T23:44:40.082Z,23.42
2019-01-23T23:47:10.239Z,23.97
2019-01-23T23:49:40.135Z,24.35
2019-01-23T23:52:11.862Z,26.03
2019-01-23T23:54:41.862Z,24.18
2019-01-23T23:57:11.756Z,24.20
2019-01-23T23:59:41.778Z,23.18
