createdAt,value
2022-12-26T00:01:10.999Z,4.00
2022-12-26T00:04:50.678Z,3.90
2022-12-26T00:07:34.433Z,4.00
2022-12-26T00:10:36.105Z,4.07
2022-12-26T00:13:41.694Z,4.00
2022-12-26T00:16:46.100Z,4.10
2022-12-26T00:19:47.796Z,4.50
2022-12-26T00:22:49.427Z,4.27
2022-12-26T00:25:56.485Z,4.43
2022-12-26T00:28:58.506Z,4.60
2022-12-26T00:32:00.189Z,4.20
2022-12-26T00:35:02.255Z,4.33
2022-12-26T00:38:03.878Z,4.50
2022-12-26T00:41:06.805Z,4.40
2022-12-26T00:44:08.470Z,4.70
2022-12-26T00:47:10.087Z,4.37
2022-12-26T00:50:15.672Z,4.20
2022-12-26T00:53:18.059Z,4.63
2022-12-26T00:56:20.346Z,4.40
2022-12-26T00:59:22.015Z,4.17
2022-12-26T01:02:38.732Z,4.43
2022-12-26T01:05:48.597Z,4.20
2022-12-26T01:08:50.283Z,4.00
2022-12-26T01:11:51.927Z,4.20
2022-12-26T01:14:56.610Z,4.40
2022-12-26T01:18:02.013Z,4.10
2022-12-26T01:21:07.224Z,4.30
2022-12-26T01:24:08.869Z,4.30
2022-12-26T01:27:10.533Z,4.13
2022-12-26T01:30:12.194Z,4.20
2022-12-26T01:33:13.824Z,4.33
2022-12-26T01:36:16.597Z,4.67
2022-12-26T01:39:18.421Z,4.20
2022-12-26T01:42:26.357Z,4.13
2022-12-26T01:45:30.896Z,3.83
2022-12-26T01:48:34.433Z,3.73
2022-12-26T01:51:43.203Z,4.10
2022-12-26T01:54:48.389Z,4.37
2022-12-26T01:57:58.299Z,4.40
2022-12-26T02:01:04.627Z,3.90
2022-12-26T02:04:30.294Z,4.50
2022-12-26T02:07:35.760Z,4.57
2022-12-26T02:10:51.484Z,3.37
2022-12-26T02:13:55.065Z,3.70
2022-12-26T02:16:56.887Z,3.57
2022-12-26T02:20:18.617Z,3.57
2022-12-26T02:23:36.339Z,3.40
2022-12-26T02:27:10.258Z,3.23
2022-12-26T02:30:30.484Z,3.00
2022-12-26T02:33:38.776Z,3.57
2022-12-26T02:36:59.190Z,3.70
2022-12-26T02:40:19.413Z,3.43
2022-12-26T02:43:35.078Z,3.47
2022-12-26T02:47:04.537Z,3.30
2022-12-26T02:50:40.631Z,3.43
2022-12-26T02:54:45.468Z,3.77
2022-12-26T02:58:16.525Z,3.00
2022-12-26T03:01:48.910Z,3.83
2022-12-26T03:05:13.648Z,4.03
2022-12-26T03:08:40.672Z,3.90
2022-12-26T03:12:05.574Z,4.10
2022-12-26T03:15:12.318Z,3.60
2022-12-26T03:18:14.172Z,4.20
2022-12-26T03:21:21.155Z,3.97
2022-12-26T03:24:23.208Z,3.97
2022-12-26T03:27:24.839Z,4.40
2022-12-26T03:30:45.404Z,3.80
2022-12-26T03:34:05.760Z,4.30
2022-12-26T03:37:49.790Z,3.80
2022-12-26T03:41:32.942Z,4.13
2022-12-26T03:45:17.617Z,4.40
2022-12-26T03:49:10.314Z,4.90
2022-12-26T03:52:52.184Z,4.33
2022-12-26T03:56:25.989Z,4.23
2022-12-26T03:59:54.729Z,4.40
2022-12-26T04:03:21.323Z,3.60
2022-12-26T04:06:47.366Z,5.20
2022-12-26T04:10:21.903Z,4.23
2022-12-26T04:13:49.490Z,3.87
2022-12-26T04:17:20.270Z,4.07
2022-12-26T04:20:37.867Z,3.90
2022-12-26T04:24:08.313Z,3.80
2022-12-26T04:27:31.928Z,3.40
2022-12-26T04:30:56.982Z,4.30
2022-12-26T04:34:20.062Z,4.30
2022-12-26T04:37:44.388Z,4.90
2022-12-26T04:41:10.884Z,3.60
2022-12-26T04:44:14.209Z,3.53
2022-12-26T04:47:16.217Z,3.87
2022-12-26T04:50:18.106Z,3.90
2022-12-26T04:53:20.445Z,3.53
2022-12-26T04:56:22.121Z,4.00
2022-12-26T04:59:24.056Z,3.60
2022-12-26T05:02:44.129Z,3.40
2022-12-26T05:05:54.377Z,3.53
2022-12-26T05:09:25.224Z,3.47
2022-12-26T05:12:26.961Z,3.30
2022-12-26T05:15:28.561Z,3.90
2022-12-26T05:18:48.578Z,4.10
2022-12-26T05:22:09.629Z,3.50
2022-12-26T05:25:39.548Z,3.70
2022-12-26T05:28:44.038Z,3.77
2022-12-26T05:31:45.726Z,3.40
2022-12-26T05:34:47.384Z,3.17
2022-12-26T05:37:49.071Z,3.17
2022-12-26T05:40:50.656Z,3.10
2022-12-26T05:43:52.281Z,3.53
2022-12-26T05:46:53.923Z,4.27
2022-12-26T05:49:55.547Z,3.60
2022-12-26T05:52:58.525Z,3.67
2022-12-26T05:56:08.243Z,3.73
2022-12-26T05:59:12.600Z,3.70
2022-12-26T06:02:14.296Z,3.40
2022-12-26T06:05:16.253Z,3.53
2022-12-26T06:08:17.888Z,4.20
2022-12-26T06:11:20.196Z,3.83
2022-12-26T06:14:21.791Z,3.53
2022-12-26T06:17:23.400Z,4.07
2022-12-26T06:20:24.987Z,4.00
2022-12-26T06:23:26.566Z,3.63
2022-12-26T06:26:43.993Z,3.07
2022-12-26T06:29:54.183Z,3.50
2022-12-26T06:32:59.431Z,3.37
2022-12-26T06:36:07.167Z,2.93
2022-12-26T06:39:10.343Z,3.40
2022-12-26T06:42:14.721Z,3.50
2022-12-26T06:45:23.071Z,2.57
2022-12-26T06:48:26.359Z,2.93
2022-12-26T06:51:38.450Z,3.17
2022-12-26T06:54:42.826Z,2.40
2022-12-26T06:57:49.457Z,2.73
2022-12-26T07:00:54.605Z,2.80
2022-12-26T07:04:05.769Z,2.90
2022-12-26T07:07:12.623Z,3.00
2022-12-26T07:10:22.146Z,3.10
2022-12-26T07:13:37.137Z,2.83
2022-12-26T07:16:43.609Z,2.77
2022-12-26T07:19:45.945Z,3.37
2022-12-26T07:23:00.809Z,2.70
2022-12-26T07:26:31.740Z,3.00
2022-12-26T07:29:36.406Z,2.60
2022-12-26T07:32:40.981Z,4.00
2022-12-26T07:35:43.489Z,3.30
2022-12-26T07:38:46.359Z,3.20
2022-12-26T07:42:00.436Z,2.93
2022-12-26T07:45:08.034Z,3.00
2022-12-26T07:48:13.656Z,2.47
2022-12-26T07:51:18.431Z,2.93
2022-12-26T07:54:23.530Z,2.80
2022-12-26T08:00:50.654Z,2.90
2022-12-26T08:03:52.969Z,2.90
2022-12-26T08:10:22.592Z,3.00
2022-12-26T08:13:36.306Z,2.97
2022-12-26T08:16:38.478Z,3.33
2022-12-26T08:19:56.201Z,2.80
2022-12-26T08:26:12.327Z,3.27
2022-12-26T08:29:43.839Z,3.60
2022-12-26T08:32:53.512Z,3.30
2022-12-26T08:36:25.013Z,2.93
2022-12-26T08:39:31.905Z,3.53
2022-12-26T08:43:02.988Z,3.30
2022-12-26T08:46:09.307Z,3.20
2022-12-26T08:49:11.461Z,3.30
2022-12-26T08:52:22.636Z,2.70
2022-12-26T08:55:37.959Z,3.23
2022-12-26T08:59:15.016Z,3.33
2022-12-26T09:02:28.333Z,2.87
2022-12-26T09:05:37.057Z,3.10
2022-12-26T09:08:45.372Z,3.00
2022-12-26T09:11:55.318Z,3.23
2022-12-26T09:15:10.302Z,3.00
2022-12-26T09:18:20.346Z,2.83
2022-12-26T09:21:23.458Z,3.07
2022-12-26T09:24:25.484Z,2.33
2022-12-26T09:27:42.400Z,2.90
2022-12-26T09:30:52.747Z,2.47
2022-12-26T09:33:55.945Z,2.97
2022-12-26T09:36:58.545Z,2.20
2022-12-26T09:40:23.257Z,2.30
2022-12-26T09:43:41.810Z,2.93
2022-12-26T09:47:13.613Z,2.00
2022-12-26T09:50:23.260Z,2.00
2022-12-26T09:53:40.226Z,2.13
2022-12-26T09:57:13.204Z,2.43
2022-12-26T10:00:42.984Z,2.03
2022-12-26T10:03:50.447Z,2.23
2022-12-26T10:07:11.473Z,2.33
2022-12-26T10:10:51.256Z,2.30
2022-12-26T10:14:02.881Z,2.00
2022-12-26T10:17:17.498Z,2.10
2022-12-26T10:20:35.726Z,1.73
2022-12-26T10:23:55.693Z,2.10
2022-12-26T10:27:02.913Z,2.10
2022-12-26T10:30:07.399Z,2.00
2022-12-26T10:33:18.270Z,2.20
2022-12-26T10:36:31.899Z,2.47
2022-12-26T10:39:47.970Z,2.13
2022-12-26T10:43:00.594Z,1.63
2022-12-26T10:46:40.151Z,1.80
2022-12-26T10:49:45.095Z,1.70
2022-12-26T10:52:46.806Z,2.20
2022-12-26T10:55:48.447Z,1.87
2022-12-26T10:59:00.213Z,2.03
2022-12-26T11:02:32.610Z,2.03
2022-12-26T11:09:02.887Z,2.37
2022-12-26T11:12:06.209Z,1.70
2022-12-26T11:15:34.318Z,2.43
2022-12-26T11:18:48.083Z,2.10
2022-12-26T11:21:49.721Z,1.83
2022-12-26T11:25:09.368Z,2.30
2022-12-26T11:28:31.353Z,2.27
2022-12-26T11:31:33.559Z,2.53
2022-12-26T11:34:37.352Z,1.87
2022-12-26T11:37:44.322Z,2.00
2022-12-26T11:41:11.587Z,2.10
2022-12-26T11:44:16.507Z,2.03
2022-12-26T11:47:28.146Z,1.70
2022-12-26T11:50:31.068Z,2.20
2022-12-26T11:53:34.820Z,1.70
2022-12-26T11:56:36.514Z,1.90
2022-12-26T11:59:39.133Z,2.00
2022-12-26T12:02:41.746Z,1.83
2022-12-26T12:06:02.227Z,1.80
2022-12-26T12:09:17.766Z,2.10
2022-12-26T12:12:32.648Z,2.00
2022-12-26T12:15:43.145Z,1.80
2022-12-26T12:18:56.903Z,1.80
2022-12-26T12:22:19.602Z,1.77
2022-12-26T12:25:41.613Z,1.40
2022-12-26T12:29:13.863Z,1.90
2022-12-26T12:32:26.106Z,1.80
2022-12-26T12:35:57.307Z,2.43
2022-12-26T12:39:02.243Z,2.10
2022-12-26T12:42:26.059Z,1.60
2022-12-26T12:45:54.509Z,1.97
2022-12-26T12:49:27.633Z,2.17
2022-12-26T12:52:29.160Z,1.93
2022-12-26T12:56:05.418Z,2.17
2022-12-26T12:59:16.119Z,1.80
2022-12-26T13:02:21.834Z,1.60
2022-12-26T13:05:41.802Z,1.60
2022-12-26T13:08:57.711Z,1.60
2022-12-26T13:12:07.008Z,1.60
2022-12-26T13:15:21.211Z,1.70
2022-12-26T13:18:26.911Z,1.83
2022-12-26T13:21:31.897Z,1.70
2022-12-26T13:24:40.867Z,2.07
2022-12-26T13:27:43.090Z,1.90
2022-12-26T13:30:44.901Z,1.60
2022-12-26T13:33:46.697Z,1.70
2022-12-26T13:36:56.402Z,1.70
2022-12-26T13:40:03.150Z,2.10
2022-12-26T13:43:43.986Z,1.80
2022-12-26T13:46:46.555Z,1.60
2022-12-26T13:49:48.246Z,1.20
2022-12-26T13:52:50.139Z,2.23
2022-12-26T13:56:02.709Z,1.60
2022-12-26T13:59:17.117Z,1.50
2022-12-26T14:02:58.275Z,1.33
2022-12-26T14:06:28.812Z,1.97
2022-12-26T14:09:39.794Z,1.80
2022-12-26T14:12:44.440Z,1.53
2022-12-26T14:16:00.173Z,1.47
2022-12-26T14:19:07.613Z,1.70
2022-12-26T14:22:17.988Z,1.50
2022-12-26T14:25:32.589Z,1.50
2022-12-26T14:29:00.003Z,1.83
2022-12-26T14:32:33.938Z,1.40
2022-12-26T14:35:54.563Z,1.77
2022-12-26T14:39:14.686Z,1.67
2022-12-26T14:42:39.667Z,1.80
2022-12-26T14:45:53.059Z,1.70
2022-12-26T14:48:59.133Z,2.13
2022-12-26T14:52:29.967Z,1.60
2022-12-26T14:55:51.226Z,1.40
2022-12-26T14:58:53.593Z,1.30
2022-12-26T15:02:17.227Z,1.63
2022-12-26T15:05:27.157Z,1.13
2022-12-26T15:08:45.594Z,1.60
2022-12-26T15:12:01.096Z,1.40
2022-12-26T15:15:19.342Z,1.63
2022-12-26T15:18:37.739Z,1.40
2022-12-26T15:22:14.057Z,1.50
2022-12-26T15:25:56.060Z,1.53
2022-12-26T15:29:34.220Z,1.50
2022-12-26T15:32:45.883Z,1.40
2022-12-26T15:36:29.088Z,1.80
2022-12-26T15:39:56.094Z,1.60
2022-12-26T15:43:23.962Z,1.43
2022-12-26T15:46:35.358Z,1.30
2022-12-26T15:50:02.803Z,2.17
2022-12-26T15:53:31.551Z,1.60
2022-12-26T15:56:48.303Z,0.60
2022-12-26T16:00:04.714Z,0.90
2022-12-26T16:03:32.695Z,1.00
2022-12-26T16:06:50.008Z,0.87
2022-12-26T16:09:54.986Z,0.70
2022-12-26T16:13:22.986Z,0.73
2022-12-26T16:16:43.053Z,1.53
2022-12-26T16:19:47.072Z,0.90
2022-12-26T16:22:53.572Z,0.70
2022-12-26T16:25:56.807Z,1.00
2022-12-26T16:29:00.325Z,1.07
2022-12-26T16:32:04.948Z,1.10
2022-12-26T16:35:16.200Z,0.80
2022-12-26T16:38:28.433Z,0.80
2022-12-26T16:41:32.699Z,0.93
2022-12-26T16:44:36.327Z,1.33
2022-12-26T16:47:38.100Z,0.80
2022-12-26T16:50:51.535Z,0.80
2022-12-26T16:53:53.367Z,1.30
2022-12-26T16:57:07.050Z,1.17
2022-12-26T17:00:19.407Z,0.90
2022-12-26T17:03:28.842Z,0.70
2022-12-26T17:06:36.870Z,0.70
2022-12-26T17:09:44.660Z,0.87
2022-12-26T17:12:47.575Z,1.00
2022-12-26T17:15:53.334Z,1.10
2022-12-26T17:19:16.950Z,0.80
2022-12-26T17:22:32.288Z,1.13
2022-12-26T17:25:36.378Z,0.70
2022-12-26T17:28:38.072Z,1.00
2022-12-26T17:31:44.685Z,1.63
2022-12-26T17:34:46.899Z,0.80
2022-12-26T17:37:51.734Z,1.60
2022-12-26T17:41:12.658Z,1.57
2022-12-26T17:44:34.445Z,1.00
2022-12-26T17:47:47.738Z,0.90
2022-12-26T17:51:06.821Z,1.90
2022-12-26T17:54:09.009Z,1.50
2022-12-26T17:57:22.131Z,1.03
2022-12-26T18:00:27.049Z,0.80
2022-12-26T18:03:28.852Z,0.77
2022-12-26T18:06:30.494Z,0.70
2022-12-26T18:09:32.431Z,0.70
2022-12-26T18:12:34.069Z,0.90
2022-12-26T18:15:35.721Z,1.07
2022-12-26T18:18:43.587Z,0.90
2022-12-26T18:21:48.275Z,1.27
2022-12-26T18:24:50.096Z,0.77
2022-12-26T18:27:55.340Z,1.00
2022-12-26T18:30:57.991Z,0.97
2022-12-26T18:33:59.654Z,0.80
2022-12-26T18:37:01.305Z,0.80
2022-12-26T18:40:03.500Z,1.00
2022-12-26T18:43:06.956Z,0.90
2022-12-26T18:46:20.112Z,0.80
2022-12-26T18:49:22.197Z,1.20
2022-12-26T18:52:23.812Z,1.20
2022-12-26T18:55:25.929Z,1.47
2022-12-26T18:58:27.565Z,1.30
2022-12-26T19:01:29.305Z,1.57
2022-12-26T19:04:31.003Z,2.20
2022-12-26T19:07:33.375Z,1.03
2022-12-26T19:10:35.356Z,1.97
2022-12-26T19:13:37.114Z,1.47
2022-12-26T19:16:38.801Z,0.90
2022-12-26T19:19:40.833Z,0.93
2022-12-26T19:22:42.445Z,0.70
2022-12-26T19:25:44.157Z,0.90
2022-12-26T19:28:54.129Z,0.97
2022-12-26T19:31:56.368Z,1.10
2022-12-26T19:34:58.080Z,0.90
2022-12-26T19:37:59.792Z,1.00
2022-12-26T19:41:13.241Z,1.00
2022-12-26T19:44:14.865Z,0.90
2022-12-26T19:47:17.012Z,1.17
2022-12-26T19:50:18.704Z,1.10
2022-12-26T19:53:20.335Z,0.90
2022-12-26T19:56:24.704Z,0.80
2022-12-26T19:59:26.395Z,0.93
2022-12-26T20:02:28.071Z,0.90
2022-12-26T20:05:29.903Z,1.37
2022-12-26T20:08:31.533Z,1.33
2022-12-26T20:11:36.070Z,1.00
2022-12-26T20:14:37.851Z,0.90
2022-12-26T20:17:39.541Z,0.90
2022-12-26T20:20:41.213Z,1.10
2022-12-26T20:23:43.533Z,0.93
2022-12-26T20:26:45.275Z,0.70
2022-12-26T20:29:47.126Z,1.00
2022-12-26T20:32:48.757Z,0.80
2022-12-26T20:35:50.383Z,0.80
2022-12-26T20:38:54.267Z,1.03
2022-12-26T20:41:55.992Z,1.07
2022-12-26T20:44:57.627Z,1.00
2022-12-26T20:47:59.312Z,1.20
2022-12-26T20:51:04.448Z,0.90
2022-12-26T20:54:07.660Z,1.13
2022-12-26T20:57:09.425Z,1.10
2022-12-26T21:00:11.803Z,0.80
2022-12-26T21:03:14.557Z,0.73
2022-12-26T21:06:21.757Z,0.80
2022-12-26T21:09:23.872Z,1.17
2022-12-26T21:12:25.508Z,1.20
2022-12-26T21:15:27.184Z,0.90
2022-12-26T21:18:31.355Z,0.90
2022-12-26T21:21:43.561Z,1.00
2022-12-26T21:24:45.330Z,1.03
2022-12-26T21:27:49.635Z,1.00
2022-12-26T21:30:51.781Z,1.20
2022-12-26T21:33:58.310Z,1.50
2022-12-26T21:37:19.165Z,1.30
2022-12-26T21:40:23.566Z,2.10
2022-12-26T21:43:30.476Z,1.70
2022-12-26T21:46:32.177Z,1.17
2022-12-26T21:49:34.166Z,1.60
2022-12-26T21:52:35.875Z,1.30
2022-12-26T21:55:38.670Z,1.17
2022-12-26T21:59:00.231Z,1.17
2022-12-26T22:02:01.919Z,1.50
2022-12-26T22:05:03.773Z,1.20
2022-12-26T22:08:11.779Z,1.30
2022-12-26T22:11:35.813Z,1.30
2022-12-26T22:14:37.405Z,1.30
2022-12-26T22:17:42.017Z,1.13
2022-12-26T22:20:46.246Z,1.27
2022-12-26T22:24:02.111Z,1.40
2022-12-26T22:27:06.434Z,1.47
2022-12-26T22:30:09.098Z,1.53
2022-12-26T22:33:13.492Z,1.20
2022-12-26T22:36:15.140Z,1.50
2022-12-26T22:39:17.500Z,1.93
2022-12-26T22:42:19.367Z,1.50
2022-12-26T22:45:26.036Z,1.53
2022-12-26T22:48:29.534Z,1.50
2022-12-26T22:51:31.255Z,1.40
2022-12-26T22:54:33.214Z,1.77
2022-12-26T22:57:37.490Z,1.53
2022-12-26T23:00:40.952Z,1.50
2022-12-26T23:03:42.808Z,1.77
2022-12-26T23:06:44.907Z,1.90
2022-12-26T23:09:50.288Z,1.73
2022-12-26T23:13:00.094Z,2.23
2022-12-26T23:16:13.476Z,2.50
2022-12-26T23:19:55.332Z,2.53
2022-12-26T23:22:57.599Z,2.23
2022-12-26T23:26:01.171Z,2.10
2022-12-26T23:29:21.317Z,2.40
2022-12-26T23:32:22.883Z,2.43
2022-12-26T23:35:25.253Z,2.70
2022-12-26T23:38:26.944Z,2.53
2022-12-26T23:41:28.613Z,2.40
2022-12-26T23:44:31.364Z,2.20
2022-12-26T23:47:36.885Z,2.80
2022-12-26T23:50:39.028Z,2.23
2022-12-26T23:53:40.654Z,2.40
2022-12-26T23:56:42.301Z,2.40
2022-12-26T23:59:49.587Z,1.90
