createdAt,value
2023-03-11T00:01:57.727Z,12.00
2023-03-11T00:04:24.318Z,9.80
2023-03-11T00:06:50.766Z,9.80
2023-03-11T00:09:17.341Z,9.33
2023-03-11T00:11:43.849Z,5.83
2023-03-11T00:14:10.386Z,7.43
2023-03-11T00:16:37.064Z,4.47
2023-03-11T00:19:03.610Z,5.20
2023-03-11T00:21:30.117Z,3.77
2023-03-11T00:23:58.412Z,4.70
2023-03-11T00:26:24.899Z,4.47
2023-03-11T00:28:51.496Z,2.40
2023-03-11T00:31:18.115Z,2.90
2023-03-11T00:33:44.728Z,4.10
2023-03-11T00:36:16.169Z,2.30
2023-03-11T00:38:42.710Z,3.13
2023-03-11T00:41:09.181Z,3.75
2023-03-11T00:43:35.696Z,2.60
2023-03-11T00:46:02.358Z,2.80
2023-03-11T00:48:28.836Z,3.07
2023-03-11T00:50:55.335Z,1.90
2023-03-11T00:53:21.919Z,1.60
2023-03-11T00:55:48.407Z,3.10
2023-03-11T00:58:14.936Z,3.00
2023-03-11T01:00:41.580Z,2.10
2023-03-11T01:03:08.090Z,1.53
2023-03-11T01:05:34.696Z,1.70
2023-03-11T01:08:01.455Z,0.83
2023-03-11T01:10:28.563Z,1.20
2023-03-11T01:12:55.121Z,2.00
2023-03-11T01:15:22.984Z,0.77
2023-03-11T01:17:49.521Z,0.50
2023-03-11T01:20:16.055Z,0.60
2023-03-11T01:22:42.587Z,1.37
2023-03-11T01:25:11.582Z,0.40
2023-03-11T01:27:38.121Z,0.50
2023-03-11T01:30:04.785Z,0.43
2023-03-11T01:32:31.438Z,0.43
2023-03-11T01:34:57.920Z,0.47
2023-03-11T01:37:24.664Z,0.93
2023-03-11T01:39:51.175Z,0.40
2023-03-11T01:42:17.680Z,0.47
2023-03-11T01:44:44.202Z,0.30
2023-03-11T01:47:10.758Z,1.00
2023-03-11T01:49:42.027Z,1.93
2023-03-11T01:52:08.793Z,1.77
2023-03-11T01:54:36.002Z,0.77
2023-03-11T01:57:02.721Z,0.40
2023-03-11T01:59:30.323Z,0.73
2023-03-11T02:02:02.373Z,0.50
2023-03-11T02:04:28.946Z,0.80
2023-03-11T02:06:56.329Z,1.03
2023-03-11T02:09:24.251Z,1.77
2023-03-11T02:11:50.979Z,1.30
2023-03-11T02:14:17.465Z,0.90
2023-03-11T02:16:43.976Z,1.93
2023-03-11T02:19:19.561Z,0.70
2023-03-11T02:21:46.030Z,1.87
2023-03-11T02:24:14.547Z,1.00
2023-03-11T02:27:01.304Z,1.07
2023-03-11T02:29:28.016Z,0.73
2023-03-11T02:31:55.105Z,0.53
2023-03-11T02:34:23.361Z,1.33
2023-03-11T02:36:49.870Z,0.70
2023-03-11T02:39:16.394Z,0.77
2023-03-11T02:41:46.002Z,1.00
2023-03-11T02:44:13.343Z,0.67
2023-03-11T02:46:41.578Z,1.07
2023-03-11T02:49:08.275Z,1.70
2023-03-11T02:51:34.864Z,2.77
2023-03-11T02:54:02.048Z,1.97
2023-03-11T02:56:28.780Z,0.50
2023-03-11T02:58:55.333Z,0.50
2023-03-11T03:01:21.964Z,1.60
2023-03-11T03:03:48.522Z,1.53
2023-03-11T03:06:15.025Z,1.10
2023-03-11T03:08:41.731Z,1.13
2023-03-11T03:11:08.195Z,0.97
2023-03-11T03:13:34.865Z,0.60
2023-03-11T03:16:01.399Z,0.90
2023-03-11T03:18:27.928Z,1.20
2023-03-11T03:20:54.507Z,1.13
2023-03-11T03:23:21.043Z,0.90
2023-03-11T03:25:47.572Z,0.70
2023-03-11T03:28:14.055Z,0.60
2023-03-11T03:30:40.596Z,2.40
2023-03-11T03:33:07.342Z,1.43
2023-03-11T03:35:33.949Z,2.13
2023-03-11T03:38:00.950Z,0.70
2023-03-11T03:40:27.631Z,0.63
2023-03-11T03:42:54.142Z,0.67
2023-03-11T03:45:20.636Z,0.40
2023-03-11T03:47:47.130Z,1.03
2023-03-11T03:50:13.660Z,0.50
2023-03-11T03:52:40.160Z,0.43
2023-03-11T03:55:06.901Z,1.20
2023-03-11T03:57:33.367Z,0.40
2023-03-11T03:59:59.934Z,2.03
2023-03-11T04:02:26.491Z,0.40
2023-03-11T04:04:53.069Z,0.60
2023-03-11T04:07:19.541Z,0.93
2023-03-11T04:09:46.032Z,0.80
2023-03-11T04:12:15.726Z,1.00
2023-03-11T04:14:42.285Z,0.60
2023-03-11T04:17:09.464Z,1.00
2023-03-11T04:19:35.947Z,0.50
2023-03-11T04:22:02.426Z,1.20
2023-03-11T04:24:28.949Z,0.60
2023-03-11T04:26:55.433Z,0.43
2023-03-11T04:29:21.965Z,1.20
2023-03-11T04:31:48.443Z,1.27
2023-03-11T04:34:14.962Z,0.33
2023-03-11T04:36:41.405Z,1.10
2023-03-11T04:39:07.924Z,1.20
2023-03-11T04:41:34.412Z,0.43
2023-03-11T04:44:00.930Z,0.77
2023-03-11T04:46:27.476Z,0.40
2023-03-11T04:48:53.985Z,0.47
2023-03-11T04:51:20.485Z,1.63
2023-03-11T04:53:46.939Z,0.70
2023-03-11T04:56:13.447Z,0.50
2023-03-11T04:58:40.040Z,0.40
2023-03-11T05:01:06.614Z,1.00
2023-03-11T05:03:33.176Z,1.07
2023-03-11T05:06:00.392Z,0.40
2023-03-11T05:08:26.950Z,0.40
2023-03-11T05:10:53.449Z,0.50
2023-03-11T05:13:20.204Z,0.40
2023-03-11T05:15:46.980Z,0.97
2023-03-11T05:18:13.954Z,1.23
2023-03-11T05:20:40.471Z,0.60
2023-03-11T05:23:06.986Z,0.50
2023-03-11T05:25:33.474Z,0.50
2023-03-11T05:27:59.987Z,0.50
2023-03-11T05:30:26.870Z,2.27
2023-03-11T05:32:53.393Z,0.40
2023-03-11T05:35:20.842Z,0.40
2023-03-11T05:37:49.779Z,0.40
2023-03-11T05:40:16.349Z,0.20
2023-03-11T05:42:42.839Z,0.20
2023-03-11T05:45:09.727Z,0.67
2023-03-11T05:47:36.247Z,0.30
2023-03-11T05:50:02.914Z,0.40
2023-03-11T05:52:30.749Z,0.27
2023-03-11T05:54:57.264Z,0.30
2023-03-11T05:57:23.869Z,0.70
2023-03-11T05:59:50.390Z,0.50
2023-03-11T06:02:16.956Z,1.57
2023-03-11T06:04:43.606Z,0.60
2023-03-11T06:07:12.297Z,0.80
2023-03-11T06:09:38.772Z,0.50
2023-03-11T06:12:05.511Z,0.60
2023-03-11T06:14:32.723Z,0.60
2023-03-11T06:16:59.299Z,0.50
2023-03-11T06:19:26.076Z,0.70
2023-03-11T06:21:52.641Z,0.80
2023-03-11T06:24:19.170Z,0.60
2023-03-11T06:26:45.661Z,0.60
2023-03-11T06:29:12.888Z,0.60
2023-03-11T06:31:40.259Z,1.43
2023-03-11T06:34:06.845Z,0.60
2023-03-11T06:36:33.324Z,1.43
2023-03-11T06:38:59.832Z,0.83
2023-03-11T06:41:26.304Z,0.87
2023-03-11T06:43:52.860Z,0.70
2023-03-11T06:46:20.376Z,1.87
2023-03-11T06:48:46.978Z,1.30
2023-03-11T06:51:13.718Z,0.80
2023-03-11T06:53:40.248Z,1.10
2023-03-11T06:56:13.411Z,1.87
2023-03-11T06:58:40.445Z,1.10
2023-03-11T07:01:07.898Z,1.10
2023-03-11T07:03:34.684Z,0.90
2023-03-11T07:06:01.280Z,2.00
2023-03-11T07:08:27.968Z,1.40
2023-03-11T07:11:04.266Z,1.60
2023-03-11T07:13:30.815Z,1.30
2023-03-11T07:16:19.666Z,1.50
2023-03-11T07:18:46.529Z,1.47
2023-03-11T07:21:17.181Z,1.33
2023-03-11T07:23:43.823Z,1.30
2023-03-11T07:26:14.330Z,1.20
2023-03-11T07:28:40.954Z,1.10
2023-03-11T07:31:15.467Z,1.40
2023-03-11T07:33:42.051Z,2.33
2023-03-11T07:36:08.890Z,1.63
2023-03-11T07:38:35.699Z,1.10
2023-03-11T07:41:02.284Z,2.00
2023-03-11T07:43:28.918Z,1.50
2023-03-11T07:46:09.136Z,2.50
2023-03-11T07:48:36.281Z,3.50
2023-03-11T07:51:12.323Z,2.57
2023-03-11T07:53:40.700Z,3.13
2023-03-11T07:56:07.670Z,5.60
2023-03-11T07:58:34.176Z,2.67
2023-03-11T08:01:04.917Z,2.43
2023-03-11T08:03:31.430Z,4.07
2023-03-11T08:05:57.951Z,3.63
2023-03-11T08:08:24.439Z,2.00
2023-03-11T08:10:50.984Z,2.53
2023-03-11T08:13:17.547Z,2.67
2023-03-11T08:15:44.145Z,2.53
2023-03-11T08:18:11.168Z,2.30
2023-03-11T08:20:38.173Z,2.07
2023-03-11T08:23:04.699Z,1.93
2023-03-11T08:25:31.186Z,1.87
2023-03-11T08:27:57.652Z,1.47
2023-03-11T08:30:24.267Z,2.37
2023-03-11T08:32:50.838Z,2.23
2023-03-11T08:35:17.501Z,2.43
2023-03-11T08:37:44.215Z,2.40
2023-03-11T08:40:11.324Z,2.37
2023-03-11T08:42:37.823Z,3.00
2023-03-11T08:45:04.630Z,3.07
2023-03-11T08:47:33.779Z,3.10
2023-03-11T08:50:00.376Z,4.40
2023-03-11T08:52:26.907Z,4.70
2023-03-11T08:54:53.389Z,4.93
2023-03-11T08:57:19.910Z,3.83
2023-03-11T08:59:46.414Z,3.97
2023-03-11T09:02:12.950Z,3.20
2023-03-11T09:04:39.838Z,4.90
2023-03-11T09:07:06.329Z,4.10
2023-03-11T09:09:32.848Z,3.60
2023-03-11T09:11:59.340Z,4.20
2023-03-11T09:14:25.885Z,2.70
2023-03-11T09:16:52.383Z,2.57
2023-03-11T09:19:18.895Z,2.50
2023-03-11T09:21:45.408Z,3.43
2023-03-11T09:24:11.922Z,3.13
2023-03-11T09:26:38.450Z,3.27
2023-03-11T09:29:04.985Z,2.10
2023-03-11T09:31:31.532Z,2.80
2023-03-11T09:33:58.027Z,3.23
2023-03-11T09:36:24.568Z,4.17
2023-03-11T09:38:51.113Z,6.47
2023-03-11T09:41:17.616Z,4.43
2023-03-11T09:44:03.059Z,4.13
2023-03-11T09:46:48.479Z,4.67
2023-03-11T09:49:21.375Z,3.37
2023-03-11T09:51:50.438Z,4.73
2023-03-11T09:54:16.927Z,4.70
2023-03-11T09:56:44.606Z,4.10
2023-03-11T09:59:15.667Z,5.07
2023-03-11T10:01:45.715Z,3.87
2023-03-11T10:04:29.284Z,5.03
2023-03-11T10:06:55.757Z,3.63
2023-03-11T10:09:27.077Z,3.17
2023-03-11T10:12:16.845Z,4.03
2023-03-11T10:14:55.152Z,3.87
2023-03-11T10:17:40.572Z,4.70
2023-03-11T10:20:15.704Z,6.40
2023-03-11T10:22:45.273Z,4.43
2023-03-11T10:25:32.030Z,4.30
2023-03-11T10:28:12.380Z,4.50
2023-03-11T10:30:45.685Z,2.60
2023-03-11T10:33:24.462Z,2.83
2023-03-11T10:35:54.838Z,2.43
2023-03-11T10:38:26.238Z,2.87
2023-03-11T10:40:54.186Z,1.83
2023-03-11T10:43:37.546Z,2.53
2023-03-11T10:46:04.865Z,3.97
2023-03-11T10:48:31.364Z,2.80
2023-03-11T10:51:15.468Z,2.00
2023-03-11T10:54:00.681Z,2.30
2023-03-11T10:56:28.522Z,2.97
2023-03-11T10:58:55.282Z,4.17
2023-03-11T11:01:22.116Z,4.80
2023-03-11T11:03:50.330Z,4.60
2023-03-11T11:06:27.243Z,3.40
2023-03-11T11:09:14.683Z,3.20
2023-03-11T11:11:41.214Z,3.60
2023-03-11T11:14:09.489Z,3.47
2023-03-11T11:16:36.213Z,3.17
2023-03-11T11:19:03.992Z,4.13
2023-03-11T11:21:34.375Z,4.17
2023-03-11T11:24:12.460Z,3.23
2023-03-11T11:26:38.990Z,1.90
2023-03-11T11:29:11.590Z,2.43
2023-03-11T11:31:39.091Z,3.53
2023-03-11T11:34:23.147Z,3.63
2023-03-11T11:36:49.881Z,3.90
2023-03-11T11:39:16.677Z,3.70
2023-03-11T11:41:43.180Z,2.57
2023-03-11T11:44:09.827Z,4.20
2023-03-11T11:47:06.490Z,4.93
2023-03-11T11:49:33.572Z,4.50
2023-03-11T11:52:06.040Z,2.80
2023-03-11T11:54:44.778Z,3.43
2023-03-11T11:57:12.272Z,3.57
2023-03-11T11:59:38.816Z,3.40
2023-03-11T12:02:28.712Z,4.53
2023-03-11T12:04:56.812Z,3.43
2023-03-11T12:07:35.371Z,5.57
2023-03-11T12:10:23.636Z,4.03
2023-03-11T12:12:59.497Z,4.93
2023-03-11T12:15:29.643Z,4.03
2023-03-11T12:17:57.916Z,3.43
2023-03-11T12:20:32.773Z,2.83
2023-03-11T12:23:18.060Z,2.70
2023-03-11T12:25:44.665Z,1.90
2023-03-11T12:28:11.116Z,3.03
2023-03-11T12:30:39.121Z,4.30
2023-03-11T12:33:06.586Z,2.60
2023-03-11T12:35:33.457Z,2.40
2023-03-11T12:38:02.813Z,2.70
2023-03-11T12:40:44.574Z,2.87
2023-03-11T12:43:30.245Z,4.23
2023-03-11T12:45:59.479Z,3.40
2023-03-11T12:48:25.943Z,4.93
2023-03-11T12:50:52.410Z,5.77
2023-03-11T12:53:18.965Z,5.50
2023-03-11T12:56:04.277Z,5.70
2023-03-11T12:58:51.029Z,5.57
2023-03-11T13:01:25.992Z,2.33
2023-03-11T13:03:55.555Z,4.93
2023-03-11T13:06:32.139Z,5.47
2023-03-11T13:08:58.951Z,6.10
2023-03-11T13:11:31.576Z,5.43
2023-03-11T13:14:12.025Z,4.77
2023-03-11T13:16:39.116Z,4.57
2023-03-11T13:19:24.538Z,4.80
2023-03-11T13:21:51.046Z,6.17
2023-03-11T13:24:26.059Z,7.83
2023-03-11T13:26:57.189Z,3.97
2023-03-11T13:29:23.653Z,3.10
2023-03-11T13:31:56.306Z,7.00
2023-03-11T13:34:41.645Z,6.43
2023-03-11T13:37:26.205Z,5.50
2023-03-11T13:40:14.103Z,4.63
2023-03-11T13:42:48.278Z,3.83
2023-03-11T13:45:30.361Z,7.23
2023-03-11T13:47:58.261Z,6.80
2023-03-11T13:50:37.619Z,5.57
2023-03-11T13:53:07.035Z,7.33
2023-03-11T13:55:40.408Z,5.43
2023-03-11T13:58:27.225Z,6.93
2023-03-11T14:00:54.693Z,6.13
2023-03-11T14:03:23.100Z,7.37
2023-03-11T14:05:50.239Z,6.53
2023-03-11T14:08:30.009Z,5.97
2023-03-11T14:11:00.169Z,5.30
2023-03-11T14:13:30.581Z,5.73
2023-03-11T14:16:00.120Z,6.87
2023-03-11T14:18:26.582Z,4.57
2023-03-11T14:20:53.159Z,3.90
2023-03-11T14:23:19.711Z,5.67
2023-03-11T14:25:46.187Z,3.97
2023-03-11T14:28:18.461Z,3.77
2023-03-11T14:30:55.195Z,5.73
2023-03-11T14:33:22.379Z,5.30
2023-03-11T14:36:07.195Z,5.47
2023-03-11T14:38:33.825Z,5.67
2023-03-11T14:41:00.800Z,5.87
2023-03-11T14:43:32.936Z,7.77
2023-03-11T14:45:59.498Z,7.03
2023-03-11T14:48:27.751Z,6.60
2023-03-11T14:50:56.194Z,5.17
2023-03-11T14:53:26.747Z,5.37
2023-03-11T14:55:58.131Z,3.40
2023-03-11T14:58:29.242Z,3.47
2023-03-11T15:00:57.859Z,2.97
2023-03-11T15:03:31.974Z,4.40
2023-03-11T15:05:59.960Z,3.50
2023-03-11T15:08:27.330Z,3.67
2023-03-11T15:11:12.169Z,4.37
2023-03-11T15:13:42.326Z,5.67
2023-03-11T15:16:21.868Z,8.87
2023-03-11T15:18:48.489Z,7.43
2023-03-11T15:21:16.031Z,4.60
2023-03-11T15:23:46.579Z,6.33
2023-03-11T15:26:20.435Z,5.47
2023-03-11T15:28:46.925Z,5.17
2023-03-11T15:31:17.233Z,10.50
2023-03-11T15:33:43.947Z,3.30
2023-03-11T15:36:28.801Z,6.73
2023-03-11T15:39:14.197Z,6.63
2023-03-11T15:41:41.421Z,7.97
2023-03-11T15:44:43.515Z,5.63
2023-03-11T15:47:13.540Z,6.67
2023-03-11T15:49:40.052Z,5.17
2023-03-11T15:52:06.767Z,2.60
2023-03-11T15:54:33.322Z,3.20
2023-03-11T15:57:02.849Z,4.77
2023-03-11T15:59:29.336Z,7.87
2023-03-11T16:01:55.814Z,5.63
2023-03-11T16:04:22.572Z,6.20
2023-03-11T16:06:59.407Z,4.87
2023-03-11T16:09:31.657Z,7.43
2023-03-11T16:11:58.149Z,5.70
2023-03-11T16:14:24.652Z,4.47
2023-03-11T16:16:51.140Z,6.23
2023-03-11T16:19:17.611Z,4.73
2023-03-11T16:21:46.088Z,5.47
2023-03-11T16:24:15.356Z,5.47
2023-03-11T16:26:41.820Z,5.57
2023-03-11T16:29:18.586Z,5.63
2023-03-11T16:31:46.015Z,6.50
2023-03-11T16:34:12.489Z,8.87
2023-03-11T16:36:38.970Z,10.47
2023-03-11T16:39:05.934Z,5.80
2023-03-11T16:41:39.984Z,4.23
2023-03-11T16:44:09.610Z,5.57
2023-03-11T16:46:36.440Z,4.10
2023-03-11T16:49:03.044Z,5.83
2023-03-11T16:51:29.511Z,4.17
2023-03-11T16:53:56.002Z,5.53
2023-03-11T16:56:22.893Z,4.27
2023-03-11T16:58:49.508Z,5.93
2023-03-11T17:01:17.160Z,5.20
2023-03-11T17:03:45.679Z,4.53
2023-03-11T17:06:12.302Z,7.27
2023-03-11T17:08:38.858Z,8.60
2023-03-11T17:11:05.341Z,5.33
2023-03-11T17:13:31.872Z,7.17
2023-03-11T17:16:01.823Z,8.67
2023-03-11T17:18:28.326Z,4.77
2023-03-11T17:20:54.824Z,4.17
2023-03-11T17:23:21.379Z,4.10
2023-03-11T17:25:47.837Z,5.20
2023-03-11T17:28:14.336Z,4.57
2023-03-11T17:30:44.167Z,4.77
2023-03-11T17:33:10.814Z,4.67
2023-03-11T17:35:37.883Z,5.20
2023-03-11T17:38:04.489Z,5.33
2023-03-11T17:40:32.720Z,3.90
2023-03-11T17:42:59.221Z,6.40
2023-03-11T17:45:25.713Z,6.43
2023-03-11T17:47:52.235Z,10.17
2023-03-11T17:50:19.114Z,6.17
2023-03-11T17:52:48.826Z,12.50
2023-03-11T17:55:15.328Z,12.93
2023-03-11T17:57:45.443Z,11.43
2023-03-11T18:00:14.883Z,11.27
2023-03-11T18:02:41.540Z,11.47
2023-03-11T18:05:09.316Z,7.50
2023-03-11T18:07:39.052Z,6.63
2023-03-11T18:10:06.061Z,5.77
2023-03-11T18:12:32.512Z,7.77
2023-03-11T18:14:58.976Z,24.90
2023-03-11T18:17:25.533Z,21.17
2023-03-11T18:19:52.005Z,19.10
2023-03-11T18:22:18.578Z,12.07
2023-03-11T18:24:45.711Z,10.57
2023-03-11T18:27:12.204Z,9.73
2023-03-11T18:29:38.711Z,9.47
2023-03-11T18:32:05.384Z,11.73
2023-03-11T18:34:32.483Z,13.70
2023-03-11T18:36:58.985Z,8.60
2023-03-11T18:39:25.464Z,8.67
2023-03-11T18:41:51.947Z,8.63
2023-03-11T18:44:18.495Z,10.80
2023-03-11T18:46:45.082Z,11.13
2023-03-11T18:49:11.789Z,11.30
2023-03-11T18:51:38.333Z,15.07
2023-03-11T18:54:04.814Z,16.37
2023-03-11T18:56:31.337Z,15.77
2023-03-11T18:58:58.284Z,19.07
2023-03-11T19:01:24.914Z,15.37
2023-03-11T19:04:00.530Z,19.57
2023-03-11T19:06:27.308Z,11.30
2023-03-11T19:08:53.914Z,9.80
2023-03-11T19:11:20.927Z,13.33
2023-03-11T19:13:48.141Z,13.67
2023-03-11T19:16:15.594Z,15.40
2023-03-11T19:18:42.091Z,12.33
2023-03-11T19:21:08.905Z,12.57
2023-03-11T19:23:35.408Z,13.03
2023-03-11T19:26:03.317Z,27.27
2023-03-11T19:28:30.197Z,19.67
2023-03-11T19:30:57.114Z,16.77
2023-03-11T19:33:23.833Z,15.97
2023-03-11T19:35:53.956Z,18.40
2023-03-11T19:38:21.390Z,14.40
2023-03-11T19:40:51.496Z,23.70
2023-03-11T19:43:19.342Z,24.33
2023-03-11T19:45:47.482Z,14.27
2023-03-11T19:48:14.011Z,17.60
2023-03-11T19:50:40.503Z,14.63
2023-03-11T19:53:07.022Z,21.10
2023-03-11T19:55:33.573Z,23.43
2023-03-11T19:58:00.034Z,19.50
2023-03-11T20:00:29.335Z,20.17
2023-03-11T20:02:56.846Z,19.10
2023-03-11T20:05:23.414Z,16.23
2023-03-11T20:07:49.924Z,25.00
2023-03-11T20:10:17.677Z,23.67
2023-03-11T20:12:59.701Z,23.57
2023-03-11T20:15:28.504Z,17.00
2023-03-11T20:17:54.997Z,20.53
2023-03-11T20:20:21.878Z,13.87
2023-03-11T20:22:48.555Z,15.93
2023-03-11T20:25:16.209Z,19.70
2023-03-11T20:27:42.965Z,14.23
2023-03-11T20:30:09.806Z,13.87
2023-03-11T20:32:36.420Z,12.37
2023-03-11T20:35:03.078Z,18.40
2023-03-11T20:37:30.044Z,15.47
2023-03-11T20:39:56.643Z,13.60
2023-03-11T20:42:23.194Z,14.97
2023-03-11T20:44:53.226Z,16.60
2023-03-11T20:47:20.068Z,15.83
2023-03-11T20:49:46.728Z,14.77
2023-03-11T20:52:13.436Z,20.13
2023-03-11T20:54:40.070Z,24.07
2023-03-11T20:57:06.700Z,21.87
2023-03-11T20:59:33.312Z,25.20
2023-03-11T21:01:59.923Z,19.83
2023-03-11T21:04:26.671Z,19.13
2023-03-11T21:06:54.975Z,18.70
2023-03-11T21:09:21.658Z,17.97
2023-03-11T21:11:48.200Z,13.77
2023-03-11T21:14:15.543Z,18.07
2023-03-11T21:16:42.853Z,18.20
2023-03-11T21:19:11.585Z,15.53
2023-03-11T21:21:38.294Z,14.87
2023-03-11T21:24:05.197Z,16.57
2023-03-11T21:26:32.092Z,16.67
2023-03-11T21:28:58.629Z,16.50
2023-03-11T21:31:28.579Z,17.70
2023-03-11T21:33:56.653Z,14.27
2023-03-11T21:36:23.223Z,18.50
2023-03-11T21:38:50.129Z,17.40
2023-03-11T21:41:26.404Z,17.20
2023-03-11T21:43:53.846Z,14.53
2023-03-11T21:46:21.480Z,15.73
2023-03-11T21:48:48.087Z,19.47
2023-03-11T21:51:15.072Z,14.83
2023-03-11T21:53:41.720Z,14.37
2023-03-11T21:56:08.415Z,13.40
2023-03-11T21:58:34.998Z,11.87
2023-03-11T22:01:01.723Z,10.17
2023-03-11T22:03:28.427Z,10.03
2023-03-11T22:05:58.797Z,10.70
2023-03-11T22:08:25.455Z,9.93
2023-03-11T22:10:52.236Z,8.87
2023-03-11T22:13:18.832Z,9.30
2023-03-11T22:15:45.402Z,7.13
2023-03-11T22:18:12.160Z,9.63
2023-03-11T22:20:39.667Z,5.00
2023-03-11T22:23:06.224Z,10.53
2023-03-11T22:25:32.728Z,9.23
2023-03-11T22:27:59.260Z,13.23
2023-03-11T22:30:25.801Z,9.83
2023-03-11T22:32:52.382Z,10.60
2023-03-11T22:35:18.942Z,11.30
2023-03-11T22:37:45.462Z,15.57
2023-03-11T22:40:12.090Z,10.67
2023-03-11T22:42:38.851Z,11.27
2023-03-11T22:45:05.875Z,13.33
2023-03-11T22:47:32.516Z,16.77
2023-03-11T22:49:59.010Z,15.77
2023-03-11T22:52:25.578Z,16.30
2023-03-11T22:54:52.177Z,16.83
2023-03-11T22:57:18.739Z,10.17
2023-03-11T22:59:45.265Z,10.50
2023-03-11T23:02:11.765Z,10.13
2023-03-11T23:04:38.281Z,9.87
2023-03-11T23:07:04.814Z,9.53
2023-03-11T23:09:31.313Z,9.00
2023-03-11T23:11:57.785Z,7.70
2023-03-11T23:14:37.847Z,8.33
2023-03-11T23:17:10.454Z,7.90
2023-03-11T23:19:36.917Z,6.23
2023-03-11T23:22:03.456Z,7.33
2023-03-11T23:24:29.983Z,5.33
2023-03-11T23:26:56.517Z,5.73
2023-03-11T23:29:23.034Z,5.93
2023-03-11T23:31:49.490Z,5.27
2023-03-11T23:34:16.010Z,5.53
2023-03-11T23:36:42.525Z,7.70
2023-03-11T23:39:09.007Z,33.07
2023-03-11T23:41:36.702Z,20.73
2023-03-11T23:44:03.204Z,12.87
2023-03-11T23:46:29.839Z,10.53
2023-03-11T23:48:56.365Z,15.40
2023-03-11T23:51:23.042Z,34.20
2023-03-11T23:53:49.556Z,15.93
2023-03-11T23:56:19.620Z,19.13
2023-03-11T23:58:46.305Z,18.23
