createdAt,value
2019-06-27T00:00:45.603Z,103065.70
2019-06-27T00:03:15.058Z,103066.81
2019-06-27T00:05:44.156Z,103064.53
2019-06-27T00:08:13.629Z,103064.73
2019-06-27T00:10:42.916Z,103057.48
2019-06-27T00:13:12.370Z,103061.00
2019-06-27T00:15:41.859Z,103069.17
2019-06-27T00:18:11.261Z,103057.34
2019-06-27T00:20:40.197Z,103060.53
2019-06-27T00:23:10.081Z,103056.14
2019-06-27T00:25:40.198Z,103051.15
2019-06-27T00:28:09.324Z,103055.94
2019-06-27T00:30:38.693Z,103043.80
2019-06-27T00:33:08.179Z,103045.27
2019-06-27T00:35:37.918Z,103043.32
2019-06-27T00:38:07.411Z,103040.36
2019-06-27T00:40:36.560Z,103046.38
2019-06-27T00:43:06.108Z,103048.97
2019-06-27T00:45:35.525Z,103048.62
2019-06-27T00:48:05.454Z,103048.50
2019-06-27T00:50:34.807Z,103047.20
2019-06-27T00:53:04.292Z,103047.97
2019-06-27T00:55:34.309Z,103053.27
2019-06-27T00:58:03.889Z,103042.73
2019-06-27T01:00:33.240Z,103051.11
2019-06-27T01:03:02.790Z,103046.81
2019-06-27T01:05:32.134Z,103051.16
2019-06-27T01:08:01.014Z,103053.22
2019-06-27T01:10:30.700Z,103050.59
2019-06-27T01:13:00.039Z,103051.94
2019-06-27T01:15:29.550Z,103055.55
2019-06-27T01:17:58.945Z,103058.17
2019-06-27T01:20:28.382Z,103062.27
2019-06-27T01:22:57.777Z,103067.00
2019-06-27T01:25:26.978Z,103060.63
2019-06-27T01:27:56.370Z,103061.01
2019-06-27T01:30:25.888Z,103054.73
2019-06-27T01:32:55.383Z,103059.85
2019-06-27T01:35:24.527Z,103061.44
2019-06-27T01:37:53.723Z,103058.95
2019-06-27T01:40:24.000Z,103058.69
2019-06-27T01:42:53.379Z,103065.57
2019-06-27T01:45:33.829Z,103070.19
2019-06-27T01:48:02.999Z,103069.36
2019-06-27T01:50:32.132Z,103072.55
2019-06-27T01:53:02.395Z,103072.62
2019-06-27T01:55:31.553Z,103067.00
2019-06-27T01:58:01.425Z,103076.67
2019-06-27T02:00:32.760Z,103076.76
2019-06-27T02:03:02.979Z,103071.16
2019-06-27T02:05:32.139Z,103076.80
2019-06-27T02:08:02.844Z,103074.52
2019-06-27T02:10:32.180Z,103087.12
2019-06-27T02:13:03.416Z,103090.11
2019-06-27T02:15:35.503Z,103091.02
2019-06-27T02:18:07.346Z,103090.87
2019-06-27T02:20:37.839Z,103090.83
2019-06-27T02:23:07.993Z,103096.52
2019-06-27T02:25:37.482Z,103095.70
2019-06-27T02:28:07.088Z,103094.41
2019-06-27T02:30:40.141Z,103092.48
2019-06-27T02:33:10.008Z,103094.02
2019-06-27T02:35:39.986Z,103093.89
2019-06-27T02:38:09.365Z,103099.45
2019-06-27T02:40:38.426Z,103097.70
2019-06-27T02:43:07.586Z,103096.88
2019-06-27T02:45:37.370Z,103093.63
2019-06-27T02:48:08.138Z,103098.01
2019-06-27T02:50:37.352Z,103098.13
2019-06-27T02:53:07.873Z,103095.62
2019-06-27T02:55:36.779Z,103095.31
2019-06-27T02:58:27.819Z,103105.19
2019-06-27T03:00:38.172Z,103104.56
2019-06-27T03:03:07.595Z,103108.13
2019-06-27T03:05:36.536Z,103105.77
2019-06-27T03:08:05.866Z,103104.48
2019-06-27T03:10:35.133Z,103097.55
2019-06-27T03:13:03.727Z,103104.17
2019-06-27T03:15:35.319Z,103099.34
2019-06-27T03:18:04.698Z,103101.81
2019-06-27T03:20:34.108Z,103100.70
2019-06-27T03:23:03.543Z,103106.42
2019-06-27T03:25:32.639Z,103112.50
2019-06-27T03:28:01.873Z,103111.39
2019-06-27T03:30:39.256Z,103115.31
2019-06-27T03:33:08.739Z,103107.51
2019-06-27T03:35:38.064Z,103104.17
2019-06-27T03:38:07.540Z,103104.20
2019-06-27T03:40:36.624Z,103110.75
2019-06-27T03:43:05.858Z,103112.20
2019-06-27T03:45:35.059Z,103111.40
2019-06-27T03:48:04.586Z,103110.68
2019-06-27T03:50:34.689Z,103110.68
2019-06-27T03:53:04.280Z,103109.78
2019-06-27T03:55:33.638Z,103112.88
2019-06-27T03:58:04.684Z,103106.22
2019-06-27T04:00:36.475Z,103109.62
2019-06-27T04:03:07.921Z,103110.46
2019-06-27T04:05:38.866Z,103110.72
2019-06-27T04:08:08.365Z,103114.85
2019-06-27T04:10:38.334Z,103117.33
2019-06-27T04:13:07.513Z,103111.75
2019-06-27T04:15:36.661Z,103111.80
2019-06-27T04:18:05.879Z,103111.25
2019-06-27T04:20:35.029Z,103106.83
2019-06-27T04:23:04.263Z,103081.60
2019-06-27T04:25:33.509Z,103067.69
2019-06-27T04:28:03.099Z,103049.59
2019-06-27T04:30:33.436Z,103043.23
2019-06-27T04:33:02.959Z,103031.45
2019-06-27T04:35:32.165Z,103035.27
2019-06-27T04:38:01.882Z,103031.64
2019-06-27T04:40:31.251Z,103025.63
2019-06-27T04:43:05.118Z,103022.16
2019-06-27T04:45:29.813Z,103021.30
2019-06-27T04:47:59.153Z,103024.03
2019-06-27T04:50:28.622Z,103044.84
2019-06-27T04:52:59.044Z,103048.23
2019-06-27T04:55:28.216Z,103051.28
2019-06-27T04:57:57.612Z,103053.31
2019-06-27T05:00:29.239Z,103067.90
2019-06-27T05:02:58.780Z,103065.75
2019-06-27T05:05:28.091Z,103073.55
2019-06-27T05:07:57.406Z,103078.00
2019-06-27T05:10:26.531Z,103069.41
2019-06-27T05:12:56.469Z,103051.73
2019-06-27T05:15:26.970Z,103042.05
2019-06-27T05:17:56.981Z,103030.46
2019-06-27T05:20:26.526Z,103028.28
2019-06-27T05:22:55.636Z,103021.33
2019-06-27T05:25:25.046Z,103015.24
2019-06-27T05:27:54.526Z,103027.22
2019-06-27T05:30:23.952Z,103002.95
2019-06-27T05:32:53.307Z,103011.14
2019-06-27T05:35:22.807Z,103022.77
2019-06-27T05:37:52.696Z,103019.85
2019-06-27T05:40:21.896Z,103011.75
2019-06-27T05:42:51.243Z,103019.64
2019-06-27T05:45:20.679Z,103016.36
2019-06-27T05:47:50.169Z,103030.05
2019-06-27T05:50:19.579Z,103030.80
2019-06-27T05:52:48.725Z,103022.40
2019-06-27T05:55:18.289Z,103031.41
2019-06-27T05:57:47.696Z,103036.83
2019-06-27T06:00:28.260Z,103046.39
2019-06-27T06:02:47.655Z,103041.73
2019-06-27T06:05:16.999Z,103037.88
2019-06-27T06:07:46.564Z,103040.66
2019-06-27T06:10:16.108Z,103042.12
2019-06-27T06:12:45.576Z,103058.36
2019-06-27T06:15:14.654Z,103062.73
2019-06-27T06:17:43.862Z,103059.43
2019-06-27T06:20:13.279Z,103066.02
2019-06-27T06:22:42.856Z,103065.41
2019-06-27T06:25:12.340Z,103049.12
2019-06-27T06:27:41.488Z,103049.12
2019-06-27T06:30:10.580Z,103044.64
2019-06-27T06:32:40.048Z,103040.16
2019-06-27T06:35:09.579Z,103033.92
2019-06-27T06:37:39.463Z,103034.44
2019-06-27T06:40:11.469Z,103025.08
2019-06-27T06:42:40.655Z,103017.91
2019-06-27T06:45:10.589Z,103031.59
2019-06-27T06:47:39.863Z,103018.69
2019-06-27T06:50:09.779Z,103021.06
2019-06-27T06:52:39.163Z,103017.91
2019-06-27T06:55:08.519Z,103008.91
2019-06-27T06:57:38.833Z,103014.07
2019-06-27T07:00:08.467Z,103011.16
2019-06-27T07:02:37.721Z,103005.65
2019-06-27T07:05:07.379Z,103018.48
2019-06-27T07:07:36.726Z,103008.84
2019-06-27T07:10:06.999Z,103010.20
2019-06-27T07:12:36.403Z,102995.63
2019-06-27T07:15:05.971Z,103010.02
2019-06-27T07:17:34.795Z,103018.22
2019-06-27T07:20:04.294Z,103013.24
2019-06-27T07:22:33.668Z,103016.31
2019-06-27T07:25:02.891Z,103006.48
2019-06-27T07:27:32.077Z,103021.94
2019-06-27T07:30:03.089Z,103024.80
2019-06-27T07:32:32.439Z,103023.51
2019-06-27T07:35:01.966Z,103024.92
2019-06-27T07:37:31.089Z,103031.80
2019-06-27T07:40:00.459Z,103018.77
2019-06-27T07:42:29.291Z,103020.94
2019-06-27T07:44:58.501Z,103019.47
2019-06-27T07:47:27.981Z,103009.23
2019-06-27T07:49:57.354Z,103017.75
2019-06-27T07:52:28.037Z,103001.34
2019-06-27T07:54:57.916Z,103014.20
2019-06-27T07:57:27.268Z,103011.33
2019-06-27T07:59:58.674Z,103016.41
2019-06-27T08:02:27.888Z,103015.58
2019-06-27T08:04:57.211Z,103009.56
2019-06-27T08:07:26.711Z,103015.08
2019-06-27T08:09:56.177Z,103022.69
2019-06-27T08:12:25.574Z,103012.77
2019-06-27T08:14:55.303Z,103032.89
2019-06-27T08:17:24.641Z,103027.81
2019-06-27T08:19:54.037Z,103012.30
2019-06-27T08:22:23.495Z,103012.73
2019-06-27T08:24:52.872Z,103009.31
2019-06-27T08:27:22.107Z,103014.83
2019-06-27T08:29:52.121Z,103017.19
2019-06-27T08:32:21.284Z,102996.69
2019-06-27T08:34:50.680Z,103006.98
2019-06-27T08:37:21.349Z,102995.55
2019-06-27T08:39:50.741Z,102993.64
2019-06-27T08:42:20.137Z,103018.41
2019-06-27T08:44:49.269Z,103007.70
2019-06-27T08:47:18.650Z,103015.38
2019-06-27T08:49:47.888Z,103026.14
2019-06-27T08:52:17.174Z,103035.47
2019-06-27T08:54:47.693Z,103027.98
2019-06-27T08:57:17.053Z,103006.99
2019-06-27T08:59:46.523Z,102986.40
2019-06-27T09:02:17.322Z,102995.53
2019-06-27T09:04:46.711Z,102990.86
2019-06-27T09:07:16.244Z,103000.27
2019-06-27T09:09:46.221Z,103004.23
2019-06-27T09:12:16.131Z,103010.06
2019-06-27T09:14:45.816Z,103024.07
2019-06-27T09:17:15.350Z,103015.72
2019-06-27T09:19:44.741Z,103018.15
2019-06-27T09:22:15.393Z,103032.55
2019-06-27T09:24:44.766Z,103029.28
2019-06-27T09:27:13.676Z,103012.92
2019-06-27T09:29:43.136Z,102998.92
2019-06-27T09:32:24.814Z,103017.31
2019-06-27T09:34:41.708Z,103007.83
2019-06-27T09:37:11.126Z,103028.62
2019-06-27T09:39:40.595Z,103013.59
2019-06-27T09:42:09.853Z,103009.86
2019-06-27T09:44:42.153Z,103023.02
2019-06-27T09:47:08.773Z,103010.22
2019-06-27T09:49:37.623Z,102989.11
2019-06-27T09:52:07.156Z,103011.59
2019-06-27T09:54:36.290Z,103014.31
2019-06-27T09:57:05.449Z,102996.19
2019-06-27T09:59:34.887Z,103003.85
2019-06-27T10:02:04.268Z,103017.54
2019-06-27T10:04:35.414Z,103014.08
2019-06-27T10:07:06.497Z,103001.19
2019-06-27T10:09:37.147Z,102992.61
2019-06-27T10:12:06.542Z,103002.80
2019-06-27T10:14:35.964Z,102989.28
2019-06-27T10:17:05.387Z,102996.52
2019-06-27T10:19:34.661Z,103003.77
2019-06-27T10:22:04.584Z,103001.83
2019-06-27T10:24:33.942Z,103005.38
2019-06-27T10:27:03.297Z,103001.52
2019-06-27T10:29:33.494Z,102999.53
2019-06-27T10:32:02.969Z,103003.47
2019-06-27T10:34:32.079Z,103004.02
2019-06-27T10:37:01.495Z,103006.33
2019-06-27T10:39:30.949Z,103003.88
2019-06-27T10:42:00.316Z,102998.30
2019-06-27T10:44:29.823Z,103002.63
2019-06-27T10:46:59.024Z,102996.86
2019-06-27T10:49:28.943Z,103018.44
2019-06-27T10:51:58.534Z,103016.44
2019-06-27T10:54:27.957Z,103016.19
2019-06-27T10:56:57.401Z,103010.13
2019-06-27T10:59:26.325Z,103010.21
2019-06-27T11:01:55.672Z,103013.30
2019-06-27T11:04:25.240Z,103016.47
2019-06-27T11:06:55.370Z,102997.69
2019-06-27T11:09:24.793Z,102995.63
2019-06-27T11:11:54.079Z,103000.25
2019-06-27T11:14:23.674Z,103000.80
2019-06-27T11:16:52.795Z,103003.17
2019-06-27T11:19:22.188Z,102996.28
2019-06-27T11:21:51.649Z,103009.69
2019-06-27T11:24:20.765Z,103001.34
2019-06-27T11:26:50.263Z,103000.96
2019-06-27T11:29:19.452Z,103003.92
2019-06-27T11:31:48.992Z,103001.02
2019-06-27T11:34:19.347Z,102997.30
2019-06-27T11:36:47.863Z,102989.14
2019-06-27T11:39:17.276Z,102979.55
2019-06-27T11:41:46.787Z,102975.68
2019-06-27T11:44:16.105Z,102976.34
2019-06-27T11:46:45.631Z,102988.20
2019-06-27T11:49:15.562Z,102975.41
2019-06-27T11:51:44.750Z,102964.00
2019-06-27T11:54:14.152Z,102959.20
2019-06-27T11:56:43.603Z,102977.62
2019-06-27T11:59:13.073Z,102992.42
2019-06-27T12:01:42.480Z,102989.96
2019-06-27T12:04:12.310Z,102983.06
2019-06-27T12:06:41.245Z,102976.16
2019-06-27T12:09:11.858Z,102981.14
2019-06-27T12:11:41.360Z,102971.04
2019-06-27T12:14:10.248Z,102972.95
2019-06-27T12:16:39.342Z,102973.58
2019-06-27T12:19:08.594Z,102957.69
2019-06-27T12:21:39.258Z,102952.14
2019-06-27T12:24:08.392Z,102942.16
2019-06-27T12:26:38.335Z,102954.30
2019-06-27T12:29:07.588Z,102952.25
2019-06-27T12:31:37.501Z,102957.42
2019-06-27T12:34:07.724Z,102948.82
2019-06-27T12:36:36.017Z,102944.02
2019-06-27T12:39:05.811Z,102940.81
2019-06-27T12:41:35.282Z,102941.51
2019-06-27T12:44:05.309Z,102950.42
2019-06-27T12:46:34.541Z,102944.23
2019-06-27T12:49:03.736Z,102943.17
2019-06-27T12:51:32.936Z,102935.09
2019-06-27T12:54:02.354Z,102941.41
2019-06-27T12:56:31.724Z,102934.28
2019-06-27T12:59:01.116Z,102940.58
2019-06-27T13:01:30.506Z,102934.22
2019-06-27T13:03:59.941Z,102931.91
2019-06-27T13:06:29.156Z,102930.25
2019-06-27T13:08:58.330Z,102927.63
2019-06-27T13:11:29.076Z,102917.89
2019-06-27T13:13:58.683Z,102926.24
2019-06-27T13:16:31.009Z,102931.48
2019-06-27T13:18:57.469Z,102922.92
2019-06-27T13:21:27.543Z,102928.19
2019-06-27T13:23:56.803Z,102918.92
2019-06-27T13:26:26.389Z,102916.23
2019-06-27T13:28:55.701Z,102916.36
2019-06-27T13:31:25.664Z,102925.52
2019-06-27T13:33:55.140Z,102919.65
2019-06-27T13:36:24.510Z,102921.09
2019-06-27T13:38:54.045Z,102910.91
2019-06-27T13:41:23.364Z,102919.42
2019-06-27T13:43:54.144Z,102925.00
2019-06-27T13:46:23.564Z,102922.20
2019-06-27T13:48:52.929Z,102919.88
2019-06-27T13:51:22.539Z,102912.69
2019-06-27T13:53:51.692Z,102909.41
2019-06-27T13:56:21.179Z,102904.41
2019-06-27T13:58:50.013Z,102914.84
2019-06-27T14:01:19.459Z,102919.48
2019-06-27T14:03:50.217Z,102915.45
2019-06-27T14:06:20.302Z,102914.25
2019-06-27T14:08:49.729Z,102911.83
2019-06-27T14:11:19.091Z,102915.67
2019-06-27T14:13:51.113Z,102900.80
2019-06-27T14:16:20.957Z,102907.47
2019-06-27T14:18:50.424Z,102912.73
2019-06-27T14:21:19.908Z,102906.00
2019-06-27T14:23:49.294Z,102900.34
2019-06-27T14:26:18.442Z,102895.58
2019-06-27T14:28:47.917Z,102898.09
2019-06-27T14:31:17.301Z,102901.95
2019-06-27T14:33:46.678Z,102899.26
2019-06-27T14:36:16.006Z,102905.73
2019-06-27T14:38:45.432Z,102892.78
2019-06-27T14:41:14.950Z,102896.63
2019-06-27T14:43:44.406Z,102908.58
2019-06-27T14:46:13.801Z,102903.83
2019-06-27T14:48:43.041Z,102896.63
2019-06-27T14:51:12.351Z,102896.11
2019-06-27T14:53:41.560Z,102899.08
2019-06-27T14:56:10.743Z,102900.23
2019-06-27T14:58:41.160Z,102913.03
2019-06-27T15:01:10.524Z,102906.14
2019-06-27T15:03:39.934Z,102902.69
2019-06-27T15:06:12.323Z,102908.80
2019-06-27T15:08:38.998Z,102906.88
2019-06-27T15:11:08.446Z,102907.03
2019-06-27T15:13:38.232Z,102904.00
2019-06-27T15:16:12.243Z,102897.87
2019-06-27T15:18:38.357Z,102895.00
2019-06-27T15:21:08.213Z,102900.05
2019-06-27T15:23:37.597Z,102898.05
2019-06-27T15:26:06.999Z,102893.89
2019-06-27T15:28:36.483Z,102901.58
2019-06-27T15:31:07.431Z,102897.78
2019-06-27T15:33:36.614Z,102894.75
2019-06-27T15:36:05.938Z,102890.22
2019-06-27T15:38:35.414Z,102895.58
2019-06-27T15:41:04.637Z,102902.50
2019-06-27T15:43:33.964Z,102900.75
2019-06-27T15:46:02.511Z,102890.64
2019-06-27T15:48:31.683Z,102901.48
2019-06-27T15:51:01.071Z,102908.02
2019-06-27T15:53:30.768Z,102899.72
2019-06-27T15:55:59.860Z,102903.92
2019-06-27T15:58:29.250Z,102910.50
2019-06-27T16:00:58.643Z,102903.66
2019-06-27T16:03:28.119Z,102899.23
2019-06-27T16:06:08.554Z,102899.62
2019-06-27T16:08:27.183Z,102898.18
2019-06-27T16:10:56.281Z,102900.66
2019-06-27T16:13:25.517Z,102899.16
2019-06-27T16:15:54.999Z,102903.29
2019-06-27T16:18:26.269Z,102907.97
2019-06-27T16:20:55.202Z,102897.77
2019-06-27T16:23:24.639Z,102897.09
2019-06-27T16:25:54.032Z,102895.47
2019-06-27T16:28:26.875Z,102892.02
2019-06-27T16:30:53.836Z,102897.66
2019-06-27T16:33:23.271Z,102900.42
2019-06-27T16:35:53.504Z,102897.16
2019-06-27T16:38:22.976Z,102904.64
2019-06-27T16:40:52.486Z,102902.95
2019-06-27T16:43:21.959Z,102892.34
2019-06-27T16:45:51.413Z,102898.69
2019-06-27T16:48:20.515Z,102904.21
2019-06-27T16:50:49.977Z,102903.11
2019-06-27T16:53:19.496Z,102900.46
2019-06-27T16:55:48.895Z,102906.91
2019-06-27T16:58:18.411Z,102903.03
2019-06-27T17:00:47.680Z,102908.05
2019-06-27T17:03:17.504Z,102909.44
2019-06-27T17:05:46.657Z,102904.86
2019-06-27T17:08:16.108Z,102899.17
2019-06-27T17:10:45.481Z,102900.92
2019-06-27T17:13:15.069Z,102901.13
2019-06-27T17:15:44.587Z,102899.47
2019-06-27T17:18:14.605Z,102902.66
2019-06-27T17:20:45.090Z,102896.98
2019-06-27T17:23:14.256Z,102897.29
2019-06-27T17:25:43.683Z,102902.52
2019-06-27T17:28:13.062Z,102908.20
2019-06-27T17:30:41.919Z,102908.20
2019-06-27T17:33:11.396Z,102911.05
2019-06-27T17:35:41.645Z,102910.91
2019-06-27T17:38:10.944Z,102904.86
2019-06-27T17:40:40.785Z,102915.23
2019-06-27T17:43:10.197Z,102916.44
2019-06-27T17:45:39.480Z,102910.22
2019-06-27T17:48:08.924Z,102905.55
2019-06-27T17:50:38.831Z,102907.31
2019-06-27T17:53:08.723Z,102911.14
2019-06-27T17:55:38.784Z,102912.84
2019-06-27T17:58:08.432Z,102908.48
2019-06-27T18:00:38.795Z,102908.14
2019-06-27T18:03:08.362Z,102913.30
2019-06-27T18:05:37.834Z,102914.08
2019-06-27T18:08:07.309Z,102911.64
2019-06-27T18:10:36.763Z,102917.95
2019-06-27T18:13:05.697Z,102919.64
2019-06-27T18:15:35.111Z,102914.27
2019-06-27T18:18:04.230Z,102913.48
2019-06-27T18:20:33.717Z,102917.30
2019-06-27T18:23:03.989Z,102913.83
2019-06-27T18:25:33.385Z,102911.26
2019-06-27T18:28:02.859Z,102907.84
2019-06-27T18:30:32.221Z,102907.10
2019-06-27T18:33:01.473Z,102905.56
2019-06-27T18:35:30.378Z,102900.17
2019-06-27T18:37:59.740Z,102902.33
2019-06-27T18:40:28.922Z,102902.04
2019-06-27T18:42:58.619Z,102906.68
2019-06-27T18:45:27.758Z,102899.50
2019-06-27T18:47:57.099Z,102904.16
2019-06-27T18:50:26.577Z,102902.98
2019-06-27T18:52:56.025Z,102903.94
2019-06-27T18:55:25.129Z,102919.85
2019-06-27T18:57:54.279Z,102911.32
2019-06-27T19:00:23.730Z,102917.97
2019-06-27T19:02:53.093Z,102914.79
2019-06-27T19:05:22.214Z,102917.95
2019-06-27T19:07:51.602Z,102920.30
2019-06-27T19:10:21.080Z,102918.54
2019-06-27T19:12:50.440Z,102923.77
2019-06-27T19:15:19.798Z,102926.02
2019-06-27T19:17:49.234Z,102922.92
2019-06-27T19:20:23.619Z,102924.72
2019-06-27T19:23:23.743Z,102930.77
2019-06-27T19:25:54.450Z,102930.45
2019-06-27T19:28:23.790Z,102931.53
2019-06-27T19:30:53.222Z,102936.01
2019-06-27T19:33:22.665Z,102937.94
2019-06-27T19:35:52.146Z,102944.77
2019-06-27T19:38:21.518Z,102942.03
2019-06-27T19:40:51.894Z,102947.52
2019-06-27T19:43:27.759Z,102949.17
2019-06-27T19:45:50.082Z,102945.73
2019-06-27T19:48:21.404Z,102941.95
2019-06-27T19:50:48.576Z,102944.55
2019-06-27T19:53:18.027Z,102948.51
2019-06-27T19:55:47.470Z,102948.45
2019-06-27T19:58:16.287Z,102947.58
2019-06-27T20:00:45.366Z,102950.69
2019-06-27T20:03:14.876Z,102949.39
2019-06-27T20:05:44.384Z,102956.42
2019-06-27T20:08:19.723Z,102961.17
2019-06-27T20:10:43.438Z,102963.77
2019-06-27T20:13:12.852Z,102961.44
2019-06-27T20:15:41.982Z,102966.88
2019-06-27T20:18:11.188Z,102962.80
2019-06-27T20:20:40.980Z,102968.16
2019-06-27T20:23:10.416Z,102974.45
2019-06-27T20:25:40.294Z,102977.30
2019-06-27T20:28:10.101Z,102977.49
2019-06-27T20:30:39.519Z,102980.48
2019-06-27T20:33:08.954Z,102982.42
2019-06-27T20:35:38.794Z,102982.86
2019-06-27T20:38:08.326Z,102987.95
2019-06-27T20:40:37.777Z,102983.27
2019-06-27T20:43:07.101Z,102984.78
2019-06-27T20:45:36.262Z,102987.11
2019-06-27T20:48:05.182Z,102985.44
2019-06-27T20:50:34.616Z,102990.35
2019-06-27T20:53:04.122Z,102993.53
2019-06-27T20:55:33.567Z,102991.55
2019-06-27T20:58:02.944Z,102992.02
2019-06-27T21:00:32.336Z,102989.92
2019-06-27T21:03:02.629Z,102993.70
2019-06-27T21:05:32.100Z,102993.95
2019-06-27T21:08:01.476Z,103000.27
2019-06-27T21:10:31.227Z,102994.12
2019-06-27T21:13:00.714Z,102991.67
2019-06-27T21:15:30.134Z,102994.63
2019-06-27T21:17:59.818Z,102996.83
2019-06-27T21:20:29.192Z,103001.56
2019-06-27T21:22:58.351Z,102994.67
2019-06-27T21:25:28.495Z,102999.40
2019-06-27T21:27:57.921Z,103000.92
2019-06-27T21:30:27.790Z,103000.73
2019-06-27T21:32:57.067Z,103000.27
2019-06-27T21:35:26.188Z,102998.03
2019-06-27T21:37:55.518Z,102994.70
2019-06-27T21:40:24.853Z,102994.55
2019-06-27T21:42:54.255Z,103000.84
2019-06-27T21:45:23.616Z,102999.02
2019-06-27T21:47:52.819Z,103002.22
2019-06-27T21:50:22.236Z,103001.32
2019-06-27T21:52:52.180Z,102997.95
2019-06-27T21:55:21.816Z,103003.74
2019-06-27T21:57:50.959Z,102997.91
2019-06-27T22:00:20.353Z,102998.73
2019-06-27T22:02:49.815Z,103001.34
2019-06-27T22:05:19.001Z,102996.75
2019-06-27T22:07:48.384Z,102999.70
2019-06-27T22:10:18.313Z,102997.19
2019-06-27T22:12:47.225Z,102999.48
2019-06-27T22:15:16.631Z,103002.69
2019-06-27T22:17:46.763Z,102998.12
2019-06-27T22:20:16.247Z,103011.50
2019-06-27T22:22:45.691Z,103003.13
2019-06-27T22:25:14.944Z,103010.81
2019-06-27T22:27:44.324Z,103005.70
2019-06-27T22:30:13.805Z,103013.18
2019-06-27T22:32:44.240Z,103004.23
2019-06-27T22:35:13.642Z,103009.33
2019-06-27T22:38:00.608Z,103001.42
2019-06-27T22:40:47.581Z,102999.69
2019-06-27T22:43:34.516Z,102998.86
2019-06-27T22:46:21.353Z,103003.78
2019-06-27T22:48:49.498Z,102996.02
2019-06-27T22:51:43.502Z,102994.28
2019-06-27T22:54:13.113Z,102992.98
2019-06-27T22:56:42.569Z,102985.08
2019-06-27T22:59:11.790Z,102989.50
2019-06-27T23:01:40.619Z,102989.20
2019-06-27T23:04:10.157Z,102990.06
2019-06-27T23:06:39.896Z,102991.09
2019-06-27T23:09:09.363Z,102986.67
2019-06-27T23:11:38.971Z,102992.13
2019-06-27T23:14:09.086Z,102992.25
2019-06-27T23:16:38.817Z,102992.01
2019-06-27T23:19:11.489Z,102991.23
2019-06-27T23:21:37.728Z,102987.52
2019-06-27T23:24:07.163Z,102991.94
2019-06-27T23:26:36.621Z,103000.38
2019-06-27T23:29:06.028Z,102989.78
2019-06-27T23:31:35.539Z,102992.04
2019-06-27T23:34:05.677Z,102989.91
2019-06-27T23:36:34.467Z,102993.43
2019-06-27T23:39:04.461Z,102994.85
2019-06-27T23:41:34.331Z,103001.19
2019-06-27T23:44:03.801Z,103003.02
2019-06-27T23:46:43.159Z,103001.74
2019-06-27T23:49:12.713Z,103001.41
2019-06-27T23:51:41.840Z,103004.58
2019-06-27T23:54:11.307Z,103002.45
2019-06-27T23:56:40.695Z,103002.51
2019-06-27T23:59:10.122Z,103007.73
