createdAt,value
2019-03-01T00:02:00.787Z,12.10
2019-03-01T00:04:45.219Z,12.00
2019-03-01T00:07:51.070Z,12.00
2019-03-01T00:10:32.651Z,12.00
2019-03-01T00:13:19.451Z,12.00
2019-03-01T00:15:53.050Z,11.90
2019-03-01T00:18:44.614Z,11.80
2019-03-01T00:21:25.546Z,11.70
2019-03-01T00:24:12.299Z,11.70
2019-03-01T00:26:53.250Z,11.80
2019-03-01T00:29:43.546Z,11.80
2019-03-01T00:32:28.039Z,11.60
2019-03-01T00:35:24.570Z,11.70
2019-03-01T00:37:59.634Z,11.80
2019-03-01T00:40:35.058Z,11.70
2019-03-01T00:43:39.311Z,11.60
2019-03-01T00:46:08.721Z,11.80
2019-03-01T00:48:38.017Z,11.70
2019-03-01T00:51:07.340Z,11.80
2019-03-01T00:53:36.675Z,11.90
2019-03-01T00:56:05.997Z,11.90
2019-03-01T00:58:35.388Z,11.80
2019-03-01T01:01:04.831Z,11.80
2019-03-01T01:03:34.134Z,11.70
2019-03-01T01:06:03.456Z,11.60
2019-03-01T01:08:32.761Z,11.50
2019-03-01T01:11:02.066Z,11.50
2019-03-01T01:13:31.499Z,11.40
2019-03-01T01:16:00.843Z,11.50
2019-03-01T01:18:30.197Z,11.60
2019-03-01T01:20:59.490Z,11.60
2019-03-01T01:23:28.854Z,11.50
2019-03-01T01:25:58.218Z,11.40
2019-03-01T01:28:27.538Z,11.60
2019-03-01T01:30:56.835Z,11.40
2019-03-01T01:33:26.131Z,11.30
2019-03-01T01:35:55.429Z,11.30
2019-03-01T01:38:24.773Z,11.40
2019-03-01T01:40:54.071Z,11.30
2019-03-01T01:43:23.458Z,11.50
2019-03-01T01:45:52.763Z,11.50
2019-03-01T01:48:22.077Z,11.40
2019-03-01T01:50:51.387Z,11.50
2019-03-01T01:53:20.712Z,11.60
2019-03-01T01:55:50.031Z,11.40
2019-03-01T01:58:19.545Z,11.50
2019-03-01T02:00:48.851Z,11.40
2019-03-01T02:03:18.169Z,11.30
2019-03-01T02:05:47.608Z,11.40
2019-03-01T02:08:17.515Z,11.40
2019-03-01T02:10:47.235Z,11.50
2019-03-01T02:13:16.628Z,11.60
2019-03-01T02:15:46.439Z,11.70
2019-03-01T02:18:15.769Z,11.80
2019-03-01T02:20:45.077Z,11.60
2019-03-01T02:23:15.888Z,11.30
2019-03-01T02:25:45.321Z,11.30
2019-03-01T02:28:15.381Z,11.30
2019-03-01T02:30:47.777Z,11.40
2019-03-01T02:33:17.109Z,11.50
2019-03-01T02:35:46.435Z,11.60
2019-03-01T02:38:15.740Z,11.60
2019-03-01T02:40:45.137Z,11.60
2019-03-01T02:43:14.492Z,11.60
2019-03-01T02:45:44.372Z,11.60
2019-03-01T02:48:13.688Z,11.60
2019-03-01T02:50:43.084Z,11.70
2019-03-01T02:53:12.420Z,11.80
2019-03-01T02:55:41.754Z,11.80
2019-03-01T02:58:11.122Z,11.70
2019-03-01T03:00:40.445Z,11.50
2019-03-01T03:03:09.823Z,11.30
2019-03-01T03:05:40.794Z,11.30
2019-03-01T03:08:11.246Z,11.30
2019-03-01T03:10:40.571Z,11.30
2019-03-01T03:13:09.867Z,11.30
2019-03-01T03:15:40.833Z,10.70
2019-03-01T03:18:10.126Z,10.90
2019-03-01T03:20:39.451Z,11.20
2019-03-01T03:23:08.751Z,11.20
2019-03-01T03:25:38.126Z,11.30
2019-03-01T03:28:07.442Z,11.30
2019-03-01T03:30:37.173Z,11.30
2019-03-01T03:33:06.489Z,11.40
2019-03-01T03:35:35.886Z,11.40
2019-03-01T03:38:05.770Z,11.50
2019-03-01T03:40:35.095Z,11.60
2019-03-01T03:43:04.393Z,11.70
2019-03-01T03:45:33.871Z,11.70
2019-03-01T03:48:03.180Z,11.60
2019-03-01T03:50:32.501Z,11.70
2019-03-01T03:53:01.893Z,11.70
2019-03-01T03:55:31.215Z,11.50
2019-03-01T03:58:00.534Z,11.50
2019-03-01T04:00:29.855Z,11.40
2019-03-01T04:02:59.177Z,11.50
2019-03-01T04:05:28.507Z,11.40
2019-03-01T04:07:57.907Z,11.40
2019-03-01T04:10:27.236Z,11.40
2019-03-01T04:12:56.727Z,11.60
2019-03-01T04:15:26.048Z,11.60
2019-03-01T04:17:55.361Z,11.60
2019-03-01T04:20:25.668Z,11.60
2019-03-01T04:22:54.981Z,11.60
2019-03-01T04:25:24.297Z,11.50
2019-03-01T04:27:53.681Z,11.60
2019-03-01T04:30:23.173Z,11.60
2019-03-01T04:32:52.576Z,11.70
2019-03-01T04:35:21.928Z,11.70
2019-03-01T04:37:51.251Z,11.70
2019-03-01T04:40:21.556Z,11.80
2019-03-01T04:42:50.882Z,11.70
2019-03-01T04:45:20.187Z,11.70
2019-03-01T04:47:49.605Z,11.60
2019-03-01T04:50:19.073Z,11.40
2019-03-01T04:52:48.384Z,11.30
2019-03-01T04:55:24.139Z,11.30
2019-03-01T04:57:53.434Z,11.30
2019-03-01T05:00:24.663Z,11.30
2019-03-01T05:02:54.025Z,11.40
2019-03-01T05:05:23.408Z,11.40
2019-03-01T05:07:52.830Z,11.50
2019-03-01T05:10:22.173Z,11.50
2019-03-01T05:12:52.543Z,11.60
2019-03-01T05:15:23.762Z,11.60
2019-03-01T05:17:53.200Z,11.70
2019-03-01T05:20:22.508Z,11.70
2019-03-01T05:22:51.854Z,11.80
2019-03-01T05:25:21.261Z,11.90
2019-03-01T05:27:50.580Z,11.90
2019-03-01T05:30:19.884Z,11.80
2019-03-01T05:32:49.355Z,11.60
2019-03-01T05:35:18.634Z,11.40
2019-03-01T05:37:47.948Z,11.40
2019-03-01T05:40:17.445Z,11.40
2019-03-01T05:42:46.737Z,11.30
2019-03-01T05:45:19.019Z,11.20
2019-03-01T05:47:48.507Z,11.20
2019-03-01T05:50:17.963Z,11.30
2019-03-01T05:52:47.263Z,11.20
2019-03-01T05:55:16.692Z,11.20
2019-03-01T05:58:20.833Z,11.20
2019-03-01T06:00:51.537Z,11.20
2019-03-01T06:03:40.610Z,11.30
2019-03-01T06:06:13.005Z,11.30
2019-03-01T06:09:00.454Z,11.40
2019-03-01T06:11:33.495Z,11.40
2019-03-01T06:14:08.470Z,11.20
2019-03-01T06:16:40.863Z,11.20
2019-03-01T06:19:13.282Z,11.10
2019-03-01T06:21:52.486Z,11.00
2019-03-01T06:24:41.688Z,11.00
2019-03-01T06:27:19.727Z,10.90
2019-03-01T06:30:03.917Z,11.00
2019-03-01T06:33:03.679Z,10.80
2019-03-01T06:35:54.343Z,10.90
2019-03-01T06:38:44.757Z,10.80
2019-03-01T06:41:19.905Z,10.80
2019-03-01T06:44:11.974Z,10.80
2019-03-01T06:46:54.563Z,10.60
2019-03-01T06:49:48.420Z,10.50
2019-03-01T06:52:19.369Z,10.50
2019-03-01T06:54:48.687Z,10.60
2019-03-01T06:57:18.003Z,10.60
2019-03-01T06:59:47.394Z,10.60
2019-03-01T07:02:21.453Z,10.60
2019-03-01T07:04:51.847Z,10.50
2019-03-01T07:07:21.183Z,10.50
2019-03-01T07:09:50.550Z,10.50
2019-03-01T07:12:19.874Z,10.60
2019-03-01T07:14:49.174Z,10.60
2019-03-01T07:17:18.499Z,10.60
2019-03-01T07:19:47.835Z,10.70
2019-03-01T07:22:17.206Z,10.70
2019-03-01T07:24:46.591Z,10.90
2019-03-01T07:27:15.918Z,11.10
2019-03-01T07:29:45.292Z,11.10
2019-03-01T07:32:14.652Z,11.20
2019-03-01T07:34:43.988Z,11.30
2019-03-01T07:37:13.305Z,11.20
2019-03-01T07:39:42.596Z,11.00
2019-03-01T07:42:12.238Z,11.10
2019-03-01T07:44:41.571Z,10.90
2019-03-01T07:47:10.882Z,11.00
2019-03-01T07:49:40.187Z,11.10
2019-03-01T07:52:09.503Z,11.30
2019-03-01T07:54:38.809Z,11.20
2019-03-01T07:57:08.122Z,11.00
2019-03-01T07:59:38.113Z,11.00
2019-03-01T08:02:08.466Z,10.90
2019-03-01T08:04:37.774Z,10.80
2019-03-01T08:07:07.075Z,10.70
2019-03-01T08:09:36.453Z,10.60
2019-03-01T08:12:07.418Z,10.60
2019-03-01T08:14:36.778Z,10.70
2019-03-01T08:17:06.379Z,10.70
2019-03-01T08:19:35.692Z,10.70
2019-03-01T08:22:06.018Z,10.90
2019-03-01T08:24:35.331Z,11.00
2019-03-01T08:27:06.609Z,10.90
2019-03-01T08:29:35.904Z,11.00
2019-03-01T08:32:05.210Z,11.20
2019-03-01T08:34:35.209Z,11.10
2019-03-01T08:37:04.711Z,11.20
2019-03-01T08:39:36.662Z,11.20
2019-03-01T08:42:05.133Z,11.30
2019-03-01T08:44:34.446Z,11.20
2019-03-01T08:47:03.757Z,11.40
2019-03-01T08:49:33.052Z,11.30
2019-03-01T08:52:02.468Z,11.30
2019-03-01T08:54:33.481Z,11.30
2019-03-01T08:57:02.862Z,11.30
2019-03-01T08:59:32.234Z,11.30
2019-03-01T09:02:01.558Z,11.40
2019-03-01T09:04:37.490Z,11.30
2019-03-01T09:07:01.915Z,11.40
2019-03-01T09:09:31.230Z,11.50
2019-03-01T09:12:00.530Z,11.20
2019-03-01T09:14:29.811Z,11.10
2019-03-01T09:16:59.173Z,11.10
2019-03-01T09:19:28.490Z,11.10
2019-03-01T09:21:57.804Z,11.00
2019-03-01T09:24:29.199Z,10.90
2019-03-01T09:26:58.116Z,11.00
2019-03-01T09:29:27.431Z,11.10
2019-03-01T09:31:57.851Z,11.10
2019-03-01T09:34:28.697Z,11.20
2019-03-01T09:36:59.140Z,11.30
2019-03-01T09:39:28.470Z,11.40
2019-03-01T09:42:03.528Z,11.50
2019-03-01T09:44:28.803Z,11.50
2019-03-01T09:46:58.432Z,11.30
2019-03-01T09:49:29.135Z,11.20
2019-03-01T09:51:58.505Z,11.30
2019-03-01T09:54:27.851Z,11.30
2019-03-01T09:56:57.163Z,11.30
2019-03-01T09:59:26.453Z,11.50
2019-03-01T10:01:55.782Z,11.60
2019-03-01T10:04:25.102Z,11.70
2019-03-01T10:06:54.450Z,11.60
2019-03-01T10:09:23.765Z,11.80
2019-03-01T10:12:13.814Z,11.90
2019-03-01T10:14:43.092Z,12.00
2019-03-01T10:17:12.374Z,11.90
2019-03-01T10:19:41.653Z,11.90
2019-03-01T10:22:10.935Z,11.60
2019-03-01T10:24:40.215Z,11.50
2019-03-01T10:27:09.491Z,11.80
2019-03-01T10:29:38.753Z,11.70
2019-03-01T10:32:08.041Z,11.80
2019-03-01T10:34:37.381Z,11.80
2019-03-01T10:37:06.642Z,11.60
2019-03-01T10:39:35.920Z,11.60
2019-03-01T10:42:05.264Z,11.60
2019-03-01T10:44:34.531Z,11.40
2019-03-01T10:47:03.835Z,11.60
2019-03-01T10:49:33.106Z,11.70
2019-03-01T10:52:02.513Z,11.80
2019-03-01T10:54:31.833Z,11.80
2019-03-01T10:57:01.154Z,11.70
2019-03-01T10:59:30.471Z,11.90
2019-03-01T11:01:59.793Z,12.00
2019-03-01T11:04:29.145Z,12.00
2019-03-01T11:06:58.507Z,11.70
2019-03-01T11:09:27.926Z,11.60
2019-03-01T11:11:57.195Z,11.80
2019-03-01T11:14:26.469Z,11.60
2019-03-01T11:16:55.734Z,11.80
2019-03-01T11:19:25.086Z,11.90
2019-03-01T11:21:54.354Z,11.70
2019-03-01T11:24:23.638Z,11.60
2019-03-01T11:26:52.918Z,11.40
2019-03-01T11:29:22.180Z,11.50
2019-03-01T11:31:51.515Z,11.80
2019-03-01T11:34:21.348Z,11.80
2019-03-01T11:36:51.946Z,11.90
2019-03-01T11:39:22.322Z,12.00
2019-03-01T11:41:51.669Z,12.20
2019-03-01T11:44:20.947Z,12.30
2019-03-01T11:46:50.307Z,12.50
2019-03-01T11:49:38.960Z,12.60
2019-03-01T11:52:08.341Z,12.50
2019-03-01T11:54:37.684Z,12.30
2019-03-01T11:57:07.003Z,12.30
2019-03-01T11:59:36.467Z,12.50
2019-03-01T12:02:05.762Z,12.60
2019-03-01T12:04:35.072Z,12.80
2019-03-01T12:07:04.378Z,12.80
2019-03-01T12:09:33.674Z,12.90
2019-03-01T12:12:03.289Z,12.90
2019-03-01T12:14:33.821Z,12.60
2019-03-01T12:17:03.402Z,12.60
2019-03-01T12:19:32.770Z,12.60
2019-03-01T12:22:02.228Z,12.80
2019-03-01T12:24:31.542Z,12.70
2019-03-01T12:27:00.858Z,12.50
2019-03-01T12:29:30.163Z,12.70
2019-03-01T12:31:59.528Z,12.80
2019-03-01T12:34:28.831Z,12.80
2019-03-01T12:36:58.138Z,12.80
2019-03-01T12:39:27.473Z,12.50
2019-03-01T12:41:56.823Z,12.60
2019-03-01T12:44:26.152Z,12.40
2019-03-01T12:46:55.583Z,12.30
2019-03-01T12:49:24.986Z,12.20
2019-03-01T12:51:54.347Z,12.20
2019-03-01T12:54:23.748Z,12.10
2019-03-01T12:56:53.039Z,11.90
2019-03-01T12:59:22.402Z,12.20
2019-03-01T13:01:51.767Z,12.40
2019-03-01T13:04:21.266Z,12.90
2019-03-01T13:06:50.826Z,14.00
2019-03-01T13:09:23.490Z,15.40
2019-03-01T13:11:52.232Z,15.70
2019-03-01T13:14:21.547Z,15.40
2019-03-01T13:16:51.824Z,15.10
2019-03-01T13:19:23.363Z,15.00
2019-03-01T13:21:52.203Z,14.20
2019-03-01T13:24:21.516Z,14.00
2019-03-01T13:26:51.427Z,14.00
2019-03-01T13:29:22.287Z,13.90
2019-03-01T13:31:51.746Z,13.70
2019-03-01T13:34:21.063Z,13.40
2019-03-01T13:36:50.363Z,13.30
2019-03-01T13:39:20.742Z,13.30
2019-03-01T13:41:50.184Z,13.00
2019-03-01T13:44:19.622Z,12.70
2019-03-01T13:46:50.032Z,12.70
2019-03-01T13:49:19.705Z,12.90
2019-03-01T13:51:49.391Z,13.00
2019-03-01T13:54:21.448Z,12.90
2019-03-01T13:56:50.919Z,12.70
2019-03-01T13:59:20.388Z,12.70
2019-03-01T14:01:49.697Z,12.50
2019-03-01T14:04:19.067Z,12.50
2019-03-01T14:06:48.392Z,12.50
2019-03-01T14:09:17.696Z,12.30
2019-03-01T14:11:46.991Z,12.10
2019-03-01T14:14:16.311Z,12.20
2019-03-01T14:16:45.618Z,12.30
2019-03-01T14:19:14.987Z,12.50
2019-03-01T14:21:44.401Z,12.50
2019-03-01T14:24:13.823Z,12.80
2019-03-01T14:26:43.259Z,12.90
2019-03-01T14:29:12.777Z,13.00
2019-03-01T14:31:42.983Z,12.90
2019-03-01T14:34:14.326Z,13.00
2019-03-01T14:36:43.946Z,13.00
2019-03-01T14:39:16.802Z,13.30
2019-03-01T14:41:46.097Z,13.40
2019-03-01T14:44:15.648Z,13.40
2019-03-01T14:46:44.955Z,13.40
2019-03-01T14:49:14.251Z,13.20
2019-03-01T14:51:46.564Z,13.00
2019-03-01T14:54:14.604Z,12.90
2019-03-01T14:56:45.422Z,12.60
2019-03-01T14:59:21.576Z,12.40
2019-03-01T15:02:03.111Z,12.30
2019-03-01T15:04:31.011Z,12.10
2019-03-01T15:07:00.379Z,12.10
2019-03-01T15:09:29.736Z,12.20
2019-03-01T15:12:00.720Z,12.30
2019-03-01T15:14:30.203Z,12.20
2019-03-01T15:17:00.828Z,12.10
2019-03-01T15:19:30.232Z,12.00
2019-03-01T15:21:59.708Z,12.10
2019-03-01T15:24:29.015Z,12.10
2019-03-01T15:27:00.270Z,12.10
2019-03-01T15:29:32.188Z,12.20
2019-03-01T15:32:00.482Z,12.30
2019-03-01T15:34:29.795Z,12.40
2019-03-01T15:36:59.363Z,12.50
2019-03-01T15:39:28.900Z,12.50
2019-03-01T15:41:58.272Z,12.40
2019-03-01T15:44:27.579Z,12.40
2019-03-01T15:46:56.980Z,12.50
2019-03-01T15:49:26.322Z,12.40
2019-03-01T15:51:55.648Z,12.40
2019-03-01T15:54:24.960Z,12.30
2019-03-01T15:56:54.375Z,12.30
2019-03-01T15:59:23.735Z,12.10
2019-03-01T16:01:53.060Z,12.00
2019-03-01T16:04:22.450Z,11.90
2019-03-01T16:06:55.190Z,11.90
2019-03-01T16:09:25.149Z,12.10
2019-03-01T16:11:56.379Z,12.20
2019-03-01T16:14:25.166Z,11.90
2019-03-01T16:16:54.558Z,12.10
2019-03-01T16:19:24.002Z,12.10
2019-03-01T16:21:53.333Z,12.10
2019-03-01T16:24:22.654Z,11.90
2019-03-01T16:26:52.043Z,11.80
2019-03-01T16:29:21.516Z,11.90
2019-03-01T16:31:50.879Z,11.80
2019-03-01T16:34:20.248Z,12.00
2019-03-01T16:36:50.215Z,12.00
2019-03-01T16:39:20.573Z,12.20
2019-03-01T16:41:51.939Z,11.90
2019-03-01T16:44:21.385Z,12.10
2019-03-01T16:46:50.776Z,12.20
2019-03-01T16:49:20.124Z,12.40
2019-03-01T16:51:50.639Z,12.20
2019-03-01T16:54:20.564Z,12.10
2019-03-01T16:56:49.911Z,12.00
2019-03-01T16:59:19.235Z,12.00
2019-03-01T17:01:48.560Z,11.90
2019-03-01T17:04:17.846Z,12.00
2019-03-01T17:06:49.252Z,12.00
2019-03-01T17:09:18.159Z,12.20
2019-03-01T17:11:47.468Z,12.30
2019-03-01T17:14:16.790Z,12.40
2019-03-01T17:16:46.209Z,12.30
2019-03-01T17:19:15.643Z,12.20
2019-03-01T17:21:50.510Z,12.20
2019-03-01T17:24:16.361Z,12.10
2019-03-01T17:26:45.758Z,12.20
2019-03-01T17:29:15.088Z,12.20
2019-03-01T17:31:44.399Z,12.30
2019-03-01T17:34:13.866Z,12.20
2019-03-01T17:36:43.171Z,12.20
2019-03-01T17:39:12.484Z,12.30
2019-03-01T17:41:44.869Z,12.30
2019-03-01T17:44:13.043Z,12.20
2019-03-01T17:46:42.350Z,12.20
2019-03-01T17:49:11.674Z,12.20
2019-03-01T17:51:41.010Z,12.30
2019-03-01T17:54:10.346Z,12.20
2019-03-01T17:56:40.262Z,11.90
2019-03-01T17:59:11.945Z,12.00
2019-03-01T18:01:40.981Z,12.00
2019-03-01T18:04:11.486Z,12.00
2019-03-01T18:06:40.799Z,11.80
2019-03-01T18:09:13.360Z,11.90
2019-03-01T18:11:44.548Z,11.80
2019-03-01T18:14:13.067Z,11.90
2019-03-01T18:16:42.374Z,12.00
2019-03-01T18:19:11.726Z,12.10
2019-03-01T18:21:41.060Z,12.20
2019-03-01T18:24:11.113Z,11.80
2019-03-01T18:26:41.405Z,11.60
2019-03-01T18:29:10.728Z,11.60
2019-03-01T18:31:40.026Z,11.70
2019-03-01T18:34:09.374Z,11.80
2019-03-01T18:36:38.682Z,11.80
2019-03-01T18:39:10.409Z,11.90
2019-03-01T18:41:39.961Z,11.90
2019-03-01T18:44:09.270Z,11.90
2019-03-01T18:46:38.581Z,12.00
2019-03-01T18:49:07.883Z,12.00
2019-03-01T18:51:42.313Z,12.00
2019-03-01T18:54:09.216Z,12.00
2019-03-01T18:56:38.543Z,12.10
2019-03-01T18:59:07.889Z,12.10
2019-03-01T19:01:37.236Z,12.10
2019-03-01T19:04:06.585Z,12.20
2019-03-01T19:06:35.934Z,12.10
2019-03-01T19:09:06.833Z,11.90
2019-03-01T19:11:37.925Z,11.80
2019-03-01T19:14:07.310Z,11.80
2019-03-01T19:16:36.626Z,11.90
2019-03-01T19:19:05.947Z,11.80
2019-03-01T19:21:35.274Z,11.70
2019-03-01T19:24:04.747Z,11.30
2019-03-01T19:26:36.519Z,11.10
2019-03-01T19:29:06.663Z,11.20
2019-03-01T19:31:36.006Z,11.50
2019-03-01T19:34:06.413Z,11.60
2019-03-01T19:36:38.962Z,11.50
2019-03-01T19:39:09.833Z,11.50
2019-03-01T19:41:39.212Z,11.20
2019-03-01T19:44:08.535Z,11.00
2019-03-01T19:46:37.858Z,11.20
2019-03-01T19:49:09.507Z,11.20
2019-03-01T19:51:38.507Z,11.40
2019-03-01T19:54:09.013Z,11.50
2019-03-01T19:56:38.335Z,11.40
2019-03-01T19:59:07.694Z,11.40
2019-03-01T20:01:37.012Z,11.40
2019-03-01T20:04:06.327Z,11.40
2019-03-01T20:06:35.641Z,11.30
2019-03-01T20:09:06.098Z,11.30
2019-03-01T20:11:37.003Z,11.40
2019-03-01T20:14:06.642Z,11.40
2019-03-01T20:16:35.950Z,11.60
2019-03-01T20:19:05.280Z,11.70
2019-03-01T20:21:37.714Z,11.60
2019-03-01T20:24:07.048Z,11.40
2019-03-01T20:26:36.358Z,11.50
2019-03-01T20:29:05.736Z,11.50
2019-03-01T20:31:36.832Z,11.60
2019-03-01T20:34:06.311Z,11.40
2019-03-01T20:36:35.685Z,11.40
2019-03-01T20:39:06.675Z,11.40
2019-03-01T20:41:40.132Z,11.50
2019-03-01T20:44:08.607Z,11.50
2019-03-01T20:46:40.039Z,11.40
2019-03-01T20:49:09.011Z,11.40
2019-03-01T20:51:38.427Z,11.30
2019-03-01T20:54:07.751Z,11.40
2019-03-01T20:56:37.062Z,11.40
2019-03-01T20:59:06.982Z,11.30
2019-03-01T21:01:37.239Z,11.20
2019-03-01T21:04:07.717Z,11.30
2019-03-01T21:06:37.340Z,11.30
2019-03-01T21:09:08.131Z,11.30
2019-03-01T21:11:38.294Z,11.30
2019-03-01T21:14:07.622Z,11.30
2019-03-01T21:16:36.942Z,11.30
2019-03-01T21:19:08.844Z,11.40
2019-03-01T21:21:37.386Z,11.40
2019-03-01T21:24:06.702Z,11.20
2019-03-01T21:26:36.009Z,11.30
2019-03-01T21:29:48.389Z,11.30
2019-03-01T21:32:17.977Z,11.30
2019-03-01T21:34:47.370Z,11.30
2019-03-01T21:37:17.038Z,11.40
2019-03-01T21:39:46.590Z,11.50
2019-03-01T21:42:16.973Z,11.60
2019-03-01T21:44:46.923Z,11.70
2019-03-01T21:47:16.228Z,11.70
2019-03-01T21:49:45.569Z,11.80
2019-03-01T21:52:14.879Z,11.80
2019-03-01T21:54:44.219Z,11.80
2019-03-01T21:57:13.545Z,11.80
2019-03-01T21:59:42.854Z,11.70
2019-03-01T22:02:13.714Z,11.70
2019-03-01T22:04:43.204Z,11.60
2019-03-01T22:07:12.527Z,11.60
2019-03-01T22:09:41.855Z,11.70
2019-03-01T22:12:14.236Z,11.80
2019-03-01T22:14:45.701Z,11.90
2019-03-01T22:17:14.695Z,11.80
2019-03-01T22:19:45.006Z,11.70
2019-03-01T22:22:14.306Z,11.60
2019-03-01T22:24:44.652Z,11.50
2019-03-01T22:27:13.999Z,11.50
2019-03-01T22:29:43.569Z,11.30
2019-03-01T22:32:14.350Z,11.30
2019-03-01T22:35:08.443Z,11.30
2019-03-01T22:37:34.169Z,11.30
2019-03-01T22:40:04.256Z,11.40
2019-03-01T22:42:33.569Z,11.50
2019-03-01T22:45:03.099Z,11.50
2019-03-01T22:47:35.954Z,11.50
2019-03-01T22:50:06.977Z,11.40
2019-03-01T22:52:36.258Z,11.40
2019-03-01T22:55:07.911Z,11.30
2019-03-01T22:57:37.233Z,11.30
2019-03-01T23:00:27.542Z,11.20
2019-03-01T23:02:58.623Z,11.10
2019-03-01T23:05:27.930Z,11.10
2019-03-01T23:08:00.231Z,11.10
2019-03-01T23:10:28.906Z,11.10
2019-03-01T23:12:58.286Z,11.10
2019-03-01T23:15:27.583Z,11.20
2019-03-01T23:17:56.908Z,11.30
2019-03-01T23:20:27.312Z,11.20
2019-03-01T23:22:56.807Z,11.10
2019-03-01T23:25:26.105Z,11.10
2019-03-01T23:27:55.467Z,11.10
2019-03-01T23:30:25.808Z,11.20
2019-03-01T23:32:56.012Z,11.10
2019-03-01T23:35:25.395Z,11.00
2019-03-01T23:37:54.782Z,11.00
2019-03-01T23:40:24.099Z,11.10
2019-03-01T23:42:56.207Z,11.10
2019-03-01T23:45:24.437Z,11.00
2019-03-01T23:47:53.794Z,11.00
2019-03-01T23:50:23.092Z,11.00
2019-03-01T23:52:54.746Z,10.90
2019-03-01T23:55:23.417Z,11.00
2019-03-01T23:57:52.736Z,11.00
