createdAt,value
2019-02-02T00:02:50.387Z,18.83
2019-02-02T00:07:59.691Z,26.33
2019-02-02T00:13:07.271Z,19.73
2019-02-02T00:18:15.671Z,21.40
2019-02-02T00:23:22.122Z,19.47
2019-02-02T00:28:28.105Z,19.30
2019-02-02T00:33:34.091Z,21.23
2019-02-02T00:38:39.943Z,18.93
2019-02-02T00:43:47.476Z,21.37
2019-02-02T00:48:53.907Z,21.73
2019-02-02T00:54:00.287Z,18.73
2019-02-02T00:59:06.612Z,19.33
2019-02-02T01:04:13.563Z,16.17
2019-02-02T01:14:58.146Z,20.70
2019-02-02T01:20:05.923Z,22.63
2019-02-02T01:25:12.390Z,20.50
2019-02-02T01:30:19.004Z,23.03
2019-02-02T01:35:25.130Z,22.57
2019-02-02T01:40:31.568Z,23.93
2019-02-02T01:45:37.279Z,22.70
2019-02-02T01:50:43.683Z,23.60
2019-02-02T01:55:51.003Z,26.40
2019-02-02T02:00:58.174Z,26.33
2019-02-02T02:06:05.503Z,21.33
2019-02-02T02:11:12.537Z,23.50
2019-02-02T02:16:19.532Z,24.27
2019-02-02T02:21:26.129Z,19.37
2019-02-02T02:26:33.738Z,26.07
2019-02-02T02:31:42.663Z,23.50
2019-02-02T02:36:52.096Z,23.77
2019-02-02T02:41:58.070Z,19.90
2019-02-02T02:47:04.266Z,22.13
2019-02-02T02:52:12.068Z,24.47
2019-02-02T02:57:18.065Z,24.13
2019-02-02T03:02:23.969Z,23.40
2019-02-02T03:07:30.832Z,24.33
2019-02-02T03:12:36.968Z,21.83
2019-02-02T03:17:43.012Z,21.73
2019-02-02T03:22:49.102Z,18.67
2019-02-02T03:27:56.129Z,21.67
2019-02-02T03:33:02.743Z,21.20
2019-02-02T03:38:09.263Z,23.07
2019-02-02T03:43:16.577Z,20.70
2019-02-02T03:48:23.899Z,20.83
2019-02-02T03:53:31.064Z,17.00
2019-02-02T03:58:38.288Z,19.00
2019-02-02T04:03:44.615Z,19.83
2019-02-02T04:08:51.132Z,21.27
2019-02-02T04:13:58.670Z,21.07
2019-02-02T04:19:05.999Z,20.60
2019-02-02T04:24:32.118Z,21.27
2019-02-02T04:29:39.396Z,22.53
2019-02-02T04:34:47.020Z,23.10
2019-02-02T04:39:55.780Z,23.60
2019-02-02T04:45:03.109Z,25.73
2019-02-02T04:50:11.759Z,26.87
2019-02-02T04:55:18.340Z,26.13
2019-02-02T05:00:25.831Z,28.10
2019-02-02T05:05:34.650Z,32.83
2019-02-02T05:10:41.586Z,29.97
2019-02-02T05:15:48.931Z,32.53
2019-02-02T05:20:56.292Z,27.43
2019-02-02T05:26:04.106Z,26.73
2019-02-02T05:31:11.282Z,30.40
2019-02-02T05:36:18.426Z,29.70
2019-02-02T05:41:25.630Z,30.33
2019-02-02T05:46:33.342Z,29.40
2019-02-02T05:51:40.724Z,29.50
2019-02-02T05:56:47.706Z,26.13
2019-02-02T06:01:54.408Z,26.40
2019-02-02T06:07:07.162Z,28.13
2019-02-02T06:12:32.960Z,30.47
2019-02-02T06:17:40.372Z,26.93
2019-02-02T06:22:47.108Z,32.97
2019-02-02T06:27:55.832Z,25.23
2019-02-02T06:33:03.307Z,23.23
2019-02-02T06:38:10.225Z,29.13
2019-02-02T06:43:17.606Z,27.30
2019-02-02T06:48:25.058Z,23.33
2019-02-02T06:53:32.412Z,29.40
2019-02-02T06:58:38.246Z,39.13
2019-02-02T07:03:45.570Z,34.60
2019-02-02T07:08:51.931Z,33.60
2019-02-02T07:13:57.839Z,37.50
2019-02-02T07:19:03.735Z,56.57
2019-02-02T07:24:09.783Z,45.17
2019-02-02T07:29:15.744Z,42.10
2019-02-02T07:34:22.464Z,35.80
2019-02-02T07:39:30.179Z,34.30
2019-02-02T07:44:36.608Z,35.47
2019-02-02T07:49:43.105Z,31.83
2019-02-02T07:54:50.264Z,36.43
2019-02-02T07:59:56.971Z,35.00
2019-02-02T08:05:03.322Z,36.83
2019-02-02T08:10:12.115Z,36.90
2019-02-02T08:15:20.579Z,40.17
2019-02-02T08:20:26.871Z,38.60
2019-02-02T08:25:34.303Z,40.83
2019-02-02T08:30:51.979Z,41.73
2019-02-02T08:35:50.504Z,41.97
2019-02-02T08:40:58.469Z,33.03
2019-02-02T08:46:04.683Z,42.57
2019-02-02T08:51:10.909Z,41.07
2019-02-02T08:56:17.039Z,30.90
2019-02-02T09:01:24.191Z,30.47
2019-02-02T09:06:39.086Z,53.67
2019-02-02T09:11:41.879Z,31.13
2019-02-02T09:16:49.335Z,33.00
2019-02-02T09:21:56.024Z,33.77
2019-02-02T09:27:06.925Z,31.90
2019-02-02T09:33:31.315Z,36.87
2019-02-02T09:38:40.779Z,53.67
2019-02-02T09:43:47.208Z,45.20
2019-02-02T09:48:57.676Z,31.60
2019-02-02T09:54:11.371Z,34.33
2019-02-02T09:59:21.805Z,32.90
2019-02-02T10:04:28.873Z,30.83
2019-02-02T10:09:36.360Z,30.20
2019-02-02T10:14:43.850Z,32.50
2019-02-02T10:19:51.666Z,30.97
2019-02-02T10:25:02.965Z,33.63
2019-02-02T10:30:18.489Z,33.73
2019-02-02T10:35:26.292Z,30.07
2019-02-02T10:40:33.461Z,35.03
2019-02-02T10:45:40.276Z,29.63
2019-02-02T10:50:48.469Z,32.73
2019-02-02T10:55:55.427Z,33.43
2019-02-02T11:01:01.672Z,30.33
2019-02-02T11:06:09.497Z,35.83
2019-02-02T11:11:16.421Z,36.27
2019-02-02T11:16:22.836Z,32.40
2019-02-02T11:21:29.183Z,34.10
2019-02-02T11:26:36.365Z,32.20
2019-02-02T11:31:42.437Z,29.43
2019-02-02T11:36:48.368Z,26.33
2019-02-02T11:41:54.488Z,21.82
2019-02-02T11:47:00.439Z,24.40
2019-02-02T11:52:08.356Z,19.77
2019-02-02T11:57:14.475Z,22.10
2019-02-02T12:02:22.581Z,18.92
2019-02-02T12:07:28.687Z,16.40
2019-02-02T12:12:34.898Z,17.67
2019-02-02T12:17:40.891Z,18.70
2019-02-02T12:22:47.608Z,18.50
2019-02-02T12:27:55.775Z,16.67
2019-02-02T12:33:03.252Z,16.45
2019-02-02T12:38:12.634Z,17.80
2019-02-02T12:43:22.365Z,18.52
2019-02-02T12:48:28.225Z,15.78
2019-02-02T12:53:33.965Z,16.77
2019-02-02T12:58:40.339Z,18.48
2019-02-02T13:03:48.314Z,20.50
2019-02-02T13:08:55.403Z,21.07
2019-02-02T13:14:01.657Z,15.53
2019-02-02T13:19:07.543Z,28.07
2019-02-02T13:24:15.667Z,22.63
2019-02-02T13:29:22.025Z,25.97
2019-02-02T13:34:29.504Z,26.33
2019-02-02T13:39:35.554Z,25.93
2019-02-02T13:44:41.760Z,29.57
2019-02-02T13:49:49.016Z,24.73
2019-02-02T13:54:55.829Z,25.17
2019-02-02T14:00:04.990Z,25.43
2019-02-02T14:05:13.564Z,23.03
2019-02-02T14:10:23.993Z,24.97
2019-02-02T14:15:30.180Z,22.63
2019-02-02T14:20:36.453Z,25.30
2019-02-02T14:25:42.846Z,24.67
2019-02-02T14:30:49.630Z,26.10
2019-02-02T14:35:55.983Z,25.10
2019-02-02T14:41:02.564Z,48.53
2019-02-02T14:46:09.307Z,28.87
2019-02-02T14:51:16.376Z,21.53
2019-02-02T14:56:22.505Z,21.20
2019-02-02T15:01:30.967Z,21.93
2019-02-02T15:06:38.411Z,17.90
2019-02-02T15:11:44.735Z,24.93
2019-02-02T15:16:50.445Z,25.07
2019-02-02T15:21:56.621Z,28.00
2019-02-02T15:27:02.990Z,19.37
2019-02-02T15:32:08.963Z,20.63
2019-02-02T15:37:15.215Z,21.83
2019-02-02T15:42:21.231Z,27.80
2019-02-02T15:47:27.411Z,29.37
2019-02-02T15:52:33.962Z,31.27
2019-02-02T15:57:40.599Z,26.70
2019-02-02T16:02:46.603Z,26.50
2019-02-02T16:07:53.106Z,26.23
2019-02-02T16:12:59.419Z,32.50
2019-02-02T16:18:06.483Z,23.30
2019-02-02T16:23:13.774Z,30.07
2019-02-02T16:28:21.977Z,29.03
2019-02-02T16:33:29.786Z,29.27
2019-02-02T16:38:35.800Z,26.17
2019-02-02T16:43:43.397Z,25.13
2019-02-02T16:48:50.770Z,36.63
2019-02-02T16:53:57.255Z,29.00
2019-02-02T16:59:05.188Z,28.73
2019-02-02T17:04:15.921Z,35.50
2019-02-02T17:09:21.794Z,34.20
2019-02-02T17:14:29.305Z,29.17
2019-02-02T17:19:36.185Z,55.40
2019-02-02T17:24:43.417Z,70.47
2019-02-02T17:29:50.490Z,36.43
2019-02-02T17:34:57.319Z,34.67
2019-02-02T17:40:04.340Z,37.17
2019-02-02T17:45:14.058Z,34.40
2019-02-02T17:50:22.120Z,37.03
2019-02-02T17:55:28.924Z,26.60
2019-02-02T18:00:46.911Z,35.03
2019-02-02T18:05:55.286Z,29.77
2019-02-02T18:11:03.564Z,33.17
2019-02-02T18:16:11.295Z,43.87
2019-02-02T18:21:19.079Z,81.23
2019-02-02T18:26:26.909Z,42.27
2019-02-02T18:31:34.704Z,42.13
2019-02-02T18:36:40.741Z,36.90
2019-02-02T18:41:47.642Z,59.50
2019-02-02T18:46:54.036Z,31.50
2019-02-02T18:52:01.526Z,39.57
2019-02-02T18:57:08.625Z,34.17
2019-02-02T19:02:15.630Z,36.83
2019-02-02T19:07:22.860Z,37.40
2019-02-02T19:12:30.072Z,36.93
2019-02-02T19:17:36.341Z,31.50
2019-02-02T19:22:43.891Z,28.23
2019-02-02T19:27:50.357Z,37.67
2019-02-02T19:32:57.856Z,49.97
2019-02-02T19:38:11.057Z,32.47
2019-02-02T19:43:17.359Z,34.03
2019-02-02T19:48:24.687Z,35.33
2019-02-02T19:53:32.042Z,31.17
2019-02-02T19:58:38.207Z,31.90
2019-02-02T20:03:46.157Z,30.97
2019-02-02T20:08:53.322Z,28.63
2019-02-02T20:14:00.630Z,25.83
2019-02-02T20:19:07.240Z,33.23
2019-02-02T20:24:13.190Z,32.77
2019-02-02T20:29:19.303Z,30.97
2019-02-02T20:34:25.338Z,30.20
2019-02-02T20:39:32.411Z,24.77
2019-02-02T20:44:40.470Z,24.43
2019-02-02T20:49:47.688Z,25.57
2019-02-02T20:54:54.372Z,20.33
2019-02-02T21:00:00.501Z,26.63
2019-02-02T21:05:08.277Z,22.10
2019-02-02T21:10:16.924Z,27.20
2019-02-02T21:15:24.330Z,24.53
2019-02-02T21:20:30.727Z,22.37
2019-02-02T21:25:37.360Z,26.03
2019-02-02T21:30:43.428Z,26.80
2019-02-02T21:35:49.763Z,25.97
2019-02-02T21:40:55.973Z,30.17
2019-02-02T21:46:03.341Z,27.77
2019-02-02T21:51:10.760Z,28.37
2019-02-02T21:56:17.964Z,31.10
2019-02-02T22:01:24.474Z,29.20
2019-02-02T22:06:31.601Z,34.60
2019-02-02T22:11:38.916Z,35.50
2019-02-02T22:16:44.961Z,26.20
2019-02-02T22:21:51.248Z,26.07
2019-02-02T22:26:57.554Z,25.20
2019-02-02T22:32:03.349Z,21.67
2019-02-02T22:37:10.134Z,20.27
2019-02-02T22:42:16.464Z,19.17
2019-02-02T22:47:23.901Z,12.73
2019-02-02T22:52:31.725Z,11.77
2019-02-02T22:57:41.258Z,14.23
2019-02-02T23:02:48.222Z,14.43
2019-02-02T23:08:41.317Z,13.77
2019-02-02T23:14:11.243Z,12.60
2019-02-02T23:19:19.807Z,12.90
2019-02-02T23:24:27.087Z,13.70
2019-02-02T23:29:34.819Z,10.67
2019-02-02T23:34:40.652Z,11.17
2019-02-02T23:39:47.379Z,10.10
2019-02-02T23:44:54.428Z,9.00
2019-02-02T23:50:03.159Z,10.87
2019-02-02T23:55:09.714Z,9.90
