createdAt,value
2018-03-03T12:07:23.563Z,165
2018-03-03T12:08:24.965Z,160
2018-03-03T12:09:46.926Z,150
2018-03-03T12:10:48.326Z,150
2018-03-03T12:12:10.281Z,145
2018-03-03T12:13:11.681Z,140
2018-03-03T12:14:33.391Z,135
2018-03-03T12:15:34.792Z,135
2018-03-03T12:16:56.798Z,135
2018-03-03T12:17:58.195Z,135
2018-03-03T12:19:20.158Z,135
2018-03-03T12:20:21.560Z,140
2018-03-03T12:21:43.522Z,145
2018-03-03T12:22:44.923Z,145
2018-03-03T12:24:06.886Z,145
2018-03-03T12:25:08.273Z,145
2018-03-03T12:26:29.998Z,145
2018-03-03T12:27:31.390Z,145
2018-03-03T12:28:53.403Z,145
2018-03-03T12:29:54.797Z,145
2018-03-03T12:31:16.755Z,150
2018-03-03T12:32:18.163Z,155
2018-03-03T12:33:39.886Z,160
2018-03-03T12:34:41.283Z,165
2018-03-03T12:36:03.277Z,165
2018-03-03T12:37:04.674Z,170
2018-03-03T12:38:26.637Z,170
2018-03-03T12:39:28.034Z,170
2018-03-03T12:40:49.996Z,165
2018-03-03T12:41:51.399Z,160
2018-03-03T12:43:13.359Z,170
2018-03-03T12:44:14.756Z,175
2018-03-03T12:45:36.726Z,175
2018-03-03T12:46:38.122Z,175
2018-03-03T12:47:39.523Z,180
2018-03-03T12:48:41.012Z,175
2018-03-03T12:49:42.412Z,165
2018-03-03T12:50:43.814Z,160
2018-03-03T12:51:45.333Z,150
2018-03-03T12:52:46.735Z,145
2018-03-03T12:53:48.146Z,135
2018-03-03T12:54:49.656Z,135
2018-03-03T12:55:51.055Z,130
2018-03-03T12:56:52.900Z,130
2018-03-03T12:57:54.390Z,125
2018-03-03T12:58:55.786Z,125
2018-03-03T12:59:57.199Z,125
2018-03-03T13:00:58.714Z,120
2018-03-03T13:02:00.109Z,110
2018-03-03T13:03:01.514Z,105
2018-03-03T13:04:03.037Z,105
2018-03-03T13:05:04.432Z,100
2018-03-03T13:06:05.919Z,100
2018-03-03T13:07:07.323Z,100
2018-03-03T13:08:08.722Z,100
2018-03-03T13:09:10.250Z,100
2018-03-03T13:10:11.651Z,95
2018-03-03T13:11:13.052Z,95
2018-03-03T13:12:14.572Z,90
2018-03-03T13:13:15.978Z,90
2018-03-03T13:14:17.379Z,90
2018-03-03T13:15:18.877Z,85
2018-03-03T13:16:20.273Z,85
2018-03-03T13:17:21.686Z,85
2018-03-03T13:18:23.196Z,80
2018-03-03T13:19:24.595Z,80
2018-03-03T13:20:26.073Z,80
2018-03-03T13:21:27.485Z,80
2018-03-03T13:22:28.909Z,80
2018-03-03T13:23:30.399Z,80
2018-03-03T13:24:31.803Z,85
2018-03-03T13:25:33.202Z,85
2018-03-03T13:26:34.922Z,90
2018-03-03T13:27:36.321Z,90
2018-03-03T13:28:37.723Z,95
2018-03-03T13:29:39.243Z,95
2018-03-03T13:30:40.643Z,100
2018-03-03T13:31:42.046Z,105
2018-03-03T13:32:43.566Z,105
2018-03-03T13:33:44.968Z,115
2018-03-03T13:34:46.453Z,115
2018-03-03T13:35:47.852Z,115
2018-03-03T13:36:49.329Z,110
2018-03-03T13:37:50.727Z,110
2018-03-03T13:38:52.131Z,110
2018-03-03T13:39:53.647Z,110
2018-03-03T13:40:55.047Z,110
2018-03-03T13:41:56.449Z,115
2018-03-03T13:42:57.968Z,115
2018-03-03T13:43:59.367Z,120
2018-03-03T13:45:00.850Z,120
2018-03-03T13:46:02.258Z,115
2018-03-03T13:47:04.014Z,110
2018-03-03T13:48:05.415Z,110
2018-03-03T13:49:07.026Z,110
2018-03-03T13:50:08.421Z,115
2018-03-03T13:51:09.901Z,120
2018-03-03T13:52:11.303Z,120
2018-03-03T13:53:12.751Z,120
2018-03-03T13:54:14.227Z,120
2018-03-03T13:55:15.629Z,120
2018-03-03T13:56:17.047Z,115
2018-03-03T13:57:18.544Z,115
2018-03-03T13:58:19.945Z,120
2018-03-03T13:59:21.423Z,120
2018-03-03T14:00:22.827Z,120
2018-03-03T14:01:24.305Z,115
2018-03-03T14:02:25.709Z,115
2018-03-03T14:03:27.193Z,115
2018-03-03T14:04:28.984Z,120
2018-03-03T14:05:30.478Z,125
2018-03-03T14:06:31.875Z,125
2018-03-03T14:07:33.357Z,120
2018-03-03T14:08:34.763Z,125
2018-03-03T14:09:36.238Z,130
2018-03-03T14:10:37.641Z,140
2018-03-03T14:11:39.119Z,145
2018-03-03T14:12:40.522Z,145
2018-03-03T14:13:42.001Z,150
2018-03-03T14:14:43.400Z,150
2018-03-03T14:15:44.881Z,150
2018-03-03T14:16:46.286Z,150
2018-03-03T14:17:47.762Z,150
2018-03-03T14:18:49.167Z,150
2018-03-03T14:19:50.643Z,145
2018-03-03T14:20:52.042Z,140
2018-03-03T14:21:53.900Z,130
2018-03-03T14:22:55.339Z,120
2018-03-03T14:23:56.812Z,115
2018-03-03T14:24:58.225Z,115
2018-03-03T14:25:59.713Z,115
2018-03-03T14:27:01.107Z,115
2018-03-03T14:28:02.492Z,115
2018-03-03T14:29:04.017Z,115
2018-03-03T14:30:05.431Z,110
2018-03-03T14:31:06.825Z,105
2018-03-03T14:32:08.336Z,100
2018-03-03T14:33:09.742Z,90
2018-03-03T14:34:11.144Z,85
2018-03-03T14:35:12.660Z,85
2018-03-03T14:36:14.072Z,85
2018-03-03T14:37:15.469Z,85
2018-03-03T14:38:16.980Z,85
2018-03-03T14:39:18.387Z,85
2018-03-03T14:40:19.862Z,85
2018-03-03T14:41:21.262Z,85
2018-03-03T14:42:22.740Z,85
2018-03-03T14:43:24.142Z,80
2018-03-03T14:44:25.546Z,80
2018-03-03T14:45:27.062Z,80
2018-03-03T14:46:28.467Z,80
2018-03-03T14:47:29.874Z,80
2018-03-03T14:48:31.384Z,85
2018-03-03T14:49:32.792Z,80
2018-03-03T14:50:34.179Z,80
2018-03-03T14:51:35.704Z,80
2018-03-03T14:52:37.101Z,80
2018-03-03T14:53:38.502Z,80
2018-03-03T14:54:40.229Z,80
2018-03-03T14:55:41.628Z,85
2018-03-03T14:56:43.027Z,85
2018-03-03T14:57:44.553Z,90
2018-03-03T14:58:45.952Z,90
2018-03-03T14:59:47.490Z,90
2018-03-03T15:00:49.075Z,90
2018-03-03T15:01:50.475Z,90
2018-03-03T15:02:51.956Z,90
2018-03-03T15:03:53.357Z,90
2018-03-03T15:04:54.754Z,90
2018-03-03T15:05:56.276Z,90
2018-03-03T15:06:57.676Z,95
2018-03-03T15:07:59.079Z,95
2018-03-03T15:08:24.376Z,95
2018-03-03T15:09:25.773Z,95
2018-03-03T15:10:47.533Z,90
2018-03-03T15:11:48.931Z,90
2018-03-03T15:13:10.641Z,90
2018-03-03T15:14:12.067Z,85
2018-03-03T15:16:52.696Z,85
2018-03-03T15:17:54.095Z,80
2018-03-03T15:19:16.107Z,80
2018-03-03T15:20:17.489Z,80
2018-03-03T15:21:39.213Z,80
2018-03-03T15:22:40.619Z,80
2018-03-03T15:24:02.780Z,80
2018-03-03T15:25:04.177Z,80
2018-03-03T15:26:25.938Z,80
2018-03-03T15:27:27.340Z,85
2018-03-03T15:28:49.058Z,85
2018-03-03T15:29:50.453Z,85
2018-03-03T15:35:48.684Z,90
2018-03-03T15:36:50.093Z,90
2018-03-03T15:38:51.411Z,90
2018-03-03T15:39:52.813Z,90
2018-03-03T15:41:14.570Z,85
2018-03-03T15:42:15.962Z,80
2018-03-03T15:43:37.730Z,75
2018-03-03T15:44:39.126Z,70
2018-03-03T15:46:01.238Z,70
2018-03-03T15:47:02.644Z,65
2018-03-03T15:51:02.343Z,60
2018-03-03T15:52:03.739Z,60
2018-03-03T15:53:25.503Z,60
2018-03-03T15:54:26.903Z,55
2018-03-03T15:55:48.657Z,55
2018-03-03T15:56:50.054Z,55
2018-03-03T15:58:12.060Z,55
2018-03-03T15:59:13.449Z,50
2018-03-03T16:00:14.847Z,50
2018-03-03T16:01:16.308Z,50
2018-03-03T16:02:17.708Z,50
2018-03-03T16:03:19.278Z,45
2018-03-03T16:04:20.666Z,45
2018-03-03T16:05:22.302Z,40
2018-03-03T16:06:23.696Z,40
2018-03-03T16:07:25.174Z,40
2018-03-03T16:08:26.572Z,40
2018-03-03T16:09:28.039Z,35
2018-03-03T16:10:29.441Z,35
2018-03-03T16:11:30.948Z,35
2018-03-03T16:12:32.347Z,35
2018-03-03T16:13:33.800Z,35
2018-03-03T16:14:35.194Z,30
2018-03-03T16:15:36.686Z,30
2018-03-03T16:16:38.080Z,30
2018-03-03T16:17:39.566Z,30
2018-03-03T16:18:40.960Z,30
2018-03-03T16:19:42.441Z,30
2018-03-03T16:20:43.844Z,25
2018-03-03T16:21:45.325Z,25
2018-03-03T16:22:46.906Z,25
2018-03-03T16:23:48.412Z,25
2018-03-03T16:24:49.807Z,25
2018-03-03T16:25:51.211Z,20
2018-03-03T16:26:52.738Z,20
2018-03-03T16:27:54.139Z,20
2018-03-03T16:28:55.543Z,20
2018-03-03T16:29:57.050Z,20
2018-03-03T16:30:58.449Z,15
2018-03-03T16:31:59.934Z,15
2018-03-03T16:33:01.332Z,15
2018-03-03T16:34:02.829Z,15
2018-03-03T16:35:04.210Z,15
2018-03-03T16:36:05.693Z,15
2018-03-03T16:37:07.100Z,15
2018-03-03T16:38:08.574Z,15
2018-03-03T16:39:09.976Z,10
2018-03-03T16:40:11.380Z,10
2018-03-03T16:41:12.897Z,10
2018-03-03T16:42:14.296Z,10
2018-03-03T16:43:15.698Z,10
2018-03-03T16:44:17.222Z,10
2018-03-03T16:45:18.625Z,10
2018-03-03T16:46:20.027Z,10
2018-03-03T16:47:21.545Z,10
2018-03-03T16:48:22.939Z,10
2018-03-03T16:49:24.334Z,10
2018-03-03T16:50:25.859Z,10
2018-03-03T16:51:27.259Z,10
2018-03-03T16:52:28.764Z,10
2018-03-03T16:53:30.388Z,5
2018-03-03T16:54:31.786Z,5
2018-03-03T16:55:33.190Z,5
2018-03-03T16:56:34.706Z,5
2018-03-03T16:57:36.103Z,5
2018-03-03T16:58:37.585Z,5
2018-03-03T16:59:38.994Z,5
2018-03-03T17:00:40.381Z,5
2018-03-03T17:01:41.903Z,5
2018-03-03T17:02:43.303Z,5
2018-03-03T17:03:44.696Z,5
2018-03-03T17:04:46.232Z,5
2018-03-03T17:05:47.917Z,5
2018-03-03T17:07:41.353Z,0
