createdAt,value
2023-08-12T00:00:50.508Z,0.00
2023-08-12T00:01:50.524Z,0.00
2023-08-12T00:02:50.730Z,0.00
2023-08-12T00:03:50.685Z,0.00
2023-08-12T00:04:52.556Z,0.00
2023-08-12T00:05:50.743Z,0.00
2023-08-12T00:06:50.773Z,0.00
2023-08-12T00:07:50.823Z,0.00
2023-08-12T00:08:50.937Z,0.00
2023-08-12T00:09:50.936Z,0.00
2023-08-12T00:10:51.063Z,0.00
2023-08-12T00:11:51.031Z,0.00
2023-08-12T00:12:51.081Z,0.00
2023-08-12T00:13:51.132Z,0.00
2023-08-12T00:14:51.193Z,0.00
2023-08-12T00:15:51.377Z,0.00
2023-08-12T00:16:51.320Z,0.00
2023-08-12T00:17:51.367Z,0.00
2023-08-12T00:18:51.381Z,0.00
2023-08-12T00:19:51.439Z,0.00
2023-08-12T00:20:51.484Z,0.00
2023-08-12T00:21:51.573Z,0.00
2023-08-12T00:22:51.603Z,0.00
2023-08-12T00:23:51.636Z,0.00
2023-08-12T00:24:51.724Z,0.00
2023-08-12T00:25:51.738Z,0.00
2023-08-12T00:26:51.827Z,0.00
2023-08-12T00:27:51.836Z,0.00
2023-08-12T00:28:51.933Z,0.00
2023-08-12T00:29:51.937Z,0.00
2023-08-12T00:30:52.112Z,0.00
2023-08-12T00:31:52.037Z,0.00
2023-08-12T00:32:52.155Z,0.00
2023-08-12T00:33:52.138Z,0.00
2023-08-12T00:34:52.262Z,0.00
2023-08-12T00:35:52.257Z,0.00
2023-08-12T00:36:52.367Z,0.00
2023-08-12T00:37:52.367Z,0.00
2023-08-12T00:38:52.480Z,0.00
2023-08-12T00:39:52.439Z,0.00
2023-08-12T00:40:52.508Z,0.00
2023-08-12T00:41:52.541Z,0.00
2023-08-12T00:42:52.606Z,0.00
2023-08-12T00:43:52.668Z,0.00
2023-08-12T00:44:52.749Z,0.00
2023-08-12T00:45:52.745Z,0.00
2023-08-12T00:46:52.846Z,0.00
2023-08-12T00:47:52.914Z,0.00
2023-08-12T00:48:52.922Z,0.00
2023-08-12T00:49:52.973Z,0.00
2023-08-12T00:50:53.037Z,0.00
2023-08-12T00:51:53.071Z,0.00
2023-08-12T00:52:53.098Z,0.00
2023-08-12T00:53:53.219Z,0.00
2023-08-12T00:54:53.235Z,0.00
2023-08-12T00:55:53.258Z,0.00
2023-08-12T00:56:54.274Z,0.00
2023-08-12T00:57:53.355Z,0.00
2023-08-12T00:58:53.446Z,0.00
2023-08-12T00:59:53.468Z,0.00
2023-08-12T01:00:53.512Z,0.00
2023-08-12T01:01:53.625Z,0.00
2023-08-12T01:02:53.736Z,0.00
2023-08-12T01:03:53.703Z,0.00
2023-08-12T01:04:53.716Z,0.00
2023-08-12T01:05:53.769Z,0.00
2023-08-12T01:06:53.843Z,0.00
2023-08-12T01:07:53.918Z,0.00
2023-08-12T01:08:53.912Z,0.00
2023-08-12T01:09:53.981Z,0.00
2023-08-12T01:10:54.013Z,0.00
2023-08-12T01:11:54.143Z,0.00
2023-08-12T01:12:54.165Z,0.00
2023-08-12T01:13:54.185Z,0.00
2023-08-12T01:14:54.210Z,0.00
2023-08-12T01:15:54.291Z,0.00
2023-08-12T01:16:54.328Z,0.00
2023-08-12T01:17:54.482Z,0.00
2023-08-12T01:18:54.522Z,0.00
2023-08-12T01:19:54.478Z,0.00
2023-08-12T01:20:54.522Z,0.00
2023-08-12T01:21:54.576Z,0.00
2023-08-12T01:22:54.635Z,0.00
2023-08-12T01:23:54.698Z,0.00
2023-08-12T01:24:54.732Z,0.00
2023-08-12T01:25:54.771Z,0.00
2023-08-12T01:26:54.825Z,0.00
2023-08-12T01:27:54.901Z,0.00
2023-08-12T01:28:54.960Z,0.00
2023-08-12T01:29:54.971Z,0.00
2023-08-12T01:30:55.053Z,0.00
2023-08-12T01:31:55.070Z,0.00
2023-08-12T01:32:55.205Z,0.00
2023-08-12T01:33:55.198Z,0.00
2023-08-12T01:34:55.231Z,0.00
2023-08-12T01:35:55.304Z,0.00
2023-08-12T01:36:55.329Z,0.00
2023-08-12T01:37:55.374Z,0.00
2023-08-12T01:38:55.439Z,0.00
2023-08-12T01:39:55.483Z,0.00
2023-08-12T01:40:55.569Z,0.00
2023-08-12T01:41:55.611Z,0.00
2023-08-12T01:42:55.633Z,0.00
2023-08-12T01:43:55.677Z,0.00
2023-08-12T01:44:55.748Z,0.00
2023-08-12T01:45:55.836Z,0.00
2023-08-12T01:46:55.855Z,0.00
2023-08-12T01:47:55.961Z,0.00
2023-08-12T01:48:55.965Z,0.00
2023-08-12T01:49:55.977Z,0.00
2023-08-12T01:50:56.044Z,0.00
2023-08-12T01:51:56.082Z,0.00
2023-08-12T01:52:56.129Z,0.00
2023-08-12T01:53:56.218Z,0.00
2023-08-12T01:54:56.242Z,0.00
2023-08-12T01:55:56.355Z,0.00
2023-08-12T01:56:56.376Z,0.00
2023-08-12T01:57:56.450Z,0.00
2023-08-12T01:58:56.459Z,0.00
2023-08-12T01:59:56.523Z,0.00
2023-08-12T02:00:56.535Z,0.00
2023-08-12T02:01:56.629Z,0.00
2023-08-12T02:02:56.775Z,0.00
2023-08-12T02:03:56.786Z,0.00
2023-08-12T02:04:56.775Z,0.00
2023-08-12T02:05:56.803Z,0.00
2023-08-12T02:06:56.836Z,0.00
2023-08-12T02:07:56.917Z,0.00
2023-08-12T02:08:56.937Z,0.00
2023-08-12T02:09:57.031Z,0.00
2023-08-12T02:10:57.041Z,0.00
2023-08-12T02:11:57.095Z,0.00
2023-08-12T02:12:57.166Z,0.00
2023-08-12T02:13:57.194Z,0.00
2023-08-12T02:14:57.243Z,0.00
2023-08-12T02:15:57.385Z,0.00
2023-08-12T02:16:57.339Z,0.00
2023-08-12T02:17:57.449Z,0.00
2023-08-12T02:18:57.437Z,0.00
2023-08-12T02:19:57.499Z,0.00
2023-08-12T02:20:57.540Z,0.00
2023-08-12T02:21:57.599Z,0.00
2023-08-12T02:22:57.688Z,0.00
2023-08-12T02:23:57.702Z,0.00
2023-08-12T02:24:57.756Z,0.00
2023-08-12T02:25:57.821Z,0.00
2023-08-12T02:26:57.846Z,0.00
2023-08-12T02:27:57.892Z,0.00
2023-08-12T02:28:57.950Z,0.00
2023-08-12T02:29:57.992Z,0.00
2023-08-12T02:30:58.084Z,0.00
2023-08-12T02:31:58.156Z,0.00
2023-08-12T02:32:58.179Z,0.00
2023-08-12T02:33:58.196Z,0.00
2023-08-12T02:34:58.292Z,0.00
2023-08-12T02:35:58.293Z,0.00
2023-08-12T02:36:58.348Z,0.00
2023-08-12T02:37:58.393Z,0.00
2023-08-12T02:38:58.453Z,0.00
2023-08-12T02:39:58.528Z,0.00
2023-08-12T02:40:58.567Z,0.00
2023-08-12T02:41:58.659Z,0.00
2023-08-12T02:42:58.679Z,0.00
2023-08-12T02:43:58.726Z,0.00
2023-08-12T02:44:58.753Z,0.00
2023-08-12T02:45:58.838Z,0.00
2023-08-12T02:46:58.879Z,0.00
2023-08-12T02:47:58.967Z,0.00
2023-08-12T02:48:58.959Z,0.00
2023-08-12T02:49:59.016Z,0.00
2023-08-12T02:50:59.062Z,0.00
2023-08-12T02:51:59.096Z,0.00
2023-08-12T02:52:59.172Z,0.00
2023-08-12T02:53:59.213Z,0.00
2023-08-12T02:54:59.247Z,0.00
2023-08-12T02:55:59.309Z,0.00
2023-08-12T02:56:59.348Z,0.00
2023-08-12T02:57:59.465Z,0.00
2023-08-12T02:58:59.481Z,0.00
2023-08-12T02:59:59.504Z,0.00
2023-08-12T03:00:59.561Z,0.00
2023-08-12T03:01:59.638Z,0.00
2023-08-12T03:02:59.767Z,0.00
2023-08-12T03:03:59.711Z,0.00
2023-08-12T03:04:59.756Z,0.00
2023-08-12T03:05:59.806Z,0.00
2023-08-12T03:06:59.844Z,0.00
2023-08-12T03:07:59.928Z,0.00
2023-08-12T03:08:59.951Z,0.00
2023-08-12T03:10:00.046Z,0.00
2023-08-12T03:11:00.045Z,0.00
2023-08-12T03:12:00.163Z,0.00
2023-08-12T03:13:00.181Z,0.00
2023-08-12T03:14:00.211Z,0.00
2023-08-12T03:15:00.253Z,0.00
2023-08-12T03:16:01.098Z,0.00
2023-08-12T03:17:00.349Z,0.00
2023-08-12T03:18:00.438Z,0.00
2023-08-12T03:19:01.269Z,0.00
2023-08-12T03:20:00.592Z,0.00
2023-08-12T03:21:00.559Z,0.00
2023-08-12T03:22:00.609Z,0.00
2023-08-12T03:23:00.700Z,0.00
2023-08-12T03:24:00.700Z,0.00
2023-08-12T03:25:00.780Z,0.00
2023-08-12T03:26:00.803Z,0.00
2023-08-12T03:27:00.878Z,0.00
2023-08-12T03:28:00.897Z,0.00
2023-08-12T03:29:00.960Z,0.00
2023-08-12T03:30:01.026Z,0.00
2023-08-12T03:31:01.078Z,0.00
2023-08-12T03:32:01.138Z,0.00
2023-08-12T03:33:01.208Z,0.00
2023-08-12T03:34:01.203Z,0.00
2023-08-12T03:35:01.280Z,0.00
2023-08-12T03:36:01.301Z,0.00
2023-08-12T03:37:01.408Z,0.00
2023-08-12T03:38:01.418Z,0.00
2023-08-12T03:39:01.463Z,0.00
2023-08-12T03:40:01.508Z,0.00
2023-08-12T03:41:01.564Z,0.00
2023-08-12T03:42:01.648Z,0.00
2023-08-12T03:43:01.666Z,0.00
2023-08-12T03:44:01.737Z,0.00
2023-08-12T03:45:01.772Z,0.00
2023-08-12T03:46:01.813Z,0.00
2023-08-12T03:47:01.869Z,0.00
2023-08-12T03:48:01.934Z,0.00
2023-08-12T03:49:02.031Z,0.00
2023-08-12T03:50:02.008Z,0.00
2023-08-12T03:51:02.068Z,0.00
2023-08-12T03:52:02.111Z,0.00
2023-08-12T03:53:02.169Z,0.00
2023-08-12T03:54:02.249Z,0.00
2023-08-12T03:55:02.257Z,0.00
2023-08-12T03:56:02.326Z,0.00
2023-08-12T03:57:02.360Z,0.00
2023-08-12T03:58:02.447Z,0.00
2023-08-12T03:59:02.498Z,0.00
2023-08-12T04:00:02.514Z,0.00
2023-08-12T04:01:02.638Z,0.00
2023-08-12T04:02:02.625Z,0.00
2023-08-12T04:03:02.786Z,0.00
2023-08-12T04:04:02.715Z,0.00
2023-08-12T04:05:02.773Z,0.00
2023-08-12T04:06:02.854Z,5.63
2023-08-12T04:07:02.905Z,5.63
2023-08-12T04:08:02.924Z,5.63
2023-08-12T04:09:02.990Z,5.63
2023-08-12T04:10:03.023Z,5.63
2023-08-12T04:11:03.061Z,5.63
2023-08-12T04:12:03.122Z,11.25
2023-08-12T04:13:03.217Z,11.25
2023-08-12T04:14:03.228Z,11.25
2023-08-12T04:15:04.095Z,11.25
2023-08-12T04:16:03.324Z,11.25
2023-08-12T04:17:03.543Z,16.88
2023-08-12T04:18:03.551Z,16.88
2023-08-12T04:19:03.487Z,16.88
2023-08-12T04:20:03.570Z,16.88
2023-08-12T04:21:03.637Z,22.50
2023-08-12T04:22:03.625Z,22.50
2023-08-12T04:23:03.677Z,22.50
2023-08-12T04:24:03.706Z,22.50
2023-08-12T04:25:03.799Z,22.50
2023-08-12T04:26:03.819Z,28.13
2023-08-12T04:27:03.891Z,28.13
2023-08-12T04:28:03.916Z,28.13
2023-08-12T04:29:04.010Z,28.13
2023-08-12T04:30:04.027Z,28.13
2023-08-12T04:31:04.122Z,33.75
2023-08-12T04:32:04.187Z,33.75
2023-08-12T04:33:04.210Z,33.75
2023-08-12T04:34:04.233Z,33.75
2023-08-12T04:35:04.278Z,39.38
2023-08-12T04:36:04.355Z,39.38
2023-08-12T04:37:04.382Z,45.00
2023-08-12T04:38:04.452Z,45.00
2023-08-12T04:39:04.512Z,50.63
2023-08-12T04:40:04.522Z,50.63
2023-08-12T04:41:04.606Z,56.25
2023-08-12T04:42:04.625Z,56.25
2023-08-12T04:43:04.686Z,56.25
2023-08-12T04:44:04.754Z,56.25
2023-08-12T04:45:05.636Z,56.25
2023-08-12T04:46:04.861Z,56.25
2023-08-12T04:47:04.917Z,56.25
2023-08-12T04:48:04.956Z,56.25
2023-08-12T04:49:05.023Z,56.25
2023-08-12T04:50:05.029Z,61.88
2023-08-12T04:51:05.082Z,61.88
2023-08-12T04:52:05.126Z,61.88
2023-08-12T04:53:05.176Z,67.50
2023-08-12T04:54:05.270Z,67.50
2023-08-12T04:55:05.275Z,73.13
2023-08-12T04:56:05.333Z,73.13
2023-08-12T04:57:05.385Z,78.75
2023-08-12T04:58:05.445Z,84.38
2023-08-12T04:59:05.505Z,90.00
2023-08-12T05:00:05.538Z,90.00
2023-08-12T05:01:05.583Z,95.63
2023-08-12T05:02:05.776Z,101.25
2023-08-12T05:03:05.736Z,106.88
2023-08-12T05:04:05.736Z,112.50
2023-08-12T05:05:05.780Z,118.13
2023-08-12T05:06:05.864Z,123.75
2023-08-12T05:07:05.913Z,123.75
2023-08-12T05:08:05.977Z,129.38
2023-08-12T05:09:05.988Z,140.63
2023-08-12T05:10:06.041Z,146.25
2023-08-12T05:11:06.091Z,146.25
2023-08-12T05:12:06.142Z,146.25
2023-08-12T05:13:06.242Z,151.88
2023-08-12T05:14:06.258Z,151.88
2023-08-12T05:15:06.282Z,157.50
2023-08-12T05:16:06.370Z,163.13
2023-08-12T05:17:06.381Z,163.13
2023-08-12T05:18:06.512Z,163.13
2023-08-12T05:19:06.491Z,163.13
2023-08-12T05:20:06.546Z,163.13
2023-08-12T05:21:06.599Z,163.13
2023-08-12T05:22:06.651Z,163.13
2023-08-12T05:23:06.735Z,168.75
2023-08-12T05:24:06.739Z,174.38
2023-08-12T05:25:06.800Z,185.63
2023-08-12T05:26:06.835Z,191.25
2023-08-12T05:27:06.898Z,196.88
2023-08-12T05:28:06.974Z,202.50
2023-08-12T05:29:08.811Z,208.13
2023-08-12T05:30:07.186Z,213.75
2023-08-12T05:31:07.102Z,219.38
2023-08-12T05:32:07.189Z,219.38
2023-08-12T05:33:07.298Z,219.38
2023-08-12T05:34:07.244Z,213.75
2023-08-12T05:35:07.312Z,208.13
2023-08-12T05:36:07.353Z,202.50
2023-08-12T05:37:07.443Z,196.88
2023-08-12T05:38:07.489Z,191.25
2023-08-12T05:39:07.510Z,185.63
2023-08-12T05:40:07.552Z,185.63
2023-08-12T05:41:07.634Z,185.63
2023-08-12T05:42:08.628Z,185.63
2023-08-12T05:43:07.709Z,185.63
2023-08-12T05:44:07.782Z,185.63
2023-08-12T05:45:08.716Z,180.00
2023-08-12T05:46:07.943Z,180.00
2023-08-12T05:47:07.911Z,180.00
2023-08-12T05:48:08.022Z,180.00
2023-08-12T05:49:08.015Z,180.00
2023-08-12T05:50:08.103Z,185.63
2023-08-12T05:51:08.154Z,191.25
2023-08-12T05:52:08.285Z,196.88
2023-08-12T05:53:08.259Z,208.13
2023-08-12T05:54:08.278Z,213.75
2023-08-12T05:55:08.336Z,236.25
2023-08-12T05:56:08.374Z,253.13
2023-08-12T05:57:08.414Z,264.38
2023-08-12T05:58:08.538Z,270.00
2023-08-12T05:59:08.516Z,281.25
2023-08-12T06:00:09.161Z,298.13
2023-08-12T06:01:08.662Z,315.00
2023-08-12T06:02:08.693Z,337.50
2023-08-12T06:03:08.862Z,360.00
2023-08-12T06:04:08.844Z,371.25
2023-08-12T06:05:08.821Z,382.50
2023-08-12T06:06:08.884Z,382.50
2023-08-12T06:07:08.969Z,376.88
2023-08-12T06:08:09.049Z,371.25
2023-08-12T06:09:09.132Z,376.88
2023-08-12T06:10:09.130Z,376.88
2023-08-12T06:11:09.134Z,388.13
2023-08-12T06:12:09.390Z,393.75
2023-08-12T06:13:09.254Z,405.00
2023-08-12T06:14:09.330Z,405.00
2023-08-12T06:15:09.344Z,393.75
2023-08-12T06:16:09.430Z,388.13
2023-08-12T06:17:09.442Z,376.88
2023-08-12T06:18:09.507Z,371.25
2023-08-12T06:19:09.578Z,360.00
2023-08-12T06:20:09.621Z,360.00
2023-08-12T06:21:09.668Z,348.75
2023-08-12T06:22:09.897Z,343.13
2023-08-12T06:23:09.773Z,343.13
2023-08-12T06:24:09.827Z,337.50
2023-08-12T06:25:09.876Z,331.88
2023-08-12T06:26:09.912Z,331.88
2023-08-12T06:27:10.035Z,337.50
2023-08-12T06:28:10.006Z,348.75
2023-08-12T06:29:10.070Z,371.25
2023-08-12T06:30:10.651Z,388.13
2023-08-12T06:31:10.285Z,416.25
2023-08-12T06:32:10.572Z,433.13
2023-08-12T06:33:10.283Z,450.00
2023-08-12T06:34:10.346Z,466.88
2023-08-12T06:35:10.383Z,483.75
2023-08-12T06:36:10.457Z,495.00
2023-08-12T06:37:10.499Z,500.63
2023-08-12T06:38:10.534Z,500.63
2023-08-12T06:39:10.585Z,489.38
2023-08-12T06:40:10.663Z,472.50
2023-08-12T06:41:10.727Z,483.75
2023-08-12T06:42:11.153Z,517.50
2023-08-12T06:43:10.795Z,528.75
2023-08-12T06:44:10.844Z,517.50
2023-08-12T06:45:10.947Z,556.88
2023-08-12T06:46:10.993Z,489.38
2023-08-12T06:47:11.025Z,489.38
2023-08-12T06:48:11.110Z,500.63
2023-08-12T06:49:11.114Z,545.63
2023-08-12T06:50:11.179Z,1310.63
2023-08-12T06:51:11.245Z,579.38
2023-08-12T06:52:11.636Z,556.88
2023-08-12T06:53:11.319Z,579.38
2023-08-12T06:54:11.400Z,720.00
2023-08-12T06:55:11.416Z,1479.38
2023-08-12T06:56:11.510Z,1462.50
2023-08-12T06:57:11.524Z,1462.50
2023-08-12T06:58:11.615Z,1524.38
2023-08-12T06:59:11.624Z,1428.75
2023-08-12T07:00:11.688Z,1620.00
2023-08-12T07:01:14.429Z,556.88
2023-08-12T07:02:11.969Z,703.13
2023-08-12T07:03:11.921Z,556.88
2023-08-12T07:04:11.900Z,1738.13
2023-08-12T07:05:12.669Z,590.63
2023-08-12T07:06:12.007Z,579.38
2023-08-12T07:07:12.052Z,607.50
2023-08-12T07:08:12.156Z,613.13
2023-08-12T07:09:12.193Z,759.38
2023-08-12T07:10:12.246Z,877.50
2023-08-12T07:11:12.275Z,1985.63
2023-08-12T07:12:12.531Z,1980.00
2023-08-12T07:13:12.383Z,1355.63
2023-08-12T07:14:12.441Z,1670.63
2023-08-12T07:15:12.507Z,1901.25
2023-08-12T07:16:12.654Z,1710.00
2023-08-12T07:17:12.616Z,1676.25
2023-08-12T07:18:12.651Z,990.00
2023-08-12T07:19:14.402Z,765.00
2023-08-12T07:20:12.757Z,641.25
2023-08-12T07:21:12.880Z,613.13
2023-08-12T07:22:13.233Z,613.13
2023-08-12T07:23:12.922Z,675.00
2023-08-12T07:24:13.054Z,922.50
2023-08-12T07:25:13.084Z,652.50
2023-08-12T07:26:13.104Z,675.00
2023-08-12T07:27:13.173Z,697.50
2023-08-12T07:28:14.185Z,714.38
2023-08-12T07:29:13.257Z,753.75
2023-08-12T07:30:13.302Z,871.88
2023-08-12T07:31:13.386Z,731.25
2023-08-12T07:32:13.730Z,753.75
2023-08-12T07:33:13.473Z,855.00
2023-08-12T07:34:13.539Z,680.63
2023-08-12T07:35:13.593Z,652.50
2023-08-12T07:36:13.631Z,635.63
2023-08-12T07:37:13.723Z,646.88
2023-08-12T07:38:13.919Z,669.38
2023-08-12T07:39:13.851Z,703.13
2023-08-12T07:40:19.232Z,731.25
2023-08-12T07:41:16.038Z,753.75
2023-08-12T07:42:15.226Z,781.88
2023-08-12T07:43:14.021Z,832.50
2023-08-12T07:44:14.065Z,849.38
2023-08-12T07:45:14.193Z,1316.25
2023-08-12T07:46:14.171Z,933.75
2023-08-12T07:47:14.234Z,888.75
2023-08-12T07:48:14.396Z,703.13
2023-08-12T07:49:14.343Z,708.75
2023-08-12T07:50:14.387Z,720.00
2023-08-12T07:51:14.456Z,759.38
2023-08-12T07:52:14.715Z,753.75
2023-08-12T07:53:14.607Z,810.00
2023-08-12T07:54:14.602Z,832.50
2023-08-12T07:55:14.674Z,877.50
2023-08-12T07:56:14.725Z,781.88
2023-08-12T07:57:15.699Z,832.50
2023-08-12T07:58:14.845Z,1366.88
2023-08-12T07:59:14.864Z,1631.25
2023-08-12T08:00:14.932Z,1518.75
2023-08-12T08:01:15.004Z,1625.63
2023-08-12T08:02:15.466Z,1203.75
2023-08-12T08:03:15.928Z,1186.88
2023-08-12T08:04:15.177Z,1698.75
2023-08-12T08:05:15.243Z,1096.88
2023-08-12T08:06:15.291Z,1631.25
2023-08-12T08:07:15.292Z,1687.50
2023-08-12T08:08:15.360Z,1085.63
2023-08-12T08:09:15.439Z,798.75
2023-08-12T08:10:15.481Z,725.63
2023-08-12T08:11:15.513Z,849.38
2023-08-12T08:12:15.822Z,956.25
2023-08-12T08:13:15.623Z,1400.63
2023-08-12T08:14:15.710Z,776.25
2023-08-12T08:15:15.747Z,1074.38
2023-08-12T08:16:15.873Z,1366.88
2023-08-12T08:17:15.928Z,2120.63
2023-08-12T08:18:15.989Z,1327.50
2023-08-12T08:19:15.996Z,2795.63
2023-08-12T08:20:16.024Z,1929.38
2023-08-12T08:21:16.048Z,1001.25
2023-08-12T08:22:16.111Z,781.88
2023-08-12T08:23:16.172Z,798.75
2023-08-12T08:24:16.246Z,742.50
2023-08-12T08:25:16.302Z,956.25
2023-08-12T08:26:16.317Z,1051.88
2023-08-12T08:27:16.432Z,832.50
2023-08-12T08:28:16.424Z,866.25
2023-08-12T08:29:16.526Z,1293.75
2023-08-12T08:30:16.531Z,1462.50
2023-08-12T08:31:16.688Z,1788.75
2023-08-12T08:32:16.644Z,2053.13
2023-08-12T08:33:16.714Z,1361.25
2023-08-12T08:34:16.775Z,1068.75
2023-08-12T08:35:16.833Z,928.13
2023-08-12T08:36:16.855Z,810.00
2023-08-12T08:37:16.948Z,714.38
2023-08-12T08:38:16.980Z,691.88
2023-08-12T08:39:17.033Z,725.63
2023-08-12T08:40:18.763Z,759.38
2023-08-12T08:41:17.169Z,810.00
2023-08-12T08:42:17.187Z,916.88
2023-08-12T08:43:17.268Z,933.75
2023-08-12T08:44:17.314Z,1057.50
2023-08-12T08:45:17.357Z,1777.50
2023-08-12T08:46:17.527Z,1575.00
2023-08-12T08:47:17.469Z,1395.00
2023-08-12T08:48:17.550Z,1620.00
2023-08-12T08:49:17.618Z,1485.00
2023-08-12T08:50:17.624Z,1102.50
2023-08-12T08:51:17.700Z,1046.25
2023-08-12T08:52:17.724Z,990.00
2023-08-12T08:53:17.771Z,916.88
2023-08-12T08:54:17.834Z,855.00
2023-08-12T08:55:18.373Z,826.88
2023-08-12T08:56:18.067Z,798.75
2023-08-12T08:57:19.893Z,855.00
2023-08-12T08:58:22.301Z,1389.38
2023-08-12T08:59:18.119Z,1451.25
2023-08-12T09:00:18.553Z,2531.25
2023-08-12T09:01:18.224Z,2874.38
2023-08-12T09:02:18.278Z,2424.38
2023-08-12T09:03:18.343Z,3211.88
2023-08-12T09:04:18.376Z,2643.75
2023-08-12T09:05:19.256Z,1631.25
2023-08-12T09:06:18.508Z,1963.13
2023-08-12T09:07:18.526Z,3650.63
2023-08-12T09:08:18.600Z,2981.25
2023-08-12T09:09:18.662Z,2205.00
2023-08-12T09:10:18.699Z,1473.75
2023-08-12T09:11:18.744Z,1383.75
2023-08-12T09:12:18.837Z,1417.50
2023-08-12T09:13:18.899Z,1395.00
2023-08-12T09:14:18.944Z,1558.13
2023-08-12T09:15:18.971Z,1805.63
2023-08-12T09:16:19.062Z,1856.25
2023-08-12T09:17:19.076Z,1518.75
2023-08-12T09:18:19.142Z,1344.38
2023-08-12T09:19:19.223Z,1468.13
2023-08-12T09:20:19.257Z,1670.63
2023-08-12T09:21:19.294Z,2390.63
2023-08-12T09:22:19.362Z,1473.75
2023-08-12T09:23:19.451Z,1743.75
2023-08-12T09:24:19.462Z,1428.75
2023-08-12T09:25:19.528Z,1265.63
2023-08-12T09:26:19.578Z,1051.88
2023-08-12T09:27:19.642Z,973.13
2023-08-12T09:28:19.710Z,928.13
2023-08-12T09:29:19.748Z,900.00
2023-08-12T09:30:19.813Z,888.75
2023-08-12T09:31:19.868Z,905.63
2023-08-12T09:32:19.943Z,1006.88
2023-08-12T09:33:19.998Z,1091.25
2023-08-12T09:34:20.768Z,1299.38
2023-08-12T09:35:20.075Z,1513.13
2023-08-12T09:36:20.133Z,1850.63
2023-08-12T09:37:20.189Z,2497.50
2023-08-12T09:38:20.260Z,2655.00
2023-08-12T09:39:20.326Z,1569.38
2023-08-12T09:40:20.349Z,1726.88
2023-08-12T09:41:20.415Z,2221.88
2023-08-12T09:42:20.473Z,1698.75
2023-08-12T09:43:20.530Z,1293.75
2023-08-12T09:44:20.888Z,1175.63
2023-08-12T09:45:20.629Z,1164.38
2023-08-12T09:46:20.752Z,10350.00
2023-08-12T09:47:20.798Z,7751.25
2023-08-12T09:48:20.791Z,1209.38
2023-08-12T09:49:20.871Z,1659.38
2023-08-12T09:50:20.931Z,1665.00
2023-08-12T09:51:20.961Z,1237.50
2023-08-12T09:52:21.046Z,1125.00
2023-08-12T09:53:21.061Z,1040.63
2023-08-12T09:54:21.123Z,1006.88
2023-08-12T09:55:21.179Z,1164.38
2023-08-12T09:56:21.238Z,1147.50
2023-08-12T09:57:21.323Z,1243.13
2023-08-12T09:58:21.350Z,2486.25
2023-08-12T09:59:21.394Z,1715.63
2023-08-12T10:00:21.456Z,1136.25
2023-08-12T10:01:21.649Z,995.63
2023-08-12T10:02:21.601Z,1738.13
2023-08-12T10:03:21.647Z,2311.88
2023-08-12T10:04:21.691Z,2739.38
2023-08-12T10:05:21.739Z,1456.88
2023-08-12T10:06:21.798Z,978.75
2023-08-12T10:07:21.870Z,928.13
2023-08-12T10:08:21.934Z,1001.25
2023-08-12T10:09:21.989Z,1023.75
2023-08-12T10:10:22.034Z,1051.88
2023-08-12T10:11:22.066Z,1164.38
2023-08-12T10:12:22.425Z,1366.88
2023-08-12T10:13:22.174Z,1563.75
2023-08-12T10:14:22.275Z,1479.38
2023-08-12T10:15:23.374Z,1276.88
2023-08-12T10:16:22.373Z,1215.00
2023-08-12T10:17:37.301Z,1237.50
2023-08-12T10:18:22.494Z,1305.00
2023-08-12T10:19:22.563Z,1231.88
2023-08-12T10:20:22.568Z,1198.13
2023-08-12T10:21:22.618Z,1361.25
2023-08-12T10:22:22.702Z,1310.63
2023-08-12T10:23:22.754Z,1181.25
2023-08-12T10:24:22.780Z,967.50
2023-08-12T10:25:22.880Z,956.25
2023-08-12T10:26:22.936Z,1091.25
2023-08-12T10:27:23.773Z,1282.50
2023-08-12T10:28:23.012Z,2638.13
2023-08-12T10:29:23.078Z,2520.00
2023-08-12T10:30:23.113Z,2941.88
2023-08-12T10:31:23.277Z,2902.50
2023-08-12T10:32:23.243Z,2739.38
2023-08-12T10:33:23.285Z,2435.63
2023-08-12T10:34:23.336Z,2503.13
2023-08-12T10:35:23.404Z,2964.38
2023-08-12T10:36:23.467Z,3420.00
2023-08-12T10:37:23.504Z,3386.25
2023-08-12T10:38:23.553Z,2615.63
2023-08-12T10:39:23.618Z,3566.25
2023-08-12T10:40:23.725Z,2863.13
2023-08-12T10:41:23.769Z,3189.38
2023-08-12T10:42:23.775Z,3307.50
2023-08-12T10:43:23.841Z,3313.13
2023-08-12T10:44:23.926Z,3774.38
2023-08-12T10:45:24.792Z,3881.25
2023-08-12T10:46:24.007Z,3960.00
2023-08-12T10:47:24.146Z,2818.13
2023-08-12T10:48:24.200Z,2835.00
2023-08-12T10:49:24.211Z,2615.63
2023-08-12T10:50:24.242Z,2306.25
2023-08-12T10:51:24.295Z,2351.25
2023-08-12T10:52:24.339Z,2953.13
2023-08-12T10:53:24.431Z,1513.13
2023-08-12T10:54:24.464Z,1203.75
2023-08-12T10:55:24.510Z,1265.63
2023-08-12T10:56:24.575Z,1192.50
2023-08-12T10:57:24.629Z,1243.13
2023-08-12T10:58:24.720Z,1501.88
2023-08-12T10:59:24.735Z,1479.38
2023-08-12T11:00:24.807Z,1389.38
2023-08-12T11:01:24.927Z,1395.00
2023-08-12T11:02:24.924Z,1620.00
2023-08-12T11:03:25.018Z,2199.38
2023-08-12T11:04:25.035Z,2632.50
2023-08-12T11:05:25.131Z,1333.13
2023-08-12T11:06:25.151Z,1130.63
2023-08-12T11:07:25.214Z,1141.88
2023-08-12T11:08:25.274Z,905.63
2023-08-12T11:09:25.312Z,832.50
2023-08-12T11:10:25.420Z,781.88
2023-08-12T11:11:25.469Z,731.25
2023-08-12T11:12:25.501Z,691.88
2023-08-12T11:13:25.562Z,663.75
2023-08-12T11:14:25.613Z,641.25
2023-08-12T11:15:25.701Z,624.38
2023-08-12T11:16:25.762Z,601.88
2023-08-12T11:17:25.793Z,590.63
2023-08-12T11:18:25.866Z,579.38
2023-08-12T11:19:25.886Z,573.75
2023-08-12T11:20:25.988Z,568.13
2023-08-12T11:21:26.017Z,562.50
2023-08-12T11:22:26.071Z,556.88
2023-08-12T11:23:26.142Z,551.25
2023-08-12T11:24:26.179Z,534.38
2023-08-12T11:25:26.286Z,511.88
2023-08-12T11:26:26.299Z,489.38
2023-08-12T11:27:26.362Z,461.25
2023-08-12T11:28:26.467Z,438.75
2023-08-12T11:29:26.486Z,416.25
2023-08-12T11:30:26.770Z,399.38
2023-08-12T11:31:26.624Z,382.50
2023-08-12T11:32:26.659Z,371.25
2023-08-12T11:33:26.729Z,371.25
2023-08-12T11:34:26.880Z,376.88
2023-08-12T11:35:26.871Z,393.75
2023-08-12T11:36:26.859Z,438.75
2023-08-12T11:37:26.922Z,489.38
2023-08-12T11:38:27.008Z,556.88
2023-08-12T11:39:27.109Z,641.25
2023-08-12T11:40:27.129Z,725.63
2023-08-12T11:41:27.214Z,770.63
2023-08-12T11:42:27.189Z,787.50
2023-08-12T11:43:27.248Z,765.00
2023-08-12T11:44:27.305Z,748.13
2023-08-12T11:45:27.423Z,731.25
2023-08-12T11:46:28.354Z,731.25
2023-08-12T11:47:27.471Z,736.88
2023-08-12T11:48:27.542Z,725.63
2023-08-12T11:49:27.598Z,714.38
2023-08-12T11:50:27.725Z,731.25
2023-08-12T11:51:27.723Z,742.50
2023-08-12T11:52:27.755Z,731.25
2023-08-12T11:53:27.884Z,708.75
2023-08-12T11:54:29.932Z,675.00
2023-08-12T11:55:27.934Z,658.13
2023-08-12T11:56:28.012Z,641.25
2023-08-12T11:57:28.037Z,630.00
2023-08-12T11:58:52.924Z,630.00
2023-08-12T11:59:28.146Z,646.88
2023-08-12T12:00:28.275Z,669.38
2023-08-12T12:01:28.310Z,697.50
2023-08-12T12:02:28.344Z,725.63
2023-08-12T12:03:28.356Z,742.50
2023-08-12T12:04:28.471Z,748.13
2023-08-12T12:05:29.352Z,753.75
2023-08-12T12:06:28.604Z,770.63
2023-08-12T12:07:28.566Z,793.13
2023-08-12T12:08:28.613Z,798.75
2023-08-12T12:09:28.669Z,810.00
2023-08-12T12:10:30.065Z,821.25
2023-08-12T12:11:28.798Z,826.88
2023-08-12T12:12:28.837Z,832.50
2023-08-12T12:13:28.880Z,866.25
2023-08-12T12:14:28.946Z,933.75
2023-08-12T12:15:29.058Z,1108.13
2023-08-12T12:16:29.114Z,2632.50
2023-08-12T12:17:29.115Z,1518.75
2023-08-12T12:18:29.164Z,1338.75
2023-08-12T12:19:29.203Z,1243.13
2023-08-12T12:20:29.301Z,1299.38
2023-08-12T12:21:29.390Z,1209.38
2023-08-12T12:22:29.383Z,1170.00
2023-08-12T12:23:29.575Z,1001.25
2023-08-12T12:24:29.482Z,911.25
2023-08-12T12:25:29.568Z,860.63
2023-08-12T12:26:29.650Z,826.88
2023-08-12T12:27:29.684Z,810.00
2023-08-12T12:28:29.709Z,826.88
2023-08-12T12:29:29.805Z,838.13
2023-08-12T12:30:29.888Z,855.00
2023-08-12T12:31:29.912Z,860.63
2023-08-12T12:32:30.004Z,855.00
2023-08-12T12:33:30.010Z,849.38
2023-08-12T12:34:30.125Z,838.13
2023-08-12T12:35:31.311Z,821.25
2023-08-12T12:36:30.180Z,815.63
2023-08-12T12:37:30.226Z,821.25
2023-08-12T12:38:30.270Z,821.25
2023-08-12T12:39:30.328Z,804.38
2023-08-12T12:40:30.383Z,810.00
2023-08-12T12:41:30.465Z,810.00