createdAt,value
2018-01-24T00:01:38.646Z,99551
2018-01-24T00:03:44.576Z,99548
2018-01-24T00:05:50.784Z,99544
2018-01-24T00:07:57.844Z,99547
2018-01-24T00:10:04.112Z,99551
2018-01-24T00:12:10.659Z,99531
2018-01-24T00:14:16.397Z,99532
2018-01-24T00:16:22.052Z,99531
2018-01-24T00:18:30.630Z,99523
2018-01-24T00:20:38.799Z,99525
2018-01-24T00:22:45.947Z,99534
2018-01-24T00:24:54.564Z,99535
2018-01-24T00:27:01.123Z,99531
2018-01-24T00:29:07.590Z,99541
2018-01-24T00:31:13.807Z,99540
2018-01-24T00:33:20.553Z,99537
2018-01-24T00:35:30.158Z,99538
2018-01-24T00:37:36.329Z,99540
2018-01-24T00:39:43.066Z,99541
2018-01-24T00:41:48.939Z,99535
2018-01-24T00:43:54.786Z,99544
2018-01-24T00:46:01.558Z,99541
2018-01-24T00:48:07.799Z,99532
2018-01-24T00:50:13.558Z,99534
2018-01-24T00:52:19.699Z,99530
2018-01-24T00:54:26.735Z,99530
2018-01-24T00:56:32.569Z,99535
2018-01-24T00:58:38.761Z,99540
2018-01-24T01:00:45.679Z,99537
2018-01-24T01:02:51.816Z,99543
2018-01-24T01:04:57.826Z,99537
2018-01-24T01:07:04.032Z,99539
2018-01-24T01:09:09.648Z,99538
2018-01-24T01:11:15.262Z,99545
2018-01-24T01:13:20.907Z,99541
2018-01-24T01:15:29.576Z,99538
2018-01-24T01:17:35.333Z,99538
2018-01-24T01:19:41.037Z,99533
2018-01-24T01:21:47.238Z,99524
2018-01-24T01:23:52.934Z,99530
2018-01-24T01:25:58.754Z,99525
2018-01-24T01:28:04.770Z,99530
2018-01-24T01:30:10.857Z,99532
2018-01-24T01:32:16.970Z,99541
2018-01-24T01:34:23.500Z,99545
2018-01-24T01:36:31.259Z,99531
2018-01-24T01:38:36.807Z,99509
2018-01-24T01:43:07.601Z,99520
2018-01-24T01:45:13.313Z,99525
2018-01-24T01:47:20.248Z,99515
2018-01-24T01:49:31.152Z,99516
2018-01-24T01:51:36.958Z,99515
2018-01-24T01:53:42.824Z,99517
2018-01-24T01:55:48.473Z,99513
2018-01-24T01:57:54.272Z,99523
2018-01-24T02:00:04.724Z,99519
2018-01-24T02:02:10.666Z,99517
2018-01-24T02:04:16.917Z,99500
2018-01-24T02:06:22.608Z,99519
2018-01-24T02:08:30.690Z,99522
2018-01-24T02:10:36.825Z,99525
2018-01-24T02:12:42.471Z,99535
2018-01-24T02:14:48.608Z,99539
2018-01-24T02:16:54.131Z,99540
2018-01-24T02:18:59.971Z,99546
2018-01-24T02:21:06.141Z,99569
2018-01-24T02:23:11.860Z,99578
2018-01-24T02:25:17.750Z,99590
2018-01-24T02:27:23.663Z,99583
2018-01-24T02:29:32.474Z,99559
2018-01-24T02:31:40.856Z,99569
2018-01-24T02:33:47.252Z,99576
2018-01-24T02:35:52.981Z,99569
2018-01-24T02:37:58.897Z,99562
2018-01-24T02:40:04.913Z,99547
2018-01-24T02:42:10.499Z,99552
2018-01-24T02:44:16.634Z,99551
2018-01-24T02:46:22.740Z,99549
2018-01-24T02:48:31.079Z,99544
2018-01-24T02:50:36.831Z,99549
2018-01-24T02:52:43.751Z,99546
2018-01-24T02:54:50.994Z,99538
2018-01-24T02:56:58.197Z,99543
2018-01-24T02:59:04.924Z,99540
2018-01-24T03:01:16.587Z,99542
2018-01-24T03:03:23.455Z,99545
2018-01-24T03:08:08.012Z,99548
2018-01-24T03:10:13.990Z,99553
2018-01-24T03:12:19.993Z,99544
2018-01-24T03:14:29.914Z,99544
2018-01-24T03:16:35.889Z,99539
2018-01-24T03:18:41.975Z,99533
2018-01-24T03:20:48.369Z,99530
2018-01-24T03:22:54.304Z,99529
2018-01-24T03:25:00.344Z,99524
2018-01-24T03:27:06.506Z,99531
2018-01-24T03:29:12.864Z,99528
2018-01-24T03:31:18.780Z,99531
2018-01-24T03:33:26.045Z,99537
2018-01-24T03:35:35.963Z,99535
2018-01-24T03:37:41.858Z,99530
2018-01-24T03:39:47.861Z,99525
2018-01-24T03:41:53.931Z,99525
2018-01-24T03:43:59.935Z,99525
2018-01-24T03:46:05.704Z,99527
2018-01-24T03:48:11.644Z,99529
2018-01-24T03:50:17.770Z,99521
2018-01-24T03:52:23.560Z,99522
2018-01-24T03:54:31.944Z,99520
2018-01-24T03:56:37.858Z,99528
2018-01-24T03:58:43.491Z,99532
2018-01-24T04:00:49.101Z,99532
2018-01-24T04:02:54.814Z,99528
2018-01-24T04:05:00.406Z,99524
2018-01-24T04:07:05.977Z,99521
2018-01-24T04:09:11.585Z,99521
2018-01-24T04:11:17.606Z,99530
2018-01-24T04:13:23.423Z,99518
2018-01-24T04:15:30.698Z,99521
2018-01-24T04:17:36.332Z,99527
2018-01-24T04:19:41.892Z,99523
2018-01-24T04:21:47.519Z,99513
2018-01-24T04:23:53.293Z,99515
2018-01-24T04:25:59.182Z,99493
2018-01-24T04:28:04.950Z,99510
2018-01-24T04:30:12.231Z,99516
2018-01-24T04:32:17.857Z,99518
2018-01-24T04:34:23.635Z,99521
2018-01-24T04:36:31.366Z,99519
2018-01-24T04:38:36.953Z,99518
2018-01-24T04:40:42.629Z,99519
2018-01-24T04:42:48.545Z,99523
2018-01-24T04:44:54.302Z,99522
2018-01-24T04:47:00.052Z,99512
2018-01-24T04:49:06.915Z,99517
2018-01-24T04:51:12.821Z,99517
2018-01-24T04:53:18.521Z,99516
2018-01-24T04:55:24.214Z,99512
2018-01-24T04:57:32.923Z,99514
2018-01-24T04:59:38.782Z,99513
2018-01-24T05:01:44.659Z,99508
2018-01-24T05:03:50.546Z,99504
2018-01-24T05:05:57.565Z,99503
2018-01-24T05:08:03.379Z,99507
2018-01-24T05:10:09.660Z,99510
2018-01-24T05:12:15.541Z,99519
2018-01-24T05:14:21.338Z,99519
2018-01-24T05:16:28.983Z,99521
2018-01-24T05:18:34.661Z,99526
2018-01-24T05:20:40.482Z,99523
2018-01-24T05:22:46.271Z,99524
2018-01-24T05:24:51.955Z,99530
2018-01-24T05:26:57.701Z,99528
2018-01-24T05:29:04.869Z,99522
2018-01-24T05:31:11.444Z,99528
2018-01-24T05:33:17.840Z,99532
2018-01-24T05:35:24.061Z,99531
2018-01-24T05:37:32.129Z,99537
2018-01-24T05:39:38.216Z,99536
2018-01-24T05:41:44.392Z,99521
2018-01-24T05:43:50.454Z,99522
2018-01-24T05:45:56.582Z,99521
2018-01-24T05:48:03.299Z,99524
2018-01-24T05:50:09.807Z,99528
2018-01-24T05:52:16.104Z,99524
2018-01-24T05:54:21.871Z,99535
2018-01-24T05:56:32.666Z,99527
2018-01-24T05:58:38.867Z,99529
2018-01-24T06:00:45.247Z,99525
2018-01-24T06:02:51.300Z,99533
2018-01-24T06:04:58.500Z,99531
2018-01-24T06:07:06.603Z,99527
2018-01-24T06:09:15.504Z,99527
2018-01-24T06:11:22.400Z,99530
2018-01-24T06:13:30.797Z,99526
2018-01-24T06:15:39.659Z,99526
2018-01-24T06:17:47.458Z,99527
2018-01-24T06:19:58.941Z,99530
2018-01-24T06:22:06.057Z,99527
2018-01-24T06:24:13.228Z,99530
2018-01-24T06:26:24.220Z,99541
2018-01-24T06:28:33.163Z,99540
2018-01-24T06:30:39.277Z,99541
2018-01-24T06:32:45.909Z,99539
2018-01-24T06:34:53.097Z,99540
2018-01-24T06:37:00.248Z,99539
2018-01-24T06:39:06.865Z,99543
2018-01-24T06:41:14.685Z,99548
2018-01-24T06:43:20.477Z,99545
2018-01-24T06:45:36.006Z,99536
2018-01-24T06:47:42.769Z,99546
2018-01-24T06:49:48.402Z,99538
2018-01-24T06:51:58.904Z,99539
2018-01-24T06:54:07.379Z,99544
2018-01-24T06:56:14.430Z,99540
2018-01-24T06:58:51.497Z,99538
2018-01-24T07:00:57.514Z,99533
2018-01-24T07:03:03.258Z,99534
2018-01-24T07:05:09.533Z,99532
2018-01-24T07:07:15.874Z,99530
2018-01-24T07:09:21.639Z,99527
2018-01-24T07:11:30.361Z,99524
2018-01-24T07:13:45.911Z,99521
2018-01-24T07:15:52.869Z,99511
2018-01-24T07:17:58.929Z,99514
2018-01-24T07:20:04.984Z,99510
2018-01-24T07:22:10.754Z,99515
2018-01-24T07:24:18.297Z,99519
2018-01-24T07:26:25.747Z,99520
2018-01-24T07:28:36.669Z,99509
2018-01-24T07:30:43.383Z,99511
2018-01-24T07:32:50.304Z,99525
2018-01-24T07:34:56.280Z,99518
2018-01-24T07:37:08.215Z,99536
2018-01-24T07:39:14.919Z,99524
2018-01-24T07:41:21.503Z,99523
2018-01-24T07:43:27.607Z,99523
2018-01-24T07:45:33.323Z,99523
2018-01-24T07:47:39.005Z,99515
2018-01-24T07:49:48.328Z,99516
2018-01-24T07:51:54.365Z,99525
2018-01-24T07:54:00.000Z,99529
2018-01-24T07:56:05.512Z,99520
2018-01-24T07:58:11.265Z,99538
2018-01-24T08:00:17.015Z,99530
2018-01-24T08:02:23.122Z,99527
2018-01-24T08:04:37.141Z,99522
2018-01-24T08:06:45.330Z,99516
2018-01-24T08:08:51.382Z,99520
2018-01-24T08:10:57.686Z,99515
2018-01-24T08:13:03.415Z,99511
2018-01-24T08:15:09.236Z,99506
2018-01-24T08:17:16.115Z,99514
2018-01-24T08:19:23.306Z,99513
2018-01-24T08:21:33.303Z,99517
2018-01-24T08:23:40.789Z,99517
2018-01-24T08:25:49.046Z,99510
2018-01-24T08:27:55.799Z,99518
2018-01-24T08:30:02.718Z,99517
2018-01-24T08:32:08.375Z,99510
2018-01-24T08:34:14.460Z,99527
2018-01-24T08:36:22.441Z,99527
2018-01-24T08:38:28.673Z,99520
2018-01-24T08:40:34.640Z,99528
2018-01-24T08:42:40.523Z,99530
2018-01-24T08:44:48.316Z,99519
2018-01-24T08:46:55.286Z,99516
2018-01-24T08:49:02.799Z,99524
2018-01-24T08:51:09.435Z,99515
2018-01-24T08:53:15.841Z,99512
2018-01-24T08:55:21.896Z,99520
2018-01-24T08:57:29.369Z,99519
2018-01-24T08:59:35.070Z,99521
2018-01-24T09:01:40.922Z,99512
2018-01-24T09:03:46.615Z,99524
2018-01-24T09:05:52.194Z,99508
2018-01-24T09:07:58.511Z,99519
2018-01-24T09:10:04.505Z,99511
2018-01-24T09:12:10.650Z,99503
2018-01-24T09:14:16.531Z,99503
2018-01-24T09:16:22.118Z,99512
2018-01-24T09:18:27.942Z,99506
2018-01-24T09:20:34.656Z,99517
2018-01-24T09:22:41.778Z,99524
2018-01-24T09:24:49.545Z,99523
2018-01-24T09:26:55.251Z,99526
2018-01-24T09:29:00.989Z,99531
2018-01-24T09:31:07.704Z,99527
2018-01-24T09:33:15.303Z,99533
2018-01-24T09:35:23.268Z,99541
2018-01-24T09:37:28.906Z,99545
2018-01-24T09:39:35.094Z,99546
2018-01-24T09:41:40.898Z,99541
2018-01-24T09:43:49.156Z,99535
2018-01-24T09:45:58.377Z,99528
2018-01-24T09:50:12.055Z,99528
2018-01-24T09:52:18.554Z,99536
2018-01-24T09:54:26.775Z,99529
2018-01-24T09:56:32.621Z,99533
2018-01-24T09:58:39.985Z,99524
2018-01-24T10:00:46.734Z,99511
2018-01-24T10:02:53.225Z,99500
2018-01-24T10:04:59.310Z,99509
2018-01-24T10:07:05.873Z,99499
2018-01-24T10:09:12.487Z,99497
2018-01-24T10:11:18.970Z,99490
2018-01-24T10:13:27.282Z,99487
2018-01-24T10:15:33.438Z,99492
2018-01-24T10:17:39.673Z,99496
2018-01-24T10:19:52.314Z,99503
2018-01-24T10:22:05.161Z,99496
2018-01-24T10:24:19.496Z,99498
2018-01-24T10:26:29.354Z,99507
2018-01-24T10:28:36.611Z,99490
2018-01-24T10:30:43.895Z,99490
2018-01-24T10:32:50.928Z,99489
2018-01-24T10:34:57.495Z,99480
2018-01-24T10:37:05.200Z,99474
2018-01-24T10:39:11.099Z,99470
2018-01-24T10:41:17.620Z,99477
2018-01-24T10:43:24.115Z,99474
2018-01-24T10:45:30.902Z,99472
2018-01-24T10:47:37.042Z,99472
2018-01-24T10:49:43.415Z,99464
2018-01-24T10:51:57.783Z,99456
2018-01-24T10:54:08.577Z,99480
2018-01-24T10:56:16.334Z,99474
2018-01-24T10:58:22.963Z,99483
2018-01-24T11:00:31.275Z,99476
2018-01-24T11:02:38.271Z,99468
2018-01-24T11:04:46.036Z,99455
2018-01-24T11:06:53.397Z,99448
2018-01-24T11:09:00.255Z,99451
2018-01-24T11:11:07.618Z,99457
2018-01-24T11:13:14.105Z,99454
2018-01-24T11:15:27.772Z,99444
2018-01-24T11:17:39.421Z,99446
2018-01-24T11:19:47.562Z,99450
2018-01-24T11:21:55.874Z,99444
2018-01-24T11:24:06.894Z,99444
2018-01-24T11:26:26.862Z,99444
2018-01-24T11:28:38.213Z,99454
2018-01-24T11:30:53.628Z,99451
2018-01-24T11:33:18.605Z,99445
2018-01-24T11:35:31.249Z,99457
2018-01-24T11:37:38.164Z,99452
2018-01-24T11:39:45.659Z,99448
2018-01-24T11:41:53.337Z,99445
2018-01-24T11:44:00.023Z,99447
2018-01-24T11:51:46.144Z,99444
2018-01-24T11:53:53.634Z,99435
2018-01-24T11:56:02.869Z,99428
2018-01-24T11:58:09.376Z,99434
2018-01-24T12:00:15.818Z,99439
2018-01-24T12:02:22.874Z,99429
2018-01-24T12:04:33.098Z,99435
2018-01-24T12:06:40.703Z,99428
2018-01-24T12:08:48.094Z,99423
2018-01-24T12:10:57.028Z,99422
2018-01-24T12:13:05.665Z,99423
2018-01-24T12:15:14.172Z,99414
2018-01-24T12:17:24.677Z,99408
2018-01-24T12:19:32.592Z,99409
2018-01-24T12:21:39.166Z,99403
2018-01-24T12:23:48.529Z,99384
2018-01-24T12:25:59.928Z,99374
2018-01-24T12:28:09.090Z,99378
2018-01-24T12:30:16.101Z,99374
2018-01-24T12:32:27.379Z,99367
2018-01-24T12:34:42.380Z,99364
2018-01-24T12:36:55.570Z,99346
2018-01-24T12:39:02.935Z,99343
2018-01-24T12:41:08.572Z,99339
2018-01-24T12:43:14.490Z,99344
2018-01-24T12:45:21.470Z,99343
2018-01-24T12:47:27.431Z,99333
2018-01-24T12:49:33.319Z,99330
2018-01-24T12:51:39.310Z,99329
2018-01-24T12:53:45.431Z,99319
2018-01-24T12:55:52.606Z,99318
2018-01-24T12:57:58.352Z,99320
2018-01-24T13:00:09.715Z,99319
2018-01-24T13:04:38.681Z,99307
2018-01-24T13:06:47.844Z,99297
2018-01-24T13:08:58.984Z,99294
2018-01-24T13:11:10.587Z,99284
2018-01-24T13:13:24.347Z,99285
2018-01-24T13:15:34.827Z,99293
2018-01-24T13:17:40.885Z,99287
2018-01-24T13:19:58.522Z,99289
2018-01-24T13:22:08.557Z,99286
2018-01-24T13:24:14.416Z,99283
2018-01-24T13:26:20.096Z,99281
2018-01-24T13:28:27.609Z,99272
2018-01-24T13:30:34.257Z,99277
2018-01-24T13:32:39.980Z,99272
2018-01-24T13:34:46.118Z,99271
2018-01-24T13:36:51.686Z,99265
2018-01-24T13:38:57.571Z,99260
2018-01-24T13:41:03.856Z,99259
2018-01-24T13:43:10.337Z,99250
2018-01-24T13:45:16.174Z,99249
2018-01-24T13:47:22.414Z,99245
2018-01-24T13:49:28.174Z,99239
2018-01-24T13:51:34.556Z,99230
2018-01-24T13:53:42.920Z,99221
2018-01-24T13:55:55.694Z,99219
2018-01-24T13:58:22.793Z,99210
2018-01-24T14:00:46.002Z,99209
2018-01-24T14:03:09.953Z,99213
2018-01-24T14:05:21.138Z,99190
2018-01-24T14:07:29.212Z,99199
2018-01-24T14:09:40.548Z,99196
2018-01-24T14:11:47.289Z,99198
2018-01-24T14:13:58.865Z,99195
2018-01-24T14:16:13.824Z,99198
2018-01-24T14:18:19.876Z,99185
2018-01-24T14:20:29.739Z,99185
2018-01-24T14:22:35.660Z,99190
2018-01-24T14:24:42.409Z,99188
2018-01-24T14:26:50.853Z,99185
2018-01-24T14:28:59.010Z,99182
2018-01-24T14:31:05.046Z,99176
2018-01-24T14:33:11.443Z,99177
2018-01-24T14:35:17.215Z,99188
2018-01-24T14:37:23.261Z,99179
2018-01-24T14:39:32.475Z,99184
2018-01-24T14:41:38.445Z,99185
2018-01-24T14:43:44.214Z,99179
2018-01-24T14:45:50.299Z,99179
2018-01-24T14:47:56.514Z,99179
2018-01-24T14:50:02.274Z,99176
2018-01-24T14:52:09.183Z,99176
2018-01-24T14:54:14.957Z,99181
2018-01-24T14:56:20.755Z,99165
2018-01-24T14:58:33.007Z,99169
2018-01-24T15:00:43.554Z,99171
2018-01-24T15:02:58.610Z,99166
2018-01-24T15:05:11.002Z,99167
2018-01-24T15:07:26.989Z,99160
2018-01-24T15:09:38.140Z,99163
2018-01-24T15:11:45.078Z,99150
2018-01-24T15:13:52.812Z,99160
2018-01-24T15:15:59.128Z,99161
2018-01-24T15:18:06.811Z,99161
2018-01-24T15:20:14.221Z,99161
2018-01-24T15:22:20.230Z,99161
2018-01-24T15:24:28.305Z,99160
2018-01-24T15:26:35.485Z,99154
2018-01-24T15:28:41.575Z,99144
2018-01-24T15:30:47.496Z,99151
2018-01-24T15:32:53.561Z,99156
2018-01-24T15:34:59.393Z,99154
2018-01-24T15:37:06.641Z,99151
2018-01-24T15:39:12.890Z,99149
2018-01-24T15:41:18.778Z,99152
2018-01-24T15:43:29.108Z,99160
2018-01-24T15:45:35.395Z,99151
2018-01-24T15:47:41.501Z,99151
2018-01-24T15:49:48.446Z,99145
2018-01-24T15:51:55.130Z,99145
2018-01-24T15:54:01.037Z,99143
2018-01-24T15:56:07.234Z,99140
2018-01-24T15:58:13.110Z,99138
2018-01-24T16:00:19.093Z,99140
2018-01-24T16:02:28.089Z,99138
2018-01-24T16:04:33.998Z,99136
2018-01-24T16:06:41.428Z,99142
2018-01-24T16:08:48.603Z,99144
2018-01-24T16:10:54.413Z,99143
2018-01-24T16:13:00.580Z,99132
2018-01-24T16:15:10.282Z,99124
2018-01-24T16:17:23.576Z,99126
2018-01-24T16:19:33.649Z,99117
2018-01-24T16:21:41.662Z,99113
2018-01-24T16:24:01.448Z,99113
2018-01-24T16:26:15.998Z,99117
2018-01-24T16:28:29.425Z,99111
2018-01-24T16:30:36.128Z,99107
2018-01-24T16:32:42.571Z,99112
2018-01-24T16:34:52.640Z,99112
2018-01-24T16:36:59.019Z,99115
2018-01-24T16:39:06.527Z,99115
2018-01-24T16:41:13.060Z,99107
2018-01-24T16:43:18.826Z,99106
2018-01-24T16:45:27.254Z,99101
2018-01-24T16:47:33.696Z,99098
2018-01-24T16:49:39.864Z,99099
2018-01-24T16:51:50.441Z,99091
2018-01-24T16:53:57.504Z,99089
2018-01-24T16:56:04.095Z,99083
2018-01-24T16:58:21.097Z,99083
2018-01-24T17:00:31.749Z,99082
2018-01-24T17:02:41.500Z,99079
2018-01-24T17:04:49.816Z,99082
2018-01-24T17:06:58.028Z,99083
2018-01-24T17:09:15.469Z,99076
2018-01-24T17:11:22.763Z,99076
2018-01-24T17:13:33.538Z,99076
2018-01-24T17:15:40.660Z,99062
2018-01-24T17:17:48.860Z,99069
2018-01-24T17:19:57.840Z,99071
2018-01-24T17:22:08.925Z,99070
2018-01-24T17:24:16.826Z,99069
2018-01-24T17:26:32.269Z,99067
2018-01-24T17:28:44.011Z,99065
2018-01-24T17:30:52.077Z,99076
2018-01-24T17:33:07.380Z,99063
2018-01-24T17:35:19.528Z,99057
2018-01-24T17:37:43.433Z,99054
2018-01-24T17:39:52.110Z,99064
2018-01-24T17:42:02.523Z,99059
2018-01-24T17:44:13.012Z,99061
2018-01-24T17:46:19.890Z,99061
2018-01-24T17:48:32.063Z,99049
2018-01-24T17:50:38.929Z,99039
2018-01-24T17:52:45.423Z,99030
2018-01-24T17:54:54.142Z,99027
2018-01-24T17:57:06.204Z,99029
2018-01-24T17:59:20.784Z,99030
2018-01-24T18:01:33.625Z,99017
2018-01-24T18:03:40.984Z,99015
2018-01-24T18:05:48.013Z,99009
2018-01-24T18:07:57.676Z,99004
2018-01-24T18:10:07.763Z,99004
2018-01-24T18:12:17.733Z,99011
2018-01-24T18:14:30.561Z,99013
2018-01-24T18:16:38.011Z,99013
2018-01-24T18:18:44.727Z,99005
2018-01-24T18:20:52.178Z,99007
2018-01-24T18:23:00.509Z,99010
2018-01-24T18:25:10.045Z,99011
2018-01-24T18:27:17.016Z,99004
2018-01-24T18:29:24.294Z,98995
2018-01-24T18:31:37.599Z,98990
2018-01-24T18:33:43.904Z,98986
2018-01-24T18:35:50.049Z,98985
2018-01-24T18:37:56.180Z,98982
2018-01-24T18:40:03.572Z,98990
2018-01-24T18:42:12.127Z,98981
2018-01-24T18:44:22.988Z,98977
2018-01-24T18:52:53.741Z,98938
2018-01-24T18:55:02.242Z,98936
2018-01-24T18:57:09.656Z,98925
2018-01-24T18:59:17.159Z,98938
2018-01-24T19:01:24.811Z,98941
2018-01-24T19:03:32.931Z,98937
2018-01-24T19:05:39.249Z,98948
2018-01-24T19:07:45.594Z,98950
2018-01-24T19:09:54.464Z,98956
2018-01-24T19:12:02.187Z,98951
2018-01-24T19:14:08.883Z,98957
2018-01-24T19:16:17.769Z,98957
2018-01-24T19:18:25.223Z,98958
2018-01-24T19:20:32.434Z,98962
2018-01-24T19:22:40.950Z,98953
2018-01-24T19:24:48.477Z,98939
2018-01-24T19:27:09.011Z,98932
2018-01-24T19:29:38.772Z,98936
2018-01-24T19:37:33.149Z,98926
2018-01-24T19:39:48.830Z,98916
2018-01-24T19:41:59.560Z,98925
2018-01-24T19:44:10.606Z,98927
2018-01-24T19:46:29.940Z,98925
2018-01-24T19:48:43.691Z,98926
2018-01-24T19:51:01.513Z,98927
2018-01-24T19:53:15.928Z,98917
2018-01-24T19:55:23.358Z,98916
2018-01-24T19:57:50.684Z,98916
2018-01-24T20:00:40.705Z,98912
2018-01-24T20:02:59.388Z,98911
2018-01-24T20:05:18.404Z,98902
2018-01-24T20:07:31.349Z,98902
2018-01-24T20:09:46.087Z,98891
2018-01-24T20:11:53.064Z,98881
2018-01-24T20:14:01.810Z,98888
2018-01-24T20:16:08.426Z,98884
2018-01-24T20:18:14.599Z,98865
2018-01-24T20:20:21.017Z,98864
2018-01-24T20:22:32.675Z,98854
2018-01-24T20:27:11.724Z,98871
2018-01-24T20:29:30.230Z,98877
2018-01-24T20:31:36.382Z,98873
2018-01-24T20:33:44.344Z,98866
2018-01-24T20:35:50.952Z,98868
2018-01-24T20:37:56.944Z,98866
2018-01-24T20:40:05.501Z,98864
2018-01-24T20:42:12.894Z,98873
2018-01-24T20:44:19.164Z,98863
2018-01-24T20:46:28.317Z,98854
2018-01-24T20:48:36.434Z,98853
2018-01-24T20:50:43.594Z,98855
2018-01-24T20:52:50.643Z,98846
2018-01-24T20:54:58.191Z,98835
2018-01-24T20:57:07.975Z,98846
2018-01-24T20:59:14.628Z,98846
2018-01-24T21:01:20.545Z,98841
2018-01-24T21:03:27.905Z,98841
2018-01-24T21:05:35.006Z,98845
2018-01-24T21:07:43.576Z,98838
2018-01-24T21:09:53.793Z,98852
2018-01-24T21:12:01.585Z,98834
2018-01-24T21:14:08.764Z,98849
2018-01-24T21:16:20.447Z,98848
2018-01-24T21:18:28.030Z,98856
2018-01-24T21:20:34.761Z,98857
2018-01-24T21:22:43.545Z,98847
2018-01-24T21:24:51.555Z,98858
2018-01-24T21:26:57.674Z,98857
2018-01-24T21:29:13.048Z,98848
2018-01-24T21:31:29.890Z,98851
2018-01-24T21:34:15.726Z,98863
2018-01-24T21:36:31.573Z,98856
2018-01-24T21:38:38.284Z,98862
2018-01-24T21:40:44.273Z,98864
2018-01-24T21:42:50.767Z,98856
2018-01-24T21:44:57.531Z,98862
2018-01-24T21:47:03.776Z,98865
2018-01-24T21:49:10.596Z,98852
2018-01-24T21:51:19.009Z,98858
2018-01-24T21:53:32.382Z,98856
2018-01-24T21:55:46.208Z,98856
2018-01-24T21:58:01.933Z,98856
2018-01-24T22:00:15.898Z,98855
2018-01-24T22:02:25.042Z,98862
2018-01-24T22:04:35.023Z,98868
2018-01-24T22:06:41.037Z,98860
2018-01-24T22:08:47.624Z,98854
2018-01-24T22:10:54.721Z,98852
2018-01-24T22:13:00.992Z,98854
2018-01-24T22:15:10.225Z,98861
2018-01-24T22:17:16.916Z,98857
2018-01-24T22:19:23.834Z,98869
2018-01-24T22:21:29.755Z,98859
2018-01-24T22:23:35.659Z,98869
2018-01-24T22:25:41.786Z,98857
2018-01-24T22:27:47.959Z,98851
2018-01-24T22:29:53.983Z,98861
2018-01-24T22:31:59.584Z,98868
2018-01-24T22:34:06.689Z,98864
2018-01-24T22:36:12.472Z,98863
2018-01-24T22:38:18.483Z,98872
2018-01-24T22:40:24.554Z,98875
2018-01-24T22:42:30.154Z,98864
2018-01-24T22:44:36.016Z,98874
2018-01-24T22:46:42.776Z,98858
2018-01-24T22:48:49.602Z,98857
2018-01-24T22:50:55.454Z,98859
2018-01-24T22:53:01.795Z,98874
2018-01-24T22:55:08.164Z,98872
2018-01-24T22:57:14.214Z,98877
2018-01-24T22:59:20.274Z,98889
2018-01-24T23:01:31.840Z,98878
2018-01-24T23:03:39.467Z,98880
2018-01-24T23:06:03.713Z,98887
2018-01-24T23:08:11.000Z,98884
2018-01-24T23:10:18.368Z,98888
2018-01-24T23:12:24.499Z,98881
2018-01-24T23:14:30.351Z,98868
2018-01-24T23:16:36.054Z,98880
2018-01-24T23:18:42.395Z,98881
2018-01-24T23:20:48.223Z,98873
2018-01-24T23:22:53.900Z,98876
2018-01-24T23:26:25.616Z,98872
2018-01-24T23:28:31.203Z,98873
2018-01-24T23:30:45.803Z,98885
2018-01-24T23:32:51.958Z,98881
2018-01-24T23:34:58.626Z,98884
2018-01-24T23:37:04.807Z,98888
2018-01-24T23:39:10.725Z,98884
2018-01-24T23:41:16.560Z,98885
2018-01-24T23:43:24.187Z,98893
2018-01-24T23:45:48.909Z,98882
2018-01-24T23:50:38.242Z,98897
2018-01-24T23:52:45.649Z,98885
2018-01-24T23:54:59.005Z,98890
2018-01-24T23:57:05.441Z,98891
2018-01-24T23:59:12.169Z,98881
