createdAt,value
2022-08-04T00:01:05.206Z,99.90
2022-08-04T00:04:03.351Z,99.90
2022-08-04T00:06:38.950Z,99.90
2022-08-04T00:09:21.056Z,99.90
2022-08-04T00:11:49.935Z,99.90
2022-08-04T00:14:19.455Z,99.90
2022-08-04T00:16:52.377Z,99.90
2022-08-04T00:19:31.948Z,99.90
2022-08-04T00:22:07.612Z,99.90
2022-08-04T00:24:35.609Z,99.90
2022-08-04T00:27:02.917Z,99.90
2022-08-04T00:29:30.880Z,99.90
2022-08-04T00:31:58.196Z,99.90
2022-08-04T00:34:29.341Z,99.90
2022-08-04T00:36:57.906Z,99.90
2022-08-04T00:39:25.966Z,99.90
2022-08-04T00:41:56.105Z,99.90
2022-08-04T00:44:38.618Z,99.90
2022-08-04T00:47:16.106Z,99.90
2022-08-04T00:49:54.808Z,99.90
2022-08-04T00:52:48.895Z,99.90
2022-08-04T00:55:51.400Z,99.90
2022-08-04T00:58:39.349Z,99.90
2022-08-04T01:01:14.239Z,99.90
2022-08-04T01:04:15.900Z,99.90
2022-08-04T01:07:01.520Z,99.90
2022-08-04T01:09:34.240Z,99.90
2022-08-04T01:12:11.737Z,99.90
2022-08-04T01:14:43.951Z,99.90
2022-08-04T01:17:29.211Z,99.90
2022-08-04T01:20:10.058Z,99.90
2022-08-04T01:23:10.761Z,99.90
2022-08-04T01:26:40.267Z,99.90
2022-08-04T01:29:16.016Z,99.90
2022-08-04T01:31:48.635Z,99.90
2022-08-04T01:34:19.108Z,99.90
2022-08-04T01:37:02.331Z,99.90
2022-08-04T01:39:41.379Z,99.90
2022-08-04T01:42:10.660Z,99.90
2022-08-04T01:44:39.922Z,99.90
2022-08-04T01:47:10.021Z,99.90
2022-08-04T01:49:40.849Z,99.90
2022-08-04T01:52:10.762Z,99.90
2022-08-04T01:54:40.768Z,99.90
2022-08-04T01:57:36.782Z,99.90
2022-08-04T02:00:00.312Z,99.90
2022-08-04T02:02:27.240Z,99.90
2022-08-04T02:04:54.078Z,99.90
2022-08-04T02:07:47.190Z,99.90
2022-08-04T02:10:45.650Z,99.90
2022-08-04T02:13:28.585Z,99.90
2022-08-04T02:16:08.164Z,99.90
2022-08-04T02:18:51.777Z,99.90
2022-08-04T02:21:20.687Z,99.90
2022-08-04T02:23:53.961Z,99.90
2022-08-04T02:26:26.120Z,99.90
2022-08-04T02:28:58.984Z,99.90
2022-08-04T02:31:33.117Z,99.90
2022-08-04T02:34:09.142Z,99.90
2022-08-04T02:36:43.123Z,99.90
2022-08-04T02:39:12.098Z,99.90
2022-08-04T02:41:40.300Z,99.90
2022-08-04T02:44:11.195Z,99.90
2022-08-04T02:46:39.291Z,99.90
2022-08-04T02:49:09.429Z,99.90
2022-08-04T02:51:45.465Z,99.90
2022-08-04T02:54:15.125Z,99.90
2022-08-04T02:56:52.594Z,99.90
2022-08-04T02:59:25.454Z,99.90
2022-08-04T03:01:57.692Z,99.90
2022-08-04T03:04:56.036Z,99.90
2022-08-04T03:07:57.396Z,99.90
2022-08-04T03:10:55.143Z,99.90
2022-08-04T03:13:40.279Z,99.90
2022-08-04T03:16:21.814Z,99.90
2022-08-04T03:19:10.813Z,99.90
2022-08-04T03:21:46.405Z,99.90
2022-08-04T03:24:31.485Z,99.90
2022-08-04T03:27:31.249Z,99.90
2022-08-04T03:30:19.357Z,99.90
2022-08-04T03:32:52.494Z,99.90
2022-08-04T03:35:56.986Z,99.90
2022-08-04T03:38:57.286Z,99.90
2022-08-04T03:42:03.505Z,99.90
2022-08-04T03:45:23.252Z,99.90
2022-08-04T03:48:26.116Z,99.90
2022-08-04T03:51:32.231Z,99.90
2022-08-04T03:54:17.999Z,99.90
2022-08-04T03:57:23.181Z,99.90
2022-08-04T04:00:08.916Z,99.90
2022-08-04T04:02:47.727Z,99.90
2022-08-04T04:05:59.784Z,99.90
2022-08-04T04:08:57.111Z,99.90
2022-08-04T04:11:58.000Z,99.90
2022-08-04T04:14:45.976Z,99.90
2022-08-04T04:17:33.546Z,99.90
2022-08-04T04:20:17.055Z,99.90
2022-08-04T04:23:10.203Z,99.90
2022-08-04T04:26:05.053Z,99.90
2022-08-04T04:29:03.105Z,99.90
2022-08-04T04:32:14.732Z,99.90
2022-08-04T04:34:50.879Z,99.90
2022-08-04T04:37:37.954Z,99.90
2022-08-04T04:40:32.157Z,99.90
2022-08-04T04:43:51.479Z,99.90
2022-08-04T04:46:23.694Z,99.90
2022-08-04T04:48:53.218Z,99.90
2022-08-04T04:51:28.573Z,99.90
2022-08-04T04:54:08.451Z,99.90
2022-08-04T04:56:47.180Z,99.90
2022-08-04T04:59:18.860Z,99.90
2022-08-04T05:02:03.543Z,99.90
2022-08-04T05:04:33.466Z,99.90
2022-08-04T05:07:22.432Z,99.90
2022-08-04T05:10:07.926Z,99.90
2022-08-04T05:14:35.437Z,99.90
2022-08-04T05:15:44.976Z,99.90
2022-08-04T05:18:19.185Z,99.90
2022-08-04T05:20:53.292Z,99.90
2022-08-04T05:23:27.808Z,99.90
2022-08-04T05:26:07.321Z,99.90
2022-08-04T05:28:45.487Z,99.90
2022-08-04T05:31:16.677Z,99.90
2022-08-04T05:33:57.043Z,99.90
2022-08-04T05:36:41.010Z,99.90
2022-08-04T05:39:14.375Z,99.90
2022-08-04T05:41:45.969Z,99.90
2022-08-04T05:44:16.881Z,99.90
2022-08-04T05:46:54.219Z,99.90
2022-08-04T05:49:27.599Z,99.90
2022-08-04T05:51:58.402Z,99.90
2022-08-04T05:54:26.117Z,99.90
2022-08-04T05:56:55.048Z,99.90
2022-08-04T05:59:25.604Z,99.90
2022-08-04T06:01:57.471Z,99.90
2022-08-04T06:04:45.242Z,99.90
2022-08-04T06:07:14.144Z,99.90
2022-08-04T06:09:41.969Z,99.90
2022-08-04T06:12:19.474Z,99.90
2022-08-04T06:14:48.742Z,99.90
2022-08-04T06:19:58.890Z,99.80
2022-08-04T06:20:19.910Z,99.50
2022-08-04T06:22:54.202Z,99.90
2022-08-04T06:25:24.970Z,99.10
2022-08-04T06:27:56.062Z,98.80
2022-08-04T06:30:26.950Z,98.60
2022-08-04T06:33:04.140Z,97.70
2022-08-04T06:35:32.474Z,97.00
2022-08-04T06:38:01.111Z,96.50
2022-08-04T06:40:30.693Z,96.40
2022-08-04T06:43:01.202Z,96.10
2022-08-04T06:45:28.444Z,95.70
2022-08-04T06:47:56.330Z,96.00
2022-08-04T06:51:24.795Z,96.00
2022-08-04T06:53:12.150Z,95.50
2022-08-04T06:55:41.154Z,95.10
2022-08-04T06:58:08.933Z,94.90
2022-08-04T07:00:37.052Z,94.40
2022-08-04T07:03:05.207Z,95.50
2022-08-04T07:05:32.747Z,94.60
2022-08-04T07:08:00.869Z,94.10
2022-08-04T07:10:28.792Z,93.70
2022-08-04T07:12:59.885Z,93.50
2022-08-04T07:15:28.196Z,93.30
2022-08-04T07:18:01.383Z,92.80
2022-08-04T07:20:35.760Z,93.40
2022-08-04T07:23:05.740Z,93.00
2022-08-04T07:25:59.599Z,93.10
2022-08-04T07:28:26.215Z,92.40
2022-08-04T07:30:53.999Z,91.80
2022-08-04T07:33:21.915Z,92.80
2022-08-04T07:36:05.125Z,91.70
2022-08-04T07:38:50.646Z,92.00
2022-08-04T07:41:37.264Z,92.00
2022-08-04T07:44:05.387Z,92.00
2022-08-04T07:46:32.342Z,91.70
2022-08-04T07:49:00.944Z,91.80
2022-08-04T07:51:28.966Z,90.70
2022-08-04T07:53:59.380Z,90.50
2022-08-04T07:56:27.827Z,91.30
2022-08-04T07:58:55.112Z,90.80
2022-08-04T08:01:22.807Z,90.70
2022-08-04T08:03:50.999Z,90.70
2022-08-04T08:06:32.888Z,89.90
2022-08-04T08:09:12.156Z,90.30
2022-08-04T08:12:36.466Z,90.70
2022-08-04T08:14:28.294Z,90.30
2022-08-04T08:16:55.109Z,90.10
2022-08-04T08:19:22.210Z,90.90
2022-08-04T08:21:59.050Z,90.30
2022-08-04T08:24:30.331Z,90.30
2022-08-04T08:26:57.504Z,91.00
2022-08-04T08:29:26.037Z,90.60
2022-08-04T08:31:56.360Z,89.20
2022-08-04T08:34:32.971Z,89.80
2022-08-04T08:37:09.761Z,91.20
2022-08-04T08:39:59.779Z,90.00
2022-08-04T08:42:42.489Z,88.40
2022-08-04T08:45:32.226Z,88.80
2022-08-04T08:48:26.703Z,89.10
2022-08-04T08:51:31.403Z,87.60
2022-08-04T08:54:37.398Z,87.10
2022-08-04T08:57:16.425Z,90.20
2022-08-04T09:00:20.766Z,89.60
2022-08-04T09:03:17.213Z,89.70
2022-08-04T09:06:19.242Z,88.90
2022-08-04T09:09:17.635Z,86.20
2022-08-04T09:11:56.222Z,87.40
2022-08-04T09:14:34.711Z,85.50
2022-08-04T09:17:06.681Z,85.20
2022-08-04T09:19:45.927Z,88.20
2022-08-04T09:22:51.928Z,86.00
2022-08-04T09:25:25.673Z,86.50
2022-08-04T09:27:55.294Z,86.40
2022-08-04T09:30:36.706Z,86.30
2022-08-04T09:33:44.699Z,88.30
2022-08-04T09:36:32.323Z,87.00
2022-08-04T09:39:36.130Z,85.90
2022-08-04T09:42:16.889Z,87.50
2022-08-04T09:45:42.621Z,85.60
2022-08-04T09:48:17.414Z,85.50
2022-08-04T09:50:50.318Z,87.40
2022-08-04T09:53:42.309Z,86.40
2022-08-04T09:56:18.290Z,89.00
2022-08-04T09:59:07.822Z,85.50
2022-08-04T10:01:36.486Z,86.50
2022-08-04T10:04:07.880Z,85.70
2022-08-04T10:07:17.875Z,86.20
2022-08-04T10:10:25.697Z,86.40
2022-08-04T10:13:23.881Z,86.50
2022-08-04T10:15:56.399Z,86.00
2022-08-04T10:18:41.932Z,85.90
2022-08-04T10:21:24.102Z,86.90
2022-08-04T10:24:22.958Z,86.60
2022-08-04T10:26:58.102Z,85.70
2022-08-04T10:29:37.200Z,85.70
2022-08-04T10:32:14.399Z,84.80
2022-08-04T10:35:03.718Z,83.50
2022-08-04T10:37:53.301Z,83.60
2022-08-04T10:40:47.860Z,85.20
2022-08-04T10:43:26.919Z,84.90
2022-08-04T10:46:06.719Z,85.20
2022-08-04T10:48:55.215Z,84.80
2022-08-04T10:51:57.069Z,84.40
2022-08-04T10:54:48.411Z,84.40
2022-08-04T10:57:34.397Z,84.60
2022-08-04T11:00:15.254Z,83.90
2022-08-04T11:03:03.956Z,83.40
2022-08-04T11:05:50.421Z,84.70
2022-08-04T11:08:35.631Z,83.70
2022-08-04T11:11:24.132Z,82.90
2022-08-04T11:14:12.618Z,84.50
2022-08-04T11:17:04.696Z,82.40
2022-08-04T11:20:34.187Z,83.20
2022-08-04T11:23:04.516Z,83.30
2022-08-04T11:25:51.970Z,82.40
2022-08-04T11:28:58.532Z,83.10
2022-08-04T11:31:56.396Z,79.50
2022-08-04T11:34:25.440Z,80.50
2022-08-04T11:37:00.378Z,79.40
2022-08-04T11:39:38.143Z,80.00
2022-08-04T11:42:14.285Z,79.70
2022-08-04T11:44:55.699Z,79.20
2022-08-04T11:47:31.841Z,78.10
2022-08-04T11:50:11.065Z,81.30
2022-08-04T11:52:41.590Z,79.40
2022-08-04T11:55:11.988Z,79.40
2022-08-04T11:57:39.252Z,78.40
2022-08-04T12:00:12.965Z,78.50
2022-08-04T12:03:01.519Z,75.50
2022-08-04T12:05:36.745Z,78.50
2022-08-04T12:08:28.957Z,77.20
2022-08-04T12:11:22.343Z,76.70
2022-08-04T12:14:04.688Z,75.80
2022-08-04T12:17:04.285Z,76.30
2022-08-04T12:20:04.556Z,75.90
2022-08-04T12:22:43.735Z,74.70
2022-08-04T12:25:16.202Z,75.40
2022-08-04T12:28:08.501Z,74.20
2022-08-04T12:30:59.446Z,74.50
2022-08-04T12:34:02.831Z,75.70
2022-08-04T12:36:33.514Z,74.80
2022-08-04T12:39:12.446Z,73.90
2022-08-04T12:41:43.822Z,73.90
2022-08-04T12:44:36.637Z,72.90
2022-08-04T12:47:27.478Z,73.30
2022-08-04T12:49:58.984Z,74.10
2022-08-04T12:52:51.619Z,73.10
2022-08-04T12:55:18.042Z,74.10
2022-08-04T12:57:46.054Z,73.60
2022-08-04T13:00:35.323Z,73.10
2022-08-04T13:03:13.984Z,72.40
2022-08-04T13:05:42.338Z,72.10
2022-08-04T13:08:11.271Z,72.20
2022-08-04T13:10:41.716Z,72.60
2022-08-04T13:13:19.718Z,73.40
2022-08-04T13:16:08.746Z,74.40
2022-08-04T13:18:46.554Z,72.20
2022-08-04T13:21:20.589Z,71.40
2022-08-04T13:24:10.188Z,72.70
2022-08-04T13:26:54.739Z,71.80
2022-08-04T13:30:00.785Z,72.80
2022-08-04T13:32:20.330Z,73.40
2022-08-04T13:34:52.737Z,72.20
2022-08-04T13:37:36.174Z,73.60
2022-08-04T13:40:09.152Z,71.50
2022-08-04T13:42:37.206Z,69.40
2022-08-04T13:45:06.377Z,69.10
2022-08-04T13:47:35.418Z,69.00
2022-08-04T13:50:11.536Z,69.70
2022-08-04T13:52:40.771Z,67.60
2022-08-04T13:55:08.412Z,66.30
2022-08-04T13:57:47.033Z,66.80
2022-08-04T14:00:16.809Z,65.80
2022-08-04T14:03:22.968Z,64.90
2022-08-04T14:06:29.512Z,65.80
2022-08-04T14:09:00.978Z,66.60
2022-08-04T14:12:06.901Z,66.90
2022-08-04T14:14:25.718Z,66.20
2022-08-04T14:16:58.563Z,67.60
2022-08-04T14:19:31.062Z,68.60
2022-08-04T14:22:03.264Z,68.40
2022-08-04T14:24:30.135Z,68.90
2022-08-04T14:27:00.814Z,68.30
2022-08-04T14:29:38.017Z,68.40
2022-08-04T14:32:12.680Z,67.90
2022-08-04T14:34:44.864Z,66.30
2022-08-04T14:37:21.109Z,66.30
2022-08-04T14:40:18.236Z,65.80
2022-08-04T14:42:54.239Z,64.70
2022-08-04T14:45:31.606Z,64.90
2022-08-04T14:47:58.960Z,67.10
2022-08-04T14:50:45.876Z,67.80
2022-08-04T14:53:26.374Z,65.90
2022-08-04T14:55:56.867Z,66.10
2022-08-04T14:58:34.002Z,65.50
2022-08-04T15:01:10.617Z,64.10
2022-08-04T15:03:50.958Z,64.50
2022-08-04T15:06:30.658Z,64.50
2022-08-04T15:09:04.600Z,65.00
2022-08-04T15:11:31.359Z,65.00
2022-08-04T15:13:59.298Z,66.40
2022-08-04T15:16:29.081Z,66.70
2022-08-04T15:19:00.887Z,66.80
2022-08-04T15:21:29.221Z,66.50
2022-08-04T15:23:57.602Z,66.50
2022-08-04T15:26:28.340Z,66.90
2022-08-04T15:29:00.752Z,65.60
2022-08-04T15:32:07.569Z,65.80
2022-08-04T15:34:15.853Z,66.40
2022-08-04T15:36:57.853Z,66.80
2022-08-04T15:39:28.395Z,65.80
2022-08-04T15:42:21.466Z,66.00
2022-08-04T15:44:51.537Z,65.30
2022-08-04T15:47:18.576Z,65.30
2022-08-04T15:49:46.144Z,65.80
2022-08-04T15:52:22.974Z,65.70
2022-08-04T15:55:12.821Z,65.80
2022-08-04T15:58:03.714Z,65.60
2022-08-04T16:00:59.070Z,66.80
2022-08-04T16:03:58.551Z,66.50
2022-08-04T16:06:22.206Z,67.30
2022-08-04T16:08:57.551Z,68.70
2022-08-04T16:11:30.988Z,70.30
2022-08-04T16:14:03.439Z,72.10
2022-08-04T16:16:49.810Z,71.60
2022-08-04T16:19:35.519Z,72.30
2022-08-04T16:22:04.219Z,73.40
2022-08-04T16:24:36.017Z,73.40
2022-08-04T16:27:08.295Z,74.00
2022-08-04T16:29:39.059Z,73.50
2022-08-04T16:32:06.145Z,73.40
2022-08-04T16:34:56.433Z,72.70
2022-08-04T16:37:29.076Z,73.10
2022-08-04T16:40:38.814Z,72.50
2022-08-04T16:43:19.789Z,71.20
2022-08-04T16:46:03.937Z,71.70
2022-08-04T16:48:36.412Z,71.90
2022-08-04T16:51:15.559Z,72.00
2022-08-04T16:53:53.539Z,72.50
2022-08-04T16:56:33.229Z,73.20
2022-08-04T16:59:09.904Z,74.20
2022-08-04T17:01:37.771Z,74.20
2022-08-04T17:04:05.414Z,73.10
2022-08-04T17:06:40.173Z,72.40
2022-08-04T17:09:13.925Z,73.30
2022-08-04T17:11:42.556Z,73.10
2022-08-04T17:14:25.183Z,73.50
2022-08-04T17:16:53.392Z,73.40
2022-08-04T17:19:25.629Z,73.90
2022-08-04T17:22:00.332Z,74.20
2022-08-04T17:24:29.762Z,75.10
2022-08-04T17:26:58.175Z,74.80
2022-08-04T17:29:44.039Z,75.40
2022-08-04T17:32:25.084Z,75.40
2022-08-04T17:34:54.517Z,76.50
2022-08-04T17:37:38.374Z,76.70
2022-08-04T17:40:22.509Z,77.00
2022-08-04T17:44:01.621Z,78.00
2022-08-04T17:46:15.165Z,78.20
2022-08-04T17:49:03.403Z,80.40
2022-08-04T17:52:01.688Z,80.20
2022-08-04T17:54:36.651Z,79.70
2022-08-04T17:57:21.054Z,80.50
2022-08-04T17:59:57.473Z,80.90
2022-08-04T18:02:32.919Z,81.40
2022-08-04T18:05:07.948Z,81.90
2022-08-04T18:08:42.792Z,82.00
2022-08-04T18:10:52.301Z,83.50
2022-08-04T18:13:26.383Z,84.90
2022-08-04T18:16:14.509Z,84.10
2022-08-04T18:19:11.823Z,83.60
2022-08-04T18:21:46.334Z,84.30
2022-08-04T18:24:34.059Z,85.00
2022-08-04T18:27:06.578Z,83.80
2022-08-04T18:29:39.080Z,82.30
2022-08-04T18:32:07.231Z,82.00
2022-08-04T18:34:40.919Z,81.80
2022-08-04T18:38:05.262Z,81.60
2022-08-04T18:40:30.104Z,81.10
2022-08-04T18:43:00.057Z,81.80
2022-08-04T18:45:34.512Z,81.80
2022-08-04T18:51:03.060Z,81.90
2022-08-04T18:53:44.880Z,83.00
2022-08-04T18:56:29.847Z,82.40
2022-08-04T18:59:03.849Z,82.70
2022-08-04T19:02:17.173Z,82.40
2022-08-04T19:04:34.149Z,82.70
2022-08-04T19:07:29.713Z,82.60
2022-08-04T19:09:54.018Z,82.70
2022-08-04T19:12:27.339Z,83.00
2022-08-04T19:15:08.016Z,83.20
2022-08-04T19:17:53.430Z,82.90
2022-08-04T19:20:25.657Z,83.10
2022-08-04T19:24:27.300Z,83.40
2022-08-04T19:25:59.558Z,83.10
2022-08-04T19:28:29.851Z,83.40
2022-08-04T19:30:58.878Z,83.60
2022-08-04T19:33:59.135Z,84.20
2022-08-04T19:36:28.564Z,84.80
2022-08-04T19:39:00.265Z,85.40
2022-08-04T19:41:29.652Z,86.00
2022-08-04T19:43:57.904Z,86.20
2022-08-04T19:46:27.821Z,86.50
2022-08-04T19:51:44.051Z,88.70
2022-08-04T19:54:16.633Z,88.70
2022-08-04T19:56:50.647Z,88.40
2022-08-04T19:59:17.344Z,88.50
2022-08-04T20:01:45.847Z,88.60
2022-08-04T20:04:14.287Z,88.80
2022-08-04T20:06:44.208Z,89.40
2022-08-04T20:09:24.821Z,89.40
2022-08-04T20:11:53.688Z,89.50
2022-08-04T20:14:31.083Z,90.00
2022-08-04T20:17:10.057Z,90.10
2022-08-04T20:19:37.879Z,90.20
2022-08-04T20:22:05.106Z,90.30
2022-08-04T20:24:44.987Z,90.60
2022-08-04T20:27:17.758Z,90.70
2022-08-04T20:29:49.618Z,90.80
2022-08-04T20:32:27.219Z,90.90
2022-08-04T20:34:55.940Z,91.00
2022-08-04T20:37:24.828Z,91.10
2022-08-04T20:39:59.515Z,91.70
2022-08-04T20:42:34.189Z,91.50
2022-08-04T20:45:01.594Z,91.80
2022-08-04T20:47:33.702Z,91.90
2022-08-04T20:50:05.213Z,92.20
2022-08-04T20:52:37.187Z,92.40
2022-08-04T20:55:06.232Z,92.50
2022-08-04T20:57:47.505Z,92.50
2022-08-04T21:00:15.997Z,92.70
2022-08-04T21:02:44.451Z,92.60
2022-08-04T21:05:11.729Z,92.90
2022-08-04T21:07:43.868Z,92.90
2022-08-04T21:10:15.845Z,93.30
2022-08-04T21:12:44.038Z,93.60
2022-08-04T21:15:25.133Z,93.50
2022-08-04T21:17:58.869Z,93.60
2022-08-04T21:20:31.363Z,93.80
2022-08-04T21:23:01.700Z,93.90
2022-08-04T21:25:29.443Z,94.00
2022-08-04T21:27:58.853Z,94.20
2022-08-04T21:30:30.806Z,94.40
2022-08-04T21:33:05.587Z,94.60
2022-08-04T21:35:42.157Z,94.90
2022-08-04T21:38:17.445Z,95.20
2022-08-04T21:41:01.831Z,95.30
2022-08-04T21:43:42.624Z,95.60
2022-08-04T21:46:10.376Z,95.60
2022-08-04T21:48:42.341Z,95.80
2022-08-04T21:52:00.705Z,96.10
2022-08-04T21:54:17.065Z,96.20
2022-08-04T21:56:51.499Z,96.50
2022-08-04T21:59:23.693Z,97.20
2022-08-04T22:01:57.844Z,97.10
2022-08-04T22:04:27.339Z,97.40
2022-08-04T22:06:54.046Z,97.70
2022-08-04T22:09:21.669Z,97.90
2022-08-04T22:11:51.489Z,98.30
2022-08-04T22:14:27.297Z,98.40
2022-08-04T22:16:56.573Z,98.60
2022-08-04T22:19:39.888Z,98.70
2022-08-04T22:22:12.609Z,98.70
2022-08-04T22:24:40.515Z,98.70
2022-08-04T22:27:11.162Z,98.80
2022-08-04T22:29:39.210Z,98.70
2022-08-04T22:32:11.326Z,98.70
2022-08-04T22:34:40.094Z,98.60
2022-08-04T22:37:12.763Z,98.60
2022-08-04T22:39:56.655Z,98.70
2022-08-04T22:42:24.195Z,98.60
2022-08-04T22:44:52.349Z,98.60
2022-08-04T22:47:20.623Z,98.70
2022-08-04T22:50:13.355Z,98.70
2022-08-04T22:52:56.053Z,98.70
2022-08-04T22:55:26.046Z,98.80
2022-08-04T22:58:12.801Z,99.00
2022-08-04T23:00:40.336Z,99.20
2022-08-04T23:03:10.081Z,99.30
2022-08-04T23:05:38.101Z,99.50
2022-08-04T23:08:05.437Z,99.50
2022-08-04T23:10:36.072Z,99.40
2022-08-04T23:13:04.164Z,99.40
2022-08-04T23:15:33.432Z,99.40
2022-08-04T23:18:00.923Z,99.40
2022-08-04T23:20:33.117Z,99.40
2022-08-04T23:23:14.840Z,99.40
2022-08-04T23:26:07.647Z,99.40
2022-08-04T23:28:31.450Z,99.30
2022-08-04T23:30:58.246Z,99.50
2022-08-04T23:33:51.444Z,99.50
2022-08-04T23:36:14.161Z,99.40
2022-08-04T23:38:42.278Z,99.50
2022-08-04T23:41:14.995Z,99.50
2022-08-04T23:43:55.165Z,99.40
2022-08-04T23:46:24.519Z,99.50
2022-08-04T23:49:01.666Z,99.60
2022-08-04T23:51:28.486Z,99.80
2022-08-04T23:54:03.747Z,99.90
2022-08-04T23:56:35.537Z,99.90
2022-08-04T23:59:04.866Z,99.90
