createdAt,value
2022-12-24T00:00:16.801Z,21.7
2022-12-24T00:02:00.240Z,21.7
2022-12-24T00:03:43.640Z,21.7
2022-12-24T00:05:26.978Z,21.7
2022-12-24T00:07:10.381Z,21.7
2022-12-24T00:08:53.786Z,21.7
2022-12-24T00:10:37.224Z,21.7
2022-12-24T00:12:20.566Z,21.7
2022-12-24T00:15:47.032Z,21.7
2022-12-24T00:17:30.439Z,21.7
2022-12-24T00:19:13.850Z,21.7
2022-12-24T00:20:57.288Z,21.7
2022-12-24T00:22:40.613Z,21.7
2022-12-24T00:24:24.019Z,21.7
2022-12-24T00:26:07.417Z,21.7
2022-12-24T00:27:50.804Z,21.7
2022-12-24T00:31:17.364Z,21.6
2022-12-24T00:33:00.694Z,21.6
2022-12-24T00:34:44.081Z,21.6
2022-12-24T00:36:27.470Z,21.6
2022-12-24T00:38:10.874Z,21.6
2022-12-24T00:39:54.276Z,21.6
2022-12-24T00:41:37.675Z,21.6
2022-12-24T00:43:21.046Z,21.6
2022-12-24T00:46:47.532Z,21.6
2022-12-24T00:48:30.967Z,21.6
2022-12-24T00:50:14.327Z,21.6
2022-12-24T00:51:57.719Z,21.6
2022-12-24T00:53:41.118Z,21.6
2022-12-24T00:55:24.502Z,21.6
2022-12-24T00:57:07.911Z,21.6
2022-12-24T00:58:51.306Z,21.6
2022-12-24T01:00:35.007Z,21.6
2022-12-24T01:02:18.428Z,21.6
2022-12-24T01:04:01.788Z,21.6
2022-12-24T01:05:45.206Z,21.6
2022-12-24T01:07:28.598Z,21.6
2022-12-24T01:09:11.988Z,21.6
2022-12-24T01:10:55.390Z,21.6
2022-12-24T01:12:38.788Z,21.6
2022-12-24T01:16:05.298Z,21.6
2022-12-24T01:17:48.639Z,21.6
2022-12-24T01:19:32.050Z,21.6
2022-12-24T01:21:15.455Z,21.6
2022-12-24T01:22:58.822Z,21.6
2022-12-24T01:24:42.324Z,21.6
2022-12-24T01:26:25.717Z,21.6
2022-12-24T01:28:09.074Z,21.6
2022-12-24T01:33:18.271Z,21.6
2022-12-24T01:35:01.668Z,21.6
2022-12-24T01:36:45.050Z,21.6
2022-12-24T01:38:28.462Z,21.6
2022-12-24T01:40:11.842Z,21.6
2022-12-24T01:41:55.239Z,21.6
2022-12-24T01:45:22.048Z,21.6
2022-12-24T01:47:05.422Z,21.6
2022-12-24T01:50:31.932Z,21.6
2022-12-24T01:52:15.299Z,21.6
2022-12-24T01:53:58.700Z,21.6
2022-12-24T01:55:42.089Z,21.6
2022-12-24T01:57:25.477Z,21.6
2022-12-24T01:59:08.883Z,21.6
2022-12-24T02:00:52.287Z,21.6
2022-12-24T02:02:35.667Z,21.6
2022-12-24T02:07:44.926Z,21.5
2022-12-24T02:09:28.325Z,21.5
2022-12-24T02:11:11.705Z,21.6
2022-12-24T02:12:55.174Z,21.5
2022-12-24T02:14:38.501Z,21.5
2022-12-24T02:16:21.893Z,21.5
2022-12-24T02:18:05.313Z,21.5
2022-12-24T02:19:48.694Z,21.5
2022-12-24T02:24:57.941Z,21.5
2022-12-24T02:26:41.331Z,21.5
2022-12-24T02:28:24.725Z,21.5
2022-12-24T02:30:08.130Z,21.5
2022-12-24T02:31:51.540Z,21.5
2022-12-24T02:33:34.964Z,21.5
2022-12-24T02:35:18.310Z,21.5
2022-12-24T02:37:01.701Z,21.5
2022-12-24T02:40:28.203Z,21.5
2022-12-24T02:42:11.602Z,21.5
2022-12-24T02:43:55.280Z,21.5
2022-12-24T02:45:38.432Z,21.5
2022-12-24T02:47:21.777Z,21.5
2022-12-24T02:49:05.280Z,21.5
2022-12-24T02:50:52.455Z,21.5
2022-12-24T02:52:32.033Z,21.5
2022-12-24T02:54:15.412Z,21.5
2022-12-24T02:55:59.158Z,21.5
2022-12-24T02:57:42.546Z,21.5
2022-12-24T02:59:25.903Z,21.5
2022-12-24T03:01:09.315Z,21.5
2022-12-24T03:02:52.697Z,21.5
2022-12-24T03:04:36.139Z,21.5
2022-12-24T03:06:19.476Z,21.5
2022-12-24T03:08:02.881Z,21.5
2022-12-24T03:13:12.132Z,21.5
2022-12-24T03:14:55.500Z,21.5
2022-12-24T03:16:39.125Z,21.5
2022-12-24T03:18:22.332Z,21.5
2022-12-24T03:20:05.713Z,21.5
2022-12-24T03:21:49.066Z,21.5
2022-12-24T03:23:32.471Z,21.5
2022-12-24T03:25:15.850Z,21.5
2022-12-24T03:30:25.113Z,21.5
2022-12-24T03:32:08.490Z,21.5
2022-12-24T03:33:51.887Z,21.5
2022-12-24T03:35:35.284Z,21.5
2022-12-24T03:37:18.654Z,21.5
2022-12-24T03:39:02.072Z,21.5
2022-12-24T03:40:45.471Z,21.5
2022-12-24T03:42:28.856Z,21.5
2022-12-24T03:44:12.246Z,21.4
2022-12-24T03:45:55.967Z,21.5
2022-12-24T03:47:39.409Z,21.4
2022-12-24T03:49:22.787Z,21.5
2022-12-24T03:51:06.154Z,21.5
2022-12-24T03:52:49.540Z,21.4
2022-12-24T03:54:32.928Z,21.5
2022-12-24T03:56:16.353Z,21.4
2022-12-24T03:57:59.727Z,21.4
2022-12-24T03:59:43.133Z,21.4
2022-12-24T04:01:26.840Z,21.4
2022-12-24T04:03:10.539Z,21.4
2022-12-24T04:04:53.622Z,21.4
2022-12-24T04:06:37.003Z,21.4
2022-12-24T04:08:20.421Z,21.4
2022-12-24T04:10:03.811Z,21.4
2022-12-24T04:11:47.202Z,21.4
2022-12-24T04:13:30.596Z,21.4
2022-12-24T04:15:13.993Z,21.4
2022-12-24T04:16:57.693Z,21.4
2022-12-24T04:18:41.098Z,21.4
2022-12-24T04:20:24.491Z,21.4
2022-12-24T04:22:07.891Z,21.4
2022-12-24T04:23:51.294Z,21.4
2022-12-24T04:25:34.731Z,21.4
2022-12-24T04:27:18.073Z,21.4
2022-12-24T04:29:01.474Z,21.4
2022-12-24T04:32:27.940Z,21.4
2022-12-24T04:34:11.352Z,21.4
2022-12-24T04:35:54.755Z,21.4
2022-12-24T04:37:38.136Z,21.4
2022-12-24T04:39:21.526Z,21.4
2022-12-24T04:41:04.924Z,21.4
2022-12-24T04:42:48.374Z,21.4
2022-12-24T04:44:31.716Z,21.4
2022-12-24T04:46:15.101Z,21.4
2022-12-24T04:49:41.590Z,21.4
2022-12-24T04:51:24.989Z,21.4
2022-12-24T04:53:08.464Z,21.4
2022-12-24T04:54:51.805Z,21.4
2022-12-24T04:56:35.165Z,21.4
2022-12-24T04:58:18.568Z,21.4
2022-12-24T05:00:01.970Z,21.4
2022-12-24T05:01:45.350Z,21.4
2022-12-24T05:06:54.584Z,21.4
2022-12-24T05:08:38.004Z,21.4
2022-12-24T05:12:04.807Z,21.4
2022-12-24T05:13:48.284Z,21.4
2022-12-24T05:15:31.607Z,21.4
2022-12-24T05:17:15.059Z,21.4
2022-12-24T05:18:58.440Z,21.4
2022-12-24T05:22:24.963Z,21.4
2022-12-24T05:24:08.317Z,21.4
2022-12-24T05:25:51.693Z,21.4
2022-12-24T05:27:35.135Z,21.4
2022-12-24T05:29:18.468Z,21.4
2022-12-24T05:31:01.885Z,21.4
2022-12-24T05:32:45.324Z,21.4
2022-12-24T05:34:28.657Z,21.4
2022-12-24T05:39:37.913Z,21.4
2022-12-24T05:41:21.310Z,21.4
2022-12-24T05:43:04.670Z,21.4
2022-12-24T05:44:48.061Z,21.4
2022-12-24T05:46:31.442Z,21.4
2022-12-24T05:48:14.836Z,21.3
2022-12-24T05:49:58.245Z,21.3
2022-12-24T05:51:41.631Z,21.4
2022-12-24T05:55:08.104Z,21.3
2022-12-24T05:56:51.508Z,21.3
2022-12-24T05:58:34.899Z,21.3
2022-12-24T06:00:18.302Z,21.3
2022-12-24T06:02:01.701Z,21.3
2022-12-24T06:03:45.093Z,21.3
2022-12-24T06:05:28.489Z,21.3
2022-12-24T06:07:11.886Z,21.3
2022-12-24T06:08:55.267Z,21.3
2022-12-24T06:10:38.981Z,21.3
2022-12-24T06:12:22.375Z,21.3
2022-12-24T06:14:05.783Z,21.3
2022-12-24T06:15:49.169Z,21.3
2022-12-24T06:17:32.555Z,21.3
2022-12-24T06:19:15.956Z,21.3
2022-12-24T06:20:59.360Z,21.3
2022-12-24T06:22:42.761Z,21.3
2022-12-24T06:24:26.148Z,21.3
2022-12-24T06:26:09.846Z,21.3
2022-12-24T06:27:53.299Z,21.3
2022-12-24T06:29:36.666Z,21.3
2022-12-24T06:31:20.055Z,21.3
2022-12-24T06:33:03.454Z,21.3
2022-12-24T06:34:46.822Z,21.3
2022-12-24T06:36:30.240Z,21.3
2022-12-24T06:38:13.640Z,21.3
2022-12-24T06:43:22.870Z,21.3
2022-12-24T06:45:06.329Z,21.3
2022-12-24T06:46:49.656Z,21.3
2022-12-24T06:48:33.064Z,21.3
2022-12-24T06:50:16.459Z,21.3
2022-12-24T06:51:59.852Z,21.3
2022-12-24T06:53:43.251Z,21.3
2022-12-24T06:55:26.641Z,21.3
2022-12-24T06:58:53.126Z,21.3
2022-12-24T07:00:36.676Z,21.3
2022-12-24T07:02:19.902Z,21.3
2022-12-24T07:04:03.311Z,21.3
2022-12-24T07:05:46.708Z,21.3
2022-12-24T07:07:30.084Z,21.3
2022-12-24T07:09:13.512Z,21.3
2022-12-24T07:10:56.894Z,21.3
2022-12-24T07:14:23.360Z,21.3
2022-12-24T07:16:06.752Z,21.3
2022-12-24T07:17:50.174Z,21.3
2022-12-24T07:19:33.556Z,21.3
2022-12-24T07:21:16.971Z,21.3
2022-12-24T07:23:00.345Z,21.3
2022-12-24T07:24:43.739Z,21.3
2022-12-24T07:26:27.127Z,21.3
2022-12-24T07:31:36.360Z,21.3
2022-12-24T07:33:19.766Z,21.3
2022-12-24T07:35:03.160Z,21.3
2022-12-24T07:36:46.717Z,21.3
2022-12-24T07:38:29.956Z,21.3
2022-12-24T07:40:13.354Z,21.3
2022-12-24T07:41:56.748Z,21.3
2022-12-24T07:43:40.140Z,21.3
2022-12-24T07:48:49.388Z,21.3
2022-12-24T07:50:32.783Z,21.3
2022-12-24T07:52:16.168Z,21.3
2022-12-24T07:53:59.548Z,21.3
2022-12-24T07:55:43.040Z,21.3
2022-12-24T07:57:26.367Z,21.3
2022-12-24T07:59:09.757Z,21.3
2022-12-24T08:00:53.172Z,21.3
2022-12-24T08:06:02.529Z,21.3
2022-12-24T08:07:45.788Z,21.3
2022-12-24T08:09:29.339Z,21.3
2022-12-24T08:11:12.626Z,21.3
2022-12-24T08:12:56.116Z,21.3
2022-12-24T08:14:39.516Z,21.3
2022-12-24T08:16:22.839Z,21.3
2022-12-24T08:18:06.172Z,21.3
2022-12-24T08:23:15.409Z,21.3
2022-12-24T08:24:58.891Z,21.3
2022-12-24T08:26:42.403Z,21.3
2022-12-24T08:28:25.704Z,21.3
2022-12-24T08:30:09.168Z,21.3
2022-12-24T08:31:52.497Z,21.3
2022-12-24T08:33:36.054Z,21.3
2022-12-24T08:35:19.265Z,21.3
2022-12-24T08:38:45.746Z,21.3
2022-12-24T08:40:29.087Z,21.4
2022-12-24T08:42:12.467Z,21.3
2022-12-24T08:43:55.924Z,21.4
2022-12-24T08:45:39.283Z,21.4
2022-12-24T08:47:22.650Z,21.4
2022-12-24T08:49:06.099Z,21.4
2022-12-24T08:50:49.497Z,21.4
2022-12-24T08:52:32.915Z,21.4
2022-12-24T08:55:59.300Z,21.4
2022-12-24T08:57:42.764Z,21.4
2022-12-24T08:59:26.222Z,21.4
2022-12-24T09:01:09.495Z,21.3
2022-12-24T09:02:52.948Z,21.2
2022-12-24T09:04:36.339Z,21
2022-12-24T09:06:19.839Z,20.9
2022-12-24T09:08:03.199Z,20.8
2022-12-24T09:09:46.539Z,20.8
2022-12-24T09:13:13.072Z,20.9
2022-12-24T09:14:56.356Z,20.9
2022-12-24T09:16:39.756Z,21
2022-12-24T09:18:23.126Z,21
2022-12-24T09:20:06.572Z,21
2022-12-24T09:21:49.932Z,21
2022-12-24T09:23:33.323Z,21.1
2022-12-24T09:25:16.862Z,21.1
2022-12-24T09:30:25.953Z,21.2
2022-12-24T09:32:09.410Z,21.3
2022-12-24T09:33:52.887Z,21.3
2022-12-24T09:35:36.161Z,21.3
2022-12-24T09:37:19.551Z,21.4
2022-12-24T09:39:02.970Z,21.4
2022-12-24T09:40:46.335Z,21.4
2022-12-24T09:42:29.740Z,21.4
2022-12-24T09:45:56.186Z,21.5
2022-12-24T09:47:39.601Z,21.5
2022-12-24T09:49:23.107Z,21.5
2022-12-24T09:51:06.453Z,21.5
2022-12-24T09:52:49.804Z,21.6
2022-12-24T09:54:33.277Z,21.6
2022-12-24T09:56:16.587Z,21.7
2022-12-24T09:58:00.095Z,21.7
2022-12-24T10:03:09.222Z,21.8
2022-12-24T10:04:52.711Z,21.8
2022-12-24T10:06:36.029Z,21.8
2022-12-24T10:08:19.478Z,21.8
2022-12-24T10:10:02.787Z,21.8
2022-12-24T10:11:46.193Z,21.9
2022-12-24T10:13:29.651Z,21.9
2022-12-24T10:15:13.006Z,21.9
2022-12-24T10:18:39.462Z,21.9
2022-12-24T10:20:22.852Z,21.9
2022-12-24T10:22:06.246Z,21.9
2022-12-24T10:23:49.652Z,22
2022-12-24T10:25:33.056Z,22
2022-12-24T10:27:16.471Z,22
2022-12-24T10:28:59.895Z,22
2022-12-24T10:30:43.229Z,22
2022-12-24T10:35:52.473Z,22
2022-12-24T10:37:35.861Z,22
2022-12-24T10:39:19.337Z,22
2022-12-24T10:41:02.677Z,22
2022-12-24T10:42:46.071Z,22
2022-12-24T10:44:29.544Z,22
2022-12-24T10:46:12.862Z,22
2022-12-24T10:47:56.249Z,22
2022-12-24T10:51:22.763Z,22
2022-12-24T10:53:06.127Z,22
2022-12-24T10:54:49.587Z,22
2022-12-24T10:56:32.925Z,22
2022-12-24T10:58:16.300Z,22
2022-12-24T10:59:59.702Z,22
2022-12-24T11:01:43.090Z,21.9
2022-12-24T11:03:26.541Z,21.9
2022-12-24T11:06:52.983Z,21.9
2022-12-24T11:08:36.402Z,21.9
2022-12-24T11:10:19.744Z,21.9
2022-12-24T11:12:03.145Z,22
2022-12-24T11:13:46.557Z,22
2022-12-24T11:15:29.990Z,22
2022-12-24T11:17:13.451Z,22
2022-12-24T11:18:56.797Z,22
2022-12-24T11:24:06.010Z,22
2022-12-24T11:25:49.376Z,22
2022-12-24T11:27:32.814Z,22
2022-12-24T11:29:16.180Z,22
2022-12-24T11:30:59.577Z,22.1
2022-12-24T11:32:42.953Z,22.1
2022-12-24T11:34:26.371Z,22.1
2022-12-24T11:36:09.827Z,22.1
2022-12-24T11:39:36.280Z,22.1
2022-12-24T11:41:19.664Z,22.1
2022-12-24T11:43:03.059Z,22.1
2022-12-24T11:44:46.421Z,22.1
2022-12-24T11:46:29.861Z,22.1
2022-12-24T11:48:13.204Z,22.1
2022-12-24T11:49:56.618Z,22.1
2022-12-24T11:51:40.002Z,22.1
2022-12-24T11:56:49.308Z,22
2022-12-24T11:58:32.630Z,22
2022-12-24T12:00:16.041Z,22
2022-12-24T12:01:59.443Z,22
2022-12-24T12:03:42.854Z,22
2022-12-24T12:05:26.235Z,22
2022-12-24T12:07:09.618Z,22
2022-12-24T12:08:53.029Z,22
2022-12-24T12:12:19.508Z,22
2022-12-24T12:14:02.895Z,22
2022-12-24T12:15:46.317Z,22
2022-12-24T12:17:29.735Z,22
2022-12-24T12:19:13.144Z,22
2022-12-24T12:20:56.530Z,22
2022-12-24T12:22:39.941Z,22
2022-12-24T12:24:23.333Z,22
2022-12-24T12:27:49.820Z,22
2022-12-24T12:29:33.257Z,22
2022-12-24T12:31:16.621Z,22
2022-12-24T12:33:00.074Z,22
2022-12-24T12:34:43.426Z,22
2022-12-24T12:36:26.786Z,21.9
2022-12-24T12:38:10.242Z,21.9
2022-12-24T12:39:53.707Z,22
2022-12-24T12:43:20.126Z,22
2022-12-24T12:45:03.467Z,22
2022-12-24T12:46:46.824Z,22
2022-12-24T12:48:30.245Z,22
2022-12-24T12:50:13.635Z,22
2022-12-24T12:51:57.034Z,22
2022-12-24T12:53:40.478Z,22
2022-12-24T12:55:23.794Z,22
2022-12-24T12:58:50.391Z,22
2022-12-24T13:00:33.673Z,22
2022-12-24T13:02:17.082Z,22
2022-12-24T13:04:00.466Z,22
2022-12-24T13:05:43.842Z,22
2022-12-24T13:07:27.313Z,22
2022-12-24T13:09:10.645Z,22
2022-12-24T13:10:54.051Z,22
2022-12-24T13:14:20.507Z,22
2022-12-24T13:16:03.937Z,22
2022-12-24T13:17:47.356Z,22
2022-12-24T13:19:30.702Z,22
2022-12-24T13:21:14.093Z,22
2022-12-24T13:22:57.551Z,22
2022-12-24T13:24:40.975Z,22
2022-12-24T13:26:24.296Z,22.1
2022-12-24T13:29:50.875Z,22.1
2022-12-24T13:31:34.259Z,22.1
2022-12-24T13:33:17.581Z,22.1
2022-12-24T13:35:01.001Z,22.2
2022-12-24T13:36:44.344Z,22.2
2022-12-24T13:38:27.740Z,22.2
2022-12-24T13:40:11.132Z,22.2
2022-12-24T13:41:54.701Z,22.2
2022-12-24T13:47:03.881Z,22.3
2022-12-24T13:48:47.179Z,22.3
2022-12-24T13:50:30.585Z,22.3
2022-12-24T13:52:13.978Z,22.3
2022-12-24T13:53:57.453Z,22.4
2022-12-24T13:55:40.825Z,22.4
2022-12-24T13:57:24.151Z,22.4
2022-12-24T13:59:07.554Z,22.4
2022-12-24T14:02:34.027Z,22.4
2022-12-24T14:04:17.462Z,22.4
2022-12-24T14:06:00.826Z,22.4
2022-12-24T14:07:44.230Z,22.4
2022-12-24T14:09:27.630Z,22.4
2022-12-24T14:11:11.130Z,22.4
2022-12-24T14:12:54.407Z,22.4
2022-12-24T14:14:37.852Z,22.4
2022-12-24T14:16:21.601Z,22.4
2022-12-24T14:18:04.898Z,22.4
2022-12-24T14:19:48.387Z,22.5
2022-12-24T14:21:31.704Z,22.4
2022-12-24T14:23:15.158Z,22.4
2022-12-24T14:24:58.570Z,22.4
2022-12-24T14:26:41.911Z,22.4
2022-12-24T14:28:25.365Z,22.3
2022-12-24T14:31:51.785Z,22.3
2022-12-24T14:33:35.260Z,22.3
2022-12-24T14:35:18.603Z,22.3
2022-12-24T14:37:02.053Z,22.3
2022-12-24T14:38:45.356Z,22.2
2022-12-24T14:40:28.758Z,22.2
2022-12-24T14:42:12.138Z,22.2
2022-12-24T14:47:21.385Z,22.2
2022-12-24T14:49:04.775Z,22.2
2022-12-24T14:50:48.221Z,22.2
2022-12-24T14:52:31.607Z,22.2
2022-12-24T14:54:15.057Z,22.2
2022-12-24T14:55:58.413Z,22.2
2022-12-24T14:57:41.842Z,22.2
2022-12-24T14:59:25.274Z,22.2
2022-12-24T15:02:51.653Z,22.2
2022-12-24T15:04:35.051Z,22.2
2022-12-24T15:06:18.537Z,22.2
2022-12-24T15:08:01.816Z,22.2
2022-12-24T15:09:45.234Z,22.2
2022-12-24T15:11:28.797Z,22.2
2022-12-24T15:13:12.037Z,22.2
2022-12-24T15:14:55.418Z,22.2
2022-12-24T15:16:39.109Z,22.3
2022-12-24T15:18:22.538Z,22.3
2022-12-24T15:20:05.939Z,22.3
2022-12-24T15:21:49.310Z,22.3
2022-12-24T15:23:32.716Z,22.3
2022-12-24T15:25:16.173Z,22.3
2022-12-24T15:26:59.572Z,22.3
2022-12-24T15:28:42.938Z,22.2
2022-12-24T15:32:09.377Z,21.7
2022-12-24T15:33:52.760Z,21.4
2022-12-24T15:35:36.215Z,21.2
2022-12-24T15:37:19.556Z,21.2
2022-12-24T15:39:03.074Z,21.2
2022-12-24T15:40:46.382Z,21.3
2022-12-24T15:42:29.752Z,21.3
2022-12-24T15:44:13.164Z,21.4
2022-12-24T15:45:56.857Z,21.4
2022-12-24T15:47:40.304Z,21.5
2022-12-24T15:49:23.645Z,21.5
2022-12-24T15:51:07.071Z,21.6
2022-12-24T15:52:50.422Z,21.6
2022-12-24T15:54:33.953Z,21.6
2022-12-24T15:56:17.254Z,21.7
2022-12-24T15:58:00.608Z,21.7
2022-12-24T15:59:44.048Z,21.7
2022-12-24T16:04:53.379Z,21.8
2022-12-24T16:06:36.644Z,21.8
2022-12-24T16:08:20.087Z,21.8
2022-12-24T16:10:03.452Z,21.8
2022-12-24T16:11:46.904Z,21.8
2022-12-24T16:13:30.250Z,21.8
2022-12-24T16:15:13.661Z,21.9
2022-12-24T16:16:57.068Z,21.8
2022-12-24T16:22:06.293Z,21.9
2022-12-24T16:23:49.734Z,21.9
2022-12-24T16:25:33.142Z,21.9
2022-12-24T16:28:59.862Z,21.9
2022-12-24T16:30:43.249Z,21.9
2022-12-24T16:32:26.651Z,21.9
2022-12-24T16:34:10.111Z,21.9
2022-12-24T16:35:53.743Z,21.9
2022-12-24T16:37:37.142Z,21.9
2022-12-24T16:39:20.526Z,21.9
2022-12-24T16:41:04.013Z,21.9
2022-12-24T16:42:47.393Z,21.9
2022-12-24T16:44:30.719Z,21.9
2022-12-24T16:46:14.158Z,21.9
2022-12-24T16:47:57.548Z,21.9
2022-12-24T16:51:23.985Z,21.9
2022-12-24T16:53:07.454Z,21.9
2022-12-24T16:54:50.805Z,21.9
2022-12-24T16:56:34.195Z,21.9
2022-12-24T16:58:17.575Z,21.8
2022-12-24T17:00:00.981Z,21.9
2022-12-24T17:01:44.367Z,21.9
2022-12-24T17:03:27.844Z,21.9
2022-12-24T17:05:11.455Z,21.9
2022-12-24T17:06:54.864Z,22
2022-12-24T17:08:38.263Z,22
2022-12-24T17:10:21.742Z,22
2022-12-24T17:12:05.106Z,22.1
2022-12-24T17:13:48.530Z,22.1
2022-12-24T17:15:31.837Z,22.1
2022-12-24T17:17:15.312Z,22.2
2022-12-24T17:18:58.947Z,22.2
2022-12-24T17:20:42.351Z,22.3
2022-12-24T17:22:25.745Z,22.3
2022-12-24T17:24:09.143Z,22.3
2022-12-24T17:25:52.642Z,22.4
2022-12-24T17:27:35.967Z,22.4
2022-12-24T17:29:19.349Z,22.4
2022-12-24T17:31:02.728Z,22.4
2022-12-24T17:32:46.438Z,22.5
2022-12-24T17:34:29.828Z,22.5
2022-12-24T17:36:13.216Z,22.5
2022-12-24T17:37:56.629Z,22.5
2022-12-24T17:39:40.002Z,22.5
2022-12-24T17:41:23.415Z,22.5
2022-12-24T17:43:06.822Z,22.5
2022-12-24T17:46:33.296Z,22.5
2022-12-24T17:48:16.681Z,22.5
2022-12-24T17:50:00.076Z,22.5
2022-12-24T17:51:43.482Z,22.5
2022-12-24T17:53:26.881Z,22.6
2022-12-24T17:55:10.282Z,22.5
2022-12-24T17:56:53.687Z,22.5
2022-12-24T18:02:03.078Z,22.5
2022-12-24T18:03:46.325Z,22.5
2022-12-24T18:05:29.795Z,22.5
2022-12-24T18:07:13.141Z,22.5
2022-12-24T18:08:56.581Z,22.5
2022-12-24T18:10:39.897Z,22.5
2022-12-24T18:12:23.360Z,22.5
2022-12-24T18:15:50.156Z,22.5
2022-12-24T18:17:33.250Z,22.5
2022-12-24T18:19:16.555Z,22.5
2022-12-24T18:20:59.948Z,22.5
2022-12-24T18:22:43.351Z,22.4
2022-12-24T18:24:26.863Z,22.4
2022-12-24T18:26:10.132Z,22.4
2022-12-24T18:27:53.528Z,22.4
2022-12-24T18:29:37.308Z,22.4
2022-12-24T18:31:20.692Z,22.4
2022-12-24T18:33:04.063Z,22.4
2022-12-24T18:34:47.470Z,22.4
2022-12-24T18:36:30.851Z,22.4
2022-12-24T18:38:14.248Z,22.4
2022-12-24T18:39:57.622Z,22.4
2022-12-24T18:43:24.102Z,22.4
2022-12-24T18:45:07.519Z,22.4
2022-12-24T18:46:50.957Z,22.4
2022-12-24T18:48:34.300Z,22.4
2022-12-24T18:50:17.716Z,22.4
2022-12-24T18:52:01.083Z,22.3
2022-12-24T18:53:44.608Z,22.3
2022-12-24T18:55:27.887Z,22.3
2022-12-24T18:57:11.645Z,22.3
2022-12-24T18:58:55.101Z,22.3
2022-12-24T19:00:38.456Z,22.3
2022-12-24T19:02:21.883Z,22.3
2022-12-24T19:04:05.268Z,22.3
2022-12-24T19:05:48.595Z,22.3
2022-12-24T19:07:31.966Z,22.3
2022-12-24T19:10:58.451Z,22.3
2022-12-24T19:12:41.884Z,22.3
2022-12-24T19:14:25.362Z,22.3
2022-12-24T19:16:08.677Z,22.3
2022-12-24T19:17:52.022Z,22.3
2022-12-24T19:19:35.453Z,22.3
2022-12-24T19:21:18.980Z,22.3
2022-12-24T19:23:02.413Z,22.3
2022-12-24T19:26:28.685Z,22.3
2022-12-24T19:28:12.096Z,22.3
2022-12-24T19:29:55.527Z,22.3
2022-12-24T19:31:38.867Z,22.3
2022-12-24T19:33:22.277Z,22.3
2022-12-24T19:35:05.765Z,22.3
2022-12-24T19:36:49.197Z,22.3
2022-12-24T19:38:32.466Z,22.3
2022-12-24T19:40:16.197Z,22.3
2022-12-24T19:41:59.591Z,22.3
2022-12-24T19:43:42.983Z,22.3
2022-12-24T19:45:26.425Z,22.3
2022-12-24T19:47:09.826Z,22.3
2022-12-24T19:48:53.154Z,22.3
2022-12-24T19:50:36.556Z,22.3
2022-12-24T19:52:19.984Z,22.3
2022-12-24T19:55:46.455Z,22.3
2022-12-24T19:57:29.822Z,22.3
2022-12-24T19:59:13.289Z,22.3
2022-12-24T20:00:56.603Z,22.3
2022-12-24T20:02:40.009Z,22.3
2022-12-24T20:04:23.494Z,22.3
2022-12-24T20:06:07.509Z,22.3
2022-12-24T20:07:50.196Z,22.3
2022-12-24T20:11:16.665Z,22
2022-12-24T20:13:00.075Z,21.7
2022-12-24T20:14:43.480Z,21.7
2022-12-24T20:16:26.929Z,21.7
2022-12-24T20:18:10.289Z,21.7
2022-12-24T20:19:53.779Z,21.7
2022-12-24T20:21:37.066Z,21.7
2022-12-24T20:23:20.447Z,21.7
2022-12-24T20:26:46.917Z,21.8
2022-12-24T20:28:30.304Z,21.8
2022-12-24T20:30:13.759Z,21.8
2022-12-24T20:31:57.162Z,21.8
2022-12-24T20:33:40.495Z,21.8
2022-12-24T20:35:23.893Z,21.8
2022-12-24T20:37:07.336Z,21.9
2022-12-24T20:38:50.761Z,21.9
2022-12-24T20:42:17.155Z,21.9
2022-12-24T20:44:00.564Z,21.9
2022-12-24T20:45:43.957Z,22
2022-12-24T20:47:27.469Z,22
2022-12-24T20:49:10.816Z,22
2022-12-24T20:50:54.139Z,22
2022-12-24T20:52:37.538Z,22
2022-12-24T20:54:20.928Z,22
2022-12-24T20:57:47.414Z,22
2022-12-24T20:59:30.918Z,22.1
2022-12-24T21:01:14.196Z,22
2022-12-24T21:02:57.598Z,22.1
2022-12-24T21:04:41.062Z,22.1
2022-12-24T21:06:24.493Z,22.1
2022-12-24T21:08:07.847Z,22.1
2022-12-24T21:09:51.231Z,22.1
2022-12-24T21:13:17.713Z,22.1
2022-12-24T21:15:01.062Z,22.1
2022-12-24T21:16:44.452Z,22.1
2022-12-24T21:18:27.853Z,22.1
2022-12-24T21:20:11.234Z,22.1
2022-12-24T21:21:54.623Z,22.1
2022-12-24T21:23:38.100Z,22.1
2022-12-24T21:25:21.459Z,22.1
2022-12-24T21:28:47.912Z,22.1
2022-12-24T21:30:31.299Z,22.1
2022-12-24T21:32:14.732Z,22.1
2022-12-24T21:33:58.139Z,22.1
2022-12-24T21:35:41.500Z,22.1
2022-12-24T21:37:24.906Z,22.1
2022-12-24T21:39:08.361Z,22.1
2022-12-24T21:44:17.555Z,22.1
2022-12-24T21:46:00.909Z,22.1
2022-12-24T21:47:44.333Z,22.1
2022-12-24T21:49:27.724Z,22.1
2022-12-24T21:51:11.121Z,22.1
2022-12-24T21:52:54.499Z,22.1
2022-12-24T21:54:37.910Z,22.1
2022-12-24T21:56:21.297Z,22.1
2022-12-24T21:58:05.013Z,22.1
2022-12-24T21:59:48.437Z,22.1
2022-12-24T22:01:31.813Z,22.1
2022-12-24T22:03:15.179Z,22.1
2022-12-24T22:04:58.604Z,22.1
2022-12-24T22:06:42.069Z,22.1
2022-12-24T22:08:25.370Z,22.1
2022-12-24T22:10:08.845Z,22.1
2022-12-24T22:13:35.255Z,22.1
2022-12-24T22:15:18.650Z,22.1
2022-12-24T22:17:02.059Z,22.1
2022-12-24T22:18:45.485Z,22.1
2022-12-24T22:20:28.829Z,22.1
2022-12-24T22:22:12.219Z,22.1
2022-12-24T22:23:55.621Z,22.1
2022-12-24T22:27:22.096Z,22.1
2022-12-24T22:29:05.480Z,22.1
2022-12-24T22:30:48.887Z,22.1
2022-12-24T22:32:32.288Z,22.1
2022-12-24T22:34:15.702Z,22.1
2022-12-24T22:35:59.065Z,22.1
2022-12-24T22:37:42.476Z,22
2022-12-24T22:39:25.859Z,22.1
2022-12-24T22:42:52.334Z,22.1
2022-12-24T22:44:35.753Z,22.1
2022-12-24T22:46:19.132Z,22
2022-12-24T22:48:02.559Z,22
2022-12-24T22:49:45.920Z,22
2022-12-24T22:51:29.336Z,22
2022-12-24T22:53:12.716Z,22
2022-12-24T22:54:56.102Z,22
2022-12-24T22:56:39.860Z,22
2022-12-24T22:58:23.224Z,22
2022-12-24T23:00:06.618Z,22
2022-12-24T23:01:49.990Z,22
2022-12-24T23:03:33.512Z,22
2022-12-24T23:05:16.890Z,22
2022-12-24T23:07:00.183Z,22
2022-12-24T23:08:43.588Z,22
2022-12-24T23:12:10.088Z,22
2022-12-24T23:13:53.472Z,22
2022-12-24T23:15:36.841Z,22
2022-12-24T23:17:20.259Z,22
2022-12-24T23:19:03.637Z,22
2022-12-24T23:20:47.042Z,22
2022-12-24T23:22:30.454Z,22
2022-12-24T23:27:39.691Z,21.9
2022-12-24T23:29:23.082Z,21.9
2022-12-24T23:31:06.465Z,21.9
2022-12-24T23:32:49.860Z,21.9
2022-12-24T23:34:33.253Z,21.9
2022-12-24T23:36:16.692Z,21.9
2022-12-24T23:38:00.069Z,21.9
2022-12-24T23:39:43.493Z,21.9
2022-12-24T23:41:27.164Z,21.9
2022-12-24T23:43:10.617Z,21.9
2022-12-24T23:44:54.054Z,21.9
2022-12-24T23:46:37.340Z,21.9
2022-12-24T23:48:20.745Z,21.8
2022-12-24T23:50:04.132Z,21.8
2022-12-24T23:51:47.526Z,21.8
2022-12-24T23:53:30.931Z,21.8
2022-12-24T23:56:57.397Z,21.8
2022-12-24T23:58:40.795Z,21.8
