createdAt,value
2023-03-13T00:00:54.273Z,6
2023-03-13T00:15:53.186Z,5.8
2023-03-13T00:30:50.600Z,5.7
2023-03-13T00:45:49.705Z,5.8
2023-03-13T01:15:50.551Z,5.8
2023-03-13T01:30:52.425Z,5.3
2023-03-13T01:45:52.888Z,5.1
2023-03-13T02:00:46.243Z,5.4
2023-03-13T02:01:27.501Z,5.4
2023-03-13T02:15:52.732Z,5.3
2023-03-13T02:30:59.836Z,5.6
2023-03-13T02:45:52.278Z,5.6
2023-03-13T03:00:55.644Z,5.1
2023-03-13T03:15:54.177Z,5
2023-03-13T03:30:55.361Z,5.2
2023-03-13T03:45:56.086Z,5.6
2023-03-13T04:00:57.773Z,5.2
2023-03-13T04:15:54.953Z,5.3
2023-03-13T04:30:57.754Z,5.7
2023-03-13T04:45:56.485Z,5.9
2023-03-13T05:00:57.847Z,5.9
2023-03-13T05:15:57.975Z,6.1
2023-03-13T05:31:09.192Z,6.1
2023-03-13T05:41:50.945Z,6.4
2023-03-13T05:57:00.367Z,6.4
2023-03-13T06:11:52.995Z,6.8
2023-03-13T06:26:55.656Z,6.8
2023-03-13T06:41:55.193Z,6.7
2023-03-13T06:56:54.219Z,7
2023-03-13T07:11:57.153Z,7
2023-03-13T07:27:08.653Z,7.2
2023-03-13T07:41:57.499Z,7.2
2023-03-13T07:56:56.794Z,9.4
2023-03-13T08:11:59.819Z,9.4
2023-03-13T08:27:06.723Z,9.4
2023-03-13T08:42:06.988Z,10.2
2023-03-13T08:57:00.839Z,9.7
2023-03-13T09:12:06.358Z,9.9
2023-03-13T09:27:02.089Z,11.4
2023-03-13T09:42:02.335Z,12.2
2023-03-13T09:57:01.691Z,12.4
2023-03-13T10:12:02.527Z,13.7
2023-03-13T10:27:08.993Z,13.7
2023-03-13T10:42:04.113Z,14.8
2023-03-13T10:57:04.298Z,14.9
2023-03-13T11:12:04.808Z,15.3
2023-03-13T11:27:06.366Z,16.1
2023-03-13T11:42:27.870Z,16.1
2023-03-13T11:57:14.859Z,15.9
2023-03-13T12:12:09.561Z,16
2023-03-13T12:27:10.801Z,16
2023-03-13T12:42:10.053Z,16.8
2023-03-13T12:57:10.205Z,16.6
2023-03-13T13:12:15.246Z,17.3
2023-03-13T13:27:11.699Z,17.6
2023-03-13T13:42:11.621Z,18
2023-03-13T13:57:13.115Z,18.9
2023-03-13T14:12:12.455Z,19
2023-03-13T14:27:13.106Z,19
2023-03-13T14:42:14.247Z,18.8
2023-03-13T14:57:14.708Z,18.1
2023-03-13T15:12:17.139Z,18.6
2023-03-13T15:27:18.598Z,18.6
2023-03-13T15:42:21.654Z,19.4
2023-03-13T15:57:17.239Z,19
2023-03-13T16:12:18.873Z,18.3
2023-03-13T16:27:18.898Z,18.3
2023-03-13T16:42:51.952Z,18.4
2023-03-13T16:57:58.297Z,17.6
2023-03-13T17:12:25.562Z,17.1
2023-03-13T17:27:49.185Z,16.4
2023-03-13T17:42:21.967Z,14.6
2023-03-13T17:57:22.378Z,14.4
2023-03-13T18:12:34.851Z,14.4
2023-03-13T18:27:23.868Z,12.4
2023-03-13T18:42:24.733Z,11.5
2023-03-13T18:57:26.502Z,11.5
2023-03-13T19:12:27.878Z,11.6
2023-03-13T19:42:28.282Z,10.8
2023-03-13T19:57:29.557Z,10.8
2023-03-13T20:12:31.896Z,10.8
2023-03-13T20:27:37.743Z,10.8
2023-03-13T20:57:32.155Z,9.4
2023-03-13T21:12:30.895Z,9.5
2023-03-13T21:27:31.669Z,9.6
2023-03-13T21:42:32.545Z,9.8
2023-03-13T21:57:32.713Z,9.7
2023-03-13T22:12:33.551Z,11.2
2023-03-13T22:27:36.317Z,11.2
2023-03-13T22:42:37.636Z,11.4
2023-03-13T22:57:37.113Z,11.5
2023-03-13T23:00:43.794Z,11.2
2023-03-13T23:15:56.709Z,11.2
2023-03-13T23:45:42.824Z,11.2
