createdAt,value
2019-04-16T00:02:11.586Z,36.33
2019-04-16T00:05:15.169Z,34.87
2019-04-16T00:07:52.249Z,33.80
2019-04-16T00:10:55.752Z,41.40
2019-04-16T00:13:38.134Z,36.50
2019-04-16T00:16:07.579Z,46.30
2019-04-16T00:18:37.433Z,35.70
2019-04-16T00:21:41.303Z,39.70
2019-04-16T00:24:25.496Z,39.37
2019-04-16T00:26:57.987Z,35.77
2019-04-16T00:29:26.157Z,38.23
2019-04-16T00:32:12.140Z,36.73
2019-04-16T00:34:44.557Z,40.60
2019-04-16T00:37:12.680Z,36.40
2019-04-16T00:39:41.929Z,37.17
2019-04-16T00:42:11.718Z,42.37
2019-04-16T00:44:40.886Z,36.50
2019-04-16T00:47:10.128Z,35.13
2019-04-16T00:49:39.400Z,39.37
2019-04-16T00:52:08.714Z,33.40
2019-04-16T00:54:39.349Z,33.47
2019-04-16T00:57:09.280Z,37.53
2019-04-16T00:59:38.908Z,39.77
2019-04-16T01:02:08.098Z,38.77
2019-04-16T01:04:37.274Z,37.73
2019-04-16T01:07:06.827Z,39.40
2019-04-16T01:09:36.090Z,34.30
2019-04-16T01:12:05.278Z,35.57
2019-04-16T01:14:34.548Z,45.43
2019-04-16T01:17:05.194Z,38.93
2019-04-16T01:19:35.025Z,37.30
2019-04-16T01:22:04.175Z,39.20
2019-04-16T01:24:33.528Z,38.37
2019-04-16T01:27:02.825Z,36.87
2019-04-16T01:29:33.834Z,36.33
2019-04-16T01:32:32.327Z,36.00
2019-04-16T01:35:11.674Z,45.47
2019-04-16T01:37:59.900Z,37.13
2019-04-16T01:40:37.850Z,39.70
2019-04-16T01:43:07.033Z,45.53
2019-04-16T01:45:36.614Z,38.60
2019-04-16T01:48:08.041Z,38.10
2019-04-16T01:50:37.282Z,37.47
2019-04-16T01:53:06.638Z,38.07
2019-04-16T01:55:35.838Z,35.20
2019-04-16T01:58:05.034Z,36.83
2019-04-16T02:00:36.440Z,36.93
2019-04-16T02:03:05.233Z,38.47
2019-04-16T02:05:34.420Z,37.03
2019-04-16T02:08:03.907Z,35.70
2019-04-16T02:10:35.440Z,38.40
2019-04-16T02:13:04.959Z,36.60
2019-04-16T02:15:34.223Z,40.70
2019-04-16T02:18:03.996Z,36.13
2019-04-16T02:20:33.498Z,39.20
2019-04-16T02:23:02.778Z,46.23
2019-04-16T02:25:32.383Z,36.03
2019-04-16T02:28:01.863Z,39.60
2019-04-16T02:30:37.367Z,39.20
2019-04-16T02:33:01.996Z,42.87
2019-04-16T02:35:31.270Z,39.20
2019-04-16T02:38:01.137Z,46.07
2019-04-16T02:40:30.365Z,37.77
2019-04-16T02:43:04.238Z,39.40
2019-04-16T02:45:30.890Z,39.30
2019-04-16T02:48:00.345Z,41.27
2019-04-16T02:50:47.699Z,38.17
2019-04-16T02:53:38.795Z,42.17
2019-04-16T02:56:51.494Z,36.60
2019-04-16T02:59:22.032Z,43.13
2019-04-16T03:02:13.943Z,39.90
2019-04-16T03:04:51.268Z,41.77
2019-04-16T03:07:20.442Z,37.70
2019-04-16T03:10:00.739Z,37.50
2019-04-16T03:12:21.701Z,35.70
2019-04-16T03:14:51.777Z,43.30
2019-04-16T03:17:34.960Z,36.83
2019-04-16T03:20:05.520Z,43.13
2019-04-16T03:22:34.804Z,39.67
2019-04-16T03:25:04.217Z,33.97
2019-04-16T03:27:33.569Z,47.77
2019-04-16T03:30:06.115Z,37.73
2019-04-16T03:32:47.154Z,37.00
2019-04-16T03:35:16.991Z,44.17
2019-04-16T03:37:46.550Z,38.93
2019-04-16T03:40:18.498Z,38.50
2019-04-16T03:42:46.947Z,41.47
2019-04-16T03:45:16.396Z,37.30
2019-04-16T03:47:50.978Z,40.03
2019-04-16T03:50:17.317Z,46.40
2019-04-16T03:52:46.939Z,39.40
2019-04-16T03:55:16.368Z,40.37
2019-04-16T03:57:46.276Z,40.90
2019-04-16T04:00:16.279Z,40.20
2019-04-16T04:02:45.509Z,38.90
2019-04-16T04:05:15.082Z,36.13
2019-04-16T04:07:45.095Z,40.80
2019-04-16T04:10:29.023Z,37.97
2019-04-16T04:12:46.591Z,36.87
2019-04-16T04:15:15.979Z,36.57
2019-04-16T04:17:45.513Z,36.43
2019-04-16T04:20:18.410Z,35.03
2019-04-16T04:22:45.580Z,42.47
2019-04-16T04:25:14.866Z,34.60
2019-04-16T04:27:46.788Z,38.70
2019-04-16T04:30:16.784Z,39.40
2019-04-16T04:32:47.630Z,43.63
2019-04-16T04:35:20.235Z,38.53
2019-04-16T04:37:48.070Z,37.37
2019-04-16T04:40:17.666Z,37.77
2019-04-16T04:42:46.937Z,37.10
2019-04-16T04:45:16.107Z,41.93
2019-04-16T04:47:45.425Z,42.03
2019-04-16T04:50:14.955Z,42.17
2019-04-16T04:52:45.973Z,43.87
2019-04-16T04:55:15.640Z,39.43
2019-04-16T04:57:44.938Z,37.03
2019-04-16T05:00:14.814Z,37.47
2019-04-16T05:02:44.450Z,35.93
2019-04-16T05:05:32.841Z,36.77
2019-04-16T05:08:02.080Z,36.50
2019-04-16T05:10:31.565Z,38.17
2019-04-16T05:13:00.719Z,39.97
2019-04-16T05:15:30.362Z,45.83
2019-04-16T05:17:59.670Z,43.43
2019-04-16T05:20:29.935Z,47.67
2019-04-16T05:22:59.525Z,45.53
2019-04-16T05:25:33.028Z,36.80
2019-04-16T05:28:00.296Z,40.67
2019-04-16T05:30:29.475Z,39.90
2019-04-16T05:32:58.644Z,47.70
2019-04-16T05:35:28.558Z,42.33
2019-04-16T05:37:57.722Z,43.37
2019-04-16T05:40:28.229Z,45.13
2019-04-16T05:42:58.892Z,42.23
2019-04-16T05:45:28.832Z,44.30
2019-04-16T05:47:58.042Z,48.57
2019-04-16T05:50:29.695Z,41.53
2019-04-16T05:52:58.609Z,39.90
2019-04-16T05:55:49.400Z,39.97
2019-04-16T05:58:18.125Z,42.73
2019-04-16T06:00:57.999Z,42.17
2019-04-16T06:03:27.585Z,41.47
2019-04-16T06:05:59.343Z,37.33
2019-04-16T06:08:28.004Z,38.00
2019-04-16T06:10:57.650Z,40.73
2019-04-16T06:13:52.445Z,35.83
2019-04-16T06:16:41.923Z,43.40
2019-04-16T06:19:46.491Z,38.00
2019-04-16T06:22:47.501Z,36.20
2019-04-16T06:25:48.368Z,33.77
2019-04-16T06:28:39.783Z,46.13
2019-04-16T06:31:39.344Z,34.47
2019-04-16T06:34:24.308Z,37.07
2019-04-16T06:37:01.917Z,37.67
2019-04-16T06:39:38.619Z,35.13
2019-04-16T06:42:32.815Z,33.73
2019-04-16T06:45:05.921Z,47.40
2019-04-16T06:47:57.475Z,35.13
2019-04-16T06:50:55.049Z,33.50
2019-04-16T06:53:46.082Z,34.93
2019-04-16T06:56:40.407Z,32.90
2019-04-16T06:59:30.913Z,38.50
2019-04-16T07:02:18.183Z,35.10
2019-04-16T07:05:01.250Z,32.07
2019-04-16T07:07:45.886Z,34.43
2019-04-16T07:10:15.335Z,31.60
2019-04-16T07:12:44.583Z,35.07
2019-04-16T07:15:14.447Z,32.03
2019-04-16T07:17:44.439Z,41.13
2019-04-16T07:20:14.318Z,34.73
2019-04-16T07:22:44.281Z,34.60
2019-04-16T07:25:13.987Z,36.70
2019-04-16T07:27:57.424Z,38.20
2019-04-16T07:30:30.941Z,39.07
2019-04-16T07:33:18.509Z,39.50
2019-04-16T07:36:03.521Z,37.00
2019-04-16T07:38:37.379Z,34.00
2019-04-16T07:41:30.725Z,33.07
2019-04-16T07:44:25.287Z,38.33
2019-04-16T07:47:04.923Z,35.93
2019-04-16T07:49:38.749Z,35.60
2019-04-16T07:52:20.219Z,41.00
2019-04-16T07:55:14.660Z,34.50
2019-04-16T07:57:43.891Z,36.57
2019-04-16T08:00:14.525Z,31.83
2019-04-16T08:02:43.721Z,34.63
2019-04-16T08:05:12.905Z,33.17
2019-04-16T08:07:42.083Z,36.90
2019-04-16T08:10:11.968Z,38.20
2019-04-16T08:12:45.182Z,36.63
2019-04-16T08:15:15.495Z,34.43
2019-04-16T08:17:44.938Z,31.47
2019-04-16T08:20:19.805Z,41.87
2019-04-16T08:22:47.641Z,33.97
2019-04-16T08:25:22.283Z,32.57
2019-04-16T08:27:54.056Z,35.43
2019-04-16T08:30:23.064Z,30.97
2019-04-16T08:32:52.245Z,34.73
2019-04-16T08:35:21.488Z,30.57
2019-04-16T08:37:51.237Z,32.57
2019-04-16T08:40:20.866Z,36.43
2019-04-16T08:42:50.032Z,33.60
2019-04-16T08:45:20.693Z,38.63
2019-04-16T08:47:50.162Z,43.00
2019-04-16T08:50:19.405Z,30.93
2019-04-16T08:52:48.587Z,30.77
2019-04-16T08:55:20.525Z,33.53
2019-04-16T08:57:48.844Z,34.10
2019-04-16T09:00:18.165Z,30.27
2019-04-16T09:02:47.354Z,32.17
2019-04-16T09:05:16.844Z,27.57
2019-04-16T09:07:50.614Z,28.10
2019-04-16T09:10:23.359Z,31.63
2019-04-16T09:13:02.419Z,32.23
2019-04-16T09:15:27.586Z,27.53
2019-04-16T09:18:25.253Z,30.17
2019-04-16T09:20:54.414Z,27.27
2019-04-16T09:23:26.684Z,29.70
2019-04-16T09:26:23.919Z,26.13
2019-04-16T09:29:06.578Z,30.57
2019-04-16T09:31:38.957Z,27.63
2019-04-16T09:34:27.236Z,34.80
2019-04-16T09:37:18.246Z,28.10
2019-04-16T09:40:16.556Z,40.57
2019-04-16T09:42:37.078Z,30.93
2019-04-16T09:45:06.568Z,33.03
2019-04-16T09:47:35.820Z,33.93
2019-04-16T09:50:09.789Z,33.57
2019-04-16T09:52:37.022Z,31.10
2019-04-16T09:55:06.723Z,29.40
2019-04-16T09:57:35.941Z,31.70
2019-04-16T10:00:09.026Z,32.60
2019-04-16T10:02:39.102Z,28.37
2019-04-16T10:05:09.387Z,34.67
2019-04-16T10:07:40.264Z,29.37
2019-04-16T10:10:09.551Z,29.40
2019-04-16T10:12:38.788Z,30.57
2019-04-16T10:15:08.533Z,30.57
2019-04-16T10:17:37.737Z,26.80
2019-04-16T10:20:07.450Z,33.03
2019-04-16T10:22:36.933Z,30.00
2019-04-16T10:25:11.509Z,34.73
2019-04-16T10:27:42.998Z,33.77
2019-04-16T10:30:30.293Z,27.50
2019-04-16T10:32:59.621Z,27.40
2019-04-16T10:35:29.246Z,28.03
2019-04-16T10:38:02.165Z,23.87
2019-04-16T10:40:39.861Z,27.50
2019-04-16T10:43:26.716Z,24.77
2019-04-16T10:46:17.765Z,24.53
2019-04-16T10:49:18.251Z,26.80
2019-04-16T10:52:06.446Z,25.40
2019-04-16T10:54:39.912Z,25.50
2019-04-16T10:57:28.186Z,25.47
2019-04-16T11:00:18.017Z,32.57
2019-04-16T11:02:58.318Z,28.67
2019-04-16T11:05:36.866Z,29.23
2019-04-16T11:08:07.505Z,29.57
2019-04-16T11:10:37.476Z,24.43
2019-04-16T11:13:08.504Z,37.57
2019-04-16T11:15:38.219Z,36.43
2019-04-16T11:18:07.567Z,28.40
2019-04-16T11:20:36.813Z,22.33
2019-04-16T11:23:07.513Z,23.37
2019-04-16T11:25:37.324Z,25.87
2019-04-16T11:28:06.636Z,23.57
2019-04-16T11:30:39.114Z,25.87
2019-04-16T11:33:08.375Z,25.92
2019-04-16T11:35:37.717Z,22.27
2019-04-16T11:38:07.693Z,24.12
2019-04-16T11:40:36.944Z,24.23
2019-04-16T11:43:06.787Z,22.10
2019-04-16T11:45:36.445Z,26.80
2019-04-16T11:48:06.118Z,28.10
2019-04-16T11:50:36.364Z,30.13
2019-04-16T11:53:05.744Z,34.13
2019-04-16T11:55:34.927Z,35.60
2019-04-16T11:58:07.670Z,23.83
2019-04-16T12:00:51.015Z,32.77
2019-04-16T12:03:47.181Z,26.30
2019-04-16T12:06:34.114Z,25.40
2019-04-16T12:09:22.589Z,26.43
2019-04-16T12:11:59.223Z,30.80
2019-04-16T12:14:35.148Z,26.20
2019-04-16T12:17:13.622Z,24.17
2019-04-16T12:19:53.941Z,25.87
2019-04-16T12:22:27.738Z,26.90
2019-04-16T12:25:15.690Z,27.20
2019-04-16T12:28:06.332Z,26.30
2019-04-16T12:31:01.842Z,30.67
2019-04-16T12:33:49.622Z,28.33
2019-04-16T12:36:33.117Z,27.73
2019-04-16T12:39:21.398Z,31.93
2019-04-16T12:42:19.322Z,32.97
2019-04-16T12:45:01.838Z,25.57
2019-04-16T12:47:58.981Z,30.13
2019-04-16T12:50:52.158Z,28.73
2019-04-16T12:53:36.403Z,29.80
2019-04-16T12:56:24.647Z,30.57
2019-04-16T12:59:13.657Z,31.87
2019-04-16T13:02:00.757Z,31.90
2019-04-16T13:05:04.879Z,35.07
2019-04-16T13:07:48.611Z,37.73
2019-04-16T13:10:23.357Z,31.07
2019-04-16T13:13:15.065Z,34.07
2019-04-16T13:15:52.257Z,38.10
2019-04-16T13:18:46.584Z,36.23
2019-04-16T13:21:34.788Z,34.10
2019-04-16T13:24:17.609Z,36.30
2019-04-16T13:27:09.291Z,33.63
2019-04-16T13:29:38.902Z,32.23
2019-04-16T13:32:08.412Z,32.43
2019-04-16T13:34:37.911Z,35.13
2019-04-16T13:37:07.524Z,34.80
2019-04-16T13:39:50.449Z,31.80
2019-04-16T13:42:19.692Z,29.63
2019-04-16T13:44:53.560Z,32.57
2019-04-16T13:47:23.166Z,32.10
2019-04-16T13:50:09.374Z,31.07
2019-04-16T13:52:39.619Z,31.00
2019-04-16T13:55:23.445Z,32.40
2019-04-16T13:58:00.813Z,34.90
2019-04-16T14:00:38.349Z,31.53
2019-04-16T14:03:13.451Z,35.53
2019-04-16T14:05:42.876Z,37.60
2019-04-16T14:08:12.207Z,31.93
2019-04-16T14:10:43.314Z,39.70
2019-04-16T14:13:13.679Z,28.53
2019-04-16T14:15:44.906Z,35.07
2019-04-16T14:18:14.167Z,33.53
2019-04-16T14:20:43.428Z,29.97
2019-04-16T14:23:12.619Z,36.50
2019-04-16T14:25:42.233Z,39.00
2019-04-16T14:28:11.956Z,31.07
2019-04-16T14:30:44.999Z,32.13
2019-04-16T14:33:17.273Z,34.77
2019-04-16T14:35:46.921Z,33.97
2019-04-16T14:38:19.434Z,31.30
2019-04-16T14:40:48.691Z,33.90
2019-04-16T14:43:21.600Z,33.93
2019-04-16T14:46:10.027Z,34.37
2019-04-16T14:48:45.515Z,30.50
2019-04-16T14:51:10.400Z,41.63
2019-04-16T14:53:51.689Z,32.80
2019-04-16T14:56:40.284Z,34.37
2019-04-16T14:59:35.251Z,34.20
2019-04-16T15:02:22.441Z,35.23
2019-04-16T15:05:15.466Z,34.03
2019-04-16T15:08:13.513Z,29.60
2019-04-16T15:11:01.814Z,36.87
2019-04-16T15:13:52.979Z,33.30
2019-04-16T15:16:40.335Z,31.20
2019-04-16T15:19:27.207Z,31.70
2019-04-16T15:22:00.674Z,34.57
2019-04-16T15:24:52.441Z,32.60
2019-04-16T15:27:40.997Z,36.73
2019-04-16T15:30:29.667Z,35.93
2019-04-16T15:33:35.728Z,31.50
2019-04-16T15:36:25.435Z,34.53
2019-04-16T15:38:58.957Z,31.63
2019-04-16T15:42:00.207Z,34.30
2019-04-16T15:44:37.121Z,28.70
2019-04-16T15:47:25.395Z,30.60
2019-04-16T15:49:58.683Z,31.90
2019-04-16T15:52:46.346Z,34.63
2019-04-16T15:55:41.437Z,28.93
2019-04-16T15:58:33.283Z,30.47
2019-04-16T16:01:30.571Z,32.80
2019-04-16T16:04:15.435Z,31.70
2019-04-16T16:07:07.787Z,30.77
2019-04-16T16:09:52.597Z,30.07
2019-04-16T16:12:23.958Z,33.33
2019-04-16T16:14:53.503Z,34.10
2019-04-16T16:17:23.404Z,31.20
2019-04-16T16:19:52.835Z,31.77
2019-04-16T16:22:22.110Z,31.60
2019-04-16T16:24:51.420Z,31.97
2019-04-16T16:27:20.649Z,29.47
2019-04-16T16:29:50.218Z,31.33
2019-04-16T16:32:19.755Z,27.10
2019-04-16T16:34:49.021Z,32.67
2019-04-16T16:37:18.299Z,30.27
2019-04-16T16:39:47.581Z,29.63
2019-04-16T16:42:16.861Z,27.03
2019-04-16T16:44:46.092Z,28.67
2019-04-16T16:47:34.629Z,28.30
2019-04-16T16:50:07.519Z,29.73
2019-04-16T16:53:06.855Z,31.53
2019-04-16T16:55:42.604Z,35.27
2019-04-16T16:58:24.723Z,30.57
2019-04-16T17:01:14.059Z,35.03
2019-04-16T17:03:58.407Z,29.23
2019-04-16T17:06:28.391Z,29.00
2019-04-16T17:08:57.651Z,30.50
2019-04-16T17:11:27.257Z,31.17
2019-04-16T17:13:58.082Z,30.10
2019-04-16T17:16:28.168Z,33.97
2019-04-16T17:18:57.641Z,31.40
2019-04-16T17:21:27.160Z,32.33
2019-04-16T17:23:56.427Z,32.57
2019-04-16T17:26:25.603Z,31.23
2019-04-16T17:28:54.917Z,32.47
2019-04-16T17:31:24.978Z,33.37
2019-04-16T17:33:54.591Z,36.10
2019-04-16T17:36:23.885Z,36.87
2019-04-16T17:38:53.169Z,34.57
2019-04-16T17:41:26.503Z,35.23
2019-04-16T17:44:05.001Z,34.23
2019-04-16T17:47:24.345Z,33.77
2019-04-16T17:49:56.159Z,35.23
2019-04-16T17:52:50.397Z,35.27
2019-04-16T17:55:42.037Z,39.23
2019-04-16T17:58:36.289Z,34.67
2019-04-16T18:01:26.153Z,39.33
2019-04-16T18:04:01.846Z,37.47
2019-04-16T18:06:50.393Z,37.47
2019-04-16T18:09:38.667Z,40.97
2019-04-16T18:12:26.958Z,41.30
2019-04-16T18:15:11.949Z,43.03
2019-04-16T18:17:55.446Z,39.00
2019-04-16T18:20:33.613Z,45.73
2019-04-16T18:23:27.697Z,40.50
2019-04-16T18:26:21.544Z,43.77
2019-04-16T18:29:11.768Z,40.13
2019-04-16T18:31:57.624Z,42.00
2019-04-16T18:35:04.257Z,50.83
2019-04-16T18:37:56.347Z,47.50
2019-04-16T18:40:32.037Z,44.73
2019-04-16T18:43:16.645Z,41.93
2019-04-16T18:46:05.151Z,48.60
2019-04-16T18:48:36.561Z,44.67
2019-04-16T18:51:05.949Z,46.60
2019-04-16T18:53:35.199Z,49.30
2019-04-16T18:56:04.480Z,44.50
2019-04-16T18:58:34.065Z,46.57
2019-04-16T19:01:10.063Z,47.70
2019-04-16T19:03:39.282Z,45.30
2019-04-16T19:06:08.982Z,49.20
2019-04-16T19:08:41.897Z,44.70
2019-04-16T19:11:09.214Z,46.20
2019-04-16T19:13:38.525Z,45.80
2019-04-16T19:16:07.759Z,50.17
2019-04-16T19:18:37.710Z,47.87
2019-04-16T19:21:06.980Z,50.27
2019-04-16T19:23:36.243Z,44.00
2019-04-16T19:26:06.175Z,48.87
2019-04-16T19:28:36.256Z,50.40
2019-04-16T19:31:06.889Z,49.10
2019-04-16T19:33:38.316Z,51.80
2019-04-16T19:36:07.114Z,49.13
2019-04-16T19:38:39.378Z,54.47
2019-04-16T19:41:07.439Z,55.97
2019-04-16T19:43:36.707Z,55.30
2019-04-16T19:46:06.187Z,53.10
2019-04-16T19:48:36.442Z,50.10
2019-04-16T19:51:07.323Z,53.17
2019-04-16T19:53:37.207Z,54.20
2019-04-16T19:56:06.664Z,60.40
2019-04-16T19:58:36.021Z,60.30
2019-04-16T20:01:06.160Z,58.13
2019-04-16T20:03:35.553Z,64.97
2019-04-16T20:06:05.358Z,54.53
2019-04-16T20:08:39.544Z,63.10
2019-04-16T20:11:05.977Z,58.80
2019-04-16T20:13:35.300Z,60.00
2019-04-16T20:16:04.552Z,61.20
2019-04-16T20:18:33.804Z,68.03
2019-04-16T20:21:02.993Z,70.23
2019-04-16T20:23:32.198Z,64.50
2019-04-16T20:26:01.579Z,63.50
2019-04-16T20:28:30.844Z,72.00
2019-04-16T20:31:03.516Z,58.87
2019-04-16T20:33:31.009Z,69.33
2019-04-16T20:36:00.196Z,67.43
2019-04-16T20:38:30.159Z,66.73
2019-04-16T20:40:59.891Z,65.27
2019-04-16T20:43:29.093Z,66.17
2019-04-16T20:45:58.663Z,64.37
2019-04-16T20:48:27.855Z,63.30
2019-04-16T20:50:59.481Z,64.20
2019-04-16T20:53:28.158Z,69.20
2019-04-16T20:55:58.011Z,61.53
2019-04-16T20:58:30.629Z,65.50
2019-04-16T21:00:59.390Z,61.80
2019-04-16T21:03:31.127Z,62.17
2019-04-16T21:06:00.204Z,68.03
2019-04-16T21:08:29.615Z,63.70
2019-04-16T21:11:00.047Z,71.07
2019-04-16T21:13:29.363Z,65.00
2019-04-16T21:16:01.689Z,68.13
2019-04-16T21:18:29.573Z,66.17
2019-04-16T21:20:58.849Z,67.53
2019-04-16T21:23:28.016Z,66.13
2019-04-16T21:25:57.538Z,71.70
2019-04-16T21:28:34.361Z,69.60
2019-04-16T21:31:08.298Z,69.37
2019-04-16T21:33:49.184Z,72.93
2019-04-16T21:36:25.543Z,68.83
2019-04-16T21:39:08.549Z,71.73
2019-04-16T21:41:38.113Z,71.80
2019-04-16T21:44:11.495Z,66.53
2019-04-16T21:46:38.620Z,65.57
2019-04-16T21:49:08.984Z,71.63
2019-04-16T21:51:57.951Z,71.80
2019-04-16T21:54:30.499Z,70.83
2019-04-16T21:56:58.565Z,77.17
2019-04-16T21:59:27.754Z,73.37
2019-04-16T22:01:57.352Z,69.67
2019-04-16T22:04:26.902Z,71.60
2019-04-16T22:06:56.154Z,71.80
2019-04-16T22:09:25.324Z,74.20
2019-04-16T22:11:54.560Z,72.80
2019-04-16T22:14:24.168Z,72.10
2019-04-16T22:16:53.415Z,76.00
2019-04-16T22:19:22.679Z,81.00
2019-04-16T22:21:52.258Z,70.83
2019-04-16T22:24:22.989Z,79.67
2019-04-16T22:27:11.877Z,77.13
2019-04-16T22:29:41.434Z,80.27
2019-04-16T22:32:10.772Z,81.37
2019-04-16T22:34:40.030Z,83.27
2019-04-16T22:37:10.021Z,75.17
2019-04-16T22:39:56.902Z,80.77
2019-04-16T22:42:47.901Z,85.97
2019-04-16T22:45:45.498Z,82.53
2019-04-16T22:48:14.768Z,88.73
2019-04-16T22:50:44.050Z,80.63
2019-04-16T22:53:16.914Z,88.37
2019-04-16T22:55:44.151Z,84.63
2019-04-16T22:58:32.636Z,88.23
2019-04-16T23:01:07.778Z,85.63
2019-04-16T23:03:37.164Z,87.77
2019-04-16T23:06:08.071Z,91.70
2019-04-16T23:08:37.474Z,93.73
2019-04-16T23:11:07.043Z,99.70
2019-04-16T23:13:36.332Z,89.73
2019-04-16T23:16:05.669Z,91.03
2019-04-16T23:18:34.839Z,93.70
2019-04-16T23:21:09.035Z,93.93
2019-04-16T23:23:35.329Z,84.03
2019-04-16T23:26:04.468Z,85.53
2019-04-16T23:28:33.750Z,90.30
2019-04-16T23:31:03.019Z,89.07
2019-04-16T23:33:32.966Z,85.00
2019-04-16T23:36:03.236Z,94.90
2019-04-16T23:38:32.541Z,88.30
2019-04-16T23:41:02.316Z,90.40
2019-04-16T23:43:39.484Z,86.07
2019-04-16T23:46:26.467Z,103.03
2019-04-16T23:49:16.510Z,92.63
2019-04-16T23:52:02.999Z,95.93
2019-04-16T23:54:36.929Z,96.50
2019-04-16T23:57:11.447Z,101.07
2019-04-16T23:59:50.168Z,99.67
