createdAt,value
2018-02-14T00:00:13.195Z,5.97
2018-02-14T00:02:48.118Z,5.60
2018-02-14T00:05:23.109Z,6.30
2018-02-14T00:07:57.957Z,6.68
2018-02-14T00:10:32.814Z,6.40
2018-02-14T00:13:07.459Z,7.63
2018-02-14T00:15:42.366Z,6.23
2018-02-14T00:18:17.378Z,5.80
2018-02-14T00:20:52.284Z,7.10
2018-02-14T00:23:27.402Z,6.43
2018-02-14T00:26:02.414Z,6.10
2018-02-14T00:28:37.359Z,5.83
2018-02-14T00:31:12.702Z,6.20
2018-02-14T00:33:47.185Z,6.70
2018-02-14T00:36:22.306Z,6.77
2018-02-14T00:38:57.438Z,6.13
2018-02-14T00:41:33.000Z,6.80
2018-02-14T00:44:07.552Z,7.60
2018-02-14T00:46:42.529Z,6.93
2018-02-14T00:49:17.565Z,6.70
2018-02-14T00:51:52.565Z,6.40
2018-02-14T00:54:27.426Z,7.43
2018-02-14T00:57:02.450Z,6.70
2018-02-14T00:59:37.134Z,6.87
2018-02-14T01:02:12.598Z,6.80
2018-02-14T01:04:47.149Z,6.53
2018-02-14T01:07:22.075Z,6.67
2018-02-14T01:09:57.502Z,6.80
2018-02-14T01:12:32.261Z,6.90
2018-02-14T01:15:07.498Z,6.57
2018-02-14T01:17:42.513Z,6.67
2018-02-14T01:20:17.137Z,6.80
2018-02-14T01:22:52.179Z,5.77
2018-02-14T01:25:27.447Z,5.73
2018-02-14T01:28:02.582Z,7.43
2018-02-14T01:30:37.329Z,7.53
2018-02-14T01:33:12.395Z,7.03
2018-02-14T01:35:47.331Z,7.27
2018-02-14T01:38:22.300Z,7.53
2018-02-14T01:40:57.579Z,7.30
2018-02-14T01:43:32.262Z,7.90
2018-02-14T01:46:07.317Z,6.73
2018-02-14T01:48:42.278Z,7.70
2018-02-14T01:51:17.267Z,7.73
2018-02-14T01:53:52.267Z,7.53
2018-02-14T01:56:27.195Z,7.95
2018-02-14T01:59:01.784Z,8.80
2018-02-14T02:01:37.239Z,8.95
2018-02-14T02:04:11.825Z,8.00
2018-02-14T02:06:46.695Z,9.13
2018-02-14T02:09:21.736Z,8.17
2018-02-14T02:11:57.654Z,8.25
2018-02-14T02:14:32.742Z,9.80
2018-02-14T02:17:07.702Z,8.17
2018-02-14T02:19:42.345Z,8.63
2018-02-14T02:22:17.580Z,8.43
2018-02-14T02:24:52.542Z,8.20
2018-02-14T02:27:27.738Z,7.63
2018-02-14T02:30:03.222Z,8.06
2018-02-14T02:32:38.310Z,7.37
2018-02-14T02:35:13.549Z,8.80
2018-02-14T02:37:48.521Z,9.30
2018-02-14T02:40:31.592Z,8.57
2018-02-14T02:43:06.769Z,7.97
2018-02-14T02:45:41.664Z,9.90
2018-02-14T02:48:16.696Z,9.17
2018-02-14T02:50:51.448Z,8.40
2018-02-14T02:53:26.598Z,10.00
2018-02-14T02:56:01.547Z,7.80
2018-02-14T02:58:36.633Z,6.90
2018-02-14T03:01:11.819Z,7.77
2018-02-14T03:03:46.662Z,8.27
2018-02-14T03:06:21.635Z,7.60
2018-02-14T03:08:57.893Z,7.93
2018-02-14T03:11:32.611Z,8.53
2018-02-14T03:14:07.851Z,8.52
2018-02-14T03:16:42.689Z,7.50
2018-02-14T03:19:17.702Z,9.10
2018-02-14T03:21:52.717Z,7.90
2018-02-14T03:24:27.668Z,7.87
2018-02-14T03:27:02.813Z,9.18
2018-02-14T03:29:37.690Z,7.40
2018-02-14T03:32:12.735Z,9.43
2018-02-14T03:34:47.643Z,8.83
2018-02-14T03:37:22.639Z,9.40
2018-02-14T03:39:58.042Z,8.30
2018-02-14T03:42:33.068Z,8.10
2018-02-14T03:45:07.673Z,8.40
2018-02-14T03:47:42.667Z,7.70
2018-02-14T03:50:17.918Z,8.67
2018-02-14T03:52:52.741Z,8.50
2018-02-14T03:55:28.075Z,8.67
2018-02-14T03:58:03.117Z,8.90
2018-02-14T04:00:38.063Z,8.97
2018-02-14T04:03:12.944Z,8.63
2018-02-14T04:05:47.842Z,8.20
2018-02-14T04:08:22.828Z,8.30
2018-02-14T04:10:58.095Z,8.70
2018-02-14T04:13:32.698Z,8.73
2018-02-14T04:16:08.011Z,8.75
2018-02-14T04:18:42.721Z,8.68
2018-02-14T04:21:17.287Z,8.83
2018-02-14T04:23:52.462Z,8.70
2018-02-14T04:26:27.531Z,9.65
2018-02-14T04:29:02.250Z,8.70
2018-02-14T04:31:36.983Z,8.83
2018-02-14T04:34:12.386Z,8.00
2018-02-14T04:36:47.018Z,8.60
2018-02-14T04:39:22.495Z,9.03
2018-02-14T04:41:58.237Z,8.82
2018-02-14T04:44:33.271Z,9.33
2018-02-14T04:47:08.318Z,8.07
2018-02-14T04:49:43.879Z,8.70
2018-02-14T04:52:18.866Z,8.17
2018-02-14T04:54:53.893Z,9.20
2018-02-14T04:57:28.979Z,9.17
2018-02-14T05:00:04.199Z,9.77
2018-02-14T05:02:39.359Z,8.40
2018-02-14T05:05:14.462Z,9.50
2018-02-14T05:07:49.731Z,7.40
2018-02-14T05:10:24.369Z,9.23
2018-02-14T05:12:59.986Z,8.45
2018-02-14T05:15:34.894Z,8.05
2018-02-14T05:18:09.903Z,8.68
2018-02-14T05:20:44.952Z,9.27
2018-02-14T05:23:19.892Z,9.30
2018-02-14T05:25:55.031Z,7.97
2018-02-14T05:28:29.975Z,8.48
2018-02-14T05:31:04.922Z,7.68
2018-02-14T05:33:39.474Z,8.63
2018-02-14T05:36:14.623Z,7.67
2018-02-14T05:38:49.326Z,8.17
2018-02-14T05:41:24.364Z,8.20
2018-02-14T05:43:59.287Z,8.33
2018-02-14T05:46:34.267Z,8.23
2018-02-14T05:49:09.787Z,8.47
2018-02-14T05:51:44.297Z,9.00
2018-02-14T05:54:19.158Z,8.80
2018-02-14T05:56:54.287Z,8.60
2018-02-14T05:59:29.266Z,8.47
2018-02-14T06:02:04.245Z,8.52
2018-02-14T06:04:39.162Z,7.93
2018-02-14T06:07:14.301Z,8.00
2018-02-14T06:09:49.028Z,7.87
2018-02-14T06:12:24.051Z,8.67
2018-02-14T06:14:59.285Z,7.70
2018-02-14T06:17:34.237Z,9.40
2018-02-14T06:20:09.394Z,7.90
2018-02-14T06:22:44.405Z,8.33
2018-02-14T06:25:19.278Z,7.37
2018-02-14T06:27:54.246Z,8.40
2018-02-14T06:30:29.197Z,8.30
2018-02-14T06:33:04.360Z,7.40
2018-02-14T06:35:39.142Z,8.43
2018-02-14T06:38:13.994Z,7.90
2018-02-14T06:40:48.682Z,8.40
2018-02-14T06:43:23.780Z,8.03
2018-02-14T06:45:58.783Z,8.63
2018-02-14T06:48:33.978Z,8.23
2018-02-14T06:51:09.130Z,8.23
2018-02-14T06:53:44.146Z,8.60
2018-02-14T06:56:19.154Z,7.83
2018-02-14T06:58:53.672Z,7.40
2018-02-14T07:01:28.679Z,7.77
2018-02-14T07:04:03.502Z,7.73
2018-02-14T07:06:38.829Z,7.40
2018-02-14T07:09:13.615Z,8.37
2018-02-14T07:11:49.151Z,7.30
2018-02-14T07:14:24.179Z,7.13
2018-02-14T07:16:58.842Z,7.57
2018-02-14T07:19:33.402Z,9.17
2018-02-14T07:22:08.742Z,6.40
2018-02-14T07:24:44.265Z,7.73
2018-02-14T07:27:19.325Z,8.47
2018-02-14T07:29:53.713Z,7.40
2018-02-14T07:32:28.549Z,7.70
2018-02-14T07:35:04.015Z,7.40
2018-02-14T07:37:38.310Z,7.80
2018-02-14T07:40:13.636Z,8.57
2018-02-14T07:42:48.309Z,8.00
2018-02-14T07:45:23.363Z,6.63
2018-02-14T07:47:58.698Z,7.20
2018-02-14T07:50:33.430Z,5.80
2018-02-14T07:53:08.675Z,8.07
2018-02-14T07:55:44.241Z,7.50
2018-02-14T07:58:18.714Z,7.10
2018-02-14T08:00:53.367Z,8.07
2018-02-14T08:03:28.454Z,7.23
2018-02-14T08:06:03.594Z,6.15
2018-02-14T08:08:38.502Z,8.10
2018-02-14T08:11:13.422Z,9.02
2018-02-14T08:13:48.435Z,7.90
2018-02-14T08:16:23.470Z,6.50
2018-02-14T08:18:58.806Z,7.97
2018-02-14T08:21:33.942Z,6.90
2018-02-14T08:24:09.460Z,6.77
2018-02-14T08:26:44.220Z,5.73
2018-02-14T08:29:19.402Z,7.23
2018-02-14T08:31:54.515Z,6.30
2018-02-14T08:34:29.528Z,6.57
2018-02-14T08:37:04.667Z,6.22
2018-02-14T08:39:39.498Z,6.60
2018-02-14T08:42:14.801Z,6.17
2018-02-14T08:44:49.886Z,6.20
2018-02-14T08:47:24.667Z,6.70
2018-02-14T08:49:59.832Z,6.47
2018-02-14T08:52:34.686Z,8.10
2018-02-14T08:55:09.599Z,6.07
2018-02-14T08:57:44.547Z,6.97
2018-02-14T09:00:19.534Z,6.63
2018-02-14T09:02:55.017Z,6.90
2018-02-14T09:05:29.862Z,6.33
2018-02-14T09:08:05.136Z,7.20
2018-02-14T09:10:40.014Z,6.50
2018-02-14T09:13:14.862Z,6.63
2018-02-14T09:15:49.898Z,6.23
2018-02-14T09:18:25.013Z,6.20
2018-02-14T09:20:59.825Z,7.30
2018-02-14T09:23:34.921Z,6.80
2018-02-14T09:26:10.790Z,6.90
2018-02-14T09:28:46.097Z,5.60
2018-02-14T09:31:20.927Z,6.57
2018-02-14T09:33:56.094Z,6.67
2018-02-14T09:36:31.022Z,5.83
2018-02-14T09:39:05.217Z,5.20
2018-02-14T09:41:39.849Z,6.60
2018-02-14T09:44:14.870Z,7.47
2018-02-14T09:46:49.498Z,6.77
2018-02-14T09:49:23.795Z,5.70
2018-02-14T09:51:59.101Z,6.13
2018-02-14T09:54:33.950Z,12.30
2018-02-14T09:57:08.766Z,11.30
2018-02-14T09:59:43.731Z,6.43
2018-02-14T10:02:18.644Z,6.23
2018-02-14T10:04:53.744Z,6.70
2018-02-14T10:07:28.722Z,7.33
2018-02-14T10:10:03.430Z,6.60
2018-02-14T10:12:38.299Z,6.70
2018-02-14T10:15:13.070Z,6.00
2018-02-14T10:17:48.107Z,7.03
2018-02-14T10:20:22.951Z,6.10
2018-02-14T10:22:59.287Z,5.25
2018-02-14T10:25:34.522Z,5.33
2018-02-14T10:28:09.350Z,5.47
2018-02-14T10:30:43.851Z,5.60
2018-02-14T10:33:18.819Z,5.47
2018-02-14T10:35:53.899Z,6.67
2018-02-14T10:38:29.141Z,6.23
2018-02-14T10:41:04.137Z,6.47
2018-02-14T10:43:39.038Z,7.40
2018-02-14T10:46:14.102Z,6.50
2018-02-14T10:48:48.939Z,6.97
2018-02-14T10:51:23.959Z,5.93
2018-02-14T10:53:59.229Z,6.07
2018-02-14T10:56:33.991Z,6.40
2018-02-14T10:59:08.990Z,6.60
2018-02-14T11:01:49.277Z,6.30
2018-02-14T11:04:23.873Z,5.67
2018-02-14T11:07:04.706Z,5.70
2018-02-14T11:09:39.902Z,6.40
2018-02-14T11:12:15.082Z,6.28
2018-02-14T11:14:49.878Z,6.17
2018-02-14T11:17:24.866Z,5.37
2018-02-14T11:20:00.099Z,6.50
2018-02-14T11:22:34.991Z,6.10
2018-02-14T11:25:10.143Z,5.87
2018-02-14T11:27:45.023Z,6.20
2018-02-14T11:30:20.068Z,5.77
2018-02-14T11:32:54.699Z,6.15
2018-02-14T11:35:29.485Z,5.77
2018-02-14T11:38:05.120Z,5.15
2018-02-14T11:40:40.386Z,5.63
2018-02-14T11:43:16.189Z,5.65
2018-02-14T11:45:51.144Z,5.60
2018-02-14T11:48:26.041Z,5.30
2018-02-14T11:51:01.123Z,4.27
2018-02-14T11:53:36.135Z,4.93
2018-02-14T11:56:11.267Z,3.63
2018-02-14T11:58:46.097Z,5.53
2018-02-14T12:01:21.186Z,4.70
2018-02-14T12:03:55.673Z,4.57
2018-02-14T12:06:31.178Z,4.30
2018-02-14T12:09:06.258Z,3.60
2018-02-14T12:11:41.401Z,3.83
2018-02-14T12:14:16.190Z,5.30
2018-02-14T12:16:50.962Z,5.32
2018-02-14T12:19:25.932Z,5.03
2018-02-14T12:22:01.275Z,4.85
2018-02-14T12:24:36.606Z,5.67
2018-02-14T12:27:11.582Z,4.73
2018-02-14T12:29:46.505Z,5.27
2018-02-14T12:32:21.698Z,3.20
2018-02-14T12:34:57.108Z,3.53
2018-02-14T12:37:31.449Z,4.00
2018-02-14T12:40:06.768Z,3.53
2018-02-14T12:42:41.531Z,4.27
2018-02-14T12:45:16.446Z,5.13
2018-02-14T12:47:51.537Z,4.90
2018-02-14T12:50:26.475Z,3.90
2018-02-14T12:53:01.436Z,4.50
2018-02-14T12:55:36.306Z,3.40
2018-02-14T12:58:11.414Z,3.00
2018-02-14T13:00:46.363Z,3.67
2018-02-14T13:03:21.435Z,3.57
2018-02-14T13:05:56.607Z,4.50
2018-02-14T13:08:31.447Z,4.40
2018-02-14T13:11:06.542Z,4.60
2018-02-14T13:13:41.690Z,3.90
2018-02-14T13:16:17.387Z,4.62
2018-02-14T13:18:52.247Z,5.65
2018-02-14T13:21:27.326Z,4.80
2018-02-14T13:24:02.439Z,4.50
2018-02-14T13:26:37.301Z,4.50
2018-02-14T13:29:12.541Z,5.40
2018-02-14T13:31:47.707Z,4.20
2018-02-14T13:34:22.569Z,4.10
2018-02-14T13:36:57.806Z,4.10
2018-02-14T13:39:32.655Z,4.13
2018-02-14T13:42:07.691Z,4.10
2018-02-14T13:44:42.532Z,4.50
2018-02-14T13:47:17.629Z,3.97
2018-02-14T13:49:52.361Z,5.23
2018-02-14T13:52:27.265Z,5.10
2018-02-14T13:55:02.385Z,4.40
2018-02-14T13:57:37.341Z,5.72
2018-02-14T14:00:12.431Z,6.78
2018-02-14T14:02:47.474Z,6.40
2018-02-14T14:05:22.419Z,6.10
2018-02-14T14:07:57.510Z,6.30
2018-02-14T14:10:31.869Z,5.93
2018-02-14T14:13:07.474Z,6.15
2018-02-14T14:15:42.457Z,4.83
2018-02-14T14:18:17.857Z,6.10
2018-02-14T14:20:52.715Z,5.03
2018-02-14T14:23:27.970Z,4.27
2018-02-14T14:26:02.607Z,5.00
2018-02-14T14:28:36.949Z,5.97
2018-02-14T14:31:12.054Z,4.70
2018-02-14T14:33:46.985Z,3.97
2018-02-14T14:36:22.339Z,3.80
2018-02-14T14:38:57.269Z,4.50
2018-02-14T14:41:32.206Z,5.60
2018-02-14T14:44:07.183Z,4.70
2018-02-14T14:46:42.252Z,5.47
2018-02-14T14:49:17.186Z,3.60
2018-02-14T14:51:52.138Z,5.50
2018-02-14T14:54:27.302Z,5.60
2018-02-14T14:57:02.033Z,4.60
2018-02-14T14:59:37.029Z,6.30
2018-02-14T15:02:12.038Z,4.72
2018-02-14T15:04:47.207Z,5.00
2018-02-14T15:07:22.050Z,5.30
2018-02-14T15:09:57.007Z,5.57
2018-02-14T15:12:32.145Z,5.37
2018-02-14T15:15:07.007Z,5.55
2018-02-14T15:17:41.246Z,4.37
2018-02-14T15:20:16.378Z,4.63
2018-02-14T15:22:51.215Z,4.83
2018-02-14T15:25:26.624Z,4.22
2018-02-14T15:28:01.337Z,4.67
2018-02-14T15:30:36.338Z,4.63
2018-02-14T15:33:11.667Z,4.12
2018-02-14T15:35:46.824Z,5.47
2018-02-14T15:38:21.776Z,5.60
2018-02-14T15:40:56.754Z,5.50
2018-02-14T15:43:32.058Z,4.80
2018-02-14T15:46:07.446Z,5.57
2018-02-14T15:48:42.783Z,4.90
2018-02-14T15:51:17.957Z,5.77
2018-02-14T15:53:53.933Z,4.80
2018-02-14T15:56:28.941Z,4.00
2018-02-14T15:59:04.690Z,2.92
2018-02-14T16:01:39.253Z,6.10
2018-02-14T16:04:14.713Z,6.22
2018-02-14T16:06:49.169Z,5.90
2018-02-14T16:09:24.213Z,5.93
2018-02-14T16:11:59.057Z,4.77
2018-02-14T16:14:33.987Z,5.73
2018-02-14T16:17:08.748Z,6.35
2018-02-14T16:19:43.986Z,5.53
2018-02-14T16:22:18.625Z,5.57
2018-02-14T16:24:53.698Z,6.32
2018-02-14T16:27:28.650Z,6.23
2018-02-14T16:30:03.254Z,6.80
2018-02-14T16:32:38.106Z,6.80
2018-02-14T16:35:13.029Z,7.63
2018-02-14T16:37:47.881Z,5.87
2018-02-14T16:40:22.860Z,6.67
2018-02-14T16:42:59.217Z,10.38
2018-02-14T16:45:33.925Z,9.37
2018-02-14T16:48:09.133Z,10.40
2018-02-14T16:50:43.950Z,7.40
2018-02-14T16:53:18.905Z,8.17
2018-02-14T16:55:53.829Z,8.50
2018-02-14T16:58:29.003Z,9.00
2018-02-14T17:01:04.004Z,7.70
2018-02-14T17:03:39.794Z,9.75
2018-02-14T17:06:14.648Z,12.03
2018-02-14T17:08:49.377Z,10.13
2018-02-14T17:11:24.510Z,12.90
2018-02-14T17:13:59.551Z,15.73
2018-02-14T17:16:34.831Z,15.47
2018-02-14T17:19:10.046Z,16.00
2018-02-14T17:21:44.417Z,10.87
2018-02-14T17:24:19.321Z,13.40
2018-02-14T17:26:54.474Z,12.67
2018-02-14T17:29:29.419Z,9.00
2018-02-14T17:32:04.281Z,11.20
2018-02-14T17:34:39.242Z,9.27
2018-02-14T17:37:14.410Z,16.17
2018-02-14T17:39:49.379Z,11.90
2018-02-14T17:42:24.394Z,12.17
2018-02-14T17:44:59.566Z,9.77
2018-02-14T17:47:34.447Z,9.70
2018-02-14T17:50:09.381Z,8.23
2018-02-14T17:52:45.015Z,10.48
2018-02-14T17:55:20.069Z,12.63
2018-02-14T17:57:55.182Z,12.43
2018-02-14T18:00:29.910Z,12.77
2018-02-14T18:03:05.066Z,15.30
2018-02-14T18:05:40.267Z,14.17
2018-02-14T18:08:15.351Z,9.48
2018-02-14T18:10:50.299Z,9.87
2018-02-14T18:13:25.105Z,7.20
2018-02-14T18:15:59.991Z,8.75
2018-02-14T18:18:35.171Z,9.57
2018-02-14T18:21:10.421Z,8.15
2018-02-14T18:23:45.235Z,7.03
2018-02-14T18:26:20.249Z,9.47
2018-02-14T18:28:55.314Z,9.40
2018-02-14T18:31:30.003Z,9.27
2018-02-14T18:34:05.117Z,11.00
2018-02-14T18:36:40.295Z,8.97
2018-02-14T18:39:15.408Z,10.20
2018-02-14T18:41:50.202Z,9.57
2018-02-14T18:44:25.234Z,9.80
2018-02-14T18:47:00.390Z,10.03
2018-02-14T18:49:35.831Z,9.93
2018-02-14T18:52:10.461Z,9.80
2018-02-14T18:54:45.865Z,10.63
2018-02-14T18:57:20.969Z,12.17
2018-02-14T18:59:55.553Z,11.20
2018-02-14T19:02:30.581Z,9.80
2018-02-14T19:05:05.280Z,9.50
2018-02-14T19:07:40.610Z,10.47
2018-02-14T19:10:16.492Z,10.00
2018-02-14T19:12:51.265Z,9.70
2018-02-14T19:15:26.389Z,8.57
2018-02-14T19:18:00.823Z,9.63
2018-02-14T19:20:36.390Z,10.20
2018-02-14T19:23:11.366Z,10.75
2018-02-14T19:25:46.385Z,10.57
2018-02-14T19:28:21.286Z,10.13
2018-02-14T19:30:56.270Z,9.03
2018-02-14T19:33:31.282Z,9.37
2018-02-14T19:36:06.554Z,9.80
2018-02-14T19:38:41.438Z,9.83
2018-02-14T19:41:16.652Z,9.00
2018-02-14T19:43:51.422Z,9.37
2018-02-14T19:46:26.438Z,9.83
2018-02-14T19:49:01.406Z,9.70
2018-02-14T19:51:36.406Z,9.50
2018-02-14T19:54:11.527Z,7.78
2018-02-14T19:56:46.441Z,8.50
2018-02-14T19:59:21.380Z,9.10
2018-02-14T20:01:56.464Z,8.47
2018-02-14T20:04:31.438Z,8.90
2018-02-14T20:07:05.922Z,8.10
2018-02-14T20:09:40.945Z,7.77
2018-02-14T20:12:16.593Z,8.32
2018-02-14T20:14:50.986Z,9.03
2018-02-14T20:17:26.419Z,8.25
2018-02-14T20:20:01.571Z,8.70
2018-02-14T20:22:36.909Z,7.90
2018-02-14T20:25:11.855Z,8.35
2018-02-14T20:27:45.649Z,9.33
2018-02-14T20:30:20.434Z,6.83
2018-02-14T20:32:55.818Z,7.40
2018-02-14T20:35:31.010Z,8.20
2018-02-14T20:38:06.642Z,6.75
2018-02-14T20:40:41.366Z,5.30
2018-02-14T20:43:16.697Z,7.22
2018-02-14T20:45:51.431Z,8.13
2018-02-14T20:48:26.790Z,8.07
2018-02-14T20:51:01.810Z,9.40
2018-02-14T20:53:37.854Z,8.20
2018-02-14T20:56:12.976Z,8.55
2018-02-14T20:58:47.859Z,7.00
2018-02-14T21:04:21.128Z,7.40
2018-02-14T21:06:55.967Z,8.83
2018-02-14T21:09:30.915Z,8.73
2018-02-14T21:12:06.079Z,8.90
2018-02-14T21:14:40.807Z,9.13
2018-02-14T21:17:16.019Z,10.05
2018-02-14T21:19:50.813Z,9.80
2018-02-14T21:22:25.932Z,6.57
2018-02-14T21:25:00.573Z,9.60
2018-02-14T21:27:35.487Z,9.70
2018-02-14T21:30:10.468Z,10.37
2018-02-14T21:32:45.401Z,10.23
2018-02-14T21:35:20.236Z,8.57
2018-02-14T21:37:55.099Z,6.30
2018-02-14T21:40:29.944Z,7.27
2018-02-14T21:43:05.019Z,8.37
2018-02-14T21:45:40.007Z,10.00
2018-02-14T21:48:14.674Z,8.50
2018-02-14T21:50:49.515Z,8.43
2018-02-14T21:53:24.753Z,9.03
2018-02-14T21:55:59.871Z,8.40
2018-02-14T21:58:34.952Z,7.37
2018-02-14T22:01:10.021Z,9.53
2018-02-14T22:03:45.118Z,10.03
2018-02-14T22:06:20.271Z,9.00
2018-02-14T22:08:55.195Z,8.33
2018-02-14T22:11:30.595Z,8.57
2018-02-14T22:14:05.851Z,8.37
2018-02-14T22:16:40.702Z,5.50
2018-02-14T22:19:15.739Z,8.20
2018-02-14T22:21:50.997Z,8.90
2018-02-14T22:24:26.195Z,7.53
2018-02-14T22:27:01.159Z,7.90
2018-02-14T22:29:36.102Z,8.10
2018-02-14T22:32:11.429Z,8.87
2018-02-14T22:34:46.716Z,5.73
2018-02-14T22:37:21.498Z,7.40
2018-02-14T22:39:56.146Z,7.23
2018-02-14T22:42:55.947Z,7.63
2018-02-14T22:45:30.506Z,7.60
2018-02-14T22:48:05.316Z,9.07
2018-02-14T22:50:39.931Z,7.87
2018-02-14T22:53:14.877Z,6.87
2018-02-14T22:55:49.490Z,6.50
2018-02-14T22:58:24.418Z,7.87
2018-02-14T23:00:58.826Z,7.30
2018-02-14T23:03:33.906Z,4.17
2018-02-14T23:06:08.590Z,7.20
2018-02-14T23:08:43.397Z,8.10
2018-02-14T23:11:18.159Z,8.30
2018-02-14T23:13:53.382Z,7.80
2018-02-14T23:16:28.667Z,7.17
2018-02-14T23:19:03.649Z,7.37
2018-02-14T23:21:38.458Z,6.77
2018-02-14T23:24:13.423Z,6.27
2018-02-14T23:26:48.350Z,5.77
2018-02-14T23:29:23.361Z,2.90
2018-02-14T23:31:58.299Z,6.53
2018-02-14T23:34:32.724Z,5.90
2018-02-14T23:37:07.861Z,6.57
2018-02-14T23:39:42.615Z,6.20
2018-02-14T23:42:17.270Z,5.53
2018-02-14T23:44:52.042Z,6.13
2018-02-14T23:47:27.104Z,6.30
2018-02-14T23:50:02.294Z,4.90
2018-02-14T23:52:37.074Z,6.50
2018-02-14T23:55:12.019Z,4.30
2018-02-14T23:57:47.042Z,7.27
