createdAt,value
2022-11-18T00:01:15.144Z,5.92
2022-11-18T00:03:47.959Z,5.95
2022-11-18T00:06:25.831Z,5.94
2022-11-18T00:09:00.269Z,5.94
2022-11-18T00:11:50.699Z,5.91
2022-11-18T00:14:27.587Z,5.91
2022-11-18T00:17:03.236Z,5.81
2022-11-18T00:19:39.008Z,5.85
2022-11-18T00:22:13.558Z,5.82
2022-11-18T00:24:45.522Z,5.82
2022-11-18T00:27:17.454Z,5.83
2022-11-18T00:29:49.704Z,5.78
2022-11-18T00:32:21.644Z,5.79
2022-11-18T00:34:53.655Z,5.79
2022-11-18T00:37:25.744Z,5.80
2022-11-18T00:39:57.734Z,5.86
2022-11-18T00:42:48.443Z,5.91
2022-11-18T00:45:21.741Z,5.93
2022-11-18T00:47:53.869Z,5.98
2022-11-18T00:50:26.147Z,5.93
2022-11-18T00:52:58.321Z,5.86
2022-11-18T00:55:30.272Z,5.82
2022-11-18T00:58:02.345Z,5.81
2022-11-18T01:00:34.589Z,5.79
2022-11-18T01:03:06.846Z,5.79
2022-11-18T01:05:40.247Z,5.88
2022-11-18T01:08:14.212Z,5.84
2022-11-18T01:10:47.923Z,5.81
2022-11-18T01:13:23.166Z,5.85
2022-11-18T01:15:58.969Z,5.94
2022-11-18T01:18:31.834Z,5.89
2022-11-18T01:21:06.476Z,5.91
2022-11-18T01:23:38.496Z,5.92
2022-11-18T01:26:14.046Z,5.90
2022-11-18T01:28:46.424Z,5.96
2022-11-18T01:31:19.795Z,5.91
2022-11-18T01:33:52.307Z,5.89
2022-11-18T01:36:27.621Z,5.93
2022-11-18T01:38:59.684Z,5.88
2022-11-18T01:41:31.764Z,5.87
2022-11-18T01:44:44.079Z,5.89
2022-11-18T01:47:16.628Z,5.91
2022-11-18T01:49:48.842Z,5.89
2022-11-18T01:52:22.079Z,5.88
2022-11-18T01:54:59.997Z,5.87
2022-11-18T01:57:32.586Z,5.92
2022-11-18T02:00:09.086Z,5.84
2022-11-18T02:02:41.795Z,5.81
2022-11-18T02:05:14.772Z,5.87
2022-11-18T02:07:47.444Z,5.85
2022-11-18T02:10:25.347Z,5.86
2022-11-18T02:12:59.864Z,5.82
2022-11-18T02:16:11.527Z,5.86
2022-11-18T02:19:04.883Z,5.78
2022-11-18T02:22:10.524Z,5.76
2022-11-18T02:24:50.237Z,5.82
2022-11-18T02:27:55.805Z,5.80
2022-11-18T02:30:33.092Z,5.88
2022-11-18T02:33:11.270Z,5.89
2022-11-18T02:35:46.726Z,5.77
2022-11-18T02:38:32.196Z,5.72
2022-11-18T02:41:13.672Z,5.73
2022-11-18T02:44:13.569Z,5.74
2022-11-18T02:46:50.099Z,5.63
2022-11-18T02:49:32.747Z,5.58
2022-11-18T02:52:06.844Z,5.63
2022-11-18T02:54:42.041Z,5.63
2022-11-18T02:57:15.835Z,5.59
2022-11-18T02:59:48.570Z,5.64
2022-11-18T03:02:23.247Z,5.62
2022-11-18T03:04:57.870Z,5.68
2022-11-18T03:07:32.603Z,5.73
2022-11-18T03:10:05.140Z,5.71
2022-11-18T03:12:57.828Z,5.74
2022-11-18T03:16:07.469Z,5.75
2022-11-18T03:18:53.611Z,5.63
2022-11-18T03:21:40.608Z,5.51
2022-11-18T03:24:22.305Z,5.50
2022-11-18T03:27:07.448Z,5.50
2022-11-18T03:29:47.242Z,5.47
2022-11-18T03:32:26.154Z,5.38
2022-11-18T03:35:07.671Z,5.37
2022-11-18T03:37:40.909Z,5.37
2022-11-18T03:40:21.940Z,5.37
2022-11-18T03:43:15.292Z,5.36
2022-11-18T03:46:25.072Z,5.37
2022-11-18T03:49:00.062Z,5.33
2022-11-18T03:51:45.309Z,5.35
2022-11-18T03:54:31.585Z,5.37
2022-11-18T03:57:23.003Z,5.37
2022-11-18T04:00:08.238Z,5.40
2022-11-18T04:02:40.838Z,5.39
2022-11-18T04:05:15.279Z,5.43
2022-11-18T04:07:59.546Z,5.35
2022-11-18T04:11:43.560Z,5.30
2022-11-18T04:14:18.369Z,5.30
2022-11-18T04:16:55.737Z,5.19
2022-11-18T04:19:28.623Z,5.23
2022-11-18T04:22:00.792Z,5.17
2022-11-18T04:24:34.455Z,5.14
2022-11-18T04:27:07.596Z,5.19
2022-11-18T04:29:39.964Z,5.09
2022-11-18T04:32:12.264Z,5.00
2022-11-18T04:34:44.279Z,5.05
2022-11-18T04:37:16.455Z,5.03
2022-11-18T04:39:48.695Z,5.02
2022-11-18T04:42:20.993Z,4.94
2022-11-18T04:44:53.254Z,4.90
2022-11-18T04:47:25.699Z,4.94
2022-11-18T04:49:57.722Z,4.96
2022-11-18T04:52:29.867Z,4.85
2022-11-18T04:55:01.883Z,4.89
2022-11-18T04:57:33.798Z,4.90
2022-11-18T05:00:06.789Z,4.88
2022-11-18T05:02:38.735Z,4.94
2022-11-18T05:05:10.724Z,4.92
2022-11-18T05:07:42.832Z,4.92
2022-11-18T05:10:14.946Z,4.88
2022-11-18T05:12:49.609Z,4.86
2022-11-18T05:15:25.537Z,4.79
2022-11-18T05:17:57.470Z,4.75
2022-11-18T05:20:29.411Z,4.78
2022-11-18T05:23:01.318Z,4.74
2022-11-18T05:25:33.306Z,4.78
2022-11-18T05:28:05.346Z,4.74
2022-11-18T05:30:37.264Z,4.70
2022-11-18T05:33:09.235Z,4.78
2022-11-18T05:35:41.167Z,4.72
2022-11-18T05:38:13.152Z,4.69
2022-11-18T05:40:45.452Z,4.65
2022-11-18T05:43:17.468Z,4.72
2022-11-18T05:45:51.465Z,4.64
2022-11-18T05:48:24.101Z,4.73
2022-11-18T05:50:56.616Z,4.71
2022-11-18T05:53:28.545Z,4.73
2022-11-18T05:56:15.707Z,4.65
2022-11-18T05:58:48.175Z,4.70
2022-11-18T06:01:38.372Z,4.69
2022-11-18T06:04:24.309Z,4.54
2022-11-18T06:07:03.350Z,4.62
2022-11-18T06:09:40.284Z,4.72
2022-11-18T06:12:18.589Z,4.68
2022-11-18T06:14:56.221Z,4.61
2022-11-18T06:18:01.691Z,4.57
2022-11-18T06:20:36.483Z,4.58
2022-11-18T06:23:08.603Z,4.55
2022-11-18T06:25:41.648Z,4.56
2022-11-18T06:28:15.422Z,4.50
2022-11-18T06:30:47.683Z,4.55
2022-11-18T06:33:19.897Z,4.56
2022-11-18T06:35:51.823Z,4.55
2022-11-18T06:38:25.099Z,4.60
2022-11-18T06:41:03.284Z,4.56
2022-11-18T06:43:43.913Z,4.53
2022-11-18T06:46:36.595Z,4.50
2022-11-18T06:49:09.026Z,4.52
2022-11-18T06:51:41.063Z,4.58
2022-11-18T06:54:13.255Z,4.60
2022-11-18T06:56:45.437Z,4.54
2022-11-18T06:59:23.691Z,4.46
2022-11-18T07:01:57.114Z,4.56
2022-11-18T07:04:29.043Z,4.56
2022-11-18T07:07:01.303Z,4.57
2022-11-18T07:09:35.296Z,4.59
2022-11-18T07:12:07.414Z,4.52
2022-11-18T07:14:39.396Z,4.55
2022-11-18T07:17:11.447Z,4.59
2022-11-18T07:19:43.378Z,4.55
2022-11-18T07:22:15.360Z,4.48
2022-11-18T07:24:47.301Z,4.50
2022-11-18T07:27:19.257Z,4.60
2022-11-18T07:29:51.162Z,4.45
2022-11-18T07:32:23.108Z,4.52
2022-11-18T07:34:54.999Z,4.37
2022-11-18T07:37:27.360Z,4.40
2022-11-18T07:39:59.972Z,4.37
2022-11-18T07:42:42.728Z,4.36
2022-11-18T07:45:14.858Z,4.35
2022-11-18T07:47:46.819Z,4.33
2022-11-18T07:50:19.019Z,4.16
2022-11-18T07:52:51.198Z,4.19
2022-11-18T07:55:25.825Z,4.17
2022-11-18T07:58:01.407Z,4.22
2022-11-18T08:00:33.433Z,4.18
2022-11-18T08:03:06.657Z,4.34
2022-11-18T08:05:38.720Z,4.21
2022-11-18T08:08:13.742Z,4.13
2022-11-18T08:10:45.658Z,4.14
2022-11-18T08:13:17.659Z,4.18
2022-11-18T08:15:49.658Z,4.34
2022-11-18T08:18:22.665Z,4.41
2022-11-18T08:20:54.623Z,4.39
2022-11-18T08:23:32.391Z,4.42
2022-11-18T08:26:10.097Z,4.41
2022-11-18T08:28:43.636Z,4.43
2022-11-18T08:31:25.781Z,4.41
2022-11-18T08:34:06.329Z,4.47
2022-11-18T08:36:41.721Z,4.42
2022-11-18T08:39:13.747Z,4.31
2022-11-18T08:41:47.143Z,4.32
2022-11-18T08:44:19.131Z,4.34
2022-11-18T08:46:51.065Z,4.28
2022-11-18T08:49:25.108Z,4.23
2022-11-18T08:52:00.359Z,4.18
2022-11-18T08:54:32.302Z,4.16
2022-11-18T08:57:04.356Z,4.18
2022-11-18T08:59:36.369Z,4.23
2022-11-18T09:02:18.465Z,4.29
2022-11-18T09:04:52.123Z,4.33
2022-11-18T09:07:24.109Z,4.22
2022-11-18T09:09:56.087Z,4.26
2022-11-18T09:12:28.268Z,4.31
2022-11-18T09:15:15.724Z,4.27
2022-11-18T09:17:47.769Z,4.35
2022-11-18T09:20:19.833Z,4.30
2022-11-18T09:22:51.841Z,4.32
2022-11-18T09:25:23.823Z,4.27
2022-11-18T09:27:56.840Z,4.24
2022-11-18T09:30:28.802Z,4.30
2022-11-18T09:33:01.526Z,4.28
2022-11-18T09:35:34.060Z,4.28
2022-11-18T09:38:05.979Z,4.23
2022-11-18T09:41:12.363Z,4.12
2022-11-18T09:44:34.033Z,4.07
2022-11-18T09:47:19.626Z,4.06
2022-11-18T09:49:54.600Z,4.16
2022-11-18T09:52:36.861Z,4.05
2022-11-18T09:55:14.725Z,4.09
2022-11-18T09:57:54.334Z,4.21
2022-11-18T10:00:30.666Z,4.25
2022-11-18T10:03:27.735Z,4.29
2022-11-18T10:06:09.773Z,4.28
2022-11-18T10:09:43.062Z,4.33
2022-11-18T10:12:41.999Z,4.31
2022-11-18T10:15:32.610Z,4.20
2022-11-18T10:18:37.912Z,4.17
2022-11-18T10:22:24.022Z,4.13
2022-11-18T10:24:58.802Z,4.16
2022-11-18T10:27:43.656Z,4.30
2022-11-18T10:30:26.191Z,4.29
2022-11-18T10:33:02.225Z,4.21
2022-11-18T10:35:37.986Z,4.17
2022-11-18T10:38:15.667Z,4.18
2022-11-18T10:41:06.606Z,4.05
2022-11-18T10:43:53.281Z,4.06
2022-11-18T10:46:35.415Z,4.03
2022-11-18T10:49:16.614Z,3.99
2022-11-18T10:52:14.483Z,3.98
2022-11-18T10:55:06.366Z,3.94
2022-11-18T10:57:43.654Z,4.13
2022-11-18T11:00:42.254Z,3.93
2022-11-18T11:03:35.373Z,4.08
2022-11-18T11:06:26.235Z,4.19
2022-11-18T11:09:04.870Z,4.33
2022-11-18T11:11:59.568Z,4.21
2022-11-18T11:14:34.592Z,4.22
2022-11-18T11:17:39.533Z,4.07
2022-11-18T11:20:17.574Z,4.13
2022-11-18T11:22:49.744Z,4.09
2022-11-18T11:29:03.127Z,4.20
2022-11-18T11:32:14.656Z,4.21
2022-11-18T11:35:21.916Z,4.27
2022-11-18T11:38:36.135Z,4.38
2022-11-18T11:41:11.384Z,4.24
2022-11-18T11:44:29.572Z,4.25
2022-11-18T11:47:44.050Z,4.16
2022-11-18T11:51:04.019Z,4.26
2022-11-18T11:54:04.206Z,4.41
2022-11-18T11:56:45.046Z,4.60
2022-11-18T11:59:22.767Z,4.68
2022-11-18T12:02:22.067Z,4.71
2022-11-18T12:05:36.078Z,4.71
2022-11-18T12:08:23.466Z,4.57
2022-11-18T12:11:10.432Z,4.57
2022-11-18T12:13:52.110Z,4.57
2022-11-18T12:16:52.140Z,4.49
2022-11-18T12:19:24.301Z,4.41
2022-11-18T12:22:00.743Z,4.39
2022-11-18T12:24:43.638Z,4.29
2022-11-18T12:27:33.512Z,4.43
2022-11-18T12:30:17.463Z,4.32
2022-11-18T12:32:57.042Z,4.40
2022-11-18T12:35:31.560Z,4.49
2022-11-18T12:38:04.027Z,4.46
2022-11-18T12:40:50.821Z,4.38
2022-11-18T12:43:48.013Z,4.44
2022-11-18T12:46:35.373Z,4.44
2022-11-18T12:49:22.492Z,4.38
2022-11-18T12:52:01.907Z,4.22
2022-11-18T12:54:48.250Z,4.16
2022-11-18T12:57:29.165Z,4.17
2022-11-18T13:00:28.836Z,4.19
2022-11-18T13:03:01.980Z,4.14
2022-11-18T13:05:35.315Z,4.17
2022-11-18T13:08:15.053Z,4.18
2022-11-18T13:11:18.125Z,4.24
2022-11-18T13:14:12.695Z,4.23
2022-11-18T13:17:03.497Z,4.16
2022-11-18T13:19:35.573Z,4.21
2022-11-18T13:22:37.160Z,4.20
2022-11-18T13:25:26.463Z,4.30
2022-11-18T13:28:28.554Z,4.16
2022-11-18T13:31:07.562Z,4.06
2022-11-18T13:33:40.456Z,4.09
2022-11-18T13:36:33.344Z,4.18
2022-11-18T13:39:06.892Z,4.14
2022-11-18T13:41:38.925Z,4.20
2022-11-18T13:44:27.288Z,4.12
2022-11-18T13:47:36.585Z,4.06
2022-11-18T13:50:11.535Z,4.16
2022-11-18T13:52:59.849Z,4.04
2022-11-18T13:55:38.423Z,4.00
2022-11-18T13:58:19.392Z,3.90
2022-11-18T14:01:01.316Z,3.97
2022-11-18T14:04:00.240Z,3.86
2022-11-18T14:06:39.115Z,3.92
2022-11-18T14:09:30.660Z,3.79
2022-11-18T14:12:29.250Z,3.75
2022-11-18T14:15:35.980Z,3.87
2022-11-18T14:18:29.121Z,3.87
2022-11-18T14:21:04.102Z,3.99
2022-11-18T14:23:37.472Z,3.96
2022-11-18T14:26:10.175Z,3.98
2022-11-18T14:28:56.583Z,3.92
2022-11-18T14:31:31.321Z,3.99
2022-11-18T14:34:26.460Z,3.90
2022-11-18T14:36:58.635Z,3.78
2022-11-18T14:39:32.376Z,3.83
2022-11-18T14:42:06.566Z,3.79
2022-11-18T14:44:38.656Z,3.82
2022-11-18T14:47:21.509Z,3.87
2022-11-18T14:49:53.866Z,3.77
2022-11-18T14:52:25.888Z,3.78
2022-11-18T14:54:57.993Z,3.79
2022-11-18T14:57:29.992Z,3.80
2022-11-18T15:00:02.281Z,3.76
2022-11-18T15:02:34.322Z,3.77
2022-11-18T15:05:06.848Z,3.69
2022-11-18T15:07:38.871Z,3.67
2022-11-18T15:10:15.624Z,3.73
2022-11-18T15:12:47.623Z,3.81
2022-11-18T15:15:19.729Z,3.68
2022-11-18T15:17:54.124Z,3.67
2022-11-18T15:20:26.587Z,3.56
2022-11-18T15:22:58.536Z,3.47
2022-11-18T15:25:30.562Z,3.32
2022-11-18T15:28:02.608Z,3.37
2022-11-18T15:30:34.555Z,3.40
2022-11-18T15:33:06.668Z,3.30
2022-11-18T15:35:38.624Z,3.37
2022-11-18T15:38:13.723Z,3.37
2022-11-18T15:40:45.676Z,3.41
2022-11-18T15:43:17.971Z,3.56
2022-11-18T15:45:58.323Z,3.45
2022-11-18T15:48:30.394Z,3.45
2022-11-18T15:51:05.275Z,3.42
2022-11-18T15:53:40.496Z,3.34
2022-11-18T15:56:24.293Z,3.29
2022-11-18T15:59:09.302Z,3.15
2022-11-18T16:01:49.307Z,3.10
2022-11-18T16:04:22.011Z,3.09
2022-11-18T16:06:54.200Z,3.23
2022-11-18T16:09:46.265Z,3.12
2022-11-18T16:12:36.916Z,3.12
2022-11-18T16:15:27.420Z,3.12
2022-11-18T16:17:59.448Z,3.25
2022-11-18T16:20:31.708Z,3.22
2022-11-18T16:23:03.996Z,3.24
2022-11-18T16:25:36.010Z,3.29
2022-11-18T16:28:08.085Z,3.40
2022-11-18T16:30:58.917Z,3.34
2022-11-18T16:33:30.925Z,3.33
2022-11-18T16:36:03.154Z,3.43
2022-11-18T16:38:35.207Z,3.51
2022-11-18T16:41:27.310Z,3.37
2022-11-18T16:44:06.095Z,3.49
2022-11-18T16:46:40.856Z,3.48
2022-11-18T16:49:16.028Z,3.52
2022-11-18T16:51:50.785Z,3.44
2022-11-18T16:54:25.839Z,3.51
2022-11-18T16:56:59.651Z,3.44
2022-11-18T16:59:31.987Z,3.58
2022-11-18T17:02:04.451Z,3.45
2022-11-18T17:04:38.652Z,3.45
2022-11-18T17:07:10.729Z,3.53
2022-11-18T17:09:42.765Z,3.62
2022-11-18T17:12:14.898Z,3.53
2022-11-18T17:14:46.865Z,3.53
2022-11-18T17:17:18.890Z,3.41
2022-11-18T17:19:51.133Z,3.40
2022-11-18T17:22:23.194Z,3.39
2022-11-18T17:24:55.428Z,3.40
2022-11-18T17:27:27.362Z,3.48
2022-11-18T17:29:59.283Z,3.43
2022-11-18T17:32:31.298Z,3.45
2022-11-18T17:35:03.300Z,3.48
2022-11-18T17:37:35.398Z,3.51
2022-11-18T17:40:08.584Z,3.48
2022-11-18T17:42:40.590Z,3.51
2022-11-18T17:45:12.729Z,3.54
2022-11-18T17:47:44.702Z,3.67
2022-11-18T17:50:17.107Z,3.54
2022-11-18T17:52:49.187Z,3.50
2022-11-18T17:55:21.303Z,3.53
2022-11-18T17:57:53.331Z,3.42
2022-11-18T18:00:26.040Z,3.45
2022-11-18T18:03:02.217Z,3.58
2022-11-18T18:05:34.363Z,3.68
2022-11-18T18:08:10.012Z,3.57
2022-11-18T18:10:42.037Z,3.55
2022-11-18T18:13:32.596Z,3.60
2022-11-18T18:16:08.910Z,3.74
2022-11-18T18:18:41.076Z,3.58
2022-11-18T18:21:13.259Z,3.55
2022-11-18T18:23:46.595Z,3.48
2022-11-18T18:26:19.088Z,3.53
2022-11-18T18:28:56.762Z,3.47
2022-11-18T18:31:29.530Z,3.48
2022-11-18T18:34:01.951Z,3.40
2022-11-18T18:36:34.439Z,3.51
2022-11-18T18:39:06.559Z,3.48
2022-11-18T18:41:41.376Z,3.49
2022-11-18T18:44:18.308Z,3.38
2022-11-18T18:46:50.797Z,3.35
2022-11-18T18:49:24.479Z,3.41
2022-11-18T18:51:57.400Z,3.36
2022-11-18T18:54:29.443Z,3.41
2022-11-18T18:57:02.848Z,3.47
2022-11-18T18:59:38.576Z,3.38
2022-11-18T19:02:13.791Z,3.33
2022-11-18T19:04:46.746Z,3.28
2022-11-18T19:07:21.292Z,3.31
2022-11-18T19:09:53.271Z,3.26
2022-11-18T19:12:43.314Z,3.34
2022-11-18T19:15:16.753Z,3.32
2022-11-18T19:17:49.150Z,3.32
2022-11-18T19:20:36.965Z,3.27
2022-11-18T19:23:12.474Z,3.24
2022-11-18T19:25:44.458Z,3.17
2022-11-18T19:28:16.820Z,3.09
2022-11-18T19:30:48.785Z,3.00
2022-11-18T19:33:20.751Z,3.00
2022-11-18T19:35:54.045Z,2.94
2022-11-18T19:38:25.999Z,2.78
2022-11-18T19:41:07.759Z,2.76
2022-11-18T19:43:39.834Z,2.74
2022-11-18T19:46:11.839Z,2.69
2022-11-18T19:48:48.241Z,2.63
2022-11-18T19:51:20.203Z,2.61
2022-11-18T19:53:56.981Z,2.62
2022-11-18T19:56:31.545Z,2.67
2022-11-18T19:59:04.030Z,2.62
2022-11-18T20:01:36.150Z,2.62
2022-11-18T20:04:08.340Z,2.54
2022-11-18T20:06:40.580Z,2.47
2022-11-18T20:09:13.571Z,2.44
2022-11-18T20:11:45.650Z,2.30
2022-11-18T20:14:17.734Z,2.32
2022-11-18T20:16:51.723Z,2.20
2022-11-18T20:19:24.326Z,2.18
2022-11-18T20:21:56.402Z,2.16
2022-11-18T20:24:28.423Z,2.14
2022-11-18T20:27:00.360Z,2.09
2022-11-18T20:29:32.299Z,1.97
2022-11-18T20:32:04.432Z,1.92
2022-11-18T20:34:37.381Z,1.92
2022-11-18T20:37:09.573Z,1.96
2022-11-18T20:39:41.486Z,1.98
2022-11-18T20:42:32.247Z,1.94
2022-11-18T20:45:04.722Z,1.97
2022-11-18T20:47:46.525Z,1.90
2022-11-18T20:50:18.656Z,1.85
2022-11-18T20:52:50.646Z,1.88
2022-11-18T20:55:22.756Z,1.85
2022-11-18T20:57:54.751Z,1.83
2022-11-18T21:00:26.949Z,1.82
2022-11-18T21:02:59.195Z,1.82
2022-11-18T21:05:38.139Z,1.80
2022-11-18T21:08:10.571Z,1.81
2022-11-18T21:10:42.650Z,1.80
2022-11-18T21:13:36.011Z,1.80
2022-11-18T21:16:08.115Z,1.74
2022-11-18T21:18:40.147Z,1.85
2022-11-18T21:21:30.758Z,1.75
2022-11-18T21:24:04.062Z,1.79
2022-11-18T21:26:37.658Z,1.71
2022-11-18T21:29:12.511Z,1.75
2022-11-18T21:31:48.670Z,1.74
2022-11-18T21:34:21.778Z,1.78
2022-11-18T21:36:57.827Z,1.81
2022-11-18T21:39:30.286Z,1.73
2022-11-18T21:42:05.683Z,1.71
2022-11-18T21:44:38.182Z,1.70
2022-11-18T21:47:10.117Z,1.66
2022-11-18T21:49:44.469Z,1.71
2022-11-18T21:52:16.970Z,1.77
2022-11-18T21:54:51.956Z,1.71
2022-11-18T21:57:23.993Z,1.73
2022-11-18T21:59:57.051Z,1.69
2022-11-18T22:02:29.125Z,1.68
2022-11-18T22:05:06.722Z,1.73
2022-11-18T22:07:38.711Z,1.67
2022-11-18T22:10:10.740Z,1.57
2022-11-18T22:12:42.641Z,1.51
2022-11-18T22:15:15.299Z,1.54
2022-11-18T22:17:47.308Z,1.42
2022-11-18T22:20:20.097Z,1.38
2022-11-18T22:22:52.043Z,1.40
2022-11-18T22:25:24.672Z,1.35
2022-11-18T22:27:56.642Z,1.34
2022-11-18T22:30:30.064Z,1.37
2022-11-18T22:33:02.107Z,1.38
2022-11-18T22:35:34.164Z,1.35
2022-11-18T22:38:06.192Z,1.37
2022-11-18T22:40:38.232Z,1.30
2022-11-18T22:43:10.174Z,1.25
2022-11-18T22:45:42.257Z,1.18
2022-11-18T22:48:14.236Z,1.10
2022-11-18T22:51:03.739Z,1.10
2022-11-18T22:53:35.653Z,1.06
2022-11-18T22:56:12.142Z,1.05
2022-11-18T22:58:44.326Z,1.05
2022-11-18T23:01:21.795Z,1.03
2022-11-18T23:03:54.271Z,1.01
2022-11-18T23:06:26.209Z,0.99
2022-11-18T23:08:58.190Z,0.95
2022-11-18T23:11:49.514Z,0.95
2022-11-18T23:14:21.437Z,0.83
2022-11-18T23:16:54.334Z,0.73
2022-11-18T23:19:26.302Z,0.71
2022-11-18T23:21:58.369Z,0.73
2022-11-18T23:24:30.355Z,0.77
2022-11-18T23:27:02.569Z,0.73
2022-11-18T23:29:34.621Z,0.71
2022-11-18T23:32:06.647Z,0.74
2022-11-18T23:34:38.564Z,0.69
2022-11-18T23:37:10.634Z,0.64
2022-11-18T23:39:42.590Z,0.61
2022-11-18T23:42:14.609Z,0.62
2022-11-18T23:44:46.626Z,0.64
2022-11-18T23:47:19.228Z,0.60
2022-11-18T23:49:51.168Z,0.61
2022-11-18T23:52:23.255Z,0.57
2022-11-18T23:54:57.647Z,0.54
2022-11-18T23:57:29.629Z,0.50
