createdAt,value
2023-03-16T00:01:45.112Z,19.67
2023-03-16T00:04:16.213Z,19.53
2023-03-16T00:06:46.136Z,18.93
2023-03-16T00:09:15.753Z,18.70
2023-03-16T00:11:45.497Z,22.73
2023-03-16T00:14:14.970Z,25.27
2023-03-16T00:16:44.701Z,21.47
2023-03-16T00:19:14.264Z,19.87
2023-03-16T00:21:45.424Z,23.47
2023-03-16T00:24:18.623Z,25.20
2023-03-16T00:26:48.444Z,19.40
2023-03-16T00:29:18.943Z,18.83
2023-03-16T00:31:48.642Z,16.80
2023-03-16T00:34:18.050Z,16.83
2023-03-16T00:36:49.096Z,22.47
2023-03-16T00:39:18.712Z,21.00
2023-03-16T00:41:48.375Z,14.37
2023-03-16T00:44:18.018Z,19.60
2023-03-16T00:46:47.510Z,19.93
2023-03-16T00:49:17.226Z,20.60
2023-03-16T00:51:48.266Z,15.97
2023-03-16T00:54:19.093Z,15.20
2023-03-16T00:56:49.022Z,14.27
2023-03-16T00:59:20.569Z,15.03
2023-03-16T01:01:49.989Z,18.13
2023-03-16T01:04:19.738Z,18.27
2023-03-16T01:06:52.264Z,15.53
2023-03-16T01:09:21.877Z,18.00
2023-03-16T01:11:54.453Z,15.80
2023-03-16T01:14:24.869Z,17.40
2023-03-16T01:16:54.394Z,20.57
2023-03-16T01:19:24.300Z,18.43
2023-03-16T01:21:59.841Z,22.30
2023-03-16T01:24:29.549Z,16.47
2023-03-16T01:26:59.356Z,14.60
2023-03-16T01:29:28.697Z,14.27
2023-03-16T01:31:58.361Z,15.20
2023-03-16T01:34:27.772Z,16.60
2023-03-16T01:36:59.729Z,12.50
2023-03-16T01:39:29.445Z,13.63
2023-03-16T01:41:59.240Z,13.90
2023-03-16T01:44:31.574Z,18.50
2023-03-16T01:47:01.234Z,16.73
2023-03-16T01:49:35.974Z,18.40
2023-03-16T01:52:13.047Z,15.80
2023-03-16T01:54:47.856Z,14.60
2023-03-16T01:57:19.829Z,14.07
2023-03-16T01:59:54.767Z,15.93
2023-03-16T02:02:26.130Z,18.27
2023-03-16T02:05:00.944Z,52.23
2023-03-16T02:11:13.275Z,15.50
2023-03-16T02:13:44.114Z,13.70
2023-03-16T02:16:19.857Z,18.97
2023-03-16T02:18:50.790Z,19.50
2023-03-16T02:21:28.905Z,15.70
2023-03-16T02:23:59.218Z,15.20
2023-03-16T02:26:37.129Z,15.30
2023-03-16T02:29:20.968Z,14.57
2023-03-16T02:31:52.732Z,11.17
2023-03-16T02:34:22.424Z,14.00
2023-03-16T02:36:53.283Z,16.17
2023-03-16T02:39:22.896Z,13.53
2023-03-16T02:41:53.314Z,18.73
2023-03-16T02:44:26.249Z,12.70
2023-03-16T02:47:02.259Z,14.43
2023-03-16T02:49:37.490Z,13.17
2023-03-16T02:52:08.745Z,11.60
2023-03-16T02:54:38.455Z,12.57
2023-03-16T02:57:08.254Z,12.73
2023-03-16T02:59:37.874Z,12.27
2023-03-16T03:02:10.875Z,9.23
2023-03-16T03:04:40.853Z,10.90
2023-03-16T03:07:10.974Z,14.30
2023-03-16T03:09:40.361Z,12.47
2023-03-16T03:12:10.498Z,11.00
2023-03-16T03:14:40.827Z,14.17
2023-03-16T03:17:14.027Z,9.83
2023-03-16T03:19:43.927Z,10.63
2023-03-16T03:22:13.699Z,12.10
2023-03-16T03:24:43.563Z,15.10
2023-03-16T03:27:13.158Z,10.60
2023-03-16T03:29:42.566Z,15.73
2023-03-16T03:32:14.116Z,9.97
2023-03-16T03:34:43.937Z,9.77
2023-03-16T03:37:13.320Z,11.60
2023-03-16T03:39:43.221Z,11.20
2023-03-16T03:42:12.946Z,11.00
2023-03-16T03:44:42.550Z,11.50
2023-03-16T03:47:13.629Z,13.10
2023-03-16T03:49:43.210Z,9.67
2023-03-16T03:52:12.911Z,10.10
2023-03-16T03:54:42.627Z,9.47
2023-03-16T03:57:12.940Z,9.97
2023-03-16T03:59:44.176Z,9.87
2023-03-16T04:02:16.174Z,10.93
2023-03-16T04:04:46.367Z,15.57
2023-03-16T04:07:15.987Z,12.80
2023-03-16T04:09:45.593Z,14.50
2023-03-16T04:12:15.428Z,8.17
2023-03-16T04:14:45.408Z,13.87
2023-03-16T04:17:16.667Z,12.63
2023-03-16T04:19:49.339Z,12.60
2023-03-16T04:22:19.157Z,10.30
2023-03-16T04:24:48.852Z,10.63
2023-03-16T04:27:18.986Z,11.57
2023-03-16T04:29:48.581Z,10.53
2023-03-16T04:32:19.529Z,8.87
2023-03-16T04:34:49.013Z,11.30
2023-03-16T04:37:18.538Z,11.20
2023-03-16T04:39:48.447Z,9.50
2023-03-16T04:42:17.960Z,11.93
2023-03-16T04:44:48.684Z,16.87
2023-03-16T04:47:20.134Z,18.30
2023-03-16T04:49:49.547Z,18.80
2023-03-16T04:52:19.150Z,12.57
2023-03-16T04:54:48.554Z,13.07
2023-03-16T04:57:19.795Z,10.40
2023-03-16T04:59:49.399Z,18.67
2023-03-16T05:02:20.744Z,18.50
2023-03-16T05:04:51.275Z,25.47
2023-03-16T05:07:21.492Z,12.90
2023-03-16T05:09:50.778Z,16.73
2023-03-16T05:12:20.141Z,9.93
2023-03-16T05:14:49.623Z,15.13
2023-03-16T05:17:20.649Z,28.07
2023-03-16T05:19:50.548Z,24.07
2023-03-16T05:22:19.953Z,21.53
2023-03-16T05:24:50.170Z,16.10
2023-03-16T05:27:20.509Z,16.40
2023-03-16T05:29:51.035Z,16.40
2023-03-16T05:32:22.061Z,16.60
2023-03-16T05:34:53.722Z,11.17
2023-03-16T05:37:24.963Z,12.83
2023-03-16T05:39:54.681Z,12.57
2023-03-16T05:42:24.191Z,14.97
2023-03-16T05:44:54.201Z,11.33
2023-03-16T05:47:25.647Z,12.40
2023-03-16T05:49:55.051Z,15.40
2023-03-16T05:52:25.911Z,11.87
2023-03-16T05:54:55.397Z,10.00
2023-03-16T05:57:24.934Z,13.50
2023-03-16T05:59:55.336Z,14.97
2023-03-16T06:02:27.397Z,15.53
2023-03-16T06:04:57.412Z,12.33
2023-03-16T06:07:29.119Z,12.57
2023-03-16T06:09:58.891Z,14.10
2023-03-16T06:12:28.689Z,13.87
2023-03-16T06:14:58.289Z,17.97
2023-03-16T06:17:29.428Z,15.03
2023-03-16T06:19:59.055Z,16.87
2023-03-16T06:22:31.611Z,13.83
2023-03-16T06:25:01.517Z,9.77
2023-03-16T06:27:31.129Z,19.10
2023-03-16T06:30:01.064Z,15.97
2023-03-16T06:32:32.308Z,11.47
2023-03-16T06:35:02.972Z,13.50
2023-03-16T06:37:33.573Z,9.70
2023-03-16T06:40:03.281Z,10.10
2023-03-16T06:42:32.992Z,11.57
2023-03-16T06:45:02.390Z,10.13
2023-03-16T06:47:34.161Z,9.93
2023-03-16T06:50:03.552Z,14.50
2023-03-16T06:52:33.564Z,11.20
2023-03-16T06:55:03.246Z,9.23
2023-03-16T06:57:32.873Z,8.53
2023-03-16T07:00:04.183Z,8.53
2023-03-16T07:02:36.911Z,9.53
2023-03-16T07:05:08.052Z,8.33
2023-03-16T07:07:37.697Z,7.10
2023-03-16T07:10:08.690Z,6.03
2023-03-16T07:12:39.133Z,10.57
2023-03-16T07:15:09.752Z,4.90
2023-03-16T07:17:42.897Z,8.87
2023-03-16T07:20:14.104Z,5.97
2023-03-16T07:22:43.795Z,7.77
2023-03-16T07:25:15.649Z,5.70
2023-03-16T07:27:47.106Z,8.63
2023-03-16T07:30:17.632Z,8.23
2023-03-16T07:32:48.926Z,8.50
2023-03-16T07:35:19.306Z,5.10
2023-03-16T07:37:49.229Z,5.10
2023-03-16T07:40:19.451Z,6.60
2023-03-16T07:42:49.345Z,4.83
2023-03-16T07:45:18.746Z,4.80
2023-03-16T07:47:50.409Z,4.73
2023-03-16T07:50:20.848Z,6.00
2023-03-16T07:52:50.748Z,5.43
2023-03-16T07:55:20.769Z,4.23
2023-03-16T07:57:50.372Z,8.73
2023-03-16T08:00:24.486Z,5.00
2023-03-16T08:02:57.068Z,5.07
2023-03-16T08:05:27.876Z,11.90
2023-03-16T08:07:58.234Z,4.87
2023-03-16T08:10:28.279Z,3.80
2023-03-16T08:12:58.210Z,4.80
2023-03-16T08:15:27.870Z,4.40
2023-03-16T08:17:59.615Z,5.03
2023-03-16T08:20:29.375Z,3.50
2023-03-16T08:22:58.841Z,8.07
2023-03-16T08:25:29.075Z,11.40
2023-03-16T08:27:58.677Z,9.50
2023-03-16T08:30:28.294Z,3.83
2023-03-16T08:33:02.088Z,4.27
2023-03-16T08:35:32.173Z,4.00
2023-03-16T08:38:02.208Z,4.20
2023-03-16T08:40:35.414Z,3.80
2023-03-16T08:43:05.724Z,3.60
2023-03-16T08:45:35.236Z,3.37
2023-03-16T08:48:07.939Z,5.00
2023-03-16T08:50:38.130Z,5.10
2023-03-16T08:53:07.551Z,5.10
2023-03-16T08:55:38.711Z,4.53
2023-03-16T08:58:08.490Z,5.67
2023-03-16T09:00:38.915Z,4.67
2023-03-16T09:03:11.618Z,9.20
2023-03-16T09:05:41.308Z,4.93
2023-03-16T09:08:11.340Z,6.97
2023-03-16T09:10:41.149Z,4.03
2023-03-16T09:13:11.775Z,6.87
2023-03-16T09:15:42.308Z,3.07
2023-03-16T09:18:14.272Z,5.30
2023-03-16T09:20:44.299Z,5.20
2023-03-16T09:23:14.516Z,3.93
2023-03-16T09:25:44.608Z,3.23
2023-03-16T09:28:14.227Z,3.13
2023-03-16T09:30:43.924Z,3.07
2023-03-16T09:33:14.864Z,3.83
2023-03-16T09:35:46.651Z,7.70
2023-03-16T09:38:16.141Z,3.87
2023-03-16T09:40:48.613Z,3.33
2023-03-16T09:43:53.746Z,3.60
2023-03-16T09:46:29.809Z,4.57
2023-03-16T09:49:01.643Z,4.93
2023-03-16T09:51:39.600Z,3.57
2023-03-16T09:54:20.442Z,3.87
2023-03-16T09:56:52.083Z,4.07
2023-03-16T09:59:23.142Z,9.00
2023-03-16T10:02:07.991Z,6.73
2023-03-16T10:04:47.755Z,3.97
2023-03-16T10:07:28.203Z,12.27
2023-03-16T10:10:02.652Z,8.70
2023-03-16T10:12:37.991Z,3.80
2023-03-16T10:15:12.234Z,3.80
2023-03-16T10:17:46.399Z,3.03
2023-03-16T10:20:21.267Z,4.67
2023-03-16T10:22:54.220Z,6.53
2023-03-16T10:25:29.759Z,3.37
2023-03-16T10:27:59.159Z,2.60
2023-03-16T10:30:31.589Z,5.07
2023-03-16T10:33:05.780Z,4.83
2023-03-16T10:35:47.960Z,5.47
2023-03-16T10:38:43.374Z,5.97
2023-03-16T10:41:24.659Z,6.43
2023-03-16T10:43:57.851Z,4.90
2023-03-16T10:46:29.250Z,4.50
2023-03-16T10:49:01.888Z,5.13
2023-03-16T10:51:35.824Z,4.73
2023-03-16T10:54:15.950Z,3.10
2023-03-16T10:56:46.572Z,4.23
2023-03-16T10:59:25.548Z,4.07
2023-03-16T11:01:55.609Z,2.87
2023-03-16T11:04:25.514Z,2.40
2023-03-16T11:06:59.426Z,3.20
2023-03-16T11:09:34.662Z,5.43
2023-03-16T11:12:16.135Z,4.47
2023-03-16T11:14:47.307Z,5.30
2023-03-16T11:17:20.090Z,5.33
2023-03-16T11:19:59.422Z,3.60
2023-03-16T11:22:31.364Z,7.87
2023-03-16T11:25:14.419Z,2.00
2023-03-16T11:27:49.548Z,3.40
2023-03-16T11:30:25.910Z,7.53
2023-03-16T11:32:56.370Z,3.77
2023-03-16T11:35:41.997Z,3.63
2023-03-16T11:38:21.342Z,1.60
2023-03-16T11:40:59.761Z,2.03
2023-03-16T11:43:48.441Z,4.23
2023-03-16T11:46:23.282Z,3.80
2023-03-16T11:49:33.710Z,5.57
2023-03-16T11:52:13.373Z,2.70
2023-03-16T11:54:54.956Z,2.83
2023-03-16T11:57:42.583Z,4.80
2023-03-16T12:00:36.141Z,3.13
2023-03-16T12:03:33.284Z,5.63
2023-03-16T12:06:22.118Z,3.63
2023-03-16T12:09:27.702Z,2.03
2023-03-16T12:12:06.838Z,3.10
2023-03-16T12:14:43.400Z,4.00
2023-03-16T12:17:17.518Z,5.10
2023-03-16T12:19:52.737Z,3.03
2023-03-16T12:22:26.156Z,2.93
2023-03-16T12:24:57.336Z,3.97
2023-03-16T12:27:35.071Z,3.07
2023-03-16T12:30:16.174Z,3.00
2023-03-16T12:32:50.918Z,5.63
2023-03-16T12:35:29.561Z,4.73
2023-03-16T12:38:14.365Z,4.90
2023-03-16T12:40:50.658Z,3.93
2023-03-16T12:43:35.127Z,2.97
2023-03-16T12:46:09.739Z,3.87
2023-03-16T12:48:42.916Z,1.87
2023-03-16T12:51:13.135Z,2.17
2023-03-16T12:53:48.988Z,4.30
2023-03-16T12:56:22.028Z,3.40
2023-03-16T12:58:53.316Z,2.33
2023-03-16T13:01:30.069Z,2.10
2023-03-16T13:04:05.637Z,2.10
2023-03-16T13:06:37.700Z,2.97
2023-03-16T13:09:10.193Z,2.70
2023-03-16T13:11:50.645Z,2.53
2023-03-16T13:14:40.799Z,9.43
2023-03-16T13:17:29.965Z,4.10
2023-03-16T13:20:11.848Z,3.50
2023-03-16T13:22:52.653Z,3.03
2023-03-16T13:25:26.281Z,8.43
2023-03-16T13:27:58.803Z,4.83
2023-03-16T13:30:32.675Z,2.80
2023-03-16T13:33:10.050Z,4.50
2023-03-16T13:35:41.726Z,3.27
2023-03-16T13:38:17.754Z,4.47
2023-03-16T13:40:52.072Z,27.93
2023-03-16T13:43:24.752Z,33.90
2023-03-16T13:45:56.029Z,15.27
2023-03-16T13:48:26.851Z,3.03
2023-03-16T13:50:59.310Z,5.33
2023-03-16T13:53:32.190Z,62.73
2023-03-16T13:56:04.876Z,15.50
2023-03-16T13:58:36.730Z,9.37
2023-03-16T14:01:19.253Z,7.30
2023-03-16T14:03:51.138Z,5.03
2023-03-16T14:06:27.372Z,11.80
2023-03-16T14:09:01.871Z,3.67
2023-03-16T14:11:31.917Z,4.37
2023-03-16T14:14:02.731Z,4.90
2023-03-16T14:16:34.690Z,3.93
2023-03-16T14:19:07.981Z,8.70
2023-03-16T14:21:37.912Z,9.53
2023-03-16T14:24:09.872Z,5.93
2023-03-16T14:26:44.291Z,2.00
2023-03-16T14:29:21.924Z,3.00
2023-03-16T14:31:53.644Z,2.20
2023-03-16T14:34:30.340Z,4.70
2023-03-16T14:37:10.589Z,2.83
2023-03-16T14:39:41.405Z,4.07
2023-03-16T14:42:21.138Z,1.53
2023-03-16T14:44:51.372Z,3.70
2023-03-16T14:47:29.170Z,4.13
2023-03-16T14:50:05.738Z,3.83
2023-03-16T14:52:39.128Z,4.03
2023-03-16T14:55:15.907Z,1.60
2023-03-16T14:57:47.968Z,2.83
2023-03-16T15:00:21.579Z,5.00
2023-03-16T15:03:01.085Z,2.63
2023-03-16T15:05:39.030Z,4.70
2023-03-16T15:08:21.756Z,3.60
2023-03-16T15:10:55.231Z,3.23
2023-03-16T15:13:53.525Z,3.50
2023-03-16T15:16:25.094Z,4.43
2023-03-16T15:18:58.569Z,1.83
2023-03-16T15:21:33.706Z,1.73
2023-03-16T15:24:06.711Z,2.27
2023-03-16T15:26:43.159Z,7.13
2023-03-16T15:29:20.137Z,5.80
2023-03-16T15:31:54.465Z,3.33
2023-03-16T15:34:28.014Z,5.97
2023-03-16T15:36:57.971Z,7.50
2023-03-16T15:39:28.608Z,4.63
2023-03-16T15:41:58.468Z,7.43
2023-03-16T15:44:28.648Z,4.60
2023-03-16T15:46:58.597Z,2.37
2023-03-16T15:49:32.451Z,3.00
2023-03-16T15:52:09.449Z,4.73
2023-03-16T15:54:39.343Z,3.13
2023-03-16T15:57:11.197Z,4.00
2023-03-16T15:59:43.162Z,3.77
2023-03-16T16:02:30.509Z,4.50
2023-03-16T16:05:01.942Z,2.77
2023-03-16T16:07:31.958Z,6.03
2023-03-16T16:10:02.707Z,3.67
2023-03-16T16:12:34.962Z,2.17
2023-03-16T16:15:04.880Z,1.93
2023-03-16T16:17:50.641Z,4.03
2023-03-16T16:20:28.507Z,3.97
2023-03-16T16:23:00.644Z,4.00
2023-03-16T16:25:36.900Z,2.13
2023-03-16T16:28:13.552Z,4.83
2023-03-16T16:30:43.686Z,6.63
2023-03-16T16:33:28.089Z,7.30
2023-03-16T16:36:01.705Z,4.33
2023-03-16T16:38:32.097Z,4.37
2023-03-16T16:41:09.963Z,4.30
2023-03-16T16:43:41.930Z,4.20
2023-03-16T16:46:18.198Z,3.50
2023-03-16T16:48:50.200Z,5.53
2023-03-16T16:51:23.743Z,7.73
2023-03-16T16:53:58.084Z,3.37
2023-03-16T16:56:32.080Z,3.30
2023-03-16T16:59:05.062Z,4.30
2023-03-16T17:01:38.827Z,4.10
2023-03-16T17:04:16.600Z,4.93
2023-03-16T17:06:48.741Z,3.67
2023-03-16T17:09:19.581Z,5.10
2023-03-16T17:11:49.687Z,6.60
2023-03-16T17:14:22.161Z,5.30
2023-03-16T17:16:52.200Z,5.33
2023-03-16T17:19:24.412Z,5.57
2023-03-16T17:21:59.608Z,4.40
2023-03-16T17:24:32.395Z,6.47
2023-03-16T17:27:03.722Z,4.63
2023-03-16T17:29:34.758Z,7.73
2023-03-16T17:32:11.302Z,6.70
2023-03-16T17:34:41.501Z,6.30
2023-03-16T17:37:20.897Z,6.93
2023-03-16T17:39:53.401Z,5.90
2023-03-16T17:42:25.637Z,7.43
2023-03-16T17:44:56.978Z,8.13
2023-03-16T17:47:30.705Z,5.70
2023-03-16T17:50:03.631Z,11.53
2023-03-16T17:52:38.702Z,8.10
2023-03-16T17:55:10.567Z,8.07
2023-03-16T17:57:42.027Z,11.07
2023-03-16T18:00:29.724Z,10.90
2023-03-16T18:03:02.529Z,7.53
2023-03-16T18:05:38.485Z,13.13
2023-03-16T18:08:18.749Z,12.23
2023-03-16T18:10:52.635Z,9.87
2023-03-16T18:13:27.811Z,10.50
2023-03-16T18:16:02.366Z,8.40
2023-03-16T18:18:36.221Z,5.37
2023-03-16T18:21:10.027Z,11.70
2023-03-16T18:23:43.524Z,6.90
2023-03-16T18:26:15.993Z,10.87
2023-03-16T18:28:47.542Z,12.00
2023-03-16T18:31:24.195Z,16.93
2023-03-16T18:33:57.836Z,15.63
2023-03-16T18:36:33.467Z,10.20
2023-03-16T18:39:10.800Z,12.50
2023-03-16T18:41:42.926Z,13.30
2023-03-16T18:44:26.019Z,10.50
2023-03-16T18:47:06.235Z,14.80
2023-03-16T18:49:38.987Z,19.77
2023-03-16T18:52:23.633Z,17.33
2023-03-16T18:54:58.890Z,15.80
2023-03-16T18:57:32.294Z,16.93
2023-03-16T19:00:03.320Z,14.30
2023-03-16T19:02:39.998Z,14.83
2023-03-16T19:05:19.657Z,16.27
2023-03-16T19:07:54.360Z,18.67
2023-03-16T19:10:29.411Z,20.60
2023-03-16T19:13:05.573Z,24.43
2023-03-16T19:15:40.803Z,16.80
2023-03-16T19:18:16.021Z,15.20
2023-03-16T19:20:50.568Z,19.97
2023-03-16T19:23:26.293Z,25.63
2023-03-16T19:26:07.184Z,20.97
2023-03-16T19:28:41.800Z,14.20
2023-03-16T19:31:25.045Z,19.80
2023-03-16T19:33:58.304Z,25.63
2023-03-16T19:36:32.765Z,22.50
2023-03-16T19:39:05.431Z,31.97
2023-03-16T19:41:41.246Z,23.77
2023-03-16T19:44:20.004Z,26.83
2023-03-16T19:46:51.354Z,24.20
2023-03-16T19:49:24.443Z,26.67
2023-03-16T19:51:57.621Z,31.23
2023-03-16T19:54:31.219Z,24.50
2023-03-16T19:57:11.580Z,28.87
2023-03-16T19:59:44.663Z,36.23
2023-03-16T20:02:28.214Z,35.33
2023-03-16T20:05:02.833Z,37.00
2023-03-16T20:07:43.687Z,32.37
2023-03-16T20:10:20.197Z,34.70
2023-03-16T20:12:56.942Z,41.30
2023-03-16T20:15:34.098Z,38.67
2023-03-16T20:18:07.929Z,43.50
2023-03-16T20:20:38.763Z,33.60
2023-03-16T20:23:23.221Z,46.93
2023-03-16T20:25:56.118Z,36.33
2023-03-16T20:28:35.557Z,41.03
2023-03-16T20:31:09.674Z,34.57
2023-03-16T20:33:42.742Z,35.30
2023-03-16T20:36:16.539Z,40.90
2023-03-16T20:38:52.612Z,38.50
2023-03-16T20:41:29.285Z,41.17
2023-03-16T20:44:04.919Z,37.60
2023-03-16T20:46:42.208Z,39.43
2023-03-16T20:49:35.787Z,42.77
2023-03-16T20:52:16.648Z,40.40
2023-03-16T20:54:49.350Z,44.70
2023-03-16T20:57:22.825Z,38.40
2023-03-16T20:59:57.674Z,43.53
2023-03-16T21:02:31.766Z,43.80
2023-03-16T21:05:05.271Z,40.83
2023-03-16T21:07:37.323Z,51.07
2023-03-16T21:10:08.513Z,43.63
2023-03-16T21:12:42.897Z,39.97
2023-03-16T21:15:24.897Z,42.77
2023-03-16T21:18:01.883Z,42.70
2023-03-16T21:20:35.724Z,41.97
2023-03-16T21:23:06.235Z,37.50
2023-03-16T21:25:44.911Z,43.53
2023-03-16T21:28:16.674Z,42.80
2023-03-16T21:31:05.920Z,42.20
2023-03-16T21:33:38.010Z,42.43
2023-03-16T21:36:14.478Z,35.07
2023-03-16T21:42:32.956Z,38.47
2023-03-16T21:45:04.721Z,39.47
2023-03-16T21:47:43.936Z,43.50
2023-03-16T21:50:22.448Z,34.90
2023-03-16T21:52:52.976Z,41.63
2023-03-16T21:55:26.797Z,39.80
2023-03-16T21:57:58.136Z,41.40
2023-03-16T22:00:31.338Z,46.57
2023-03-16T22:03:04.482Z,40.60
2023-03-16T22:05:39.037Z,38.97
2023-03-16T22:08:17.251Z,35.90
2023-03-16T22:10:47.996Z,32.17
2023-03-16T22:13:19.628Z,42.73
2023-03-16T22:15:51.377Z,40.10
2023-03-16T22:18:33.826Z,37.60
2023-03-16T22:21:07.111Z,39.50
2023-03-16T22:23:40.091Z,45.77
2023-03-16T22:26:16.770Z,36.10
2023-03-16T22:28:47.263Z,38.80
2023-03-16T22:31:20.606Z,48.47
2023-03-16T22:33:52.961Z,46.23
2023-03-16T22:36:24.500Z,49.13
2023-03-16T22:39:00.096Z,41.67
2023-03-16T22:41:31.400Z,48.13
2023-03-16T22:44:02.252Z,54.57
2023-03-16T22:46:32.262Z,51.97
2023-03-16T22:49:03.508Z,48.97
2023-03-16T22:51:36.388Z,48.40
2023-03-16T22:54:09.364Z,50.63
2023-03-16T22:56:38.974Z,52.67
2023-03-16T22:59:13.094Z,52.57
2023-03-16T23:01:45.557Z,51.53
2023-03-16T23:04:19.139Z,57.83
2023-03-16T23:06:50.318Z,56.63
2023-03-16T23:09:22.177Z,64.63
2023-03-16T23:11:54.653Z,55.27
2023-03-16T23:14:27.728Z,55.63
2023-03-16T23:16:57.905Z,53.33
2023-03-16T23:19:31.549Z,60.63
2023-03-16T23:22:05.006Z,61.60
2023-03-16T23:24:35.368Z,60.50
2023-03-16T23:27:05.918Z,59.97
2023-03-16T23:29:35.600Z,69.83
2023-03-16T23:32:05.726Z,48.07
2023-03-16T23:34:37.097Z,65.27
2023-03-16T23:37:06.586Z,53.37
2023-03-16T23:39:36.197Z,61.80
2023-03-16T23:42:06.841Z,50.30
2023-03-16T23:44:36.844Z,58.40
2023-03-16T23:47:06.643Z,49.33
2023-03-16T23:49:40.873Z,47.67
2023-03-16T23:52:12.737Z,49.57
2023-03-16T23:54:42.338Z,43.80
2023-03-16T23:57:12.659Z,56.30
2023-03-16T23:59:42.764Z,59.90
