createdAt,value
2018-11-05T00:01:53.865Z,11.40
2018-11-05T00:04:22.195Z,10.65
2018-11-05T00:06:50.652Z,10.23
2018-11-05T00:09:19.003Z,10.25
2018-11-05T00:11:47.327Z,10.30
2018-11-05T00:14:15.721Z,9.28
2018-11-05T00:16:44.051Z,9.15
2018-11-05T00:19:12.838Z,10.03
2018-11-05T00:21:41.145Z,9.35
2018-11-05T00:24:09.507Z,9.50
2018-11-05T00:26:37.864Z,9.38
2018-11-05T00:29:06.332Z,8.97
2018-11-05T00:31:34.818Z,10.07
2018-11-05T00:34:03.186Z,10.20
2018-11-05T00:36:32.085Z,11.13
2018-11-05T00:39:00.486Z,10.50
2018-11-05T00:41:28.817Z,11.07
2018-11-05T00:43:57.210Z,10.97
2018-11-05T00:46:25.563Z,12.13
2018-11-05T00:48:54.029Z,11.77
2018-11-05T00:51:22.364Z,13.43
2018-11-05T00:53:50.702Z,15.67
2018-11-05T00:56:19.176Z,12.20
2018-11-05T00:58:47.554Z,12.30
2018-11-05T01:01:15.834Z,14.10
2018-11-05T01:03:44.147Z,14.13
2018-11-05T01:06:12.638Z,12.87
2018-11-05T01:08:41.098Z,15.65
2018-11-05T01:11:09.434Z,14.07
2018-11-05T01:13:37.798Z,12.33
2018-11-05T01:16:07.114Z,13.87
2018-11-05T01:18:35.499Z,13.33
2018-11-05T01:21:04.362Z,13.87
2018-11-05T01:23:32.774Z,11.10
2018-11-05T01:26:01.197Z,12.23
2018-11-05T01:28:29.532Z,10.87
2018-11-05T01:30:57.838Z,12.67
2018-11-05T01:33:26.214Z,14.87
2018-11-05T01:35:54.578Z,15.65
2018-11-05T01:38:22.941Z,12.03
2018-11-05T01:40:51.260Z,18.40
2018-11-05T01:43:19.622Z,15.37
2018-11-05T01:45:48.000Z,12.50
2018-11-05T01:48:16.579Z,13.83
2018-11-05T01:50:44.971Z,14.63
2018-11-05T01:53:13.365Z,12.63
2018-11-05T01:55:41.746Z,12.83
2018-11-05T01:58:10.141Z,12.73
2018-11-05T12:19:52.211Z,18.75
2018-11-05T12:22:20.571Z,17.90
2018-11-05T12:24:48.905Z,18.15
2018-11-05T12:27:17.290Z,18.92
2018-11-05T12:29:45.565Z,18.80
2018-11-05T12:32:13.950Z,19.73
2018-11-05T12:34:42.648Z,18.70
2018-11-05T12:37:11.000Z,20.10
2018-11-05T12:39:39.337Z,19.60
2018-11-05T12:42:07.684Z,20.85
2018-11-05T12:44:36.150Z,20.27
2018-11-05T12:47:04.577Z,18.45
2018-11-05T12:49:32.904Z,20.10
2018-11-05T12:52:01.356Z,23.02
2018-11-05T12:54:29.699Z,20.37
2018-11-05T12:56:58.083Z,21.40
2018-11-05T12:59:26.441Z,20.77
2018-11-05T13:01:58.034Z,20.43
2018-11-05T13:04:27.089Z,20.30
2018-11-05T13:06:55.889Z,20.60
2018-11-05T13:09:24.206Z,18.75
2018-11-05T13:11:52.571Z,20.10
2018-11-05T13:14:21.401Z,19.90
2018-11-05T13:16:50.025Z,21.45
2018-11-05T13:19:18.422Z,19.95
2018-11-05T13:21:46.825Z,19.30
2018-11-05T13:24:15.272Z,22.00
2018-11-05T13:26:43.570Z,21.50
2018-11-05T13:29:12.386Z,23.20
2018-11-05T13:31:40.761Z,20.10
2018-11-05T13:34:09.101Z,23.73
2018-11-05T13:36:37.525Z,21.90
2018-11-05T13:39:07.969Z,25.60
2018-11-05T13:41:36.306Z,21.85
2018-11-05T13:44:04.957Z,22.52
2018-11-05T13:46:33.988Z,23.15
2018-11-05T13:49:02.405Z,23.02
2018-11-05T13:51:30.241Z,24.27
2018-11-05T13:53:58.709Z,21.50
2018-11-05T13:56:26.995Z,22.87
2018-11-05T13:58:55.330Z,22.20
2018-11-05T14:01:24.511Z,22.27
2018-11-05T14:03:52.871Z,22.45
2018-11-05T14:06:21.239Z,25.15
2018-11-05T14:08:49.952Z,21.68
2018-11-05T14:11:18.314Z,25.00
2018-11-05T14:13:46.642Z,25.02
2018-11-05T14:16:15.309Z,23.65
2018-11-05T14:18:43.723Z,25.12
2018-11-05T14:21:12.343Z,23.65
2018-11-05T14:23:40.846Z,25.40
2018-11-05T14:26:09.308Z,22.85
2018-11-05T14:28:38.046Z,23.67
2018-11-05T14:31:06.026Z,25.68
2018-11-05T14:33:34.359Z,24.25
2018-11-05T14:36:02.805Z,27.48
2018-11-05T14:38:31.272Z,28.12
2018-11-05T14:40:59.606Z,24.63
2018-11-05T14:43:27.981Z,26.27
2018-11-05T14:45:56.533Z,25.77
2018-11-05T14:48:24.948Z,25.10
2018-11-05T14:50:54.305Z,22.80
2018-11-05T14:53:22.656Z,24.07
2018-11-05T14:55:50.983Z,24.95
2018-11-05T14:58:19.303Z,23.73
2018-11-05T15:00:47.737Z,28.50
2018-11-05T15:03:16.119Z,25.88
2018-11-05T15:05:46.394Z,25.68
2018-11-05T15:08:15.649Z,24.32
2018-11-05T15:10:44.963Z,28.40
2018-11-05T15:13:14.470Z,23.80
2018-11-05T15:15:43.975Z,24.37
2018-11-05T15:18:13.827Z,27.02
2018-11-05T15:20:44.357Z,25.23
2018-11-05T15:23:13.559Z,25.20
2018-11-05T15:25:42.075Z,26.15
2018-11-05T15:28:10.375Z,26.17
2018-11-05T15:30:38.705Z,26.35
2018-11-05T15:33:07.233Z,28.45
2018-11-05T15:35:35.544Z,24.45
2018-11-05T15:38:03.915Z,27.10
2018-11-05T15:40:32.282Z,26.45
2018-11-05T15:43:00.582Z,23.67
2018-11-05T15:45:29.003Z,24.82
2018-11-05T15:47:57.380Z,30.97
2018-11-05T15:50:25.793Z,32.03
2018-11-05T15:52:54.560Z,32.93
2018-11-05T15:55:22.520Z,31.35
2018-11-05T15:57:50.903Z,32.63
2018-11-05T16:00:23.662Z,28.92
2018-11-05T16:02:59.820Z,33.18
2018-11-05T16:05:28.231Z,30.88
2018-11-05T16:07:59.241Z,35.98
2018-11-05T16:10:27.640Z,31.13
2018-11-05T16:12:56.263Z,31.62
2018-11-05T16:15:24.836Z,32.05
2018-11-05T16:17:53.218Z,32.83
2018-11-05T16:20:23.174Z,32.60
2018-11-05T16:22:52.148Z,32.63
2018-11-05T16:25:20.723Z,36.17
2018-11-05T16:27:49.079Z,35.68
2018-11-05T16:30:18.759Z,38.70
2018-11-05T16:32:47.801Z,32.25
2018-11-05T16:35:16.248Z,32.70
2018-11-05T16:37:44.974Z,32.85
2018-11-05T16:40:14.730Z,37.90
2018-11-05T16:42:43.618Z,42.48
2018-11-05T16:45:12.190Z,33.88
2018-11-05T16:47:41.112Z,33.10
2018-11-05T16:50:13.239Z,37.83
2018-11-05T16:52:41.560Z,32.48
2018-11-05T16:55:11.557Z,33.95
2018-11-05T16:57:40.401Z,33.95
2018-11-05T17:00:09.998Z,32.75
2018-11-05T17:02:38.695Z,32.67
2018-11-05T17:05:06.975Z,29.55
2018-11-05T17:07:35.343Z,29.83
2018-11-05T17:10:03.688Z,30.27
2018-11-05T17:12:32.072Z,32.15
2018-11-05T17:15:00.618Z,29.72
2018-11-05T17:17:28.957Z,32.25
2018-11-05T17:19:57.383Z,31.77
2018-11-05T17:22:25.769Z,27.97
2018-11-05T17:24:54.138Z,30.23
2018-11-05T17:27:22.810Z,27.70
2018-11-05T17:29:51.228Z,30.85
2018-11-05T17:32:19.627Z,30.08
2018-11-05T17:34:47.983Z,30.25
2018-11-05T17:37:16.791Z,27.35
2018-11-05T17:39:45.126Z,27.40
2018-11-05T17:42:13.453Z,30.45
2018-11-05T17:44:42.079Z,28.97
2018-11-05T17:47:10.429Z,27.67
2018-11-05T17:49:38.749Z,28.63
2018-11-05T17:52:07.132Z,28.47
2018-11-05T17:54:35.489Z,29.03
2018-11-05T17:57:04.149Z,26.07
2018-11-05T17:59:32.428Z,30.40
2018-11-05T18:02:02.485Z,31.00
2018-11-05T18:04:31.023Z,27.77
2018-11-05T18:06:59.289Z,28.75
2018-11-05T18:09:27.648Z,26.53
2018-11-05T18:11:56.103Z,29.85
2018-11-05T18:14:24.807Z,33.15
2018-11-05T18:16:53.424Z,30.87
2018-11-05T18:19:21.732Z,25.60
2018-11-05T18:21:50.082Z,27.87
2018-11-05T18:24:18.472Z,30.10
2018-11-05T18:26:46.921Z,27.32
2018-11-05T18:29:15.286Z,28.73
2018-11-05T18:31:43.640Z,28.95
2018-11-05T18:34:11.977Z,27.35
2018-11-05T18:36:40.306Z,27.05
2018-11-05T18:39:09.946Z,25.43
2018-11-05T18:41:38.534Z,26.37
2018-11-05T18:44:07.003Z,26.65
2018-11-05T18:46:35.539Z,29.73
2018-11-05T18:49:03.943Z,26.37
2018-11-05T18:51:32.322Z,27.77
2018-11-05T18:54:00.658Z,25.50
2018-11-05T18:56:29.055Z,28.00
2018-11-05T18:58:57.443Z,28.52
2018-11-05T19:01:25.785Z,26.27
2018-11-05T19:03:54.106Z,27.77
2018-11-05T19:06:22.438Z,27.30
2018-11-05T19:08:50.775Z,25.95
2018-11-05T19:11:19.149Z,25.27
2018-11-05T19:13:47.513Z,28.65
2018-11-05T19:16:15.909Z,30.12
2018-11-05T19:18:44.259Z,28.30
2018-11-05T19:21:12.645Z,27.02
2018-11-05T19:23:41.164Z,26.68
2018-11-05T19:26:09.554Z,28.07
2018-11-05T19:28:37.987Z,26.65
2018-11-05T19:31:06.290Z,27.10
2018-11-05T19:33:35.081Z,28.35
2018-11-05T19:36:04.351Z,28.47
2018-11-05T19:38:32.682Z,30.37
2018-11-05T19:41:01.039Z,31.73
2018-11-05T19:43:29.749Z,27.13
2018-11-05T19:45:58.425Z,29.37
2018-11-05T19:48:26.795Z,31.00
2018-11-05T19:50:55.494Z,27.30
2018-11-05T19:53:23.901Z,29.52
2018-11-05T19:55:52.354Z,30.08
2018-11-05T19:58:20.702Z,26.93
2018-11-05T20:00:49.091Z,27.30
2018-11-05T20:03:17.466Z,27.15
2018-11-05T20:05:45.923Z,27.77
2018-11-05T20:08:14.455Z,27.07
2018-11-05T20:10:42.834Z,26.95
2018-11-05T20:13:11.171Z,26.07
2018-11-05T20:15:39.748Z,25.43
2018-11-05T20:18:08.167Z,26.93
2018-11-05T20:20:36.516Z,28.60
2018-11-05T20:23:05.660Z,30.90
2018-11-05T20:25:33.905Z,26.03
2018-11-05T20:28:02.268Z,26.77
2018-11-05T20:30:30.668Z,29.63
2018-11-05T20:32:59.873Z,28.33
2018-11-05T20:35:28.009Z,28.17
2018-11-05T20:37:56.403Z,27.60
2018-11-05T20:40:24.785Z,27.25
2018-11-05T20:42:53.467Z,28.38
2018-11-05T20:45:22.526Z,39.53
2018-11-05T20:47:50.932Z,106.37
2018-11-05T20:50:19.485Z,32.90
2018-11-05T20:52:47.847Z,27.02
2018-11-05T20:55:17.290Z,27.00
2018-11-05T20:57:46.293Z,23.67
2018-11-05T21:00:16.092Z,27.80
2018-11-05T21:02:44.678Z,30.23
2018-11-05T21:05:13.020Z,29.87
2018-11-05T21:07:42.268Z,30.67
2018-11-05T21:10:12.427Z,28.00
2018-11-05T21:12:41.677Z,23.53
2018-11-05T21:15:14.344Z,23.33
2018-11-05T21:17:43.205Z,25.43
2018-11-05T21:20:11.709Z,22.93
2018-11-05T21:22:40.165Z,26.07
2018-11-05T21:25:08.693Z,20.85
2018-11-05T21:27:37.166Z,19.67
2018-11-05T21:30:07.837Z,22.90
2018-11-05T21:32:36.201Z,22.03
2018-11-05T21:35:05.064Z,21.87
2018-11-05T21:37:33.458Z,21.67
2018-11-05T21:40:01.784Z,21.63
2018-11-05T21:42:30.150Z,22.50
2018-11-05T21:44:58.482Z,23.40
2018-11-05T21:47:26.879Z,20.73
2018-11-05T21:49:55.171Z,21.73
2018-11-05T21:52:23.540Z,25.23
2018-11-05T21:54:51.912Z,27.77
2018-11-05T21:57:20.258Z,25.12
2018-11-05T21:59:48.659Z,24.93
2018-11-05T22:02:17.047Z,22.47
2018-11-05T22:04:45.410Z,21.93
2018-11-05T22:07:13.793Z,22.97
2018-11-05T22:09:42.144Z,25.23
2018-11-05T22:12:10.521Z,24.67
2018-11-05T22:14:38.928Z,23.30
2018-11-05T22:17:07.278Z,18.97
2018-11-05T22:19:35.637Z,22.37
2018-11-05T22:22:04.114Z,24.00
2018-11-05T22:24:32.731Z,22.47
2018-11-05T22:27:01.064Z,23.38
2018-11-05T22:29:29.462Z,23.17
2018-11-05T22:31:58.060Z,22.63
2018-11-05T22:34:26.586Z,19.90
2018-11-05T22:36:54.992Z,23.33
2018-11-05T22:39:23.397Z,20.17
2018-11-05T22:41:51.743Z,24.20
2018-11-05T22:44:20.237Z,22.13
2018-11-05T22:46:48.621Z,22.13
2018-11-05T22:49:16.939Z,21.77
2018-11-05T22:51:45.322Z,20.10
2018-11-05T22:54:13.687Z,21.57
2018-11-05T22:56:42.297Z,22.87
2018-11-05T22:59:10.705Z,20.87
2018-11-05T23:01:44.519Z,23.40
2018-11-05T23:04:12.931Z,20.20
2018-11-05T23:06:41.274Z,20.60
2018-11-05T23:09:09.998Z,19.70
2018-11-05T23:11:38.362Z,24.13
2018-11-05T23:14:06.702Z,21.30
2018-11-05T23:16:35.154Z,19.10
2018-11-05T23:19:03.523Z,19.97
2018-11-05T23:21:31.838Z,20.00
2018-11-05T23:24:00.240Z,17.43
2018-11-05T23:26:28.603Z,21.00
2018-11-05T23:28:57.009Z,18.67
2018-11-05T23:31:25.359Z,17.80
2018-11-05T23:33:53.706Z,20.73
2018-11-05T23:36:22.062Z,19.43
2018-11-05T23:38:50.438Z,19.33
2018-11-05T23:41:19.235Z,18.70
2018-11-05T23:43:48.477Z,17.80
2018-11-05T23:46:17.573Z,19.53
2018-11-05T23:48:45.884Z,19.07
2018-11-05T23:51:14.264Z,19.70
2018-11-05T23:53:42.712Z,17.77
2018-11-05T23:56:11.072Z,18.23
2018-11-05T23:58:39.496Z,19.70
