createdAt,value
2019-01-02T00:02:07.092Z,1.80
2019-01-02T00:04:16.494Z,1.50
2019-01-02T00:06:26.039Z,2.23
2019-01-02T00:08:34.999Z,2.83
2019-01-02T00:10:44.695Z,2.47
2019-01-02T00:12:53.623Z,1.73
2019-01-02T00:15:02.599Z,2.90
2019-01-02T00:17:11.603Z,1.98
2019-01-02T00:19:20.279Z,1.50
2019-01-02T00:21:29.320Z,2.15
2019-01-02T00:23:38.155Z,2.45
2019-01-02T00:25:47.078Z,1.87
2019-01-02T00:27:56.731Z,2.23
2019-01-02T00:30:06.306Z,2.63
2019-01-02T00:32:15.092Z,1.97
2019-01-02T00:34:24.200Z,1.83
2019-01-02T00:36:33.394Z,1.60
2019-01-02T00:38:42.249Z,2.83
2019-01-02T00:40:51.112Z,2.40
2019-01-02T00:42:59.911Z,2.83
2019-01-02T00:45:08.710Z,2.25
2019-01-02T00:47:17.753Z,2.87
2019-01-02T00:49:26.511Z,1.93
2019-01-02T00:51:35.273Z,2.37
2019-01-02T00:53:44.116Z,2.77
2019-01-02T00:55:53.699Z,1.73
2019-01-02T00:58:02.708Z,1.77
2019-01-02T01:00:14.015Z,2.40
2019-01-02T01:02:22.759Z,1.83
2019-01-02T01:04:31.486Z,2.50
2019-01-02T01:06:41.018Z,2.70
2019-01-02T01:08:50.507Z,2.60
2019-01-02T01:10:59.360Z,2.60
2019-01-02T01:13:08.211Z,1.63
2019-01-02T01:15:17.100Z,2.10
2019-01-02T01:17:25.760Z,2.27
2019-01-02T01:19:34.535Z,2.30
2019-01-02T01:21:43.407Z,2.20
2019-01-02T01:23:53.079Z,2.37
2019-01-02T01:26:02.752Z,2.42
2019-01-02T01:28:11.534Z,3.05
2019-01-02T01:30:20.321Z,2.33
2019-01-02T01:32:29.912Z,2.87
2019-01-02T01:34:38.735Z,2.15
2019-01-02T01:36:47.594Z,1.70
2019-01-02T01:38:57.415Z,2.58
2019-01-02T01:41:06.240Z,1.95
2019-01-02T01:43:15.137Z,2.60
2019-01-02T01:45:23.870Z,1.77
2019-01-02T01:47:32.879Z,2.33
2019-01-02T01:49:41.611Z,2.90
2019-01-02T01:51:51.339Z,2.42
2019-01-02T01:54:00.263Z,2.40
2019-01-02T01:56:08.949Z,3.20
2019-01-02T01:58:17.899Z,2.78
2019-01-02T02:00:27.310Z,2.78
2019-01-02T02:02:36.011Z,2.40
2019-01-02T02:04:44.899Z,2.60
2019-01-02T02:06:55.212Z,1.92
2019-01-02T02:09:03.995Z,3.00
2019-01-02T02:11:12.796Z,1.70
2019-01-02T02:13:21.555Z,2.20
2019-01-02T02:15:30.270Z,1.80
2019-01-02T02:17:39.224Z,1.80
2019-01-02T02:19:48.022Z,2.47
2019-01-02T02:21:57.068Z,2.97
2019-01-02T02:24:06.007Z,1.75
2019-01-02T02:26:16.627Z,1.80
2019-01-02T02:28:25.667Z,1.35
2019-01-02T02:30:34.353Z,2.95
2019-01-02T02:32:43.134Z,2.78
2019-01-02T02:34:51.994Z,2.63
2019-01-02T02:37:00.914Z,2.60
2019-01-02T02:39:09.843Z,1.60
2019-01-02T02:41:18.559Z,2.37
2019-01-02T02:43:27.247Z,2.87
2019-01-02T02:45:35.988Z,2.00
2019-01-02T02:47:44.924Z,2.40
2019-01-02T02:49:54.351Z,1.92
2019-01-02T02:52:03.715Z,2.03
2019-01-02T02:54:12.557Z,3.47
2019-01-02T02:56:21.528Z,2.87
2019-01-02T02:58:30.759Z,2.50
2019-01-02T03:00:39.521Z,3.87
2019-01-02T03:02:49.078Z,2.75
2019-01-02T03:04:57.930Z,2.33
2019-01-02T03:07:06.651Z,2.33
2019-01-02T03:09:15.470Z,2.10
2019-01-02T03:11:25.069Z,2.60
2019-01-02T03:13:35.426Z,2.00
2019-01-02T03:15:44.363Z,2.60
2019-01-02T03:17:53.948Z,2.40
2019-01-02T03:20:02.633Z,3.03
2019-01-02T03:22:11.454Z,3.70
2019-01-02T03:24:19.978Z,2.85
2019-01-02T03:26:28.697Z,2.28
2019-01-02T03:28:37.587Z,2.35
2019-01-02T03:30:47.116Z,2.67
2019-01-02T03:32:55.759Z,3.22
2019-01-02T03:35:04.646Z,2.70
2019-01-02T03:37:14.878Z,2.47
2019-01-02T03:39:23.978Z,3.10
2019-01-02T03:41:33.602Z,3.03
2019-01-02T03:43:43.379Z,2.55
2019-01-02T03:45:52.670Z,3.33
2019-01-02T03:48:01.803Z,2.60
2019-01-02T03:50:12.482Z,3.27
2019-01-02T03:52:21.259Z,2.87
2019-01-02T03:54:30.037Z,2.33
2019-01-02T03:56:38.711Z,3.28
2019-01-02T03:58:47.541Z,2.87
2019-01-02T04:00:56.465Z,2.90
2019-01-02T04:03:05.042Z,3.20
2019-01-02T04:05:13.954Z,2.60
2019-01-02T04:07:23.847Z,2.92
2019-01-02T04:09:32.576Z,2.92
2019-01-02T04:11:42.030Z,2.30
2019-01-02T04:13:51.415Z,2.30
2019-01-02T04:16:00.046Z,3.10
2019-01-02T04:18:09.816Z,3.17
2019-01-02T04:20:19.433Z,2.20
2019-01-02T04:22:28.181Z,2.30
2019-01-02T04:24:36.891Z,2.80
2019-01-02T04:26:45.783Z,2.50
2019-01-02T04:28:54.575Z,3.20
2019-01-02T04:31:03.420Z,2.80
2019-01-02T04:33:12.451Z,2.87
2019-01-02T04:35:21.155Z,2.83
2019-01-02T04:37:30.806Z,2.70
2019-01-02T04:39:39.516Z,2.23
2019-01-02T04:41:48.437Z,2.30
2019-01-02T04:43:57.358Z,2.30
2019-01-02T04:46:06.391Z,3.45
2019-01-02T04:48:15.498Z,2.55
2019-01-02T04:50:25.123Z,2.83
2019-01-02T04:52:33.846Z,2.78
2019-01-02T04:54:42.652Z,2.40
2019-01-02T04:56:51.580Z,2.23
2019-01-02T04:59:00.330Z,1.80
2019-01-02T05:01:09.146Z,1.77
2019-01-02T05:03:17.870Z,2.00
2019-01-02T05:05:26.902Z,2.70
2019-01-02T05:07:35.700Z,3.20
2019-01-02T05:09:44.587Z,2.80
2019-01-02T05:11:53.353Z,2.70
2019-01-02T05:14:02.114Z,1.90
2019-01-02T05:16:10.879Z,3.30
2019-01-02T05:18:19.815Z,2.80
2019-01-02T05:20:28.572Z,3.20
2019-01-02T05:22:37.655Z,2.70
2019-01-02T05:24:46.675Z,2.37
2019-01-02T05:26:55.902Z,2.50
2019-01-02T05:29:04.806Z,2.30
2019-01-02T05:31:13.753Z,2.58
2019-01-02T05:33:22.739Z,2.10
2019-01-02T05:35:32.378Z,3.05
2019-01-02T05:37:41.334Z,3.55
2019-01-02T05:39:50.243Z,2.97
2019-01-02T05:41:59.895Z,2.55
2019-01-02T05:44:08.598Z,2.03
2019-01-02T05:46:17.218Z,1.60
2019-01-02T05:48:26.043Z,2.55
2019-01-02T05:50:35.933Z,1.85
2019-01-02T05:52:44.506Z,2.80
2019-01-02T05:54:53.433Z,1.67
2019-01-02T05:57:02.015Z,2.65
2019-01-02T05:59:10.870Z,2.50
2019-01-02T06:01:19.790Z,2.57
2019-01-02T06:03:28.714Z,2.97
2019-01-02T06:05:37.434Z,2.47
2019-01-02T06:07:46.046Z,2.83
2019-01-02T06:09:54.700Z,2.90
2019-01-02T06:12:04.594Z,3.12
2019-01-02T06:14:13.534Z,2.15
2019-01-02T06:16:22.663Z,2.30
2019-01-02T06:18:32.875Z,3.37
2019-01-02T06:20:41.422Z,3.10
2019-01-02T06:22:50.962Z,2.75
2019-01-02T06:24:59.676Z,3.53
2019-01-02T06:27:08.603Z,2.90
2019-01-02T06:29:17.406Z,3.72
2019-01-02T06:31:27.015Z,2.30
2019-01-02T06:33:36.593Z,2.35
2019-01-02T06:35:45.502Z,2.65
2019-01-02T06:37:54.227Z,3.30
2019-01-02T06:40:03.844Z,2.90
2019-01-02T06:42:12.799Z,2.60
2019-01-02T06:44:21.458Z,3.47
2019-01-02T06:46:30.014Z,2.03
2019-01-02T06:48:38.755Z,2.87
2019-01-02T06:50:47.747Z,2.78
2019-01-02T06:52:56.394Z,3.07
2019-01-02T06:55:06.178Z,3.05
2019-01-02T06:57:15.670Z,2.40
2019-01-02T06:59:24.391Z,2.75
2019-01-02T07:01:33.210Z,3.37
2019-01-02T07:03:42.054Z,2.50
2019-01-02T07:05:50.830Z,2.40
2019-01-02T07:07:59.785Z,2.33
2019-01-02T07:10:08.563Z,3.20
2019-01-02T07:12:17.408Z,2.80
2019-01-02T07:14:26.206Z,3.20
2019-01-02T07:16:35.138Z,3.97
2019-01-02T07:18:44.474Z,1.70
2019-01-02T07:20:53.379Z,3.22
2019-01-02T07:23:02.347Z,2.12
2019-01-02T07:25:10.934Z,2.83
2019-01-02T07:27:20.473Z,1.95
2019-01-02T07:29:29.194Z,2.28
2019-01-02T07:31:38.021Z,2.78
2019-01-02T07:33:47.903Z,2.67
2019-01-02T07:36:02.610Z,2.87
2019-01-02T07:38:27.098Z,4.10
2019-01-02T07:40:59.987Z,2.60
2019-01-02T07:43:26.110Z,2.97
2019-01-02T07:45:39.672Z,2.30
2019-01-02T07:48:08.934Z,2.50
2019-01-02T07:50:29.418Z,2.33
2019-01-02T07:52:41.161Z,3.37
2019-01-02T07:54:55.943Z,2.67
2019-01-02T07:57:09.550Z,2.50
2019-01-02T07:59:37.856Z,2.80
2019-01-02T08:01:49.186Z,4.63
2019-01-02T08:04:18.428Z,2.90
2019-01-02T08:06:36.027Z,3.40
2019-01-02T08:09:03.091Z,2.93
2019-01-02T08:11:20.663Z,3.13
2019-01-02T08:13:55.083Z,3.63
2019-01-02T08:16:18.853Z,3.37
2019-01-02T08:18:40.226Z,3.97
2019-01-02T08:20:49.902Z,2.70
2019-01-02T08:23:15.452Z,4.00
2019-01-02T08:25:34.065Z,3.50
2019-01-02T08:27:54.642Z,3.47
2019-01-02T08:30:20.483Z,3.15
2019-01-02T08:32:44.874Z,2.20
2019-01-02T08:34:59.762Z,3.12
2019-01-02T08:37:28.307Z,2.80
2019-01-02T08:39:56.641Z,3.33
2019-01-02T08:42:34.834Z,3.37
2019-01-02T08:44:49.241Z,2.73
2019-01-02T08:47:09.781Z,2.67
2019-01-02T08:49:21.927Z,3.00
2019-01-02T08:51:37.514Z,3.35
2019-01-02T08:54:14.729Z,3.53
2019-01-02T08:56:28.928Z,3.13
2019-01-02T08:58:46.579Z,3.50
2019-01-02T09:00:58.726Z,2.73
2019-01-02T09:03:20.192Z,2.80
2019-01-02T09:05:48.343Z,2.30
2019-01-02T09:08:16.702Z,2.35
2019-01-02T09:10:45.943Z,3.33
2019-01-02T09:12:58.582Z,3.20
2019-01-02T09:15:31.943Z,2.70
2019-01-02T09:17:51.479Z,3.97
2019-01-02T09:20:03.002Z,2.47
2019-01-02T09:22:28.522Z,2.10
2019-01-02T09:24:44.869Z,2.33
2019-01-02T09:27:11.342Z,2.90
2019-01-02T09:29:43.400Z,3.20
2019-01-02T09:32:04.263Z,2.90
2019-01-02T09:34:38.824Z,2.08
2019-01-02T09:36:58.515Z,2.60
2019-01-02T09:39:10.910Z,3.37
2019-01-02T09:41:21.939Z,1.70
2019-01-02T09:43:40.631Z,3.07
2019-01-02T09:45:50.390Z,4.12
2019-01-02T09:48:10.804Z,3.10
2019-01-02T09:50:38.096Z,3.03
2019-01-02T09:53:05.483Z,3.20
2019-01-02T09:55:34.982Z,2.60
2019-01-02T09:58:05.376Z,2.40
2019-01-02T10:00:27.693Z,2.57
2019-01-02T10:02:42.198Z,2.33
2019-01-02T10:05:07.706Z,2.50
2019-01-02T10:07:20.755Z,3.80
2019-01-02T10:09:50.417Z,3.05
2019-01-02T10:12:08.783Z,2.85
2019-01-02T10:14:26.400Z,2.60
2019-01-02T10:16:44.742Z,2.72
2019-01-02T10:19:01.312Z,2.90
2019-01-02T10:21:24.714Z,2.97
2019-01-02T10:23:37.834Z,3.37
2019-01-02T10:25:57.531Z,2.63
2019-01-02T10:28:22.737Z,3.40
2019-01-02T10:33:44.458Z,3.53
2019-01-02T10:35:54.750Z,2.53
2019-01-02T10:38:06.422Z,2.75
2019-01-02T10:40:51.314Z,2.95
2019-01-02T10:43:08.049Z,2.20
2019-01-02T10:45:28.654Z,3.97
2019-01-02T10:47:43.616Z,3.37
2019-01-02T10:49:59.817Z,2.40
2019-01-02T10:52:28.414Z,2.10
2019-01-02T10:55:01.755Z,2.90
2019-01-02T10:57:32.429Z,2.10
2019-01-02T11:00:14.519Z,2.80
2019-01-02T11:02:53.916Z,2.37
2019-01-02T11:05:08.595Z,1.70
2019-01-02T11:07:37.198Z,3.30
2019-01-02T11:09:58.682Z,2.00
2019-01-02T11:12:26.071Z,2.35
2019-01-02T11:14:55.679Z,2.70
2019-01-02T11:17:09.109Z,2.47
2019-01-02T11:19:42.798Z,1.90
2019-01-02T11:21:57.252Z,2.23
2019-01-02T11:24:15.391Z,1.80
2019-01-02T11:26:48.994Z,1.80
2019-01-02T11:29:01.296Z,2.28
2019-01-02T11:31:17.391Z,2.72
2019-01-02T11:33:36.875Z,2.30
2019-01-02T11:35:54.183Z,2.47
2019-01-02T11:38:05.647Z,2.60
2019-01-02T11:40:37.021Z,2.50
2019-01-02T11:43:06.703Z,1.70
2019-01-02T11:45:15.438Z,3.07
2019-01-02T11:47:24.467Z,2.50
2019-01-02T11:49:33.121Z,2.73
2019-01-02T11:51:41.992Z,1.73
2019-01-02T11:53:50.906Z,2.23
2019-01-02T11:56:00.107Z,1.70
2019-01-02T11:58:08.765Z,2.08
2019-01-02T12:00:17.563Z,1.98
2019-01-02T12:02:34.083Z,1.80
2019-01-02T12:04:36.743Z,2.17
2019-01-02T12:06:46.503Z,2.05
2019-01-02T12:08:55.114Z,2.50
2019-01-02T12:11:04.836Z,2.75
2019-01-02T12:13:13.466Z,2.00
2019-01-02T12:15:22.400Z,1.65
2019-01-02T12:17:31.334Z,1.80
2019-01-02T12:19:39.946Z,1.83
2019-01-02T12:21:48.745Z,1.58
2019-01-02T12:23:58.187Z,1.90
2019-01-02T12:26:06.906Z,2.00
2019-01-02T12:28:16.627Z,2.77
2019-01-02T12:30:26.289Z,2.47
2019-01-02T12:32:34.969Z,2.45
2019-01-02T12:34:43.618Z,2.17
2019-01-02T12:36:53.084Z,1.30
2019-01-02T12:39:01.923Z,2.10
2019-01-02T12:41:11.486Z,2.10
2019-01-02T12:43:20.021Z,1.23
2019-01-02T12:45:28.865Z,2.33
2019-01-02T12:47:38.586Z,2.07
2019-01-02T12:49:48.191Z,1.50
2019-01-02T12:51:56.903Z,1.95
2019-01-02T12:54:05.718Z,1.60
2019-01-02T12:56:14.381Z,2.10
2019-01-02T12:58:23.899Z,2.08
2019-01-02T13:00:32.630Z,1.60
2019-01-02T13:03:05.774Z,1.80
2019-01-02T13:05:30.502Z,1.67
2019-01-02T13:07:55.924Z,1.50
2019-01-02T13:10:08.142Z,1.43
2019-01-02T13:12:36.278Z,1.60
2019-01-02T13:14:49.925Z,2.20
2019-01-02T13:17:16.267Z,2.90
2019-01-02T13:19:27.334Z,1.42
2019-01-02T13:21:52.667Z,1.50
2019-01-02T13:24:02.172Z,1.92
2019-01-02T13:26:14.679Z,2.03
2019-01-02T13:28:35.074Z,1.53
2019-01-02T13:31:02.721Z,1.70
2019-01-02T13:33:17.880Z,1.40
2019-01-02T13:35:34.341Z,1.37
2019-01-02T13:37:52.639Z,2.28
2019-01-02T13:40:24.894Z,1.70
2019-01-02T13:42:36.659Z,1.30
2019-01-02T13:44:48.282Z,1.20
2019-01-02T13:47:01.405Z,1.17
2019-01-02T13:49:29.959Z,1.90
2019-01-02T13:51:38.697Z,1.15
2019-01-02T13:53:48.546Z,1.20
2019-01-02T13:55:57.263Z,1.00
2019-01-02T13:58:05.976Z,1.55
2019-01-02T14:00:15.517Z,0.90
2019-01-02T14:02:24.540Z,1.30
2019-01-02T14:04:34.235Z,0.90
2019-01-02T14:06:42.943Z,1.23
2019-01-02T14:08:51.784Z,1.23
2019-01-02T14:11:00.754Z,1.15
2019-01-02T14:13:09.563Z,0.85
2019-01-02T14:15:18.510Z,0.88
2019-01-02T14:17:27.466Z,0.93
2019-01-02T14:19:36.302Z,0.93
2019-01-02T14:21:46.715Z,1.10
2019-01-02T14:23:57.144Z,1.73
2019-01-02T14:26:06.780Z,1.00
2019-01-02T14:28:15.714Z,0.87
2019-01-02T14:30:25.138Z,1.10
2019-01-02T14:32:34.598Z,1.83
2019-01-02T14:34:44.162Z,1.00
2019-01-02T14:36:53.583Z,0.90
2019-01-02T14:39:02.446Z,1.30
2019-01-02T14:41:12.002Z,1.00
2019-01-02T14:43:20.836Z,1.98
2019-01-02T14:45:30.326Z,1.50
2019-01-02T14:47:39.014Z,1.02
2019-01-02T14:49:47.910Z,0.97
2019-01-02T14:51:56.731Z,1.70
2019-01-02T14:54:05.287Z,0.87
2019-01-02T14:56:14.170Z,0.87
2019-01-02T14:58:22.878Z,0.97
2019-01-02T15:00:31.786Z,1.23
2019-01-02T15:02:41.299Z,0.97
2019-01-02T15:04:50.765Z,1.17
2019-01-02T15:06:59.686Z,1.40
2019-01-02T15:09:08.386Z,1.08
2019-01-02T15:11:17.322Z,1.00
2019-01-02T15:13:25.874Z,1.60
2019-01-02T15:15:34.723Z,1.30
2019-01-02T15:17:43.575Z,0.90
2019-01-02T15:19:53.189Z,1.10
2019-01-02T15:22:05.011Z,1.50
2019-01-02T15:24:11.366Z,1.52
2019-01-02T15:26:20.235Z,0.82
2019-01-02T15:28:29.099Z,1.50
2019-01-02T15:30:38.539Z,1.02
2019-01-02T15:32:47.137Z,1.20
2019-01-02T15:34:55.954Z,1.73
2019-01-02T15:37:04.905Z,0.83
2019-01-02T15:39:13.412Z,1.43
2019-01-02T15:41:22.031Z,1.00
2019-01-02T15:43:32.234Z,1.25
2019-01-02T15:45:41.055Z,1.53
2019-01-02T15:47:50.771Z,1.27
2019-01-02T15:50:00.312Z,0.97
2019-01-02T15:52:08.950Z,1.10
2019-01-02T15:54:17.820Z,1.40
2019-01-02T15:56:26.631Z,1.57
2019-01-02T15:58:35.283Z,0.98
2019-01-02T16:00:44.138Z,1.20
2019-01-02T16:02:52.838Z,1.03
2019-01-02T16:05:02.564Z,1.37
2019-01-02T16:07:12.058Z,1.20
2019-01-02T16:09:20.682Z,1.87
2019-01-02T16:11:29.498Z,0.90
2019-01-02T16:13:39.062Z,1.10
2019-01-02T16:15:47.690Z,1.15
2019-01-02T16:17:56.675Z,0.83
2019-01-02T16:20:05.453Z,1.40
2019-01-02T16:22:14.251Z,1.40
2019-01-02T16:24:23.042Z,1.10
2019-01-02T16:26:31.726Z,1.10
2019-01-02T16:28:40.878Z,1.08
2019-01-02T16:30:49.691Z,1.43
2019-01-02T16:32:58.359Z,0.93
2019-01-02T16:35:08.258Z,1.32
2019-01-02T16:37:17.086Z,1.20
2019-01-02T16:39:25.741Z,1.17
2019-01-02T16:41:34.510Z,1.00
2019-01-02T16:43:43.302Z,1.30
2019-01-02T16:45:52.255Z,1.12
2019-01-02T16:48:01.794Z,1.17
2019-01-02T16:50:10.605Z,0.80
2019-01-02T16:52:19.537Z,1.20
2019-01-02T16:54:28.758Z,0.80
2019-01-02T16:56:37.307Z,1.30
2019-01-02T16:58:46.293Z,1.17
2019-01-02T17:00:54.786Z,1.10
2019-01-02T17:03:03.551Z,1.17
2019-01-02T17:05:12.464Z,1.30
2019-01-02T17:07:21.963Z,2.07
2019-01-02T17:09:30.599Z,1.50
2019-01-02T17:11:39.473Z,1.15
2019-01-02T17:13:48.919Z,1.35
2019-01-02T17:15:58.287Z,1.02
2019-01-02T17:18:07.826Z,1.10
2019-01-02T17:20:17.298Z,1.08
2019-01-02T17:22:26.429Z,1.20
2019-01-02T17:24:35.921Z,1.40
2019-01-02T17:26:45.460Z,1.40
2019-01-02T17:28:54.990Z,1.10
2019-01-02T17:31:04.438Z,1.00
2019-01-02T17:33:13.130Z,1.23
2019-01-02T17:35:22.644Z,1.80
2019-01-02T17:37:32.083Z,1.13
2019-01-02T17:39:41.128Z,1.27
2019-01-02T17:41:50.519Z,0.93
2019-01-02T17:43:59.347Z,1.63
2019-01-02T17:46:08.026Z,1.20
2019-01-02T17:48:17.826Z,0.70
2019-01-02T17:50:26.398Z,1.30
2019-01-02T17:52:35.091Z,1.47
2019-01-02T17:54:44.675Z,0.80
2019-01-02T17:56:52.731Z,1.40
2019-01-02T17:59:01.454Z,1.48
2019-01-02T18:01:10.188Z,1.07
2019-01-02T18:03:19.655Z,1.50
2019-01-02T18:05:28.413Z,1.73
2019-01-02T18:07:37.126Z,1.58
2019-01-02T18:09:46.215Z,1.20
2019-01-02T18:11:54.953Z,2.08
2019-01-02T18:14:03.862Z,1.42
2019-01-02T18:16:12.826Z,2.95
2019-01-02T18:18:21.539Z,2.80
2019-01-02T18:20:30.469Z,3.87
2019-01-02T18:22:39.183Z,4.53
2019-01-02T18:24:48.791Z,6.73
2019-01-02T18:26:57.500Z,4.27
2019-01-02T18:29:06.558Z,3.65
2019-01-02T18:31:15.171Z,3.80
2019-01-02T18:33:24.914Z,4.35
2019-01-02T18:35:33.633Z,3.78
2019-01-02T18:37:43.774Z,3.77
2019-01-02T18:39:53.324Z,3.87
2019-01-02T18:42:02.011Z,4.00
2019-01-02T18:44:12.567Z,2.60
2019-01-02T18:46:21.214Z,3.00
2019-01-02T18:48:30.548Z,2.80
2019-01-02T18:50:39.637Z,2.35
2019-01-02T18:52:49.626Z,2.62
2019-01-02T18:54:58.195Z,2.95
2019-01-02T18:57:07.774Z,2.55
2019-01-02T18:59:16.589Z,3.37
2019-01-02T19:01:25.992Z,2.78
2019-01-02T19:03:34.742Z,2.10
2019-01-02T19:05:43.775Z,2.40
2019-01-02T19:07:53.107Z,2.10
2019-01-02T19:10:01.954Z,3.10
2019-01-02T19:12:11.018Z,3.00
2019-01-02T19:14:19.834Z,4.97
2019-01-02T19:16:28.366Z,5.50
2019-01-02T19:18:36.964Z,4.95
2019-01-02T19:20:45.826Z,4.95
2019-01-02T19:22:54.634Z,5.60
2019-01-02T19:25:04.072Z,3.80
2019-01-02T19:27:14.199Z,4.10
2019-01-02T19:29:24.088Z,3.10
2019-01-02T19:31:33.494Z,2.95
2019-01-02T19:33:43.126Z,3.33
2019-01-02T19:35:52.014Z,4.20
2019-01-02T19:38:00.992Z,6.05
2019-01-02T19:40:09.704Z,6.60
2019-01-02T19:42:18.514Z,8.68
2019-01-02T19:44:27.441Z,7.03
2019-01-02T19:46:36.574Z,7.03
2019-01-02T19:48:49.386Z,5.35
2019-01-02T19:50:58.507Z,4.40
2019-01-02T19:53:07.434Z,4.18
2019-01-02T19:55:17.068Z,3.03
2019-01-02T19:57:25.783Z,3.10
2019-01-02T19:59:34.811Z,3.75
2019-01-02T20:01:43.736Z,3.60
2019-01-02T20:03:53.171Z,4.43
2019-01-02T20:06:02.979Z,3.80
2019-01-02T20:08:11.806Z,4.07
2019-01-02T20:10:20.425Z,4.25
2019-01-02T20:12:29.477Z,3.83
2019-01-02T20:14:38.086Z,4.30
2019-01-02T20:16:46.890Z,3.40
2019-01-02T20:18:56.436Z,3.43
2019-01-02T20:21:05.258Z,3.20
2019-01-02T20:23:14.391Z,4.20
2019-01-02T20:25:23.306Z,4.05
2019-01-02T20:27:32.925Z,3.20
2019-01-02T20:29:41.775Z,3.97
2019-01-02T20:31:50.415Z,3.45
2019-01-02T20:33:59.336Z,2.87
2019-01-02T20:36:08.055Z,3.77
2019-01-02T20:38:16.922Z,3.20
2019-01-02T20:40:25.979Z,3.77
2019-01-02T20:42:34.758Z,3.00
2019-01-02T20:44:43.411Z,3.37
2019-01-02T20:46:52.871Z,1.67
2019-01-02T20:49:04.115Z,2.00
2019-01-02T20:51:12.808Z,2.45
2019-01-02T20:53:22.482Z,3.10
2019-01-02T20:55:31.194Z,2.50
2019-01-02T20:57:40.115Z,2.33
2019-01-02T20:59:48.964Z,2.83
2019-01-02T21:01:58.836Z,2.45
2019-01-02T21:04:07.486Z,3.20
2019-01-02T21:06:16.422Z,2.57
2019-01-02T21:08:25.331Z,3.65
2019-01-02T21:10:34.154Z,2.50
2019-01-02T21:12:43.962Z,3.58
2019-01-02T21:14:52.825Z,2.93
2019-01-02T21:17:01.747Z,3.08
2019-01-02T21:19:11.215Z,2.37
2019-01-02T21:21:19.894Z,3.20
2019-01-02T21:23:29.639Z,2.66
2019-01-02T21:25:38.498Z,3.33
2019-01-02T21:27:48.107Z,4.50
2019-01-02T21:29:56.842Z,3.80
2019-01-02T21:32:05.594Z,4.83
2019-01-02T21:34:15.042Z,3.62
2019-01-02T21:36:24.483Z,3.37
2019-01-02T21:38:34.060Z,4.20
2019-01-02T21:40:43.446Z,4.55
2019-01-02T21:42:52.236Z,4.90
2019-01-02T21:45:01.303Z,6.28
2019-01-02T21:47:09.886Z,6.15
2019-01-02T21:49:21.208Z,4.50
2019-01-02T21:51:29.522Z,5.07
2019-01-02T21:53:38.443Z,6.00
2019-01-02T21:55:48.251Z,5.07
2019-01-02T21:57:58.042Z,6.54
2019-01-02T22:00:06.819Z,7.07
2019-01-02T22:02:16.419Z,5.78
2019-01-02T22:04:25.775Z,6.60
2019-01-02T22:06:34.682Z,6.55
2019-01-02T22:08:43.433Z,5.73
2019-01-02T22:10:53.147Z,6.37
2019-01-02T22:13:02.743Z,5.70
2019-01-02T22:15:11.446Z,5.53
2019-01-02T22:17:20.967Z,5.65
2019-01-02T22:19:29.713Z,4.62
2019-01-02T22:21:38.527Z,5.50
2019-01-02T22:23:47.825Z,4.73
2019-01-02T22:25:56.678Z,5.87
2019-01-02T22:28:05.498Z,4.97
2019-01-02T22:30:15.041Z,4.50
2019-01-02T22:32:23.242Z,4.87
2019-01-02T22:34:31.961Z,5.80
2019-01-02T22:36:40.835Z,4.70
2019-01-02T22:38:49.715Z,4.72
2019-01-02T22:40:58.627Z,4.15
2019-01-02T22:43:07.289Z,4.10
2019-01-02T22:45:16.269Z,4.57
2019-01-02T22:47:25.181Z,3.47
2019-01-02T22:49:34.157Z,3.37
2019-01-02T22:51:42.927Z,3.60
2019-01-02T22:53:51.522Z,3.63
2019-01-02T22:56:01.163Z,3.60
2019-01-02T22:58:09.899Z,4.05
2019-01-02T23:00:20.094Z,4.73
2019-01-02T23:02:29.543Z,3.97
2019-01-02T23:04:42.785Z,4.28
2019-01-02T23:06:53.410Z,4.80
2019-01-02T23:09:04.019Z,3.97
2019-01-02T23:11:34.668Z,5.00
2019-01-02T23:13:46.424Z,4.40
2019-01-02T23:16:01.184Z,3.57
2019-01-02T23:18:14.702Z,4.60
2019-01-02T23:20:38.202Z,4.23
2019-01-02T23:22:53.235Z,3.60
2019-01-02T23:25:07.822Z,3.55
2019-01-02T23:27:22.430Z,3.35
2019-01-02T23:29:37.117Z,1.62
2019-01-02T23:31:51.711Z,2.12
2019-01-02T23:34:19.153Z,1.57
2019-01-02T23:36:27.702Z,1.37
2019-01-02T23:38:39.246Z,2.47
2019-01-02T23:40:58.859Z,1.67
2019-01-02T23:43:14.158Z,1.80
2019-01-02T23:45:29.046Z,1.45
2019-01-02T23:47:43.502Z,2.60
2019-01-02T23:49:56.991Z,1.80
2019-01-02T23:52:06.227Z,2.37
2019-01-02T23:54:19.987Z,1.80
2019-01-02T23:56:32.528Z,1.87
2019-01-02T23:59:00.197Z,2.33
