createdAt,value
2018-06-22T00:00:25.651Z,55.04
2018-06-22T00:01:25.468Z,55.02
2018-06-22T00:02:25.419Z,55
2018-06-22T00:03:25.634Z,55.03
2018-06-22T00:04:25.574Z,55.09
2018-06-22T00:05:25.841Z,55.08
2018-06-22T00:06:25.582Z,55.05
2018-06-22T00:07:25.653Z,55.09
2018-06-22T00:08:25.565Z,55.1
2018-06-22T00:09:25.806Z,55.12
2018-06-22T00:10:25.600Z,55.12
2018-06-22T00:11:25.433Z,55.08
2018-06-22T00:12:25.750Z,55.1
2018-06-22T00:13:25.630Z,55.17
2018-06-22T00:14:25.566Z,55.15
2018-06-22T00:15:25.620Z,55.17
2018-06-22T00:16:25.681Z,55.15
2018-06-22T00:17:25.564Z,55.19
2018-06-22T00:18:25.620Z,55.16
2018-06-22T00:19:25.524Z,55.19
2018-06-22T00:20:25.485Z,55.19
2018-06-22T00:21:25.758Z,55.2
2018-06-22T00:22:25.416Z,55.2
2018-06-22T00:23:25.587Z,55.19
2018-06-22T00:24:25.620Z,55.21
2018-06-22T00:25:25.481Z,55.23
2018-06-22T00:26:25.442Z,55.25
2018-06-22T00:27:25.631Z,55.29
2018-06-22T00:28:25.680Z,55.28
2018-06-22T00:29:25.384Z,55.23
2018-06-22T00:30:25.709Z,55.27
2018-06-22T00:31:25.476Z,55.31
2018-06-22T00:32:25.454Z,55.29
2018-06-22T00:33:25.873Z,55.29
2018-06-22T00:34:25.492Z,55.3
2018-06-22T00:35:25.484Z,55.34
2018-06-22T00:36:25.564Z,55.32
2018-06-22T00:37:25.454Z,55.36
2018-06-22T00:38:25.460Z,55.34
2018-06-22T00:39:25.604Z,55.37
2018-06-22T00:40:25.611Z,55.33
2018-06-22T00:41:25.414Z,55.3
2018-06-22T00:42:25.495Z,55.34
2018-06-22T00:43:25.480Z,55.35
2018-06-22T00:44:25.792Z,55.38
2018-06-22T00:45:25.482Z,55.41
2018-06-22T00:46:25.651Z,55.43
2018-06-22T00:47:25.520Z,55.37
2018-06-22T00:48:25.380Z,55.42
2018-06-22T00:49:25.395Z,55.37
2018-06-22T00:50:25.633Z,55.39
2018-06-22T00:51:25.880Z,55.4
2018-06-22T00:52:25.623Z,55.4
2018-06-22T00:53:25.427Z,55.41
2018-06-22T00:54:25.647Z,55.46
2018-06-22T00:55:25.612Z,55.41
2018-06-22T00:56:25.420Z,55.42
2018-06-22T00:57:25.556Z,55.48
2018-06-22T00:58:25.378Z,55.48
2018-06-22T00:59:25.511Z,55.47
2018-06-22T01:00:25.473Z,55.47
2018-06-22T01:01:25.674Z,55.53
2018-06-22T01:02:25.548Z,55.47
2018-06-22T01:03:25.603Z,55.49
2018-06-22T01:04:25.495Z,55.51
2018-06-22T01:05:25.566Z,55.54
2018-06-22T01:06:25.734Z,55.49
2018-06-22T01:07:25.401Z,55.51
2018-06-22T01:08:25.604Z,55.52
2018-06-22T01:09:25.649Z,55.49
2018-06-22T01:10:25.550Z,55.54
2018-06-22T01:11:25.431Z,55.51
2018-06-22T01:12:25.680Z,55.57
2018-06-22T01:13:25.519Z,55.57
2018-06-22T01:14:25.373Z,55.57
2018-06-22T01:15:25.593Z,55.55
2018-06-22T01:16:25.701Z,55.57
2018-06-22T01:17:25.610Z,55.61
2018-06-22T01:18:25.800Z,55.59
2018-06-22T01:19:25.778Z,55.6
2018-06-22T01:20:25.603Z,55.57
2018-06-22T01:21:25.660Z,55.62
2018-06-22T01:22:25.593Z,55.61
2018-06-22T01:23:25.536Z,55.57
2018-06-22T01:24:25.781Z,55.64
2018-06-22T01:25:25.462Z,55.65
2018-06-22T01:26:25.654Z,55.62
2018-06-22T01:27:25.580Z,55.61
2018-06-22T01:28:25.459Z,55.59
2018-06-22T01:29:25.619Z,55.62
2018-06-22T01:30:25.676Z,55.65
2018-06-22T01:31:25.564Z,55.63
2018-06-22T01:32:25.466Z,55.66
2018-06-22T01:33:25.679Z,55.65
2018-06-22T01:34:25.541Z,55.65
2018-06-22T01:35:25.502Z,55.67
2018-06-22T01:36:25.509Z,55.64
2018-06-22T01:37:25.670Z,55.67
2018-06-22T01:38:25.401Z,55.67
2018-06-22T01:39:25.662Z,55.65
2018-06-22T01:40:25.572Z,55.72
2018-06-22T01:41:25.686Z,55.71
2018-06-22T01:42:25.596Z,55.72
2018-06-22T01:43:25.612Z,55.71
2018-06-22T01:44:25.649Z,55.68
2018-06-22T01:45:25.623Z,55.72
2018-06-22T01:46:25.537Z,55.71
2018-06-22T01:47:25.456Z,55.73
2018-06-22T01:48:25.735Z,55.75
2018-06-22T01:49:25.610Z,55.72
2018-06-22T01:50:25.593Z,55.74
2018-06-22T01:51:25.587Z,55.75
2018-06-22T01:52:25.566Z,55.75
2018-06-22T01:53:25.560Z,55.75
2018-06-22T01:54:25.648Z,55.74
2018-06-22T01:55:25.454Z,55.76
2018-06-22T01:56:25.447Z,55.8
2018-06-22T01:57:25.509Z,55.8
2018-06-22T01:58:25.512Z,55.79
2018-06-22T01:59:25.611Z,55.77
2018-06-22T02:00:25.693Z,55.79
2018-06-22T02:01:25.615Z,55.76
2018-06-22T02:02:25.625Z,55.82
2018-06-22T02:03:25.779Z,55.8
2018-06-22T02:04:25.370Z,55.79
2018-06-22T02:05:25.412Z,55.81
2018-06-22T02:06:25.533Z,55.81
2018-06-22T02:07:25.414Z,55.83
2018-06-22T02:08:25.477Z,55.82
2018-06-22T02:09:25.426Z,55.81
2018-06-22T02:10:25.602Z,55.84
2018-06-22T02:11:25.520Z,55.81
2018-06-22T02:12:25.435Z,55.85
2018-06-22T02:13:25.573Z,55.83
2018-06-22T02:14:25.380Z,55.87
2018-06-22T02:15:25.553Z,55.91
2018-06-22T02:16:25.567Z,55.86
2018-06-22T02:17:25.781Z,55.86
2018-06-22T02:18:25.619Z,55.88
2018-06-22T02:19:25.488Z,55.89
2018-06-22T02:20:25.484Z,55.92
2018-06-22T02:21:25.435Z,55.91
2018-06-22T02:22:25.496Z,55.89
2018-06-22T02:23:25.417Z,55.92
2018-06-22T02:24:25.621Z,55.94
2018-06-22T02:25:25.547Z,55.9
2018-06-22T02:26:25.381Z,55.89
2018-06-22T02:27:25.466Z,55.91
2018-06-22T02:28:25.460Z,55.97
2018-06-22T02:29:25.473Z,55.99
2018-06-22T02:30:25.716Z,55.97
2018-06-22T02:31:25.684Z,55.94
2018-06-22T02:32:25.534Z,55.91
2018-06-22T02:33:25.512Z,55.94
2018-06-22T02:34:25.617Z,55.97
2018-06-22T02:35:25.655Z,55.95
2018-06-22T02:36:25.832Z,55.97
2018-06-22T02:37:25.438Z,55.99
2018-06-22T02:38:25.445Z,55.98
2018-06-22T02:39:25.601Z,55.94
2018-06-22T02:40:25.454Z,55.97
2018-06-22T02:41:25.398Z,55.99
2018-06-22T02:42:25.834Z,55.99
2018-06-22T02:43:25.354Z,56.01
2018-06-22T02:44:25.399Z,55.97
2018-06-22T02:45:25.697Z,55.97
2018-06-22T02:46:25.462Z,56.01
2018-06-22T02:47:25.751Z,55.97
2018-06-22T02:48:25.515Z,56.04
2018-06-22T02:49:25.507Z,56.01
2018-06-22T02:50:25.469Z,56.05
2018-06-22T02:51:25.550Z,56.03
2018-06-22T02:52:25.393Z,56.07
2018-06-22T02:53:25.474Z,56.03
2018-06-22T02:54:25.586Z,56.09
2018-06-22T02:55:25.670Z,56.09
2018-06-22T02:56:25.382Z,56.08
2018-06-22T02:57:25.529Z,56.06
2018-06-22T02:58:25.567Z,56.11
2018-06-22T02:59:25.327Z,56.08
2018-06-22T03:00:25.501Z,56.13
2018-06-22T03:01:25.416Z,56.06
2018-06-22T03:02:25.672Z,56.11
2018-06-22T03:03:25.562Z,56.09
2018-06-22T03:04:25.636Z,56.1
2018-06-22T03:05:25.455Z,56.13
2018-06-22T03:06:25.436Z,56.11
2018-06-22T03:07:25.751Z,56.13
2018-06-22T03:08:25.597Z,56.09
2018-06-22T03:09:25.565Z,56.08
2018-06-22T03:10:25.414Z,56.12
2018-06-22T03:11:25.491Z,56.16
2018-06-22T03:12:25.638Z,56.13
2018-06-22T03:13:25.788Z,56.13
2018-06-22T03:14:25.565Z,56.13
2018-06-22T03:15:25.500Z,56.18
2018-06-22T03:16:25.464Z,56.14
2018-06-22T03:17:25.470Z,56.08
2018-06-22T03:18:25.447Z,56.12
2018-06-22T03:19:55.892Z,56.13
2018-06-22T03:20:55.941Z,56.12
2018-06-22T03:21:55.828Z,56.17
2018-06-22T03:22:55.906Z,56.15
2018-06-22T03:23:55.734Z,56.17
2018-06-22T03:24:56.055Z,56.15
2018-06-22T03:25:55.936Z,56.14
2018-06-22T03:26:55.969Z,56.14
2018-06-22T03:27:56.026Z,56.19
2018-06-22T03:28:55.807Z,56.19
2018-06-22T03:29:55.897Z,56.2
2018-06-22T03:30:56.190Z,56.17
2018-06-22T03:31:56.620Z,56.19
2018-06-22T03:32:56.027Z,56.15
2018-06-22T03:33:55.760Z,56.18
2018-06-22T03:34:55.898Z,56.15
2018-06-22T03:35:55.886Z,56.22
2018-06-22T03:36:55.900Z,56.17
2018-06-22T03:37:56.015Z,56.15
2018-06-22T03:38:56.112Z,56.22
2018-06-22T03:39:55.877Z,56.16
2018-06-22T03:40:55.991Z,56.19
2018-06-22T03:41:55.953Z,56.19
2018-06-22T03:42:55.778Z,56.19
2018-06-22T03:43:55.815Z,56.23
2018-06-22T03:44:55.970Z,56.22
2018-06-22T03:45:56.018Z,56.25
2018-06-22T03:46:56.011Z,56.17
2018-06-22T03:47:56.138Z,56.18
2018-06-22T03:48:55.817Z,56.15
2018-06-22T03:49:55.875Z,56.2
2018-06-22T03:50:55.953Z,56.22
2018-06-22T03:51:55.925Z,56.24
2018-06-22T03:52:56.124Z,56.22
2018-06-22T03:53:56.038Z,56.2
2018-06-22T03:54:56.096Z,56.26
2018-06-22T03:55:55.805Z,56.21
2018-06-22T03:56:56.050Z,56.25
2018-06-22T03:57:55.875Z,56.25
2018-06-22T03:58:55.885Z,56.27
2018-06-22T03:59:55.971Z,56.24
2018-06-22T04:00:56.059Z,56.24
2018-06-22T04:01:56.043Z,56.23
2018-06-22T04:02:56.027Z,56.23
2018-06-22T04:03:55.913Z,56.28
2018-06-22T04:04:55.778Z,56.27
2018-06-22T04:05:55.943Z,56.25
2018-06-22T04:06:55.787Z,56.27
2018-06-22T04:07:55.909Z,56.27
2018-06-22T04:08:56.292Z,56.3
2018-06-22T04:09:56.025Z,49.78
2018-06-22T04:10:56.072Z,49.78
2018-06-22T04:11:56.049Z,49.65
2018-06-22T04:12:55.889Z,49.87
2018-06-22T04:13:55.943Z,49.22
2018-06-22T04:14:55.872Z,48.44
2018-06-22T04:15:56.054Z,48.9
2018-06-22T04:16:55.976Z,48.34
2018-06-22T04:17:55.730Z,48.27
2018-06-22T04:18:55.849Z,48.14
2018-06-22T04:19:55.967Z,48.27
2018-06-22T04:20:55.954Z,47.44
2018-06-22T04:21:56.025Z,48.26
2018-06-22T04:22:55.928Z,47.38
2018-06-22T04:23:56.018Z,47.84
2018-06-22T04:24:56.408Z,47.93
2018-06-22T04:25:56.039Z,47.66
2018-06-22T04:26:55.845Z,47.44
2018-06-22T04:27:56.040Z,47.7
2018-06-22T04:28:56.057Z,47.97
2018-06-22T04:29:56.119Z,47.19
2018-06-22T04:30:55.791Z,47.39
2018-06-22T04:31:55.942Z,47.41
2018-06-22T04:32:55.879Z,47.2
2018-06-22T04:33:55.943Z,47.51
2018-06-22T04:34:55.909Z,47.35
2018-06-22T04:35:55.783Z,47.32
2018-06-22T04:36:55.998Z,47.21
2018-06-22T04:37:56.055Z,46.96
2018-06-22T04:38:55.778Z,47.31
2018-06-22T04:39:55.902Z,47.53
2018-06-22T04:40:55.843Z,47.49
2018-06-22T04:41:55.925Z,47.27
2018-06-22T04:42:56.149Z,47.45
2018-06-22T04:43:55.965Z,47.46
2018-06-22T04:44:55.800Z,47.48
2018-06-22T04:45:55.890Z,47.13
2018-06-22T04:46:55.885Z,47.37
2018-06-22T04:47:56.068Z,47.02
2018-06-22T04:48:55.992Z,47.1
2018-06-22T04:49:55.762Z,47.22
2018-06-22T04:50:56.073Z,47.15
2018-06-22T04:51:56.026Z,47.04
2018-06-22T04:52:55.965Z,46.98
2018-06-22T04:53:55.859Z,46.8
2018-06-22T04:54:55.898Z,47.11
2018-06-22T04:55:55.968Z,47.19
2018-06-22T04:56:55.856Z,46.99
2018-06-22T04:57:55.883Z,46.99
2018-06-22T04:58:56.061Z,47.16
2018-06-22T04:59:55.805Z,46.83
2018-06-22T05:00:55.886Z,47.1
2018-06-22T05:01:55.997Z,46.75
2018-06-22T05:02:55.919Z,46.67
2018-06-22T05:03:55.831Z,46.61
2018-06-22T05:04:55.884Z,46.7
2018-06-22T05:05:55.850Z,46.83
2018-06-22T05:06:55.995Z,46.81
2018-06-22T05:07:55.810Z,46.69
2018-06-22T05:08:55.894Z,46.66
2018-06-22T05:09:55.810Z,46.58
2018-06-22T05:10:56.044Z,46.59
2018-06-22T05:11:55.785Z,46.42
2018-06-22T05:12:55.924Z,46.46
2018-06-22T05:13:55.852Z,46.48
2018-06-22T05:14:55.908Z,46.37
2018-06-22T05:15:55.925Z,46.51
2018-06-22T05:16:55.949Z,46.37
2018-06-22T05:17:55.952Z,46.36
2018-06-22T05:18:55.915Z,46.21
2018-06-22T05:19:56.122Z,46.57
2018-06-22T05:20:56.014Z,46.46
2018-06-22T05:21:56.079Z,46.32
2018-06-22T05:22:55.791Z,46.1
2018-06-22T05:23:55.963Z,46.2
2018-06-22T05:24:56.731Z,46.26
2018-06-22T05:25:55.842Z,46.41
2018-06-22T05:26:55.994Z,46.19
2018-06-22T05:27:55.956Z,46.18
2018-06-22T05:28:55.833Z,46.14
2018-06-22T05:29:55.893Z,46.26
2018-06-22T05:30:55.877Z,46.26
2018-06-22T05:31:55.908Z,46.18
2018-06-22T05:32:55.861Z,46.19
2018-06-22T05:33:55.790Z,46.3
2018-06-22T05:34:55.984Z,45.77
2018-06-22T05:35:56.874Z,46.22
2018-06-22T05:36:55.843Z,46.19
2018-06-22T05:37:55.914Z,46.2
2018-06-22T05:38:55.771Z,46.01
2018-06-22T05:39:55.994Z,45.87
2018-06-22T05:40:55.789Z,44.93
2018-06-22T05:41:55.780Z,44.59
2018-06-22T05:42:55.884Z,44.79
2018-06-22T05:43:55.871Z,44.95
2018-06-22T05:44:55.841Z,44.82
2018-06-22T05:45:55.804Z,44.98
2018-06-22T05:46:55.882Z,44.85
2018-06-22T05:47:55.788Z,45.33
2018-06-22T05:48:56.030Z,45.36
2018-06-22T05:49:55.799Z,45.22
2018-06-22T05:50:56.406Z,45.23
2018-06-22T05:51:55.782Z,45.59
2018-06-22T05:52:55.870Z,45.79
2018-06-22T05:53:55.923Z,45.76
2018-06-22T05:54:56.030Z,46.06
2018-06-22T05:55:55.836Z,45.73
2018-06-22T05:56:55.776Z,46.02
2018-06-22T05:57:56.011Z,46.26
2018-06-22T05:58:55.822Z,46.58
2018-06-22T05:59:55.997Z,46.35
2018-06-22T06:00:55.808Z,46.37
2018-06-22T06:01:55.914Z,46.45
2018-06-22T06:02:55.807Z,46.14
2018-06-22T06:03:55.833Z,46.33
2018-06-22T06:04:55.860Z,45.92
2018-06-22T06:05:55.976Z,46.2
2018-06-22T06:06:55.875Z,46.6
2018-06-22T06:07:56.056Z,46.63
2018-06-22T06:08:55.929Z,46.56
2018-06-22T06:09:55.733Z,46.55
2018-06-22T06:10:55.947Z,46.34
2018-06-22T06:11:55.949Z,46.23
2018-06-22T06:12:56.037Z,46.31
2018-06-22T06:13:55.763Z,46.38
2018-06-22T06:14:56.235Z,46.31
2018-06-22T06:15:55.889Z,46.33
2018-06-22T06:16:55.983Z,46.07
2018-06-22T06:17:55.810Z,44.99
2018-06-22T06:18:55.804Z,45.64
2018-06-22T06:19:56.237Z,46.11
2018-06-22T06:20:56.189Z,46.04
2018-06-22T06:21:55.997Z,45.91
2018-06-22T06:22:55.906Z,45.95
2018-06-22T06:23:55.913Z,45.93
2018-06-22T06:24:56.303Z,45.78
2018-06-22T06:25:55.821Z,45.55
2018-06-22T06:26:55.819Z,45.29
2018-06-22T06:28:05.939Z,45.08
2018-06-22T06:28:55.901Z,45.34
2018-06-22T06:29:55.810Z,45.44
2018-06-22T06:30:55.752Z,45.28
2018-06-22T06:31:55.936Z,45.02
2018-06-22T06:32:55.793Z,45.65
2018-06-22T06:33:55.936Z,45.65
2018-06-22T06:34:55.847Z,45.46
2018-06-22T06:35:55.938Z,45.55
2018-06-22T06:36:55.883Z,45.77
2018-06-22T06:37:55.924Z,46.13
2018-06-22T06:38:55.812Z,45.62
2018-06-22T06:39:55.828Z,45.8
2018-06-22T06:40:55.820Z,45.71
2018-06-22T06:41:56.479Z,46.08
2018-06-22T06:42:55.915Z,46.3
2018-06-22T06:43:55.882Z,46.41
2018-06-22T06:44:55.940Z,46.57
2018-06-22T06:45:55.840Z,46.65
2018-06-22T06:46:55.856Z,46.67
2018-06-22T06:47:55.864Z,46.69
2018-06-22T06:48:55.772Z,46.78
2018-06-22T06:49:55.758Z,46.94
2018-06-22T06:50:55.841Z,46.99
2018-06-22T06:51:55.787Z,46.99
2018-06-22T06:52:55.819Z,47.12
2018-06-22T06:53:55.833Z,47.17
2018-06-22T06:54:55.757Z,47.36
2018-06-22T06:55:55.779Z,47.45
2018-06-22T06:56:55.780Z,47.34
2018-06-22T06:57:55.739Z,47.57
2018-06-22T06:58:55.763Z,47.5
2018-06-22T06:59:55.822Z,47.6
2018-06-22T07:00:55.895Z,47.69
2018-06-22T07:01:55.832Z,47.79
2018-06-22T07:02:55.823Z,47.77
2018-06-22T07:03:55.924Z,47.96
2018-06-22T07:04:56.067Z,47.97
2018-06-22T07:05:56.068Z,48.15
2018-06-22T07:06:55.982Z,48.29
2018-06-22T07:07:55.761Z,48.24
2018-06-22T07:08:55.880Z,48.27
2018-06-22T07:09:55.730Z,48.32
2018-06-22T07:10:55.849Z,48.32
2018-06-22T07:11:55.981Z,48.34
2018-06-22T07:12:55.945Z,48.44
2018-06-22T07:13:55.706Z,48.55
2018-06-22T07:14:55.914Z,48.39
2018-06-22T07:15:56.042Z,48.28
2018-06-22T07:16:55.758Z,48.36
2018-06-22T07:17:55.747Z,48.4
2018-06-22T07:18:55.921Z,48.71
2018-06-22T07:19:56.001Z,48.87
2018-06-22T07:20:55.781Z,48.86
2018-06-22T07:21:55.840Z,48.9
2018-06-22T07:22:56.095Z,49.03
2018-06-22T07:23:55.774Z,49.04
2018-06-22T07:24:55.845Z,49.13
2018-06-22T07:25:55.790Z,49.18
2018-06-22T07:26:56.007Z,49.13
2018-06-22T07:27:55.695Z,49.28
2018-06-22T07:28:55.831Z,49.31
2018-06-22T07:29:55.746Z,49.39
2018-06-22T07:30:55.833Z,49.47
2018-06-22T07:31:55.760Z,49.53
2018-06-22T07:32:56.020Z,49.56
2018-06-22T07:33:56.154Z,49.36
2018-06-22T07:34:55.977Z,49.49
2018-06-22T07:35:56.173Z,49.59
2018-06-22T07:36:55.770Z,49.69
2018-06-22T07:37:56.053Z,49.74
2018-06-22T07:38:55.774Z,49.76
2018-06-22T07:39:55.805Z,49.78
2018-06-22T07:40:55.947Z,49.72
2018-06-22T07:41:55.877Z,49.79
2018-06-22T07:42:56.028Z,49.86
2018-06-22T07:43:56.241Z,49.97
2018-06-22T07:44:55.929Z,49.98
2018-06-22T07:46:05.807Z,50
2018-06-22T07:46:55.888Z,50.01
2018-06-22T07:47:55.751Z,50.11
2018-06-22T07:48:55.829Z,50.05
2018-06-22T07:49:56.850Z,50.15
2018-06-22T07:50:55.768Z,50.12
2018-06-22T07:51:55.926Z,50.19
2018-06-22T07:52:55.802Z,50.17
2018-06-22T07:53:55.937Z,50.19
2018-06-22T07:54:55.717Z,50.22
2018-06-22T07:55:55.785Z,50.27
2018-06-22T07:56:55.948Z,50.32
2018-06-22T07:57:56.451Z,50.26
2018-06-22T07:58:55.875Z,50.38
2018-06-22T07:59:55.865Z,50.38
2018-06-22T08:00:55.951Z,49.8
2018-06-22T08:01:55.868Z,49.92
2018-06-22T08:02:55.956Z,50.15
2018-06-22T08:04:05.811Z,50.25
2018-06-22T08:04:55.854Z,50.21
2018-06-22T08:05:55.738Z,50.28
2018-06-22T08:06:55.839Z,50.26
2018-06-22T08:07:55.933Z,50.24
2018-06-22T08:08:56.021Z,50.13
2018-06-22T08:09:55.975Z,50.22
2018-06-22T08:10:56.065Z,50.28
2018-06-22T08:11:55.851Z,50.28
2018-06-22T08:12:55.864Z,50.21
2018-06-22T08:13:55.771Z,50.32
2018-06-22T08:14:55.916Z,50.35
2018-06-22T08:15:55.903Z,50.44
2018-06-22T08:16:56.749Z,50.41
2018-06-22T08:17:55.980Z,50.36
2018-06-22T08:18:56.005Z,50.42
2018-06-22T08:19:56.469Z,50.41
2018-06-22T08:20:56.077Z,50.47
2018-06-22T08:22:15.851Z,50.51
2018-06-22T08:22:56.109Z,50.57
2018-06-22T08:23:55.836Z,50.58
2018-06-22T08:24:55.874Z,50.65
2018-06-22T08:25:55.834Z,50.62
2018-06-22T08:26:55.877Z,50.65
2018-06-22T08:27:55.887Z,50.7
2018-06-22T08:28:56.145Z,50.88
2018-06-22T08:29:56.166Z,50.8
2018-06-22T08:30:55.773Z,50.7
2018-06-22T08:31:55.841Z,50.14
2018-06-22T08:32:55.974Z,49.95
2018-06-22T08:33:55.793Z,49.67
2018-06-22T08:34:56.540Z,49.61
2018-06-22T08:35:55.974Z,49.25
2018-06-22T08:36:56.474Z,49.19
2018-06-22T08:37:55.868Z,48.6
2018-06-22T08:38:56.019Z,48.74
2018-06-22T08:39:55.838Z,48.6
2018-06-22T08:40:55.817Z,48.8
2018-06-22T08:41:56.803Z,48.6
2018-06-22T08:42:57.196Z,48.41
2018-06-22T08:43:55.892Z,48.8
2018-06-22T08:44:55.875Z,49.17
2018-06-22T08:45:55.765Z,48.72
2018-06-22T08:46:55.986Z,48.79
2018-06-22T08:47:56.109Z,48.32
2018-06-22T08:48:59.066Z,48.63
2018-06-22T08:49:55.973Z,48.44
2018-06-22T08:50:55.681Z,48.49
2018-06-22T08:51:55.721Z,48.44
2018-06-22T08:52:55.925Z,48.18
2018-06-22T08:53:55.840Z,48.16
2018-06-22T08:54:56.069Z,47.69
2018-06-22T08:55:55.914Z,48.06
2018-06-22T08:56:55.983Z,48.43
2018-06-22T08:57:55.992Z,49.09
2018-06-22T08:58:55.805Z,49.3
2018-06-22T08:59:55.773Z,49.36
2018-06-22T09:00:55.954Z,49.3
2018-06-22T09:01:55.791Z,49.43
2018-06-22T09:02:55.846Z,49.53
2018-06-22T09:03:55.779Z,49.51
2018-06-22T09:04:55.723Z,49.51
2018-06-22T09:05:55.976Z,49.26
2018-06-22T09:06:55.925Z,49.41
2018-06-22T09:07:55.940Z,49.54
2018-06-22T09:08:55.755Z,49.68
2018-06-22T09:09:55.720Z,49.78
2018-06-22T09:10:55.869Z,49.84
2018-06-22T09:11:55.960Z,49.84
2018-06-22T09:12:55.923Z,49.79
2018-06-22T09:13:55.803Z,49.9
2018-06-22T09:14:55.964Z,49.95
2018-06-22T09:15:55.829Z,50.04
2018-06-22T09:16:55.761Z,50.04
2018-06-22T09:17:55.726Z,50.05
2018-06-22T09:18:56.032Z,50.08
2018-06-22T09:19:55.792Z,50.02
2018-06-22T09:20:55.834Z,49.79
2018-06-22T09:21:55.776Z,50.1
2018-06-22T09:22:56.079Z,50.16
2018-06-22T09:23:55.918Z,50.26
2018-06-22T09:24:55.987Z,50.27
2018-06-22T09:25:55.905Z,50.29
2018-06-22T09:26:55.706Z,50.25
2018-06-22T09:27:55.774Z,50.28
2018-06-22T09:28:55.982Z,50.27
2018-06-22T09:29:55.920Z,50.2
2018-06-22T09:30:55.895Z,50.14
2018-06-22T09:31:55.813Z,49.99
2018-06-22T09:32:55.933Z,50.2
2018-06-22T09:33:56.036Z,50.33
2018-06-22T09:34:55.917Z,50.41
2018-06-22T09:35:55.765Z,50.49
2018-06-22T09:36:56.156Z,50.56
2018-06-22T09:37:55.892Z,50.33
2018-06-22T09:38:55.943Z,50.05
2018-06-22T09:39:55.800Z,50.18
2018-06-22T09:40:56.045Z,50.43
2018-06-22T09:41:55.860Z,50.49
2018-06-22T09:42:56.753Z,50.57
2018-06-22T09:43:55.939Z,50.75
2018-06-22T09:44:56.051Z,50.85
2018-06-22T09:45:55.995Z,50.93
2018-06-22T09:46:56.032Z,50.93
2018-06-22T09:47:56.187Z,51.01
2018-06-22T09:48:55.767Z,51.08
2018-06-22T09:49:55.779Z,51.11
2018-06-22T09:50:55.899Z,51.14
2018-06-22T09:51:55.938Z,51.15
2018-06-22T09:52:56.056Z,51.16
2018-06-22T09:53:55.679Z,51.24
2018-06-22T09:54:55.707Z,51.19
2018-06-22T09:55:55.897Z,51.21
2018-06-22T09:56:55.842Z,51.25
2018-06-22T09:57:55.899Z,51.28
2018-06-22T09:58:55.752Z,51.27
2018-06-22T09:59:55.725Z,51.31
2018-06-22T10:00:55.743Z,51.36
2018-06-22T10:01:56.040Z,51.36
2018-06-22T10:02:55.719Z,51.34
2018-06-22T10:03:55.971Z,51.38
2018-06-22T10:04:56.085Z,51.4
2018-06-22T10:05:56.952Z,51.42
2018-06-22T10:06:55.853Z,51.34
2018-06-22T10:07:55.783Z,51.44
2018-06-22T10:08:55.764Z,51.46
2018-06-22T10:09:55.891Z,51.46
2018-06-22T10:10:55.935Z,51.56
2018-06-22T10:11:55.666Z,51.51
2018-06-22T10:12:55.699Z,51.53
2018-06-22T10:13:56.333Z,51.52
2018-06-22T10:14:55.844Z,51.55
2018-06-22T10:15:55.926Z,51.62
2018-06-22T10:16:55.743Z,51.58
2018-06-22T10:17:55.884Z,51.6
2018-06-22T10:18:55.713Z,51.63
2018-06-22T10:19:55.839Z,51.65
2018-06-22T10:20:55.752Z,51.64
2018-06-22T10:21:55.794Z,51.65
2018-06-22T10:22:55.739Z,51.69
2018-06-22T10:23:55.772Z,51.67
2018-06-22T10:24:55.795Z,51.71
2018-06-22T10:25:55.747Z,51.77
2018-06-22T10:26:56.232Z,51.76
2018-06-22T10:27:55.879Z,51.71
2018-06-22T10:28:55.988Z,51.72
2018-06-22T10:29:55.754Z,51.77
2018-06-22T10:30:56.030Z,51.79
2018-06-22T10:31:55.798Z,51.76
2018-06-22T10:32:55.828Z,51.83
2018-06-22T10:33:56.817Z,51.85
2018-06-22T10:34:56.447Z,51.88
2018-06-22T10:35:56.162Z,51.83
2018-06-22T10:36:56.047Z,51.83
2018-06-22T10:37:55.834Z,51.85
2018-06-22T10:38:55.909Z,51.88
2018-06-22T10:39:56.057Z,51.91
2018-06-22T10:40:55.916Z,51.9
2018-06-22T10:41:55.911Z,51.91
2018-06-22T10:42:55.920Z,51.91
2018-06-22T10:43:55.777Z,51.92
2018-06-22T10:44:55.901Z,51.94
2018-06-22T10:45:56.436Z,51.9
2018-06-22T10:46:55.932Z,51.89
2018-06-22T10:47:55.810Z,51.96
2018-06-22T10:48:55.965Z,51.97
2018-06-22T10:49:55.988Z,51.96
2018-06-22T10:50:56.092Z,52.01
2018-06-22T10:51:55.970Z,52.03
2018-06-22T10:52:56.144Z,52.01
2018-06-22T10:53:55.922Z,52.04
2018-06-22T10:54:55.805Z,52.05
2018-06-22T10:55:55.737Z,52.03
2018-06-22T10:56:55.891Z,52.04
2018-06-22T10:57:55.720Z,52.05
2018-06-22T10:58:56.005Z,52.06
2018-06-22T10:59:56.279Z,52.1
2018-06-22T11:00:55.796Z,52.09
2018-06-22T11:01:56.026Z,52.11
2018-06-22T11:02:55.975Z,52.09
2018-06-22T11:03:56.080Z,52.12
2018-06-22T11:04:56.181Z,52.16
2018-06-22T11:05:55.784Z,52.13
2018-06-22T11:06:55.955Z,52.17
2018-06-22T11:07:55.843Z,52.15
2018-06-22T11:08:55.766Z,52.18
2018-06-22T11:09:55.867Z,52.17
2018-06-22T11:10:55.882Z,52.16
2018-06-22T11:11:55.792Z,52.16
2018-06-22T11:12:55.854Z,52.23
2018-06-22T11:13:56.264Z,52.19
2018-06-22T11:14:55.847Z,52.2
2018-06-22T11:15:55.891Z,52.21
2018-06-22T11:16:56.270Z,52.2
2018-06-22T11:17:55.726Z,52.22
2018-06-22T11:18:55.923Z,52.26
2018-06-22T11:19:55.790Z,52.28
2018-06-22T11:20:55.891Z,52.28
2018-06-22T11:21:55.999Z,52.28
2018-06-22T11:22:55.889Z,52.27
2018-06-22T11:24:05.734Z,52.29
2018-06-22T11:24:56.816Z,52.31
2018-06-22T11:25:55.959Z,52.34
2018-06-22T11:26:55.764Z,52.33
2018-06-22T11:27:55.741Z,52.3
2018-06-22T11:28:55.903Z,52.35
2018-06-22T11:29:55.809Z,52.33
2018-06-22T11:30:57.038Z,52.38
2018-06-22T11:31:55.977Z,52.4
2018-06-22T11:32:55.826Z,52.37
2018-06-22T11:33:55.911Z,52.41
2018-06-22T11:34:55.773Z,52.39
2018-06-22T11:35:55.746Z,52.39
2018-06-22T11:36:55.926Z,52.43
2018-06-22T11:37:55.984Z,52.38
2018-06-22T11:38:55.769Z,52.43
2018-06-22T11:39:55.838Z,52.45
2018-06-22T11:40:55.968Z,52.45
2018-06-22T11:41:55.662Z,52.44
2018-06-22T11:42:55.770Z,52.45
2018-06-22T11:43:55.880Z,52.47
2018-06-22T11:44:55.809Z,52.49
2018-06-22T11:45:55.852Z,52.48
2018-06-22T11:46:56.048Z,52.54
2018-06-22T11:47:55.974Z,52.49
2018-06-22T11:48:55.791Z,52.52
2018-06-22T11:49:56.030Z,52.54
2018-06-22T11:50:55.673Z,52.56
2018-06-22T11:51:55.700Z,52.52
2018-06-22T11:52:55.871Z,52.56
2018-06-22T11:53:55.875Z,52.56
2018-06-22T11:54:55.816Z,52.55
2018-06-22T11:55:55.932Z,52.59
2018-06-22T11:56:56.010Z,52.57
2018-06-22T11:57:55.856Z,52.57
2018-06-22T11:58:55.786Z,52.6
2018-06-22T12:00:05.791Z,52.61
2018-06-22T12:00:55.998Z,52.61
2018-06-22T12:01:55.998Z,52.59
2018-06-22T12:02:55.871Z,52.6
2018-06-22T12:03:55.887Z,52.66
2018-06-22T12:04:55.857Z,52.67
2018-06-22T12:05:55.835Z,52.62
2018-06-22T12:06:55.711Z,52.64
2018-06-22T12:07:55.819Z,52.65
2018-06-22T12:08:55.781Z,52.69
2018-06-22T12:09:55.961Z,52.64
2018-06-22T12:10:55.901Z,52.69
2018-06-22T12:11:55.865Z,52.71
2018-06-22T12:12:56.515Z,52.7
2018-06-22T12:13:55.850Z,52.68
2018-06-22T12:14:55.802Z,52.7
2018-06-22T12:15:56.004Z,52.71
2018-06-22T12:16:55.833Z,52.74
2018-06-22T12:17:55.751Z,52.74
2018-06-22T12:18:55.680Z,52.76
2018-06-22T12:19:55.717Z,52.74
2018-06-22T12:20:55.724Z,52.76
2018-06-22T12:21:55.859Z,52.76
2018-06-22T12:22:55.999Z,52.76
2018-06-22T12:23:55.779Z,52.81
2018-06-22T12:24:55.744Z,52.78
2018-06-22T12:25:55.750Z,52.81
2018-06-22T12:26:55.908Z,52.78
2018-06-22T12:27:55.879Z,52.84
2018-06-22T12:28:55.660Z,52.72
2018-06-22T12:29:55.906Z,52.68
2018-06-22T12:30:55.843Z,52.66
2018-06-22T12:31:55.932Z,52.56
2018-06-22T12:32:56.333Z,52.53
2018-06-22T12:33:55.859Z,52.56
2018-06-22T12:34:55.768Z,52.53
2018-06-22T12:35:55.928Z,52.52
2018-06-22T12:36:55.713Z,52.59
2018-06-22T12:37:56.131Z,52.66
2018-06-22T12:38:56.120Z,52.69
2018-06-22T12:39:56.321Z,52.66
2018-06-22T12:40:56.266Z,52.72
2018-06-22T12:41:56.168Z,52.76
2018-06-22T12:42:56.288Z,52.71
2018-06-22T12:43:55.884Z,52.71
2018-06-22T12:44:56.268Z,52.74
2018-06-22T12:45:55.774Z,52.77
2018-06-22T12:46:55.826Z,52.77
2018-06-22T12:47:55.867Z,52.77
2018-06-22T12:48:57.051Z,52.78
2018-06-22T12:49:55.842Z,52.79
2018-06-22T12:50:56.059Z,52.81
2018-06-22T12:51:55.930Z,52.8
2018-06-22T12:52:55.903Z,52.85
2018-06-22T12:53:55.801Z,52.87
2018-06-22T12:54:55.758Z,52.83
2018-06-22T12:55:55.821Z,52.84