createdAt,value
2019-02-07T00:00:50.356Z,0.00
2019-02-07T00:01:50.326Z,0.00
2019-02-07T00:02:50.304Z,0.00
2019-02-07T00:03:50.297Z,0.00
2019-02-07T00:04:50.285Z,0.00
2019-02-07T00:05:50.287Z,0.00
2019-02-07T00:06:50.260Z,0.00
2019-02-07T00:07:50.253Z,0.00
2019-02-07T00:08:50.238Z,0.00
2019-02-07T00:09:50.226Z,0.00
2019-02-07T00:10:50.240Z,0.00
2019-02-07T00:11:50.205Z,0.00
2019-02-07T00:12:50.195Z,0.00
2019-02-07T00:13:50.180Z,0.00
2019-02-07T00:14:50.170Z,0.00
2019-02-07T00:15:50.157Z,0.00
2019-02-07T00:16:50.156Z,0.00
2019-02-07T00:17:50.139Z,0.00
2019-02-07T00:18:50.139Z,0.00
2019-02-07T00:19:50.112Z,0.00
2019-02-07T00:20:50.103Z,0.00
2019-02-07T00:21:50.106Z,0.00
2019-02-07T00:22:50.104Z,0.00
2019-02-07T00:23:50.071Z,0.00
2019-02-07T00:24:50.055Z,0.00
2019-02-07T00:25:50.044Z,0.00
2019-02-07T00:26:50.041Z,0.00
2019-02-07T00:27:50.032Z,0.00
2019-02-07T00:28:50.013Z,0.00
2019-02-07T00:29:50.003Z,0.00
2019-02-07T00:30:49.989Z,0.00
2019-02-07T00:31:49.986Z,0.00
2019-02-07T00:32:50.026Z,0.00
2019-02-07T00:33:49.954Z,0.00
2019-02-07T00:34:49.947Z,0.00
2019-02-07T00:35:49.939Z,0.00
2019-02-07T00:36:49.930Z,0.00
2019-02-07T00:37:49.912Z,0.00
2019-02-07T00:38:49.939Z,0.00
2019-02-07T00:39:49.893Z,0.00
2019-02-07T00:40:49.886Z,0.00
2019-02-07T00:41:49.877Z,0.00
2019-02-07T00:42:49.853Z,0.00
2019-02-07T00:43:49.842Z,0.00
2019-02-07T00:44:52.168Z,0.00
2019-02-07T00:45:49.827Z,0.00
2019-02-07T00:46:49.833Z,0.00
2019-02-07T00:47:49.800Z,0.00
2019-02-07T00:48:49.790Z,0.00
2019-02-07T00:49:49.773Z,0.00
2019-02-07T00:50:49.767Z,0.00
2019-02-07T00:51:49.764Z,0.00
2019-02-07T00:52:49.768Z,0.00
2019-02-07T00:53:49.733Z,0.00
2019-02-07T00:54:49.717Z,0.00
2019-02-07T00:55:49.707Z,0.00
2019-02-07T00:56:49.699Z,0.00
2019-02-07T00:57:49.699Z,0.00
2019-02-07T00:58:49.692Z,0.00
2019-02-07T00:59:49.662Z,0.00
2019-02-07T01:00:49.653Z,0.00
2019-02-07T01:01:49.642Z,0.00
2019-02-07T01:02:49.646Z,0.00
2019-02-07T01:03:49.637Z,0.00
2019-02-07T01:04:49.607Z,0.00
2019-02-07T01:05:49.595Z,0.00
2019-02-07T01:06:49.583Z,0.00
2019-02-07T01:07:49.582Z,0.00
2019-02-07T01:08:49.562Z,0.00
2019-02-07T01:09:49.555Z,0.00
2019-02-07T01:10:49.540Z,0.00
2019-02-07T01:11:49.528Z,0.00
2019-02-07T01:12:49.525Z,0.00
2019-02-07T01:13:49.508Z,0.00
2019-02-07T01:14:49.500Z,0.00
2019-02-07T01:15:49.497Z,0.00
2019-02-07T01:16:49.469Z,0.00
2019-02-07T01:17:49.470Z,0.00
2019-02-07T01:18:49.451Z,0.00
2019-02-07T01:19:49.438Z,0.00
2019-02-07T01:20:49.441Z,0.00
2019-02-07T01:21:49.416Z,0.00
2019-02-07T01:22:49.418Z,0.00
2019-02-07T01:23:49.395Z,0.00
2019-02-07T01:24:49.386Z,0.00
2019-02-07T01:25:49.383Z,0.00
2019-02-07T01:26:49.364Z,0.00
2019-02-07T01:27:49.373Z,0.00
2019-02-07T01:28:49.337Z,0.00
2019-02-07T01:29:49.327Z,0.00
2019-02-07T01:30:49.314Z,0.00
2019-02-07T01:31:49.304Z,0.00
2019-02-07T01:32:49.292Z,0.00
2019-02-07T01:33:49.298Z,0.00
2019-02-07T01:34:49.270Z,0.00
2019-02-07T01:35:49.259Z,0.00
2019-02-07T01:36:49.252Z,0.00
2019-02-07T01:37:49.237Z,0.00
2019-02-07T01:38:49.309Z,0.00
2019-02-07T01:39:49.212Z,0.00
2019-02-07T01:40:49.201Z,0.00
2019-02-07T01:41:49.192Z,0.00
2019-02-07T01:42:49.194Z,0.00
2019-02-07T01:43:49.182Z,0.00
2019-02-07T01:44:49.164Z,0.00
2019-02-07T01:45:49.146Z,0.00
2019-02-07T01:46:49.132Z,0.00
2019-02-07T01:47:49.128Z,0.00
2019-02-07T01:48:49.141Z,0.00
2019-02-07T01:49:49.100Z,0.00
2019-02-07T01:50:49.097Z,0.00
2019-02-07T01:51:49.077Z,0.00
2019-02-07T01:52:49.065Z,0.00
2019-02-07T01:53:49.073Z,0.00
2019-02-07T01:54:49.047Z,0.00
2019-02-07T01:55:49.036Z,0.00
2019-02-07T01:56:49.024Z,0.00
2019-02-07T01:57:49.010Z,0.00
2019-02-07T01:58:49.000Z,0.00
2019-02-07T01:59:48.999Z,0.00
2019-02-07T02:00:48.976Z,0.00
2019-02-07T02:01:48.975Z,0.00
2019-02-07T02:02:48.954Z,0.00
2019-02-07T02:03:48.941Z,0.00
2019-02-07T02:04:48.942Z,0.00
2019-02-07T02:05:48.939Z,0.00
2019-02-07T02:06:48.908Z,0.00
2019-02-07T02:07:48.897Z,0.00
2019-02-07T02:08:48.885Z,0.00
2019-02-07T02:09:48.883Z,0.00
2019-02-07T02:10:48.865Z,0.00
2019-02-07T02:11:48.853Z,0.00
2019-02-07T02:12:48.845Z,0.00
2019-02-07T02:13:48.834Z,0.00
2019-02-07T02:14:48.835Z,0.00
2019-02-07T02:15:48.805Z,0.00
2019-02-07T02:16:48.809Z,0.00
2019-02-07T02:17:48.788Z,0.00
2019-02-07T02:18:48.774Z,0.00
2019-02-07T02:19:48.771Z,0.00
2019-02-07T02:20:48.759Z,0.00
2019-02-07T02:21:48.738Z,0.00
2019-02-07T02:22:48.731Z,0.00
2019-02-07T02:23:48.721Z,0.00
2019-02-07T02:24:48.714Z,0.00
2019-02-07T02:25:48.696Z,0.00
2019-02-07T02:26:48.683Z,0.00
2019-02-07T02:27:48.677Z,0.00
2019-02-07T02:28:48.666Z,0.00
2019-02-07T02:29:48.659Z,0.00
2019-02-07T02:30:48.640Z,0.00
2019-02-07T02:31:48.627Z,0.00
2019-02-07T02:32:48.615Z,0.00
2019-02-07T02:33:48.606Z,0.00
2019-02-07T02:34:48.591Z,0.00
2019-02-07T02:35:48.590Z,0.00
2019-02-07T02:36:48.585Z,0.00
2019-02-07T02:37:48.556Z,0.00
2019-02-07T02:38:48.561Z,0.00
2019-02-07T02:39:48.540Z,0.00
2019-02-07T02:40:48.533Z,0.00
2019-02-07T02:41:48.521Z,0.00
2019-02-07T02:42:48.531Z,0.00
2019-02-07T02:43:48.519Z,0.00
2019-02-07T02:44:48.480Z,0.00
2019-02-07T02:45:48.486Z,0.00
2019-02-07T02:46:48.474Z,0.00
2019-02-07T02:47:48.443Z,0.00
2019-02-07T02:48:48.444Z,0.00
2019-02-07T02:49:48.430Z,0.00
2019-02-07T02:50:48.423Z,0.00
2019-02-07T02:51:48.403Z,0.00
2019-02-07T02:52:48.388Z,0.00
2019-02-07T02:53:48.387Z,0.00
2019-02-07T02:54:48.378Z,0.00
2019-02-07T02:55:48.492Z,0.00
2019-02-07T02:56:48.345Z,0.00
2019-02-07T02:57:48.333Z,0.00
2019-02-07T02:58:48.321Z,0.00
2019-02-07T02:59:48.317Z,0.00
2019-02-07T03:00:48.309Z,0.00
2019-02-07T03:01:48.286Z,0.00
2019-02-07T03:02:48.276Z,0.00
2019-02-07T03:03:48.269Z,0.00
2019-02-07T03:04:48.254Z,0.00
2019-02-07T03:05:48.280Z,0.00
2019-02-07T03:06:48.243Z,0.00
2019-02-07T03:07:48.220Z,0.00
2019-02-07T03:08:48.209Z,0.00
2019-02-07T03:09:48.196Z,0.00
2019-02-07T03:10:48.378Z,0.00
2019-02-07T03:11:48.180Z,0.00
2019-02-07T03:12:48.225Z,0.00
2019-02-07T03:13:48.150Z,0.00
2019-02-07T03:14:48.141Z,0.00
2019-02-07T03:15:49.980Z,0.00
2019-02-07T03:16:48.146Z,0.00
2019-02-07T03:17:48.108Z,0.00
2019-02-07T03:18:48.095Z,0.00
2019-02-07T03:19:48.086Z,0.00
2019-02-07T03:20:48.073Z,0.00
2019-02-07T03:21:48.087Z,0.00
2019-02-07T03:22:48.056Z,0.00
2019-02-07T03:23:48.049Z,0.00
2019-02-07T03:24:48.030Z,0.00
2019-02-07T03:25:48.014Z,0.00
2019-02-07T03:26:48.016Z,0.00
2019-02-07T03:27:48.008Z,0.00
2019-02-07T03:28:47.983Z,0.00
2019-02-07T03:29:47.979Z,0.00
2019-02-07T03:30:48.123Z,0.00
2019-02-07T03:31:47.959Z,0.00
2019-02-07T03:32:47.939Z,0.00
2019-02-07T03:33:47.925Z,0.00
2019-02-07T03:34:47.927Z,0.00
2019-02-07T03:35:47.904Z,0.00
2019-02-07T03:36:47.905Z,0.00
2019-02-07T03:37:47.883Z,0.00
2019-02-07T03:38:47.873Z,0.00
2019-02-07T03:39:47.861Z,0.00
2019-02-07T03:40:47.855Z,0.00
2019-02-07T03:41:47.869Z,0.00
2019-02-07T03:42:47.827Z,0.00
2019-02-07T03:43:47.815Z,0.00
2019-02-07T03:44:47.804Z,0.00
2019-02-07T03:45:47.793Z,0.00
2019-02-07T03:46:47.795Z,0.00
2019-02-07T03:47:47.775Z,0.00
2019-02-07T03:48:47.761Z,0.00
2019-02-07T03:49:47.747Z,0.00
2019-02-07T03:50:47.737Z,0.00
2019-02-07T03:51:47.744Z,0.00
2019-02-07T03:52:47.713Z,0.00
2019-02-07T03:53:47.702Z,0.00
2019-02-07T03:54:47.699Z,0.00
2019-02-07T03:55:47.685Z,0.00
2019-02-07T03:56:47.676Z,0.00
2019-02-07T03:57:47.671Z,0.00
2019-02-07T03:58:47.652Z,0.00
2019-02-07T03:59:47.640Z,0.00
2019-02-07T04:00:47.628Z,0.00
2019-02-07T04:01:47.615Z,0.00
2019-02-07T04:02:47.616Z,0.00
2019-02-07T04:03:47.600Z,0.00
2019-02-07T04:04:47.581Z,0.00
2019-02-07T04:05:47.569Z,0.00
2019-02-07T04:06:47.557Z,0.00
2019-02-07T04:07:47.555Z,0.00
2019-02-07T04:08:47.536Z,0.00
2019-02-07T04:09:47.535Z,0.00
2019-02-07T04:10:47.512Z,0.00
2019-02-07T04:11:47.499Z,0.00
2019-02-07T04:12:47.501Z,0.00
2019-02-07T04:13:47.479Z,0.00
2019-02-07T04:14:47.466Z,0.00
2019-02-07T04:15:47.459Z,0.00
2019-02-07T04:16:47.444Z,0.00
2019-02-07T04:17:47.506Z,0.00
2019-02-07T04:18:47.422Z,0.00
2019-02-07T04:19:47.415Z,0.00
2019-02-07T04:20:47.409Z,0.00
2019-02-07T04:21:47.389Z,0.00
2019-02-07T04:22:47.391Z,0.00
2019-02-07T04:23:47.375Z,0.00
2019-02-07T04:24:47.355Z,0.00
2019-02-07T04:25:47.351Z,0.00
2019-02-07T04:26:47.336Z,0.00
2019-02-07T04:27:47.359Z,0.00
2019-02-07T04:28:47.310Z,0.00
2019-02-07T04:29:47.304Z,0.00
2019-02-07T04:30:47.298Z,0.00
2019-02-07T04:31:47.309Z,0.00
2019-02-07T04:32:47.270Z,0.00
2019-02-07T04:33:47.266Z,0.00
2019-02-07T04:34:47.247Z,0.00
2019-02-07T04:35:47.234Z,0.00
2019-02-07T04:36:47.225Z,0.00
2019-02-07T04:37:47.213Z,0.00
2019-02-07T04:38:47.215Z,0.00
2019-02-07T04:39:47.189Z,0.00
2019-02-07T04:40:47.177Z,0.00
2019-02-07T04:41:47.166Z,0.00
2019-02-07T04:42:47.161Z,0.00
2019-02-07T04:43:47.158Z,0.00
2019-02-07T04:44:47.145Z,0.00
2019-02-07T04:45:47.137Z,0.00
2019-02-07T04:46:47.137Z,0.00
2019-02-07T04:47:47.099Z,0.00
2019-02-07T04:48:47.101Z,0.00
2019-02-07T04:49:47.079Z,0.00
2019-02-07T04:50:47.069Z,0.00
2019-02-07T04:51:47.062Z,0.00
2019-02-07T04:52:47.044Z,0.00
2019-02-07T04:53:47.042Z,0.00
2019-02-07T04:54:47.033Z,0.00
2019-02-07T04:55:47.022Z,0.00
2019-02-07T04:56:46.999Z,0.00
2019-02-07T04:57:46.987Z,0.00
2019-02-07T04:58:46.994Z,0.00
2019-02-07T04:59:46.977Z,0.00
2019-02-07T05:00:46.957Z,0.00
2019-02-07T05:01:46.944Z,0.00
2019-02-07T05:02:46.934Z,0.00
2019-02-07T05:03:46.930Z,0.00
2019-02-07T05:04:46.911Z,0.00
2019-02-07T05:05:46.897Z,0.00
2019-02-07T05:06:46.895Z,0.00
2019-02-07T05:07:46.881Z,0.00
2019-02-07T05:08:46.875Z,0.00
2019-02-07T05:09:46.871Z,0.00
2019-02-07T05:10:46.840Z,0.00
2019-02-07T05:11:46.831Z,0.00
2019-02-07T05:12:46.823Z,0.00
2019-02-07T05:13:46.824Z,0.00
2019-02-07T05:14:46.801Z,0.00
2019-02-07T05:15:46.785Z,0.00
2019-02-07T05:16:46.779Z,0.00
2019-02-07T05:17:46.765Z,0.00
2019-02-07T05:18:46.758Z,0.00
2019-02-07T05:19:46.754Z,0.00
2019-02-07T05:20:46.739Z,0.00
2019-02-07T05:21:46.723Z,0.00
2019-02-07T05:22:46.712Z,0.00
2019-02-07T05:23:46.704Z,0.00
2019-02-07T05:24:46.703Z,0.00
2019-02-07T05:25:46.675Z,0.00
2019-02-07T05:26:46.677Z,0.00
2019-02-07T05:27:46.754Z,0.00
2019-02-07T05:28:46.644Z,0.00
2019-02-07T05:29:46.666Z,0.00
2019-02-07T05:30:46.620Z,0.00
2019-02-07T05:31:46.616Z,0.00
2019-02-07T05:32:46.599Z,0.00
2019-02-07T05:33:46.582Z,0.00
2019-02-07T05:34:46.589Z,0.00
2019-02-07T05:35:46.558Z,0.00
2019-02-07T05:36:46.551Z,0.00
2019-02-07T05:37:49.561Z,0.00
2019-02-07T05:38:46.526Z,0.00
2019-02-07T05:39:46.527Z,0.00
2019-02-07T05:40:46.503Z,0.00
2019-02-07T05:41:46.491Z,0.00
2019-02-07T05:42:46.481Z,0.00
2019-02-07T05:43:48.190Z,0.00
2019-02-07T05:44:46.486Z,0.00
2019-02-07T05:45:46.447Z,0.00
2019-02-07T05:46:51.070Z,0.00
2019-02-07T05:47:46.424Z,0.00
2019-02-07T05:48:46.425Z,0.00
2019-02-07T05:49:46.416Z,0.00
2019-02-07T05:50:46.391Z,0.00
2019-02-07T05:51:46.386Z,0.00
2019-02-07T05:52:46.372Z,0.00
2019-02-07T05:53:46.360Z,0.00
2019-02-07T05:54:46.363Z,0.00
2019-02-07T05:55:46.341Z,0.00
2019-02-07T05:56:46.331Z,0.00
2019-02-07T05:57:46.321Z,0.00
2019-02-07T05:58:46.306Z,0.00
2019-02-07T05:59:46.317Z,0.00
2019-02-07T06:00:46.282Z,0.00
2019-02-07T06:01:46.282Z,0.00
2019-02-07T06:02:46.260Z,0.00
2019-02-07T06:03:46.248Z,0.00
2019-02-07T06:04:46.237Z,0.00
2019-02-07T06:05:46.237Z,0.00
2019-02-07T06:06:46.216Z,0.00
2019-02-07T06:07:46.215Z,0.00
2019-02-07T06:08:46.195Z,0.00
2019-02-07T06:09:48.863Z,0.00
2019-02-07T06:10:46.185Z,0.00
2019-02-07T06:11:46.161Z,0.00
2019-02-07T06:12:46.176Z,0.00
2019-02-07T06:13:46.147Z,0.00
2019-02-07T06:14:46.156Z,0.00
2019-02-07T06:15:46.143Z,0.00
2019-02-07T06:16:46.113Z,0.00
2019-02-07T06:17:46.095Z,0.00
2019-02-07T06:18:46.083Z,0.00
2019-02-07T06:19:46.083Z,0.00
2019-02-07T06:20:46.072Z,0.00
2019-02-07T06:21:48.080Z,0.00
2019-02-07T06:22:46.040Z,0.00
2019-02-07T06:23:46.028Z,0.00
2019-02-07T06:24:46.018Z,0.00
2019-02-07T06:25:46.018Z,0.00
2019-02-07T06:26:45.998Z,0.00
2019-02-07T06:27:45.985Z,0.00
2019-02-07T06:28:45.973Z,0.00
2019-02-07T06:29:45.964Z,0.00
2019-02-07T06:30:45.965Z,0.00
2019-02-07T06:31:45.963Z,0.00
2019-02-07T06:32:45.931Z,0.00
2019-02-07T06:33:45.919Z,0.00
2019-02-07T06:34:45.914Z,0.00
2019-02-07T06:35:45.909Z,0.00
2019-02-07T06:36:45.886Z,0.00
2019-02-07T06:37:45.883Z,0.00
2019-02-07T06:38:45.866Z,0.00
2019-02-07T06:39:45.853Z,0.00
2019-02-07T06:40:45.850Z,0.00
2019-02-07T06:41:45.831Z,0.00
2019-02-07T06:42:45.817Z,0.00
2019-02-07T06:43:45.808Z,0.00
2019-02-07T06:44:45.797Z,0.00
2019-02-07T06:45:45.800Z,0.00
2019-02-07T06:46:45.774Z,0.00
2019-02-07T06:47:45.764Z,0.00
2019-02-07T06:48:45.771Z,0.00
2019-02-07T06:49:45.742Z,0.00
2019-02-07T06:50:45.740Z,0.00
2019-02-07T06:51:45.736Z,0.00
2019-02-07T06:52:45.706Z,0.00
2019-02-07T06:53:45.698Z,0.00
2019-02-07T06:54:45.686Z,0.00
2019-02-07T06:55:45.674Z,0.00
2019-02-07T06:56:45.673Z,0.00
2019-02-07T06:57:45.650Z,0.00
2019-02-07T06:58:45.641Z,0.00
2019-02-07T06:59:45.628Z,0.00
2019-02-07T07:00:45.627Z,0.00
2019-02-07T07:01:45.625Z,0.00
2019-02-07T07:02:45.595Z,0.00
2019-02-07T07:03:45.587Z,0.00
2019-02-07T07:04:45.583Z,0.00
2019-02-07T07:05:45.565Z,5.62
2019-02-07T07:06:45.563Z,5.62
2019-02-07T07:07:45.548Z,5.62
2019-02-07T07:08:45.529Z,5.62
2019-02-07T07:09:45.516Z,5.62
2019-02-07T07:10:45.507Z,5.62
2019-02-07T07:11:45.513Z,5.62
2019-02-07T07:12:45.484Z,5.62
2019-02-07T07:13:45.471Z,5.62
2019-02-07T07:14:45.461Z,5.62
2019-02-07T07:15:45.450Z,5.62
2019-02-07T07:16:45.467Z,5.62
2019-02-07T07:17:45.451Z,5.62
2019-02-07T07:18:45.434Z,5.62
2019-02-07T07:19:45.405Z,5.62
2019-02-07T07:20:45.393Z,5.62
2019-02-07T07:21:45.396Z,5.62
2019-02-07T07:22:45.373Z,5.62
2019-02-07T07:23:45.361Z,5.62
2019-02-07T07:24:45.370Z,11.25
2019-02-07T07:25:45.338Z,11.25
2019-02-07T07:26:45.343Z,5.62
2019-02-07T07:27:45.316Z,5.62
2019-02-07T07:28:45.311Z,5.62
2019-02-07T07:29:45.297Z,5.62
2019-02-07T07:30:45.281Z,5.62
2019-02-07T07:31:45.289Z,5.62
2019-02-07T07:32:45.302Z,5.62
2019-02-07T07:33:45.246Z,5.62
2019-02-07T07:34:45.237Z,11.25
2019-02-07T07:35:45.235Z,11.25
2019-02-07T07:36:45.215Z,11.25
2019-02-07T07:37:45.213Z,11.25
2019-02-07T07:38:45.195Z,11.25
2019-02-07T07:39:45.181Z,11.25
2019-02-07T07:40:45.188Z,11.25
2019-02-07T07:41:45.246Z,11.25
2019-02-07T07:42:45.165Z,11.25
2019-02-07T07:43:45.135Z,11.25
2019-02-07T07:44:45.132Z,5.62
2019-02-07T07:45:45.115Z,11.25
2019-02-07T07:46:45.102Z,11.25
2019-02-07T07:47:45.103Z,11.25
2019-02-07T07:48:45.078Z,11.25
2019-02-07T07:49:45.072Z,16.88
2019-02-07T07:50:45.056Z,11.25
2019-02-07T07:51:45.047Z,11.25
2019-02-07T07:52:45.044Z,16.88
2019-02-07T07:53:45.035Z,16.88
2019-02-07T07:54:45.011Z,16.88
2019-02-07T07:55:45.004Z,11.25
2019-02-07T07:56:44.991Z,11.25
2019-02-07T07:57:44.989Z,11.25
2019-02-07T07:58:44.977Z,16.88
2019-02-07T07:59:44.955Z,16.88
2019-02-07T08:00:44.945Z,16.88
2019-02-07T08:01:44.986Z,16.88
2019-02-07T08:02:44.930Z,16.88
2019-02-07T08:03:44.917Z,16.88
2019-02-07T08:04:44.918Z,16.88
2019-02-07T08:05:44.894Z,16.88
2019-02-07T08:06:44.880Z,16.88
2019-02-07T08:07:44.875Z,16.88
2019-02-07T08:08:44.852Z,16.88
2019-02-07T08:09:44.864Z,16.88
2019-02-07T08:10:44.856Z,16.88
2019-02-07T08:11:44.822Z,16.88
2019-02-07T08:12:44.842Z,22.50
2019-02-07T08:13:44.798Z,22.50
2019-02-07T08:14:44.796Z,22.50
2019-02-07T08:15:44.773Z,22.50
2019-02-07T08:16:44.765Z,22.50
2019-02-07T08:17:47.454Z,22.50
2019-02-07T08:18:44.756Z,28.12
2019-02-07T08:19:44.730Z,28.12
2019-02-07T08:20:44.717Z,28.12
2019-02-07T08:21:44.707Z,33.75
2019-02-07T08:22:44.702Z,39.38
2019-02-07T08:23:44.698Z,39.38
2019-02-07T08:24:44.674Z,45.00
2019-02-07T08:25:44.663Z,50.62
2019-02-07T08:26:44.651Z,50.62
2019-02-07T08:27:44.645Z,50.62
2019-02-07T08:28:44.639Z,56.25
2019-02-07T08:29:44.639Z,61.88
2019-02-07T08:30:44.612Z,67.50
2019-02-07T08:31:44.604Z,67.50
2019-02-07T08:32:44.585Z,67.50
2019-02-07T08:33:44.602Z,67.50
2019-02-07T08:34:44.562Z,67.50
2019-02-07T08:35:44.553Z,61.88
2019-02-07T08:36:44.627Z,61.88
2019-02-07T08:37:44.527Z,67.50
2019-02-07T08:38:44.530Z,73.12
2019-02-07T08:39:44.513Z,84.38
2019-02-07T08:40:44.501Z,90.00
2019-02-07T08:41:44.534Z,84.38
2019-02-07T08:42:44.474Z,84.38
2019-02-07T08:43:44.469Z,84.38
2019-02-07T08:44:44.457Z,73.12
2019-02-07T08:45:44.448Z,73.12
2019-02-07T08:46:44.426Z,67.50
2019-02-07T08:47:44.421Z,56.25
2019-02-07T08:48:44.417Z,56.25
2019-02-07T08:49:44.400Z,61.88
2019-02-07T08:50:44.387Z,67.50
2019-02-07T08:51:44.375Z,78.75
2019-02-07T08:52:44.359Z,78.75
2019-02-07T08:53:44.393Z,78.75
2019-02-07T08:54:44.336Z,73.12
2019-02-07T08:55:44.325Z,84.38
2019-02-07T08:56:44.318Z,95.62
2019-02-07T08:57:44.310Z,95.62
2019-02-07T08:58:44.300Z,95.62
2019-02-07T08:59:44.292Z,84.38
2019-02-07T09:00:44.269Z,78.75
2019-02-07T09:01:44.259Z,67.50
2019-02-07T09:02:51.560Z,61.88
2019-02-07T09:03:45.233Z,61.88
2019-02-07T09:04:44.235Z,67.50
2019-02-07T09:05:44.213Z,67.50
2019-02-07T09:06:44.202Z,67.50
2019-02-07T09:07:44.192Z,61.88
2019-02-07T09:08:44.193Z,61.88
2019-02-07T09:09:44.188Z,67.50
2019-02-07T09:10:44.156Z,78.75
2019-02-07T09:11:44.147Z,84.38
2019-02-07T09:12:44.135Z,84.38
2019-02-07T09:13:44.123Z,78.75
2019-02-07T09:14:44.127Z,84.38
2019-02-07T09:15:44.102Z,90.00
2019-02-07T09:16:44.112Z,95.62
2019-02-07T09:17:44.077Z,95.62
2019-02-07T09:18:44.068Z,95.62
2019-02-07T09:19:44.078Z,90.00
2019-02-07T09:20:44.045Z,73.12
2019-02-07T09:21:44.045Z,67.50
2019-02-07T09:22:44.027Z,67.50
2019-02-07T09:23:44.027Z,61.88
2019-02-07T09:24:44.011Z,61.88
2019-02-07T09:25:44.005Z,67.50
2019-02-07T09:26:43.982Z,73.12
2019-02-07T09:27:43.991Z,73.12
2019-02-07T09:28:43.953Z,73.12
2019-02-07T09:29:43.955Z,84.38
2019-02-07T09:30:43.936Z,95.62
2019-02-07T09:31:43.976Z,112.50
2019-02-07T09:32:43.967Z,106.88
2019-02-07T09:33:43.904Z,95.62
2019-02-07T09:34:43.900Z,95.62
2019-02-07T09:35:43.881Z,101.25
2019-02-07T09:36:43.865Z,101.25
2019-02-07T09:37:43.854Z,106.88
2019-02-07T09:38:43.854Z,129.38
2019-02-07T09:39:43.857Z,129.38
2019-02-07T09:40:43.822Z,112.50
2019-02-07T09:41:43.810Z,101.25
2019-02-07T09:42:43.803Z,106.88
2019-02-07T09:43:43.789Z,106.88
2019-02-07T09:44:43.775Z,106.88
2019-02-07T09:45:43.778Z,106.88
2019-02-07T09:46:43.755Z,106.88
2019-02-07T09:47:43.742Z,106.88
2019-02-07T09:48:43.734Z,112.50
2019-02-07T09:49:43.723Z,118.12
2019-02-07T09:50:43.723Z,106.88
2019-02-07T09:51:43.697Z,95.62
2019-02-07T09:52:43.686Z,78.75
2019-02-07T09:53:43.674Z,73.12
2019-02-07T09:54:43.666Z,73.12
2019-02-07T09:55:43.667Z,73.12
2019-02-07T09:56:43.642Z,61.88
2019-02-07T09:57:43.639Z,73.12
2019-02-07T09:58:43.622Z,56.25
2019-02-07T09:59:43.611Z,78.75
2019-02-07T10:00:43.617Z,112.50
2019-02-07T10:01:43.596Z,106.88
2019-02-07T10:02:43.584Z,101.25
2019-02-07T10:03:43.562Z,101.25
2019-02-07T10:04:43.551Z,101.25
2019-02-07T10:05:43.564Z,101.25
2019-02-07T10:06:43.537Z,95.62
2019-02-07T10:07:43.527Z,112.50
2019-02-07T10:08:43.508Z,123.75
2019-02-07T10:09:43.495Z,129.38
2019-02-07T10:10:43.494Z,146.25
2019-02-07T10:11:43.476Z,135.00
2019-02-07T10:12:43.469Z,135.00
2019-02-07T10:13:43.452Z,140.62
2019-02-07T10:14:43.446Z,135.00
2019-02-07T10:15:43.439Z,123.75
2019-02-07T10:16:43.416Z,123.75
2019-02-07T10:17:43.409Z,123.75
2019-02-07T10:18:43.394Z,123.75
2019-02-07T10:19:43.388Z,106.88
2019-02-07T10:20:43.383Z,106.88
2019-02-07T10:21:43.361Z,106.88
2019-02-07T10:22:43.351Z,106.88
2019-02-07T10:23:43.343Z,112.50
2019-02-07T10:24:43.330Z,135.00
2019-02-07T10:25:43.333Z,168.75
2019-02-07T10:26:43.305Z,163.12
2019-02-07T10:27:43.303Z,146.25
2019-02-07T10:28:43.281Z,135.00
2019-02-07T10:29:43.273Z,135.00
2019-02-07T10:30:43.275Z,135.00
2019-02-07T10:31:43.248Z,135.00
2019-02-07T10:32:43.240Z,140.62
2019-02-07T10:33:43.227Z,151.88
2019-02-07T10:34:43.215Z,151.88
2019-02-07T10:35:43.223Z,129.38
2019-02-07T10:36:43.194Z,118.12
2019-02-07T10:37:43.189Z,106.88
2019-02-07T10:38:43.178Z,101.25
2019-02-07T10:39:43.160Z,135.00
2019-02-07T10:40:43.156Z,140.62
2019-02-07T10:41:43.148Z,157.50
2019-02-07T10:42:43.130Z,157.50
2019-02-07T10:43:43.124Z,163.12
2019-02-07T10:44:43.110Z,146.25
2019-02-07T10:45:43.137Z,123.75
2019-02-07T10:46:43.103Z,106.88
2019-02-07T10:47:43.176Z,112.50
2019-02-07T10:48:44.781Z,106.88
2019-02-07T10:49:43.072Z,95.62
2019-02-07T10:50:43.048Z,90.00
2019-02-07T10:51:43.060Z,90.00
2019-02-07T10:52:43.073Z,95.62
2019-02-07T10:53:43.007Z,95.62
2019-02-07T10:54:43.009Z,106.88
2019-02-07T10:55:42.996Z,112.50
2019-02-07T10:56:42.999Z,112.50
2019-02-07T10:57:42.975Z,118.12
2019-02-07T10:58:42.980Z,118.12
2019-02-07T10:59:42.938Z,118.12
2019-02-07T11:00:42.925Z,112.50
2019-02-07T11:01:42.922Z,112.50
2019-02-07T11:02:42.911Z,129.38
2019-02-07T11:03:42.892Z,140.62
2019-02-07T11:04:42.882Z,112.50
2019-02-07T11:05:42.868Z,112.50
2019-02-07T11:06:42.889Z,90.00
2019-02-07T11:07:42.846Z,78.75
2019-02-07T11:08:42.835Z,84.38
2019-02-07T11:09:42.825Z,78.75
2019-02-07T11:10:42.812Z,106.88
2019-02-07T11:11:42.819Z,106.88
2019-02-07T11:12:42.792Z,112.50
2019-02-07T11:13:42.778Z,95.62
2019-02-07T11:14:42.769Z,101.25
2019-02-07T11:15:42.755Z,90.00
2019-02-07T11:16:42.756Z,95.62
2019-02-07T11:17:42.733Z,129.38
2019-02-07T11:18:42.721Z,174.38
2019-02-07T11:19:42.712Z,180.00
2019-02-07T11:20:42.699Z,168.75
2019-02-07T11:21:42.702Z,157.50
2019-02-07T11:22:42.676Z,140.62
2019-02-07T11:23:42.667Z,112.50
2019-02-07T11:24:42.657Z,146.25
2019-02-07T11:25:42.642Z,135.00
2019-02-07T11:26:42.649Z,129.38
2019-02-07T11:27:42.621Z,123.75
2019-02-07T11:28:42.611Z,123.75
2019-02-07T11:29:42.605Z,151.88
2019-02-07T11:30:42.589Z,180.00
2019-02-07T11:31:42.586Z,174.38
2019-02-07T11:32:42.566Z,168.75
2019-02-07T11:33:42.557Z,196.88
2019-02-07T11:34:42.549Z,196.88
2019-02-07T11:35:42.536Z,202.50
2019-02-07T11:36:53.515Z,174.38
2019-02-07T11:37:43.508Z,146.25
2019-02-07T11:38:42.496Z,135.00
2019-02-07T11:39:42.490Z,118.12
2019-02-07T11:40:42.488Z,112.50
2019-02-07T11:41:42.482Z,135.00
2019-02-07T11:42:42.463Z,151.88
2019-02-07T11:43:42.440Z,163.12
2019-02-07T11:44:42.431Z,140.62
2019-02-07T11:45:42.421Z,135.00
2019-02-07T11:46:42.411Z,123.75
2019-02-07T11:47:42.407Z,129.38
2019-02-07T11:48:42.389Z,157.50
2019-02-07T11:49:42.375Z,180.00
2019-02-07T11:50:42.368Z,213.75
2019-02-07T11:51:42.354Z,225.00
2019-02-07T11:52:42.351Z,219.38
2019-02-07T11:53:42.330Z,191.25
2019-02-07T11:54:42.318Z,185.62
2019-02-07T11:55:42.307Z,213.75
2019-02-07T11:56:42.304Z,219.38
2019-02-07T11:57:42.301Z,208.12
2019-02-07T11:58:42.279Z,247.50
2019-02-07T11:59:42.263Z,225.00
2019-02-07T12:00:42.250Z,196.88
2019-02-07T12:01:42.243Z,196.88
2019-02-07T12:02:42.241Z,225.00
2019-02-07T12:03:42.222Z,292.50
2019-02-07T12:04:42.209Z,331.88
2019-02-07T12:05:42.197Z,326.25
2019-02-07T12:06:42.188Z,298.12
2019-02-07T12:07:42.187Z,270.00
2019-02-07T12:08:42.173Z,270.00
2019-02-07T12:09:42.151Z,264.38
2019-02-07T12:10:42.152Z,253.12
2019-02-07T12:11:42.130Z,247.50
2019-02-07T12:12:42.153Z,241.88
2019-02-07T12:13:42.118Z,225.00
2019-02-07T12:14:42.105Z,180.00
2019-02-07T12:15:42.091Z,146.25
2019-02-07T12:16:42.073Z,135.00
2019-02-07T12:17:42.071Z,146.25
2019-02-07T12:18:42.061Z,146.25
2019-02-07T12:19:42.041Z,146.25
2019-02-07T12:20:42.046Z,140.62
2019-02-07T12:21:42.018Z,146.25
2019-02-07T12:22:42.008Z,129.38
2019-02-07T12:23:42.008Z,112.50
2019-02-07T12:24:42.000Z,129.38
2019-02-07T12:25:41.978Z,146.25
2019-02-07T12:26:41.963Z,157.50
2019-02-07T12:27:41.963Z,140.62
2019-02-07T12:28:41.968Z,118.12
2019-02-07T12:29:41.933Z,118.12
2019-02-07T12:30:41.918Z,112.50
2019-02-07T12:31:41.912Z,106.88
2019-02-07T12:32:41.894Z,90.00
2019-02-07T12:33:41.899Z,106.88
2019-02-07T12:34:41.873Z,118.12
2019-02-07T12:35:41.882Z,135.00
2019-02-07T12:36:41.854Z,129.38
2019-02-07T12:37:41.846Z,118.12
2019-02-07T12:38:41.841Z,106.88
2019-02-07T12:39:41.821Z,101.25
2019-02-07T12:40:41.806Z,101.25
2019-02-07T12:41:41.808Z,101.25
2019-02-07T12:42:41.795Z,106.88
2019-02-07T12:43:41.800Z,106.88
2019-02-07T12:44:41.766Z,106.88
2019-02-07T12:45:41.755Z,106.88
2019-02-07T12:46:41.755Z,106.88
2019-02-07T12:47:41.733Z,101.25
2019-02-07T12:48:41.726Z,78.75
2019-02-07T12:49:41.706Z,90.00
2019-02-07T12:50:41.694Z,106.88
2019-02-07T12:51:41.683Z,106.88
2019-02-07T12:52:41.672Z,101.25
2019-02-07T12:53:41.713Z,118.12
2019-02-07T12:54:41.649Z,135.00
2019-02-07T12:55:51.671Z,151.88
2019-02-07T12:56:42.627Z,146.25
2019-02-07T12:57:41.618Z,135.00
2019-02-07T12:58:41.616Z,140.62
2019-02-07T12:59:42.147Z,180.00
2019-02-07T13:00:41.583Z,180.00
2019-02-07T13:01:41.572Z,191.25