createdAt,value
2023-02-06T00:00:10.918Z,18.43
2023-02-06T00:02:40.846Z,16.53
2023-02-06T00:05:10.913Z,17.10
2023-02-06T00:07:40.766Z,17.29
2023-02-06T00:10:10.729Z,16.91
2023-02-06T00:12:40.589Z,15.77
2023-02-06T00:15:10.564Z,16.15
2023-02-06T00:17:40.574Z,15.96
2023-02-06T00:20:10.617Z,15.39
2023-02-06T00:22:40.922Z,15.77
2023-02-06T00:25:09.110Z,15.39
2023-02-06T00:27:37.040Z,13.87
2023-02-06T00:30:06.491Z,14.63
2023-02-06T00:32:35.641Z,15.20
2023-02-06T00:35:06.323Z,14.63
2023-02-06T00:37:36.013Z,14.44
2023-02-06T00:40:08.106Z,13.87
2023-02-06T00:42:37.824Z,14.25
2023-02-06T00:45:08.947Z,14.63
2023-02-06T00:47:38.793Z,14.44
2023-02-06T00:50:09.408Z,15.96
2023-02-06T00:52:39.113Z,14.82
2023-02-06T00:55:08.936Z,14.82
2023-02-06T00:57:38.833Z,14.44
2023-02-06T01:00:10.175Z,15.01
2023-02-06T01:02:40.321Z,14.44
2023-02-06T01:05:11.239Z,16.15
2023-02-06T01:07:42.549Z,14.82
2023-02-06T01:10:13.587Z,13.87
2023-02-06T01:12:43.628Z,13.49
2023-02-06T01:15:14.444Z,13.87
2023-02-06T01:17:44.532Z,13.11
2023-02-06T01:20:14.608Z,11.40
2023-02-06T01:22:44.590Z,14.25
2023-02-06T01:25:14.441Z,15.77
2023-02-06T01:27:44.556Z,15.96
2023-02-06T01:30:14.692Z,14.63
2023-02-06T01:32:44.530Z,22.80
2023-02-06T01:35:14.307Z,22.23
2023-02-06T01:37:44.199Z,21.09
2023-02-06T01:40:16.896Z,19.76
2023-02-06T01:42:46.902Z,17.67
2023-02-06T01:45:39.582Z,16.53
2023-02-06T01:48:17.191Z,16.91
2023-02-06T01:50:53.829Z,15.01
2023-02-06T01:53:25.305Z,15.58
2023-02-06T01:55:59.731Z,15.39
2023-02-06T01:58:37.241Z,13.68
2023-02-06T02:01:08.844Z,13.87
2023-02-06T02:03:44.180Z,14.44
2023-02-06T02:06:20.101Z,15.58
2023-02-06T02:08:54.548Z,13.87
2023-02-06T02:11:37.500Z,14.82
2023-02-06T02:14:12.640Z,15.01
2023-02-06T02:16:52.141Z,14.06
2023-02-06T02:19:50.804Z,13.11
2023-02-06T02:22:50.175Z,12.54
2023-02-06T02:25:40.956Z,14.06
2023-02-06T02:28:48.001Z,13.30
2023-02-06T02:31:42.186Z,13.87
2023-02-06T02:34:17.709Z,13.30
2023-02-06T02:37:20.037Z,14.63
2023-02-06T02:40:08.071Z,15.20
2023-02-06T02:43:22.960Z,15.01
2023-02-06T02:46:24.394Z,16.91
2023-02-06T02:49:03.607Z,15.39
2023-02-06T02:51:35.880Z,15.96
2023-02-06T02:54:06.429Z,16.53
2023-02-06T02:56:36.949Z,15.58
2023-02-06T02:59:25.391Z,15.77
2023-02-06T03:02:11.834Z,15.77
2023-02-06T03:04:50.617Z,15.39
2023-02-06T03:07:54.732Z,15.01
2023-02-06T03:11:06.015Z,15.20
2023-02-06T03:13:48.850Z,13.87
2023-02-06T03:16:48.794Z,15.39
2023-02-06T03:19:27.293Z,14.06
2023-02-06T03:21:57.497Z,14.25
2023-02-06T03:24:34.785Z,15.20
2023-02-06T03:27:13.674Z,13.11
2023-02-06T03:29:49.025Z,13.87
2023-02-06T03:32:26.997Z,15.58
2023-02-06T03:35:05.939Z,14.44
2023-02-06T03:37:38.292Z,13.30
2023-02-06T03:40:09.799Z,11.97
2023-02-06T03:42:52.607Z,13.49
2023-02-06T03:45:31.739Z,13.87
2023-02-06T03:48:27.749Z,12.16
2023-02-06T03:51:03.742Z,13.68
2023-02-06T03:53:37.798Z,14.63
2023-02-06T03:56:15.882Z,13.87
2023-02-06T03:58:45.775Z,13.68
2023-02-06T04:01:17.653Z,11.97
2023-02-06T04:03:47.254Z,10.26
2023-02-06T04:06:17.207Z,13.49
2023-02-06T04:08:47.322Z,12.92
2023-02-06T04:11:17.203Z,13.11
2023-02-06T04:13:47.056Z,12.92
2023-02-06T04:16:17.028Z,12.73
2023-02-06T04:18:46.824Z,12.92
2023-02-06T04:21:17.085Z,12.35
2023-02-06T04:23:46.795Z,12.16
2023-02-06T04:26:16.710Z,11.97
2023-02-06T04:28:46.463Z,11.78
2023-02-06T04:31:16.450Z,11.59
2023-02-06T04:33:46.500Z,11.02
2023-02-06T04:36:16.298Z,11.97
2023-02-06T04:38:46.103Z,12.16
2023-02-06T04:41:15.872Z,9.88
2023-02-06T04:43:44.429Z,11.97
2023-02-06T04:46:12.866Z,11.21
2023-02-06T04:48:41.169Z,11.40
2023-02-06T04:51:10.267Z,11.21
2023-02-06T04:53:38.468Z,11.97
2023-02-06T04:56:10.707Z,10.83
2023-02-06T04:58:39.727Z,11.02
2023-02-06T05:01:09.603Z,11.78
2023-02-06T05:03:37.816Z,11.97
2023-02-06T05:06:06.967Z,11.02
2023-02-06T05:08:34.719Z,10.83
2023-02-06T05:11:03.536Z,11.02
2023-02-06T05:13:33.797Z,11.40
2023-02-06T05:16:14.036Z,11.59
2023-02-06T05:18:45.034Z,11.02
2023-02-06T05:21:16.078Z,10.07
2023-02-06T05:23:45.858Z,9.69
2023-02-06T05:26:15.897Z,11.02
2023-02-06T05:28:45.682Z,10.26
2023-02-06T05:31:19.803Z,12.54
2023-02-06T05:33:54.916Z,8.74
2023-02-06T05:36:25.004Z,10.45
2023-02-06T05:38:55.228Z,10.45
2023-02-06T05:41:25.017Z,10.83
2023-02-06T05:43:54.809Z,11.02
2023-02-06T05:46:24.986Z,10.64
2023-02-06T05:48:54.811Z,11.78
2023-02-06T05:51:25.113Z,10.26
2023-02-06T05:53:54.935Z,11.40
2023-02-06T05:56:24.716Z,11.59
2023-02-06T05:58:53.454Z,12.92
2023-02-06T06:01:21.553Z,11.97
2023-02-06T06:03:50.001Z,11.02
2023-02-06T06:06:18.468Z,11.21
2023-02-06T06:08:47.100Z,13.87
2023-02-06T06:11:16.676Z,11.97
2023-02-06T06:13:43.969Z,12.92
2023-02-06T06:16:12.359Z,12.54
2023-02-06T06:18:40.779Z,13.49
2023-02-06T06:21:09.239Z,13.11
2023-02-06T06:23:37.569Z,11.97
2023-02-06T06:26:06.064Z,12.92
2023-02-06T06:28:35.957Z,13.49
2023-02-06T06:31:05.053Z,12.35
2023-02-06T06:33:34.999Z,13.49
2023-02-06T06:36:02.685Z,12.92
2023-02-06T06:38:31.029Z,13.30
2023-02-06T06:40:59.423Z,12.73
2023-02-06T06:43:28.571Z,12.35
2023-02-06T06:45:57.120Z,11.78
2023-02-06T06:48:24.659Z,12.35
2023-02-06T06:50:53.440Z,12.16
2023-02-06T06:53:22.322Z,13.30
2023-02-06T06:55:50.095Z,14.44
2023-02-06T06:58:18.249Z,12.92
2023-02-06T07:00:47.211Z,13.30
2023-02-06T07:03:15.168Z,11.59
2023-02-06T07:05:43.561Z,14.25
2023-02-06T07:08:11.981Z,13.49
2023-02-06T07:10:40.454Z,14.44
2023-02-06T07:13:09.090Z,13.30
2023-02-06T07:15:37.657Z,12.35
2023-02-06T07:18:05.666Z,12.92
2023-02-06T07:20:34.832Z,14.25
2023-02-06T07:23:02.506Z,14.06
2023-02-06T07:25:30.884Z,14.82
2023-02-06T07:27:59.562Z,13.11
2023-02-06T07:30:27.936Z,13.87
2023-02-06T07:32:56.110Z,13.11
2023-02-06T07:35:24.886Z,11.97
2023-02-06T07:37:54.183Z,13.49
2023-02-06T07:40:25.122Z,12.73
2023-02-06T07:42:52.996Z,13.11
2023-02-06T07:45:22.728Z,13.49
2023-02-06T07:47:52.478Z,11.97
2023-02-06T07:50:22.443Z,11.21
2023-02-06T07:52:52.168Z,11.97
2023-02-06T07:55:21.885Z,13.30
2023-02-06T07:57:51.727Z,12.73
2023-02-06T08:00:21.888Z,12.92
2023-02-06T08:02:51.904Z,13.68
2023-02-06T08:05:21.707Z,12.54
2023-02-06T08:07:52.184Z,13.87
2023-02-06T08:10:21.601Z,14.25
2023-02-06T08:12:51.315Z,15.20
2023-02-06T08:15:21.149Z,13.68
2023-02-06T08:17:51.307Z,14.63
2023-02-06T08:20:21.099Z,16.15
2023-02-06T08:22:50.891Z,16.53
2023-02-06T08:25:20.691Z,15.20
2023-02-06T08:27:55.212Z,15.77
2023-02-06T08:30:24.654Z,15.01
2023-02-06T08:32:54.547Z,16.91
2023-02-06T08:35:24.323Z,17.86
2023-02-06T08:37:54.149Z,13.68
2023-02-06T08:40:24.033Z,17.10
2023-02-06T08:42:53.888Z,15.58
2023-02-06T08:45:23.691Z,17.48
2023-02-06T08:47:53.581Z,16.34
2023-02-06T08:50:23.360Z,17.10
2023-02-06T08:52:53.196Z,17.29
2023-02-06T08:55:25.181Z,18.81
2023-02-06T08:57:53.197Z,14.06
2023-02-06T09:00:23.448Z,15.20
2023-02-06T09:02:54.690Z,17.67
2023-02-06T09:05:24.334Z,16.91
2023-02-06T09:07:54.052Z,15.58
2023-02-06T09:10:27.755Z,14.06
2023-02-06T09:12:57.680Z,18.43
2023-02-06T09:15:24.617Z,15.39
2023-02-06T09:17:54.373Z,16.34
2023-02-06T09:20:26.676Z,19.57
2023-02-06T09:22:55.720Z,19.76
2023-02-06T09:25:25.436Z,17.48
2023-02-06T09:27:57.051Z,18.62
2023-02-06T09:30:25.468Z,13.11
2023-02-06T09:32:55.323Z,18.81
2023-02-06T09:35:25.201Z,17.67
2023-02-06T09:37:54.996Z,18.24
2023-02-06T09:40:29.526Z,21.09
2023-02-06T09:43:00.959Z,22.04
2023-02-06T09:45:33.144Z,20.52
2023-02-06T09:48:20.890Z,21.28
2023-02-06T09:51:26.399Z,21.09
2023-02-06T09:54:41.260Z,19.95
2023-02-06T09:57:48.871Z,20.14
2023-02-06T10:00:41.818Z,16.53
2023-02-06T10:04:13.014Z,23.37
2023-02-06T10:06:55.189Z,24.32
2023-02-06T10:09:43.873Z,25.08
2023-02-06T10:12:28.610Z,23.37
2023-02-06T10:15:07.327Z,23.94
2023-02-06T10:17:53.958Z,25.08
2023-02-06T10:20:36.212Z,20.14
2023-02-06T10:23:23.732Z,20.33
2023-02-06T10:26:17.626Z,18.05
2023-02-06T10:28:55.931Z,16.72
2023-02-06T10:31:25.693Z,17.10
2023-02-06T10:34:31.539Z,15.77
2023-02-06T10:37:28.592Z,16.34
2023-02-06T10:40:18.663Z,17.48
2023-02-06T10:43:20.371Z,17.29
2023-02-06T10:46:05.396Z,15.20
2023-02-06T10:48:46.615Z,15.77
2023-02-06T10:51:32.597Z,17.67
2023-02-06T10:54:39.740Z,16.91
2023-02-06T10:57:20.193Z,15.20
2023-02-06T10:59:54.021Z,16.34
2023-02-06T11:02:49.037Z,15.39
2023-02-06T11:05:31.758Z,14.06
2023-02-06T11:08:18.283Z,18.05
2023-02-06T11:10:49.117Z,21.28
2023-02-06T11:13:34.719Z,21.09
2023-02-06T11:16:16.602Z,21.28
2023-02-06T11:18:51.026Z,21.66
2023-02-06T11:21:51.034Z,22.99
2023-02-06T11:24:24.775Z,26.98
2023-02-06T11:27:18.935Z,22.42
2023-02-06T11:29:52.165Z,19.38
2023-02-06T11:32:38.063Z,21.28
2023-02-06T11:35:26.474Z,23.94
2023-02-06T11:38:27.819Z,21.85
2023-02-06T11:41:05.845Z,21.85
2023-02-06T11:43:41.804Z,22.80
2023-02-06T11:46:11.525Z,22.04
2023-02-06T11:48:55.507Z,21.09
2023-02-06T11:51:44.465Z,22.99
2023-02-06T11:54:22.157Z,25.27
2023-02-06T11:57:07.874Z,22.04
2023-02-06T12:00:01.109Z,18.81
2023-02-06T12:02:35.984Z,21.09
2023-02-06T12:05:19.424Z,25.27
2023-02-06T12:08:13.800Z,17.48
2023-02-06T12:10:58.483Z,22.04
2023-02-06T12:13:37.268Z,20.33
2023-02-06T12:16:13.219Z,20.71
2023-02-06T12:18:49.450Z,20.71
2023-02-06T12:21:47.139Z,22.42
2023-02-06T12:24:38.442Z,21.85
2023-02-06T12:27:26.826Z,16.91
2023-02-06T12:30:03.816Z,22.42
2023-02-06T12:32:42.039Z,20.14
2023-02-06T12:35:34.994Z,20.71
2023-02-06T12:38:21.068Z,21.66
2023-02-06T12:41:05.844Z,19.95
2023-02-06T12:43:39.455Z,20.33
2023-02-06T12:46:28.204Z,21.28
2023-02-06T12:48:59.658Z,19.19
2023-02-06T12:51:46.518Z,19.57
2023-02-06T12:54:42.485Z,17.67
2023-02-06T12:57:26.874Z,14.82
2023-02-06T13:00:44.902Z,19.57
2023-02-06T13:03:43.708Z,17.29
2023-02-06T13:06:21.074Z,17.67
2023-02-06T13:08:56.815Z,18.24
2023-02-06T13:11:41.633Z,17.29
2023-02-06T13:14:24.019Z,17.10
2023-02-06T13:17:16.928Z,17.86
2023-02-06T13:19:45.777Z,18.62
2023-02-06T13:22:19.404Z,17.86
2023-02-06T13:24:50.031Z,18.05
2023-02-06T13:27:19.029Z,15.58
2023-02-06T13:29:52.730Z,16.53
2023-02-06T13:32:22.728Z,17.10
2023-02-06T13:35:18.621Z,17.10
2023-02-06T13:37:51.448Z,17.67
2023-02-06T13:40:24.076Z,17.67
2023-02-06T13:43:26.214Z,17.86
2023-02-06T13:46:05.843Z,15.20
2023-02-06T13:49:11.865Z,19.00
2023-02-06T13:52:26.881Z,14.06
2023-02-06T13:55:37.832Z,15.20
2023-02-06T13:58:32.368Z,15.77
2023-02-06T14:01:11.463Z,16.34
2023-02-06T14:03:49.790Z,15.58
2023-02-06T14:06:55.126Z,15.39
2023-02-06T14:09:44.033Z,16.34
2023-02-06T14:12:35.445Z,15.01
2023-02-06T14:16:02.941Z,15.96
2023-02-06T14:18:50.782Z,14.25
2023-02-06T14:21:55.249Z,15.58
2023-02-06T14:25:04.178Z,15.96
2023-02-06T14:27:59.499Z,15.20
2023-02-06T14:30:57.960Z,16.34
2023-02-06T14:34:18.847Z,15.77
2023-02-06T14:36:57.667Z,17.10
2023-02-06T14:39:42.925Z,16.53
2023-02-06T14:42:20.880Z,16.53
2023-02-06T14:45:21.714Z,16.15
2023-02-06T14:47:54.852Z,14.25
2023-02-06T14:50:27.859Z,15.96
2023-02-06T14:53:18.039Z,14.82
2023-02-06T14:55:47.861Z,16.15
2023-02-06T14:58:24.982Z,16.53
2023-02-06T15:00:57.503Z,15.58
2023-02-06T15:03:27.720Z,16.72
2023-02-06T15:06:05.802Z,14.82
2023-02-06T15:08:36.544Z,15.96
2023-02-06T15:11:19.611Z,15.01
2023-02-06T15:13:53.569Z,14.44
2023-02-06T15:16:23.351Z,15.01
2023-02-06T15:19:11.205Z,15.39
2023-02-06T15:21:43.110Z,15.39
2023-02-06T15:24:34.184Z,13.11
2023-02-06T15:27:28.027Z,15.39
2023-02-06T15:29:57.721Z,13.30
2023-02-06T15:32:35.674Z,14.82
2023-02-06T15:35:34.926Z,15.01
2023-02-06T15:38:14.232Z,15.39
2023-02-06T15:40:47.927Z,17.67
2023-02-06T15:43:25.684Z,16.53
2023-02-06T15:46:03.015Z,16.91
2023-02-06T15:48:53.851Z,16.53
2023-02-06T15:51:39.213Z,16.34
2023-02-06T15:54:25.915Z,17.29
2023-02-06T15:57:22.444Z,16.72
2023-02-06T15:59:52.478Z,18.05
2023-02-06T16:02:35.198Z,18.24
2023-02-06T16:05:09.200Z,17.10
2023-02-06T16:07:39.109Z,17.10
2023-02-06T16:10:08.783Z,16.72
2023-02-06T16:12:43.398Z,18.05
2023-02-06T16:15:33.584Z,16.53
2023-02-06T16:18:26.619Z,15.58
2023-02-06T16:21:22.779Z,17.48
2023-02-06T16:24:00.220Z,16.91
2023-02-06T16:26:31.374Z,16.91
2023-02-06T16:29:10.441Z,16.91
2023-02-06T16:31:43.926Z,17.29
2023-02-06T16:34:34.675Z,18.43
2023-02-06T16:37:11.959Z,17.67
2023-02-06T16:39:44.247Z,17.48
2023-02-06T16:42:33.506Z,19.38
2023-02-06T16:45:23.360Z,18.62
2023-02-06T16:47:54.789Z,19.00
2023-02-06T16:50:24.592Z,20.90
2023-02-06T16:52:58.482Z,19.76
2023-02-06T16:55:28.875Z,18.43
2023-02-06T16:58:01.028Z,19.57
2023-02-06T17:00:31.801Z,19.00
2023-02-06T17:03:00.792Z,19.00
2023-02-06T17:05:31.393Z,19.76
2023-02-06T17:08:02.224Z,19.95
2023-02-06T17:10:32.000Z,18.81
2023-02-06T17:13:02.132Z,18.05
2023-02-06T17:15:32.124Z,20.33
2023-02-06T17:18:01.845Z,19.57
2023-02-06T17:20:38.548Z,21.66
2023-02-06T17:23:12.781Z,20.90
2023-02-06T17:25:43.612Z,19.76
2023-02-06T17:28:18.107Z,22.04
2023-02-06T17:30:50.748Z,20.33
2023-02-06T17:33:20.926Z,18.62
2023-02-06T17:35:50.703Z,20.90
2023-02-06T17:38:20.507Z,21.09
2023-02-06T17:40:50.385Z,21.47
2023-02-06T17:43:20.479Z,19.38
2023-02-06T17:45:48.805Z,20.71
2023-02-06T17:48:16.964Z,20.33
2023-02-06T17:50:46.738Z,20.14
2023-02-06T17:53:14.572Z,23.18
2023-02-06T17:55:44.993Z,20.90
2023-02-06T17:58:14.189Z,22.04
2023-02-06T18:00:42.644Z,21.28
2023-02-06T18:03:11.315Z,20.90
2023-02-06T18:05:39.505Z,22.23
2023-02-06T18:08:07.895Z,22.61
2023-02-06T18:10:39.422Z,22.04
2023-02-06T18:13:09.505Z,22.99
2023-02-06T18:15:39.556Z,21.85
2023-02-06T18:18:09.568Z,23.75
2023-02-06T18:20:41.460Z,22.80
2023-02-06T18:23:13.220Z,22.23
2023-02-06T18:25:44.216Z,24.32
2023-02-06T18:28:15.152Z,24.89
2023-02-06T18:30:45.963Z,25.84
2023-02-06T18:33:15.900Z,26.22
2023-02-06T18:35:46.513Z,26.22
2023-02-06T18:38:17.730Z,25.65
2023-02-06T18:40:47.844Z,27.17
2023-02-06T18:43:17.834Z,27.17
2023-02-06T18:45:47.710Z,27.36
2023-02-06T18:48:17.931Z,30.21
2023-02-06T18:50:47.874Z,33.63
2023-02-06T18:53:17.773Z,32.49
2023-02-06T18:55:58.235Z,33.63
2023-02-06T18:58:28.001Z,30.97
2023-02-06T19:00:57.810Z,31.54
2023-02-06T19:03:27.698Z,33.44
2023-02-06T19:05:57.727Z,33.82
2023-02-06T19:08:27.851Z,30.40
2023-02-06T19:10:57.621Z,33.06
2023-02-06T19:13:27.958Z,31.73
2023-02-06T19:16:12.485Z,31.54
2023-02-06T19:18:47.954Z,31.54
2023-02-06T19:21:21.822Z,30.78
2023-02-06T19:23:58.509Z,31.73
2023-02-06T19:26:29.238Z,33.06
2023-02-06T19:28:59.878Z,30.97
2023-02-06T19:31:27.701Z,31.35
2023-02-06T19:34:00.438Z,31.54
2023-02-06T19:36:29.961Z,30.97
2023-02-06T19:39:06.010Z,31.73
2023-02-06T19:41:36.630Z,31.16
2023-02-06T19:44:11.056Z,28.31
2023-02-06T19:46:40.801Z,28.69
2023-02-06T19:49:11.343Z,31.16
2023-02-06T19:51:44.788Z,30.02
2023-02-06T19:54:15.614Z,33.06
2023-02-06T19:56:48.885Z,31.16
2023-02-06T19:59:25.012Z,32.49
2023-02-06T20:02:00.393Z,31.92
2023-02-06T20:04:35.934Z,30.97
2023-02-06T20:07:05.351Z,31.92
2023-02-06T20:09:36.587Z,32.68
2023-02-06T20:12:12.139Z,33.44
2023-02-06T20:14:42.175Z,33.82
2023-02-06T20:17:12.448Z,33.25
2023-02-06T20:19:42.223Z,38.95
2023-02-06T20:22:12.093Z,37.62
2023-02-06T20:24:41.934Z,37.43
2023-02-06T20:27:13.248Z,33.82
2023-02-06T20:29:45.791Z,37.62
2023-02-06T20:32:18.307Z,32.49
2023-02-06T20:34:48.118Z,38.19
2023-02-06T20:37:18.151Z,38.38
2023-02-06T20:39:49.172Z,35.15
2023-02-06T20:42:22.307Z,37.05
2023-02-06T20:44:52.720Z,35.53
2023-02-06T20:47:20.714Z,35.91
2023-02-06T20:49:50.561Z,38.76
2023-02-06T20:52:19.257Z,35.15
2023-02-06T20:54:47.537Z,35.53
2023-02-06T20:57:16.006Z,34.39
2023-02-06T20:59:44.734Z,37.81
2023-02-06T21:02:13.243Z,35.53
2023-02-06T21:04:41.345Z,38.57
2023-02-06T21:07:09.849Z,36.86
2023-02-06T21:09:38.531Z,36.86
2023-02-06T21:12:12.212Z,38.57
2023-02-06T21:14:42.434Z,34.20
2023-02-06T21:17:12.357Z,35.91
2023-02-06T21:19:42.132Z,37.43
2023-02-06T21:22:12.196Z,38.19
2023-02-06T21:24:41.908Z,37.24
2023-02-06T21:27:11.642Z,38.19
2023-02-06T21:29:41.553Z,36.29
2023-02-06T21:32:14.278Z,36.29
2023-02-06T21:34:44.248Z,35.91
2023-02-06T21:37:14.492Z,37.43
2023-02-06T21:39:44.459Z,37.05
2023-02-06T21:42:20.865Z,37.24
2023-02-06T21:44:48.735Z,31.73
2023-02-06T21:47:15.989Z,34.77
2023-02-06T21:49:46.712Z,31.92
2023-02-06T21:52:16.467Z,34.20
2023-02-06T21:54:46.279Z,33.63
2023-02-06T21:57:16.222Z,32.49
2023-02-06T21:59:46.170Z,33.06
2023-02-06T22:02:16.051Z,31.35
2023-02-06T22:04:44.849Z,31.16
2023-02-06T22:07:13.431Z,31.54
2023-02-06T22:09:41.677Z,30.78
2023-02-06T22:12:16.852Z,31.35
2023-02-06T22:14:46.720Z,30.21
2023-02-06T22:17:16.567Z,32.87
2023-02-06T22:25:08.335Z,28.31
2023-02-06T22:27:39.144Z,29.26
2023-02-06T22:30:10.557Z,29.07
2023-02-06T22:32:40.871Z,30.78
2023-02-06T22:35:10.697Z,31.54
2023-02-06T22:37:43.072Z,30.21
2023-02-06T22:40:13.930Z,30.02
2023-02-06T22:42:43.801Z,29.45
2023-02-06T22:45:13.537Z,30.40
2023-02-06T22:47:43.399Z,30.40
2023-02-06T22:50:13.259Z,32.49
2023-02-06T22:53:01.611Z,31.73
2023-02-06T22:55:49.575Z,35.15
2023-02-06T22:58:19.469Z,34.96
2023-02-06T23:00:49.409Z,39.52
2023-02-06T23:03:19.256Z,41.61
2023-02-06T23:05:49.018Z,40.09
2023-02-06T23:08:19.230Z,37.24
2023-02-06T23:10:49.035Z,28.12
2023-02-06T23:13:18.818Z,32.87
2023-02-06T23:15:48.595Z,29.07
2023-02-06T23:18:18.566Z,29.83
2023-02-06T23:20:56.728Z,29.26
2023-02-06T23:23:27.302Z,31.54
2023-02-06T23:25:57.745Z,30.21
2023-02-06T23:28:27.983Z,29.26
2023-02-06T23:30:57.849Z,30.21
2023-02-06T23:33:27.906Z,30.21
2023-02-06T23:36:08.516Z,30.02
2023-02-06T23:38:39.210Z,31.73
2023-02-06T23:41:15.962Z,31.35
2023-02-06T23:44:01.256Z,30.21
2023-02-06T23:46:34.684Z,27.93
2023-02-06T23:49:06.435Z,30.97
2023-02-06T23:51:38.165Z,30.21
2023-02-06T23:54:09.065Z,27.74
2023-02-06T23:56:39.012Z,26.79
2023-02-06T23:59:08.992Z,28.31
