createdAt,value
2023-05-02T00:03:54.771Z,12.00
2023-05-02T00:14:07.922Z,11.60
2023-05-02T00:24:11.515Z,11.40
2023-05-02T00:34:15.585Z,13.20
2023-05-02T00:44:19.326Z,12.60
2023-05-02T00:54:23.025Z,14.00
2023-05-02T01:04:30.292Z,12.70
2023-05-02T01:14:36.433Z,12.90
2023-05-02T01:24:43.128Z,14.70
2023-05-02T01:34:50.316Z,13.20
2023-05-02T01:44:56.026Z,13.20
2023-05-02T01:55:00.631Z,12.40
2023-05-02T02:05:07.514Z,12.60
2023-05-02T02:15:10.745Z,12.30
2023-05-02T02:25:18.489Z,11.90
2023-05-02T02:35:23.155Z,11.70
2023-05-02T02:45:27.410Z,13.80
2023-05-02T02:55:31.459Z,12.10
2023-05-02T03:05:40.377Z,11.30
2023-05-02T03:16:07.200Z,12.70
2023-05-02T03:26:11.057Z,11.80
2023-05-02T03:36:15.092Z,11.50
2023-05-02T03:46:18.668Z,10.80
2023-05-02T03:56:22.761Z,11.60
2023-05-02T04:06:26.429Z,10.80
2023-05-02T04:16:30.151Z,9.80
2023-05-02T04:26:33.822Z,8.60
2023-05-02T04:36:38.118Z,8.30
2023-05-02T04:46:41.718Z,8.00
2023-05-02T04:56:45.450Z,7.60
2023-05-02T05:06:49.758Z,7.40
2023-05-02T05:16:53.723Z,7.40
2023-05-02T05:27:01.278Z,6.00
2023-05-02T05:37:14.286Z,6.60
2023-05-02T05:47:19.356Z,5.80
2023-05-02T05:57:23.357Z,5.00
2023-05-02T06:17:32.161Z,5.90
2023-05-02T06:27:36.518Z,4.90
2023-05-02T06:37:40.253Z,4.00
2023-05-02T06:47:43.971Z,3.50
2023-05-02T06:57:48.496Z,4.10
2023-05-02T07:07:52.524Z,4.60
2023-05-02T07:17:56.487Z,4.40
2023-05-02T07:28:00.312Z,4.90
2023-05-02T07:38:04.708Z,3.80
2023-05-02T07:58:11.653Z,5.40
2023-05-02T08:08:15.451Z,5.80
2023-05-02T08:18:19.159Z,5.00
2023-05-02T08:28:23.174Z,4.30
2023-05-02T08:38:27.737Z,4.00
2023-05-02T08:48:32.742Z,4.00
2023-05-02T08:58:36.204Z,3.90
2023-05-02T09:08:44.711Z,4.00
2023-05-02T09:18:49.529Z,4.00
2023-05-02T09:39:14.624Z,4.70
2023-05-02T09:49:19.645Z,4.40
2023-05-02T09:59:24.234Z,4.10
2023-05-02T10:09:35.787Z,5.00
2023-05-02T10:19:53.247Z,4.30
2023-05-02T10:30:01.701Z,4.20
2023-05-02T10:40:12.351Z,4.00
2023-05-02T10:50:43.198Z,3.30
2023-05-02T11:00:47.957Z,4.10
2023-05-02T11:10:51.509Z,3.70
2023-05-02T11:21:27.123Z,3.30
2023-05-02T11:42:00.707Z,3.30
2023-05-02T11:52:08.229Z,3.70
2023-05-02T12:02:12.264Z,3.30
2023-05-02T12:12:19.124Z,3.20
2023-05-02T12:22:26.924Z,2.20
2023-05-02T12:32:32.517Z,2.60
2023-05-02T12:42:36.510Z,2.80
2023-05-02T12:52:50.769Z,8.00
2023-05-02T13:02:54.662Z,3.20
2023-05-02T13:12:58.550Z,4.30
2023-05-02T13:23:06.222Z,10.20
2023-05-02T13:33:10.999Z,5.10
2023-05-02T13:43:14.821Z,8.40
2023-05-02T13:53:18.608Z,3.30
2023-05-02T14:03:22.822Z,4.00
2023-05-02T14:13:27.108Z,4.40
2023-05-02T14:23:30.889Z,2.90
2023-05-02T14:33:34.422Z,3.30
2023-05-02T14:43:39.359Z,5.30
2023-05-02T14:53:43.392Z,3.90
2023-05-02T15:04:03.349Z,4.50
2023-05-02T15:24:12.803Z,4.50
2023-05-02T15:34:20.200Z,3.90
2023-05-02T15:44:24.197Z,17.00
2023-05-02T15:54:28.736Z,25.10
2023-05-02T16:04:34.388Z,8.90
2023-05-02T16:14:38.391Z,6.60
2023-05-02T16:24:42.356Z,5.90
2023-05-02T16:34:45.968Z,8.50
2023-05-02T16:44:49.790Z,8.00
2023-05-02T16:54:57.320Z,6.10
2023-05-02T17:05:01.034Z,7.70
2023-05-02T17:15:05.880Z,9.40
2023-05-02T17:25:10.911Z,7.10
2023-05-02T17:45:21.703Z,9.30
2023-05-02T17:55:25.582Z,13.20
2023-05-02T18:05:29.216Z,10.80
2023-05-02T18:15:33.001Z,16.90
2023-05-02T18:25:40.339Z,13.30
2023-05-02T18:35:45.900Z,14.10
2023-05-02T18:45:49.607Z,13.00
2023-05-02T18:55:52.923Z,13.90
2023-05-02T19:06:20.287Z,25.50
2023-05-02T19:16:25.153Z,24.00
2023-05-02T19:26:32.481Z,25.00
2023-05-02T19:36:35.958Z,27.20
2023-05-02T19:46:39.580Z,25.50
2023-05-02T19:56:48.671Z,22.20
2023-05-02T20:16:56.908Z,17.00
2023-05-02T20:27:00.794Z,15.80
2023-05-02T20:37:09.795Z,18.50
2023-05-02T20:47:17.430Z,15.10
2023-05-02T20:57:21.874Z,18.30
2023-05-02T21:07:25.411Z,14.50
2023-05-02T21:17:29.049Z,15.20
2023-05-02T21:27:32.895Z,15.00
2023-05-02T21:37:36.534Z,13.30
2023-05-02T21:47:40.472Z,12.40
2023-05-02T21:57:44.238Z,11.20
2023-05-02T22:07:47.810Z,11.30
2023-05-02T22:17:51.631Z,11.80
2023-05-02T22:27:55.599Z,14.40
2023-05-02T22:38:00.836Z,12.60
2023-05-02T22:48:06.709Z,12.10
2023-05-02T22:58:10.326Z,12.60
2023-05-02T23:08:14.535Z,11.00
2023-05-02T23:18:18.017Z,13.40
2023-05-02T23:28:25.551Z,14.00
2023-05-02T23:38:29.363Z,16.60
2023-05-02T23:48:33.129Z,16.90
2023-05-02T23:58:36.963Z,17.80
