createdAt,value
2022-11-01T00:00:04.971Z,1006.62
2022-11-01T00:01:05.080Z,1006.66
2022-11-01T00:02:05.065Z,1006.57
2022-11-01T00:03:04.978Z,1006.64
2022-11-01T00:04:04.972Z,1006.59
2022-11-01T00:05:04.968Z,1006.57
2022-11-01T00:06:04.969Z,1006.55
2022-11-01T00:07:04.970Z,1006.49
2022-11-01T00:08:05.247Z,1006.50
2022-11-01T00:09:04.965Z,1006.54
2022-11-01T00:10:05.032Z,1006.51
2022-11-01T00:11:04.970Z,1006.50
2022-11-01T00:12:04.965Z,1006.48
2022-11-01T00:13:05.203Z,1006.45
2022-11-01T00:14:04.967Z,1006.46
2022-11-01T00:15:04.962Z,1006.43
2022-11-01T00:16:04.961Z,1006.37
2022-11-01T00:17:04.975Z,1006.35
2022-11-01T00:18:04.977Z,1006.31
2022-11-01T00:19:04.960Z,1006.25
2022-11-01T00:20:04.957Z,1006.25
2022-11-01T00:21:04.958Z,1006.26
2022-11-01T00:22:04.958Z,1006.25
2022-11-01T00:23:05.323Z,1006.20
2022-11-01T00:24:04.954Z,1006.23
2022-11-01T00:25:04.957Z,1006.26
2022-11-01T00:26:04.954Z,1006.27
2022-11-01T00:27:05.404Z,1006.27
2022-11-01T00:28:05.224Z,1006.23
2022-11-01T00:29:04.950Z,1006.16
2022-11-01T00:30:05.027Z,1006.20
2022-11-01T00:31:07.660Z,1006.14
2022-11-01T00:32:04.951Z,1006.07
2022-11-01T00:33:04.948Z,1006.02
2022-11-01T00:34:05.037Z,1006.07
2022-11-01T00:35:04.951Z,1006.01
2022-11-01T00:36:04.946Z,1006.01
2022-11-01T00:37:04.947Z,1005.95
2022-11-01T00:38:04.946Z,1005.96
2022-11-01T00:39:04.941Z,1005.95
2022-11-01T00:40:04.943Z,1005.91
2022-11-01T00:41:04.943Z,1005.91
2022-11-01T00:42:04.941Z,1005.92
2022-11-01T00:43:05.033Z,1005.93
2022-11-01T00:44:04.943Z,1005.95
2022-11-01T00:45:04.939Z,1006.03
2022-11-01T00:46:04.938Z,1006.03
2022-11-01T00:47:04.935Z,1006.08
2022-11-01T00:48:05.039Z,1006.06
2022-11-01T00:49:04.938Z,1006.04
2022-11-01T00:50:04.961Z,1006.07
2022-11-01T00:51:04.934Z,1006.06
2022-11-01T00:52:04.947Z,1006.02
2022-11-01T00:53:04.934Z,1005.98
2022-11-01T00:54:04.933Z,1005.98
2022-11-01T00:55:04.932Z,1005.95
2022-11-01T00:56:04.930Z,1005.97
2022-11-01T00:57:04.927Z,1005.91
2022-11-01T00:58:05.143Z,1005.86
2022-11-01T00:59:04.925Z,1005.95
2022-11-01T01:00:04.932Z,1005.96
2022-11-01T01:01:04.984Z,1005.94
2022-11-01T01:02:05.106Z,1005.96
2022-11-01T01:03:05.094Z,1005.96
2022-11-01T01:04:04.925Z,1005.90
2022-11-01T01:05:04.923Z,1005.89
2022-11-01T01:06:04.942Z,1005.88
2022-11-01T01:07:04.925Z,1005.89
2022-11-01T01:08:04.921Z,1005.89
2022-11-01T01:09:04.919Z,1005.93
2022-11-01T01:10:04.923Z,1005.95
2022-11-01T01:11:04.919Z,1005.98
2022-11-01T01:12:04.917Z,1005.96
2022-11-01T01:13:05.281Z,1005.93
2022-11-01T01:14:04.919Z,1005.92
2022-11-01T01:15:04.918Z,1005.90
2022-11-01T01:16:04.919Z,1005.89
2022-11-01T01:17:04.913Z,1005.92
2022-11-01T01:18:05.118Z,1005.89
2022-11-01T01:19:04.916Z,1005.88
2022-11-01T01:20:04.913Z,1005.91
2022-11-01T01:21:04.914Z,1005.89
2022-11-01T01:22:04.928Z,1005.91
2022-11-01T01:23:04.909Z,1005.90
2022-11-01T01:24:04.908Z,1005.91
2022-11-01T01:25:04.908Z,1005.93
2022-11-01T01:26:04.907Z,1005.88
2022-11-01T01:27:04.907Z,1005.84
2022-11-01T01:28:05.225Z,1005.84
2022-11-01T01:29:04.907Z,1005.79
2022-11-01T01:30:04.907Z,1005.80
2022-11-01T01:31:04.902Z,1005.79
2022-11-01T01:32:04.903Z,1005.76
2022-11-01T01:33:04.950Z,1005.82
2022-11-01T01:34:04.902Z,1005.75
2022-11-01T01:35:04.898Z,1005.79
2022-11-01T01:36:04.900Z,1005.74
2022-11-01T01:37:04.898Z,1005.78
2022-11-01T01:38:05.345Z,1005.78
2022-11-01T01:39:04.898Z,1005.78
2022-11-01T01:40:04.898Z,1005.73
2022-11-01T01:41:04.897Z,1005.71
2022-11-01T01:42:04.899Z,1005.76
2022-11-01T01:43:04.892Z,1005.72
2022-11-01T01:44:04.895Z,1005.78
2022-11-01T01:45:04.890Z,1005.77
2022-11-01T01:46:04.893Z,1005.76
2022-11-01T01:47:04.889Z,1005.83
2022-11-01T01:48:05.072Z,1005.84
2022-11-01T01:49:04.890Z,1005.82
2022-11-01T01:50:04.888Z,1005.77
2022-11-01T01:51:04.886Z,1005.76
2022-11-01T01:52:04.887Z,1005.74
2022-11-01T01:53:05.238Z,1005.78
2022-11-01T01:54:04.903Z,1005.81
2022-11-01T01:55:04.884Z,1005.82
2022-11-01T01:56:04.882Z,1005.81
2022-11-01T01:57:04.881Z,1005.78
2022-11-01T01:58:04.882Z,1005.79
2022-11-01T01:59:04.883Z,1005.79
2022-11-01T02:00:04.881Z,1005.87
2022-11-01T02:01:04.954Z,1005.75
2022-11-01T02:02:04.992Z,1005.78
2022-11-01T02:03:04.999Z,1005.78
2022-11-01T02:04:04.876Z,1005.76
2022-11-01T02:05:04.875Z,1005.73
2022-11-01T02:06:04.875Z,1005.73
2022-11-01T02:07:04.875Z,1005.70
2022-11-01T02:08:04.994Z,1005.71
2022-11-01T02:09:04.874Z,1005.74
2022-11-01T02:10:04.891Z,1005.71
2022-11-01T02:11:04.873Z,1005.68
2022-11-01T02:12:04.885Z,1005.69
2022-11-01T02:13:04.873Z,1005.66
2022-11-01T02:14:04.873Z,1005.65
2022-11-01T02:15:04.875Z,1005.68
2022-11-01T02:16:04.874Z,1005.67
2022-11-01T02:17:08.584Z,1005.66
2022-11-01T02:18:05.089Z,1005.63
2022-11-01T02:19:04.870Z,1005.67
2022-11-01T02:20:04.943Z,1005.58
2022-11-01T02:21:04.862Z,1005.64
2022-11-01T02:22:04.866Z,1005.63
2022-11-01T02:23:05.102Z,1005.70
2022-11-01T02:24:04.869Z,1005.71
2022-11-01T02:25:04.860Z,1005.71
2022-11-01T02:26:04.884Z,1005.73
2022-11-01T02:27:04.858Z,1005.68
2022-11-01T02:28:04.861Z,1005.64
2022-11-01T02:29:05.932Z,1005.65
2022-11-01T02:30:04.865Z,1005.61
2022-11-01T02:31:04.861Z,1005.60
2022-11-01T02:32:04.860Z,1005.53
2022-11-01T02:33:05.194Z,1005.57
2022-11-01T02:34:04.856Z,1005.56
2022-11-01T02:35:04.852Z,1005.60
2022-11-01T02:36:04.855Z,1005.60
2022-11-01T02:37:04.858Z,1005.56
2022-11-01T02:38:04.854Z,1005.61
2022-11-01T02:39:04.899Z,1005.57
2022-11-01T02:40:04.851Z,1005.54
2022-11-01T02:41:04.853Z,1005.56
2022-11-01T02:42:04.878Z,1005.50
2022-11-01T02:43:05.241Z,1005.53
2022-11-01T02:44:04.848Z,1005.54
2022-11-01T02:45:04.849Z,1005.58
2022-11-01T02:46:04.846Z,1005.64
2022-11-01T02:47:04.846Z,1005.64
2022-11-01T02:48:04.851Z,1005.65
2022-11-01T02:49:04.844Z,1005.62
2022-11-01T02:50:04.854Z,1005.69
2022-11-01T02:51:04.842Z,1005.61
2022-11-01T02:52:04.841Z,1005.59
2022-11-01T02:53:05.025Z,1005.62
2022-11-01T02:54:04.841Z,1005.56
2022-11-01T02:55:04.838Z,1005.57
2022-11-01T02:56:04.840Z,1005.54
2022-11-01T02:57:04.840Z,1005.58
2022-11-01T02:58:05.205Z,1005.53
2022-11-01T02:59:04.840Z,1005.58
2022-11-01T03:00:04.841Z,1005.54
2022-11-01T03:01:04.894Z,1005.53
2022-11-01T03:02:04.902Z,1005.58
2022-11-01T03:03:04.833Z,1005.53
2022-11-01T03:04:04.835Z,1005.58
2022-11-01T03:05:04.835Z,1005.61
2022-11-01T03:06:04.841Z,1005.63
2022-11-01T03:07:04.833Z,1005.62
2022-11-01T03:08:05.130Z,1005.62
2022-11-01T03:09:04.834Z,1005.58
2022-11-01T03:10:04.831Z,1005.60
2022-11-01T03:11:04.831Z,1005.57
2022-11-01T03:12:04.831Z,1005.59
2022-11-01T03:13:05.228Z,1005.61
2022-11-01T03:14:04.846Z,1005.63
2022-11-01T03:15:04.887Z,1005.63
2022-11-01T03:16:04.827Z,1005.61
2022-11-01T03:17:04.823Z,1005.60
2022-11-01T03:18:04.824Z,1005.60
2022-11-01T03:19:04.832Z,1005.59
2022-11-01T03:20:04.835Z,1005.64
2022-11-01T03:21:04.822Z,1005.68
2022-11-01T03:22:04.837Z,1005.68
2022-11-01T03:23:05.184Z,1005.72
2022-11-01T03:24:04.815Z,1005.75
2022-11-01T03:25:04.841Z,1005.77
2022-11-01T03:26:04.822Z,1005.77
2022-11-01T03:27:04.819Z,1005.85
2022-11-01T03:28:04.815Z,1005.81
2022-11-01T03:29:04.815Z,1005.88
2022-11-01T03:30:04.829Z,1005.89
2022-11-01T03:31:04.813Z,1005.84
2022-11-01T03:32:04.815Z,1005.85
2022-11-01T03:33:05.106Z,1005.87
2022-11-01T03:34:04.811Z,1005.85
2022-11-01T03:35:04.814Z,1005.88
2022-11-01T03:36:04.982Z,1005.88
2022-11-01T03:37:04.813Z,1005.87
2022-11-01T03:38:04.811Z,1005.93
2022-11-01T03:39:04.809Z,1005.94
2022-11-01T03:40:04.808Z,1005.88
2022-11-01T03:41:04.808Z,1005.92
2022-11-01T03:42:04.805Z,1005.88
2022-11-01T03:43:05.090Z,1005.91
2022-11-01T03:44:04.804Z,1005.92
2022-11-01T03:45:04.806Z,1005.91
2022-11-01T03:46:04.819Z,1005.94
2022-11-01T03:47:04.802Z,1005.97
2022-11-01T03:48:05.259Z,1006.01
2022-11-01T03:49:04.800Z,1006.01
2022-11-01T03:50:04.801Z,1006.02
2022-11-01T03:51:04.802Z,1006.08
2022-11-01T03:52:04.799Z,1006.07
2022-11-01T03:53:04.801Z,1006.09
2022-11-01T03:54:04.801Z,1006.11
2022-11-01T03:55:04.808Z,1006.11
2022-11-01T03:56:04.798Z,1006.09
2022-11-01T03:57:04.797Z,1006.11
2022-11-01T03:58:05.113Z,1006.09
2022-11-01T03:59:04.792Z,1006.20
2022-11-01T04:00:04.795Z,1006.22
2022-11-01T04:01:04.850Z,1006.25
2022-11-01T04:02:05.037Z,1006.25
2022-11-01T04:03:05.186Z,1006.26
2022-11-01T04:04:04.792Z,1006.25
2022-11-01T04:05:04.792Z,1006.28
2022-11-01T04:06:04.787Z,1006.36
2022-11-01T04:07:04.791Z,1006.40
2022-11-01T04:08:04.790Z,1006.39
2022-11-01T04:09:04.788Z,1006.37
2022-11-01T04:10:04.787Z,1006.43
2022-11-01T04:11:04.788Z,1006.38
2022-11-01T04:12:04.784Z,1006.37
2022-11-01T04:13:05.242Z,1006.39
2022-11-01T04:14:04.783Z,1006.37
2022-11-01T04:15:04.781Z,1006.36
2022-11-01T04:16:04.782Z,1006.40
2022-11-01T04:17:04.784Z,1006.36
2022-11-01T04:18:04.799Z,1006.40
2022-11-01T04:19:04.784Z,1006.41
2022-11-01T04:20:04.780Z,1006.47
2022-11-01T04:21:04.781Z,1006.43
2022-11-01T04:22:04.778Z,1006.46
2022-11-01T04:23:05.372Z,1006.52
2022-11-01T04:24:04.782Z,1006.54
2022-11-01T04:25:04.777Z,1006.57
2022-11-01T04:26:04.782Z,1006.56
2022-11-01T04:27:04.776Z,1006.55
2022-11-01T04:28:04.773Z,1006.57
2022-11-01T04:29:04.773Z,1006.61
2022-11-01T04:30:04.775Z,1006.61
2022-11-01T04:31:04.778Z,1006.62
2022-11-01T04:32:04.772Z,1006.63
2022-11-01T04:33:05.071Z,1006.63
2022-11-01T04:34:04.787Z,1006.63
2022-11-01T04:35:04.794Z,1006.68
2022-11-01T04:36:04.770Z,1006.70
2022-11-01T04:37:04.771Z,1006.75
2022-11-01T04:38:05.178Z,1006.74
2022-11-01T04:39:04.766Z,1006.74
2022-11-01T04:40:04.768Z,1006.79
2022-11-01T04:41:04.766Z,1006.74
2022-11-01T04:42:04.764Z,1006.76
2022-11-01T04:43:04.762Z,1006.80
2022-11-01T04:44:04.761Z,1006.76
2022-11-01T04:45:04.765Z,1006.83
2022-11-01T04:46:04.768Z,1006.80
2022-11-01T04:47:04.763Z,1006.82
2022-11-01T04:48:05.090Z,1006.85
2022-11-01T04:49:04.761Z,1006.84
2022-11-01T04:50:04.789Z,1006.82
2022-11-01T04:51:04.758Z,1006.81
2022-11-01T04:52:05.261Z,1006.81
2022-11-01T04:53:04.967Z,1006.80
2022-11-01T04:54:04.756Z,1006.85
2022-11-01T04:55:04.759Z,1006.87
2022-11-01T04:56:04.755Z,1006.83
2022-11-01T04:57:04.758Z,1006.91
2022-11-01T04:58:04.755Z,1006.91
2022-11-01T04:59:04.754Z,1006.88
2022-11-01T05:00:04.753Z,1006.94
2022-11-01T05:01:04.837Z,1006.91
2022-11-01T05:02:04.811Z,1006.91
2022-11-01T05:03:05.339Z,1006.92
2022-11-01T05:04:04.753Z,1006.92
2022-11-01T05:05:04.750Z,1006.90
2022-11-01T05:06:04.767Z,1006.91
2022-11-01T05:07:04.752Z,1006.93
2022-11-01T05:08:04.760Z,1006.97
2022-11-01T05:09:04.748Z,1006.98
2022-11-01T05:10:04.746Z,1006.98
2022-11-01T05:11:04.744Z,1006.98
2022-11-01T05:12:04.744Z,1006.96
2022-11-01T05:13:05.231Z,1006.98
2022-11-01T05:14:04.743Z,1007.01
2022-11-01T05:15:04.748Z,1007.01
2022-11-01T05:16:21.098Z,1006.98
2022-11-01T05:17:04.746Z,1006.98
2022-11-01T05:18:04.741Z,1007.03
2022-11-01T05:19:04.743Z,1007.06
2022-11-01T05:20:04.740Z,1007.11
2022-11-01T05:21:04.742Z,1007.12
2022-11-01T05:22:04.756Z,1007.14
2022-11-01T05:23:05.016Z,1007.17
2022-11-01T05:24:04.739Z,1007.18
2022-11-01T05:25:04.737Z,1007.19
2022-11-01T05:26:04.765Z,1007.17
2022-11-01T05:27:04.737Z,1007.22
2022-11-01T05:28:05.017Z,1007.20
2022-11-01T05:29:13.418Z,1007.23
2022-11-01T05:30:04.734Z,1007.22
2022-11-01T05:31:04.735Z,1007.22
2022-11-01T05:32:04.731Z,1007.24
2022-11-01T05:33:04.732Z,1007.26
2022-11-01T05:34:04.731Z,1007.33
2022-11-01T05:35:04.738Z,1007.38
2022-11-01T05:36:04.729Z,1007.40
2022-11-01T05:37:04.730Z,1007.35
2022-11-01T05:38:05.270Z,1007.41
2022-11-01T05:39:04.732Z,1007.43
2022-11-01T05:40:04.728Z,1007.46
2022-11-01T05:41:04.783Z,1007.50
2022-11-01T05:42:04.728Z,1007.53
2022-11-01T05:43:05.158Z,1007.60
2022-11-01T05:44:04.723Z,1007.62
2022-11-01T05:45:04.726Z,1007.60
2022-11-01T05:46:04.722Z,1007.64
2022-11-01T05:47:04.724Z,1007.69
2022-11-01T05:48:04.730Z,1007.67
2022-11-01T05:49:04.722Z,1007.60
2022-11-01T05:50:04.723Z,1007.64
2022-11-01T05:51:04.725Z,1007.63
2022-11-01T05:52:04.721Z,1007.63
2022-11-01T05:53:04.868Z,1007.65
2022-11-01T05:54:04.735Z,1007.66
2022-11-01T05:55:04.730Z,1007.71
2022-11-01T05:56:04.720Z,1007.74
2022-11-01T05:57:04.722Z,1007.77
2022-11-01T05:58:04.716Z,1007.78
2022-11-01T05:59:04.716Z,1007.79
2022-11-01T06:00:04.732Z,1007.77
2022-11-01T06:01:04.724Z,1007.80
2022-11-01T06:02:04.848Z,1007.81
2022-11-01T06:03:05.136Z,1007.84
2022-11-01T06:04:04.709Z,1007.83
2022-11-01T06:05:04.712Z,1007.84
2022-11-01T06:06:04.712Z,1007.90
2022-11-01T06:07:04.732Z,1007.88
2022-11-01T06:08:04.715Z,1007.91
2022-11-01T06:09:04.708Z,1007.99
2022-11-01T06:10:04.726Z,1007.99
2022-11-01T06:11:04.711Z,1007.97
2022-11-01T06:12:04.709Z,1008.02
2022-11-01T06:13:05.118Z,1008.00
2022-11-01T06:14:04.703Z,1007.97
2022-11-01T06:15:04.708Z,1008.10
2022-11-01T06:16:04.702Z,1008.10
2022-11-01T06:17:04.703Z,1008.16
2022-11-01T06:18:05.092Z,1008.17
2022-11-01T06:19:04.700Z,1008.22
2022-11-01T06:20:04.702Z,1008.23
2022-11-01T06:21:04.703Z,1008.26
2022-11-01T06:22:04.698Z,1008.23
2022-11-01T06:23:04.700Z,1008.30
2022-11-01T06:24:04.700Z,1008.33
2022-11-01T06:25:04.713Z,1008.35
2022-11-01T06:26:04.720Z,1008.42
2022-11-01T06:27:07.446Z,1008.54
2022-11-01T06:28:04.973Z,1008.66
2022-11-01T06:29:04.694Z,1008.63
2022-11-01T06:30:04.695Z,1008.73
2022-11-01T06:32:04.694Z,1008.70
2022-11-01T06:33:05.083Z,1008.78
2022-11-01T06:34:04.690Z,1008.76
2022-11-01T06:35:04.690Z,1008.86
2022-11-01T06:36:04.690Z,1008.85
2022-11-01T06:37:04.689Z,1008.91
2022-11-01T06:38:04.689Z,1008.93
2022-11-01T06:39:04.689Z,1008.97
2022-11-01T06:40:04.685Z,1009.00
2022-11-01T06:41:04.689Z,1008.99
2022-11-01T06:42:04.702Z,1008.95
2022-11-01T06:43:05.075Z,1009.02
2022-11-01T06:44:04.688Z,1009.07
2022-11-01T06:45:04.686Z,1009.09
2022-11-01T06:46:04.678Z,1009.17
2022-11-01T06:47:04.681Z,1009.14
2022-11-01T06:48:05.150Z,1009.12
2022-11-01T06:49:04.680Z,1009.12
2022-11-01T06:50:04.737Z,1009.18
2022-11-01T06:51:04.673Z,1009.18
2022-11-01T06:52:04.676Z,1009.20
2022-11-01T06:53:04.672Z,1009.18
2022-11-01T06:54:04.669Z,1009.22
2022-11-01T06:55:04.671Z,1009.27
2022-11-01T06:56:04.666Z,1009.31
2022-11-01T06:57:04.791Z,1009.37
2022-11-01T06:58:05.189Z,1009.39
2022-11-01T06:59:04.677Z,1009.42
2022-11-01T07:00:04.666Z,1009.36
2022-11-01T07:01:04.720Z,1009.40
2022-11-01T07:02:04.756Z,1009.45
2022-11-01T07:03:04.659Z,1009.42
2022-11-01T07:04:04.711Z,1009.45
2022-11-01T07:05:04.656Z,1009.48
2022-11-01T07:06:04.656Z,1009.47
2022-11-01T07:07:04.654Z,1009.49
2022-11-01T07:08:04.920Z,1009.51
2022-11-01T07:09:04.652Z,1009.53
2022-11-01T07:10:04.650Z,1009.51
2022-11-01T07:11:04.648Z,1009.59
2022-11-01T07:12:04.652Z,1009.56
2022-11-01T07:13:04.649Z,1009.65
2022-11-01T07:14:04.665Z,1009.65
2022-11-01T07:15:04.647Z,1009.67
2022-11-01T07:16:04.643Z,1009.72
2022-11-01T07:17:04.646Z,1009.76
2022-11-01T07:18:05.057Z,1009.81
2022-11-01T07:19:04.640Z,1009.83
2022-11-01T07:20:04.635Z,1009.86
2022-11-01T07:21:04.639Z,1009.83
2022-11-01T07:22:04.633Z,1009.88
2022-11-01T07:23:05.000Z,1009.85
2022-11-01T07:24:04.629Z,1009.91
2022-11-01T07:25:04.635Z,1009.91
2022-11-01T07:26:04.630Z,1009.93
2022-11-01T07:27:04.630Z,1009.94
2022-11-01T07:28:04.624Z,1009.98
2022-11-01T07:29:04.627Z,1010.05
2022-11-01T07:30:04.644Z,1010.01
2022-11-01T07:31:04.623Z,1010.01
2022-11-01T07:32:04.621Z,1010.07
2022-11-01T07:33:05.119Z,1010.06
2022-11-01T07:34:04.618Z,1010.09
2022-11-01T07:35:04.616Z,1010.10
2022-11-01T07:36:04.615Z,1010.10
2022-11-01T07:37:04.613Z,1010.12
2022-11-01T07:38:08.049Z,1010.17
2022-11-01T07:39:04.649Z,1010.19
2022-11-01T07:40:04.607Z,1010.19
2022-11-01T07:41:04.606Z,1010.32
2022-11-01T07:42:04.608Z,1010.33
2022-11-01T07:43:04.602Z,1010.28
2022-11-01T07:44:04.601Z,1010.34
2022-11-01T07:45:06.912Z,1010.37
2022-11-01T07:46:04.627Z,1010.38
2022-11-01T07:47:04.597Z,1010.36
2022-11-01T07:48:05.027Z,1010.43
2022-11-01T07:49:04.594Z,1010.43
2022-11-01T07:50:04.593Z,1010.46
2022-11-01T07:51:04.593Z,1010.50
2022-11-01T07:52:04.598Z,1010.57
2022-11-01T07:53:04.588Z,1010.53
2022-11-01T07:54:04.591Z,1010.52
2022-11-01T07:55:04.586Z,1010.56
2022-11-01T07:56:04.584Z,1010.50
2022-11-01T07:57:04.833Z,1010.52
2022-11-01T07:58:04.917Z,1010.48
2022-11-01T07:59:04.578Z,1010.56
2022-11-01T08:00:04.586Z,1010.57
2022-11-01T08:01:04.621Z,1010.60
2022-11-01T08:02:07.848Z,1010.66
2022-11-01T08:03:05.077Z,1010.73
2022-11-01T08:04:04.574Z,1010.73
2022-11-01T08:05:04.575Z,1010.73
2022-11-01T08:06:04.573Z,1010.74
2022-11-01T08:07:04.571Z,1010.74
2022-11-01T08:08:05.057Z,1010.81
2022-11-01T08:09:04.566Z,1010.78
2022-11-01T08:10:04.573Z,1010.77
2022-11-01T08:11:04.565Z,1010.86
2022-11-01T08:12:04.565Z,1010.81
2022-11-01T08:13:04.570Z,1010.87
2022-11-01T08:14:07.209Z,1010.88
2022-11-01T08:15:04.561Z,1010.90
2022-11-01T08:16:04.556Z,1010.90
2022-11-01T08:17:04.560Z,1010.93
2022-11-01T08:18:04.982Z,1010.90
2022-11-01T08:19:04.575Z,1010.93
2022-11-01T08:20:04.559Z,1010.87
2022-11-01T08:21:04.558Z,1010.94
2022-11-01T08:22:04.560Z,1010.97
2022-11-01T08:23:04.981Z,1010.92
2022-11-01T08:24:04.552Z,1010.97
2022-11-01T08:25:04.614Z,1010.98
2022-11-01T08:26:04.547Z,1011.00
2022-11-01T08:27:04.544Z,1010.99
2022-11-01T08:28:04.547Z,1011.04
2022-11-01T08:29:04.541Z,1011.08
2022-11-01T08:30:04.548Z,1011.01
2022-11-01T08:31:04.539Z,1010.99
2022-11-01T08:32:04.542Z,1011.01
2022-11-01T08:33:05.126Z,1011.04
2022-11-01T08:34:04.556Z,1011.05
2022-11-01T08:35:04.536Z,1010.99
2022-11-01T08:36:04.539Z,1010.98
2022-11-01T08:37:04.532Z,1010.96
2022-11-01T08:38:04.539Z,1011.03
2022-11-01T08:39:04.604Z,1011.03
2022-11-01T08:40:04.530Z,1011.06
2022-11-01T08:41:04.529Z,1011.13
2022-11-01T08:42:04.526Z,1011.12
2022-11-01T08:43:04.794Z,1011.12
2022-11-01T08:44:04.539Z,1011.08
2022-11-01T08:45:04.533Z,1011.13
2022-11-01T08:46:04.528Z,1011.11
2022-11-01T08:47:04.523Z,1011.26
2022-11-01T08:48:04.518Z,1011.22
2022-11-01T08:49:04.514Z,1011.27
2022-11-01T08:50:07.165Z,1011.27
2022-11-01T08:51:04.516Z,1011.29
2022-11-01T08:52:04.517Z,1011.37
2022-11-01T08:53:04.863Z,1011.34
2022-11-01T08:54:04.514Z,1011.32
2022-11-01T08:55:04.509Z,1011.42
2022-11-01T08:56:04.514Z,1011.39
2022-11-01T08:57:04.657Z,1011.39
2022-11-01T08:58:04.914Z,1011.45
2022-11-01T08:59:04.504Z,1011.44
2022-11-01T09:00:04.506Z,1011.47
2022-11-01T09:01:04.584Z,1011.45
2022-11-01T09:02:04.709Z,1011.46
2022-11-01T09:03:04.501Z,1011.47
2022-11-01T09:04:04.499Z,1011.45
2022-11-01T09:05:04.495Z,1011.44
2022-11-01T09:06:04.514Z,1011.47
2022-11-01T09:07:04.491Z,1011.42
2022-11-01T09:08:04.942Z,1011.45
2022-11-01T09:09:04.495Z,1011.48
2022-11-01T09:10:04.576Z,1011.47
2022-11-01T09:11:04.489Z,1011.57
2022-11-01T09:12:04.488Z,1011.50
2022-11-01T09:13:04.831Z,1011.53
2022-11-01T09:14:04.485Z,1011.52
2022-11-01T09:15:04.544Z,1011.55
2022-11-01T09:16:04.480Z,1011.53
2022-11-01T09:17:04.480Z,1011.54
2022-11-01T09:18:04.481Z,1011.53
2022-11-01T09:19:04.477Z,1011.52
2022-11-01T09:20:04.478Z,1011.54
2022-11-01T09:21:04.474Z,1011.56
2022-11-01T09:22:04.491Z,1011.55
2022-11-01T09:23:04.991Z,1011.55
2022-11-01T09:24:04.473Z,1011.56
2022-11-01T09:25:04.469Z,1011.59
2022-11-01T09:26:04.470Z,1011.59
2022-11-01T09:27:04.467Z,1011.54
2022-11-01T09:28:04.464Z,1011.55
2022-11-01T09:29:04.467Z,1011.54
2022-11-01T09:30:04.467Z,1011.59
2022-11-01T09:31:19.415Z,1011.65
2022-11-01T09:32:04.475Z,1011.68
2022-11-01T09:33:04.846Z,1011.63
2022-11-01T09:34:04.464Z,1011.65
2022-11-01T09:35:04.455Z,1011.64
2022-11-01T09:36:04.457Z,1011.65
2022-11-01T09:37:04.455Z,1011.68
2022-11-01T09:38:04.477Z,1011.71
2022-11-01T09:39:04.458Z,1011.62
2022-11-01T09:40:04.453Z,1011.66
2022-11-01T09:41:04.450Z,1011.61
2022-11-01T09:42:04.450Z,1011.72
2022-11-01T09:43:04.910Z,1011.68
2022-11-01T09:44:04.448Z,1011.74
2022-11-01T09:45:04.445Z,1011.66
2022-11-01T09:46:04.447Z,1011.68
2022-11-01T09:47:04.442Z,1011.73
2022-11-01T09:48:04.740Z,1011.75
2022-11-01T09:49:04.450Z,1011.75
2022-11-01T09:50:04.455Z,1011.76
2022-11-01T09:51:04.445Z,1011.79
2022-11-01T09:52:04.444Z,1011.72
2022-11-01T09:53:04.436Z,1011.72
2022-11-01T09:54:04.512Z,1011.77
2022-11-01T09:55:04.432Z,1011.70
2022-11-01T09:56:04.437Z,1011.76
2022-11-01T09:57:04.642Z,1011.75
2022-11-01T09:58:04.845Z,1011.75
2022-11-01T09:59:04.430Z,1011.74
2022-11-01T10:00:04.429Z,1011.73
2022-11-01T10:01:04.472Z,1011.77
2022-11-01T10:02:09.547Z,1011.73
2022-11-01T10:03:04.502Z,1011.79
2022-11-01T10:04:04.422Z,1011.74
2022-11-01T10:05:04.425Z,1011.76
2022-11-01T10:06:04.423Z,1011.71
2022-11-01T10:07:04.417Z,1011.75
2022-11-01T10:08:04.746Z,1011.75
2022-11-01T10:09:04.417Z,1011.77
2022-11-01T10:10:04.438Z,1011.77
2022-11-01T10:11:04.413Z,1011.79
2022-11-01T10:12:04.417Z,1011.84
2022-11-01T10:13:04.414Z,1011.80
2022-11-01T10:14:04.411Z,1011.81
2022-11-01T10:15:04.409Z,1011.81
2022-11-01T10:16:04.417Z,1011.86
2022-11-01T10:17:04.407Z,1011.89
2022-11-01T10:18:04.815Z,1011.90
2022-11-01T10:19:04.409Z,1011.87
2022-11-01T10:20:04.503Z,1011.87
2022-11-01T10:21:04.402Z,1011.84
2022-11-01T10:22:04.402Z,1011.87
2022-11-01T10:23:04.803Z,1011.88
2022-11-01T10:24:04.402Z,1011.86
2022-11-01T10:25:04.396Z,1011.84
2022-11-01T10:26:04.417Z,1011.84
2022-11-01T10:27:04.396Z,1011.81
2022-11-01T10:28:04.400Z,1011.85
2022-11-01T10:29:04.393Z,1011.82
2022-11-01T10:30:04.397Z,1011.83
2022-11-01T10:31:04.393Z,1011.79
2022-11-01T10:32:04.393Z,1011.83
2022-11-01T10:33:04.773Z,1011.82
2022-11-01T10:34:04.391Z,1011.77
2022-11-01T10:35:04.493Z,1011.87
2022-11-01T10:36:04.392Z,1011.90
2022-11-01T10:37:04.384Z,1011.87
2022-11-01T10:38:18.989Z,1011.93
2022-11-01T10:40:09.404Z,1011.96
2022-11-01T10:41:04.383Z,1011.91
2022-11-01T10:42:04.401Z,1011.88
2022-11-01T10:43:04.377Z,1011.90
2022-11-01T10:44:04.380Z,1011.92
2022-11-01T10:45:04.381Z,1011.90
2022-11-01T10:46:04.374Z,1011.93
2022-11-01T10:47:04.372Z,1011.99
2022-11-01T10:48:04.894Z,1012.00
2022-11-01T10:49:04.368Z,1012.01
2022-11-01T10:50:06.480Z,1011.94
2022-11-01T10:51:04.371Z,1011.91
2022-11-01T10:52:04.368Z,1011.95
2022-11-01T10:53:04.429Z,1011.94
2022-11-01T10:54:04.366Z,1011.91
2022-11-01T10:55:04.363Z,1011.94
2022-11-01T10:56:04.365Z,1011.93
2022-11-01T10:57:04.811Z,1011.90
2022-11-01T10:58:04.890Z,1011.92
2022-11-01T10:59:04.360Z,1011.93
2022-11-01T11:00:04.359Z,1011.97
2022-11-01T11:01:04.441Z,1011.84
2022-11-01T11:02:04.515Z,1011.91
2022-11-01T11:03:04.358Z,1011.87
2022-11-01T11:04:04.353Z,1011.88
2022-11-01T11:05:04.351Z,1011.88
2022-11-01T11:06:04.350Z,1011.87
2022-11-01T11:07:04.347Z,1011.89
2022-11-01T11:08:04.728Z,1011.86
2022-11-01T11:09:04.345Z,1011.86
2022-11-01T11:10:04.349Z,1011.92
2022-11-01T11:11:04.368Z,1011.92
2022-11-01T11:12:04.347Z,1011.89
2022-11-01T11:13:04.795Z,1011.90
2022-11-01T11:14:04.363Z,1011.95
2022-11-01T11:15:04.339Z,1011.91
2022-11-01T11:16:04.360Z,1011.89
2022-11-01T11:17:04.386Z,1011.87
2022-11-01T11:18:04.337Z,1011.86
2022-11-01T11:19:04.343Z,1011.90
2022-11-01T11:20:04.335Z,1011.93
2022-11-01T11:21:04.342Z,1011.89
2022-11-01T11:22:04.337Z,1011.91
2022-11-01T11:23:04.918Z,1011.96
2022-11-01T11:24:04.359Z,1011.93
2022-11-01T11:25:04.330Z,1011.97
2022-11-01T11:26:04.327Z,1011.98
2022-11-01T11:27:04.322Z,1011.97
2022-11-01T11:28:04.897Z,1011.96
2022-11-01T11:29:04.325Z,1011.98
2022-11-01T11:30:04.355Z,1011.93
2022-11-01T11:31:04.320Z,1011.91
2022-11-01T11:32:04.319Z,1011.94
2022-11-01T11:33:04.321Z,1011.85
2022-11-01T11:34:04.319Z,1011.88
2022-11-01T11:35:04.317Z,1011.82
2022-11-01T11:36:04.326Z,1011.82
2022-11-01T11:37:04.311Z,1011.83
2022-11-01T11:38:04.824Z,1011.80
2022-11-01T11:39:04.313Z,1011.86
2022-11-01T11:40:04.309Z,1011.87
2022-11-01T11:41:04.313Z,1011.89
2022-11-01T11:42:04.344Z,1011.91
2022-11-01T11:43:04.338Z,1011.96
2022-11-01T11:44:04.306Z,1011.93
2022-11-01T11:45:04.304Z,1011.91
2022-11-01T11:46:04.323Z,1011.95
2022-11-01T11:47:04.301Z,1011.90
2022-11-01T11:48:04.825Z,1011.90
2022-11-01T11:49:04.303Z,1011.88
2022-11-01T11:50:04.302Z,1011.86
2022-11-01T11:51:04.297Z,1011.89
2022-11-01T11:52:04.295Z,1011.90
2022-11-01T11:53:04.294Z,1011.86
2022-11-01T11:54:04.299Z,1011.85
2022-11-01T11:55:04.296Z,1011.88
2022-11-01T11:56:04.294Z,1011.95
2022-11-01T11:57:04.294Z,1011.90
2022-11-01T11:58:04.863Z,1011.93
2022-11-01T11:59:08.302Z,1012.01
2022-11-01T12:00:04.294Z,1012.00
2022-11-01T12:01:04.289Z,1011.99
2022-11-01T12:02:04.495Z,1011.98
2022-11-01T12:03:04.850Z,1011.99
2022-11-01T12:04:04.280Z,1012.02
2022-11-01T12:05:04.284Z,1011.99
2022-11-01T12:06:04.280Z,1011.95
2022-11-01T12:07:04.280Z,1012.00