createdAt,value
2018-09-24T00:00:43.282Z,42.60
2018-09-24T00:01:43.273Z,33.40
2018-09-24T00:02:43.796Z,36.30
2018-09-24T00:03:43.260Z,28.00
2018-09-24T00:04:43.244Z,36.10
2018-09-24T00:05:43.227Z,39.40
2018-09-24T00:06:43.252Z,38.00
2018-09-24T00:07:43.207Z,36.80
2018-09-24T00:08:43.235Z,36.80
2018-09-24T00:09:43.183Z,31.40
2018-09-24T00:10:43.169Z,27.10
2018-09-24T00:11:43.174Z,34.60
2018-09-24T00:12:43.145Z,29.30
2018-09-24T00:13:43.161Z,28.50
2018-09-24T00:14:43.127Z,28.80
2018-09-24T00:15:43.120Z,29.70
2018-09-24T00:16:43.110Z,27.40
2018-09-24T00:17:43.094Z,27.70
2018-09-24T00:18:43.085Z,31.20
2018-09-24T00:19:43.093Z,27.70
2018-09-24T00:20:43.066Z,28.60
2018-09-24T00:21:43.057Z,28.90
2018-09-24T00:22:43.059Z,22.80
2018-09-24T00:23:43.031Z,26.10
2018-09-24T00:24:43.026Z,27.70
2018-09-24T00:25:43.007Z,27.00
2018-09-24T00:26:42.999Z,25.50
2018-09-24T00:27:44.154Z,24.10
2018-09-24T00:28:43.038Z,26.10
2018-09-24T00:29:42.966Z,23.00
2018-09-24T00:30:43.164Z,31.40
2018-09-24T00:31:42.941Z,23.80
2018-09-24T00:32:42.936Z,25.60
2018-09-24T00:33:42.941Z,27.10
2018-09-24T00:34:42.909Z,19.80
2018-09-24T00:35:42.897Z,23.20
2018-09-24T00:36:42.886Z,18.00
2018-09-24T00:37:42.897Z,20.10
2018-09-24T00:38:42.887Z,21.50
2018-09-24T00:39:42.863Z,19.60
2018-09-24T00:40:42.850Z,23.40
2018-09-24T00:41:42.909Z,20.60
2018-09-24T00:42:42.823Z,17.60
2018-09-24T00:43:42.811Z,21.60
2018-09-24T00:44:42.804Z,23.10
2018-09-24T00:45:42.791Z,21.30
2018-09-24T00:46:42.784Z,17.40
2018-09-24T00:47:42.791Z,19.10
2018-09-24T00:48:42.800Z,18.80
2018-09-24T00:49:42.747Z,20.60
2018-09-24T00:50:42.739Z,21.30
2018-09-24T00:51:42.731Z,19.30
2018-09-24T00:52:42.728Z,20.20
2018-09-24T00:53:42.725Z,17.00
2018-09-24T00:54:42.693Z,19.40
2018-09-24T00:55:42.759Z,19.40
2018-09-24T00:56:42.673Z,19.10
2018-09-24T00:57:42.664Z,18.30
2018-09-24T00:58:42.673Z,19.90
2018-09-24T00:59:42.653Z,19.80
2018-09-24T01:00:42.636Z,20.50
2018-09-24T01:01:42.621Z,20.90
2018-09-24T01:02:42.646Z,20.90
2018-09-24T01:03:42.595Z,21.40
2018-09-24T01:04:42.591Z,21.90
2018-09-24T01:05:42.587Z,19.00
2018-09-24T01:06:42.587Z,18.20
2018-09-24T01:07:42.551Z,25.70
2018-09-24T01:08:42.555Z,18.60
2018-09-24T01:09:42.557Z,19.60
2018-09-24T01:10:42.531Z,20.60
2018-09-24T01:11:42.518Z,17.60
2018-09-24T01:12:42.502Z,19.20
2018-09-24T01:13:42.520Z,19.50
2018-09-24T01:14:42.477Z,20.10
2018-09-24T01:15:42.467Z,21.40
2018-09-24T01:16:42.457Z,18.00
2018-09-24T01:17:42.447Z,19.20
2018-09-24T01:18:42.440Z,23.00
2018-09-24T01:19:42.452Z,18.60
2018-09-24T01:20:42.414Z,20.30
2018-09-24T01:21:42.402Z,22.20
2018-09-24T01:22:42.398Z,20.20
2018-09-24T01:23:42.383Z,19.60
2018-09-24T01:24:42.377Z,17.30
2018-09-24T01:25:42.384Z,18.20
2018-09-24T01:26:42.347Z,19.10
2018-09-24T01:27:42.341Z,20.20
2018-09-24T01:28:42.347Z,18.50
2018-09-24T01:29:42.323Z,18.90
2018-09-24T01:30:43.255Z,19.50
2018-09-24T01:31:42.348Z,18.80
2018-09-24T01:32:42.291Z,19.90
2018-09-24T01:33:42.276Z,21.70
2018-09-24T01:34:42.262Z,22.40
2018-09-24T01:35:42.252Z,19.70
2018-09-24T01:36:42.270Z,18.40
2018-09-24T01:37:42.232Z,21.10
2018-09-24T01:38:42.224Z,19.90
2018-09-24T01:39:42.206Z,20.00
2018-09-24T01:40:42.329Z,21.00
2018-09-24T01:41:42.186Z,24.70
2018-09-24T01:42:42.197Z,18.80
2018-09-24T01:43:42.189Z,19.90
2018-09-24T01:44:42.163Z,23.20
2018-09-24T01:45:42.147Z,19.80
2018-09-24T01:46:42.133Z,20.90
2018-09-24T01:47:42.142Z,21.80
2018-09-24T01:48:42.135Z,18.80
2018-09-24T01:49:42.102Z,23.50
2018-09-24T01:50:42.119Z,16.60
2018-09-24T01:51:42.085Z,19.00
2018-09-24T01:52:42.074Z,18.70
2018-09-24T01:53:42.059Z,19.20
2018-09-24T01:54:42.088Z,16.90
2018-09-24T01:55:42.055Z,18.70
2018-09-24T01:56:42.032Z,15.60
2018-09-24T01:57:42.031Z,20.10
2018-09-24T01:58:42.032Z,18.50
2018-09-24T01:59:41.993Z,22.40
2018-09-24T02:00:41.994Z,15.30
2018-09-24T02:01:41.973Z,17.80
2018-09-24T02:02:41.965Z,15.00
2018-09-24T02:03:41.956Z,14.70
2018-09-24T02:04:41.994Z,13.80
2018-09-24T02:05:42.056Z,15.30
2018-09-24T02:06:41.920Z,15.10
2018-09-24T02:07:41.914Z,13.50
2018-09-24T02:08:41.901Z,13.30
2018-09-24T02:09:41.891Z,14.70
2018-09-24T02:10:41.896Z,14.50
2018-09-24T02:11:41.864Z,15.30
2018-09-24T02:12:41.860Z,12.40
2018-09-24T02:13:41.872Z,13.30
2018-09-24T02:14:41.835Z,16.60
2018-09-24T02:15:41.826Z,13.50
2018-09-24T02:16:41.819Z,13.90
2018-09-24T02:17:41.803Z,12.50
2018-09-24T02:18:41.794Z,12.20
2018-09-24T02:19:41.802Z,14.40
2018-09-24T02:20:41.766Z,11.30
2018-09-24T02:21:41.758Z,19.10
2018-09-24T02:22:41.752Z,16.40
2018-09-24T02:23:41.741Z,12.80
2018-09-24T02:24:41.727Z,13.90
2018-09-24T02:25:41.768Z,13.30
2018-09-24T02:26:41.765Z,13.40
2018-09-24T02:27:41.697Z,12.70
2018-09-24T02:28:41.688Z,12.70
2018-09-24T02:29:41.836Z,12.10
2018-09-24T02:30:41.670Z,16.40
2018-09-24T02:31:41.682Z,14.30
2018-09-24T02:32:41.637Z,15.60
2018-09-24T02:33:41.659Z,17.30
2018-09-24T02:34:41.620Z,14.10
2018-09-24T02:35:41.611Z,14.70
2018-09-24T02:36:41.645Z,15.80
2018-09-24T02:37:41.588Z,14.60
2018-09-24T02:38:41.594Z,17.00
2018-09-24T02:39:41.562Z,16.30
2018-09-24T02:40:41.559Z,17.30
2018-09-24T02:41:41.549Z,14.30
2018-09-24T02:42:41.536Z,14.60
2018-09-24T02:43:41.557Z,17.00
2018-09-24T02:44:41.508Z,19.00
2018-09-24T02:45:41.509Z,17.60
2018-09-24T02:46:41.492Z,16.00
2018-09-24T02:47:41.493Z,14.50
2018-09-24T02:48:41.490Z,15.80
2018-09-24T02:49:41.481Z,14.50
2018-09-24T02:50:41.446Z,16.10
2018-09-24T02:51:41.432Z,15.60
2018-09-24T02:52:41.421Z,18.20
2018-09-24T02:53:41.413Z,16.50
2018-09-24T02:54:41.445Z,17.10
2018-09-24T02:55:41.420Z,15.80
2018-09-24T02:56:41.380Z,15.20
2018-09-24T02:57:41.369Z,15.80
2018-09-24T02:58:41.366Z,15.80
2018-09-24T02:59:41.356Z,18.80
2018-09-24T03:00:41.341Z,18.60
2018-09-24T03:01:41.364Z,19.80
2018-09-24T03:02:41.317Z,17.10
2018-09-24T03:03:41.303Z,16.40
2018-09-24T03:04:41.293Z,21.30
2018-09-24T03:05:41.284Z,21.80
2018-09-24T03:06:41.276Z,17.40
2018-09-24T03:07:41.287Z,18.10
2018-09-24T03:08:41.257Z,20.00
2018-09-24T03:09:41.261Z,18.20
2018-09-24T03:10:41.236Z,16.80
2018-09-24T03:11:41.264Z,16.60
2018-09-24T03:12:41.240Z,18.60
2018-09-24T03:13:41.198Z,16.40
2018-09-24T03:14:41.186Z,17.30
2018-09-24T03:15:41.174Z,16.80
2018-09-24T03:16:41.165Z,17.00
2018-09-24T03:17:41.156Z,16.50
2018-09-24T03:18:41.173Z,16.70
2018-09-24T03:19:41.145Z,17.60
2018-09-24T03:20:41.133Z,16.60
2018-09-24T03:21:41.114Z,16.00
2018-09-24T03:22:41.103Z,24.90
2018-09-24T03:23:41.091Z,17.00
2018-09-24T03:24:41.094Z,17.00
2018-09-24T03:25:41.096Z,15.40
2018-09-24T03:26:41.060Z,16.80
2018-09-24T03:27:41.052Z,16.40
2018-09-24T03:28:41.037Z,18.00
2018-09-24T03:29:41.056Z,18.30
2018-09-24T03:30:41.017Z,19.70
2018-09-24T03:31:41.030Z,19.90
2018-09-24T03:32:40.999Z,17.20
2018-09-24T03:33:40.985Z,18.10
2018-09-24T03:34:40.975Z,18.60
2018-09-24T03:35:40.983Z,18.10
2018-09-24T03:36:40.950Z,19.20
2018-09-24T03:37:40.939Z,21.00
2018-09-24T03:38:40.931Z,20.20
2018-09-24T03:39:40.923Z,19.30
2018-09-24T03:40:40.912Z,19.80
2018-09-24T03:41:40.968Z,20.90
2018-09-24T03:42:40.893Z,20.40
2018-09-24T03:43:41.150Z,18.90
2018-09-24T03:44:40.868Z,19.70
2018-09-24T03:45:40.857Z,19.40
2018-09-24T03:46:40.842Z,22.50
2018-09-24T03:47:40.830Z,20.90
2018-09-24T03:48:40.821Z,25.40
2018-09-24T03:49:40.839Z,25.40
2018-09-24T03:50:40.802Z,18.80
2018-09-24T03:51:40.795Z,17.60
2018-09-24T03:52:40.789Z,19.00
2018-09-24T03:53:40.795Z,24.90
2018-09-24T03:54:40.757Z,20.30
2018-09-24T03:55:40.759Z,16.00
2018-09-24T03:56:40.734Z,20.20
2018-09-24T03:57:40.744Z,21.10
2018-09-24T03:58:40.870Z,22.50
2018-09-24T03:59:40.732Z,19.60
2018-09-24T04:00:40.692Z,20.60
2018-09-24T04:01:40.682Z,20.10
2018-09-24T04:02:40.674Z,21.00
2018-09-24T04:03:40.666Z,29.50
2018-09-24T04:04:40.700Z,22.00
2018-09-24T04:05:40.642Z,22.70
2018-09-24T04:06:40.647Z,22.00
2018-09-24T04:07:40.615Z,19.30
2018-09-24T04:08:40.607Z,19.40
2018-09-24T04:09:40.695Z,21.50
2018-09-24T04:10:40.653Z,22.90
2018-09-24T04:11:40.581Z,19.70
2018-09-24T04:12:40.572Z,21.40
2018-09-24T04:13:40.556Z,19.20
2018-09-24T04:14:40.561Z,21.90
2018-09-24T04:15:40.548Z,20.70
2018-09-24T04:16:40.528Z,21.50
2018-09-24T04:17:40.517Z,20.90
2018-09-24T04:18:40.502Z,20.30
2018-09-24T04:19:40.558Z,19.30
2018-09-24T04:20:40.476Z,21.20
2018-09-24T04:21:40.477Z,19.90
2018-09-24T04:22:40.461Z,21.10
2018-09-24T04:23:40.451Z,26.00
2018-09-24T04:24:40.459Z,19.90
2018-09-24T04:25:40.427Z,21.80
2018-09-24T04:26:40.414Z,21.20
2018-09-24T04:27:40.408Z,22.00
2018-09-24T04:28:40.408Z,29.30
2018-09-24T04:29:40.403Z,30.30
2018-09-24T04:30:40.374Z,22.90
2018-09-24T04:31:40.367Z,22.30
2018-09-24T04:32:40.354Z,22.10
2018-09-24T04:33:40.340Z,18.60
2018-09-24T04:34:40.405Z,21.90
2018-09-24T04:35:40.374Z,23.70
2018-09-24T04:36:40.333Z,21.80
2018-09-24T04:37:40.299Z,20.40
2018-09-24T04:38:40.309Z,21.80
2018-09-24T04:39:40.304Z,31.20
2018-09-24T04:40:40.263Z,22.90
2018-09-24T04:41:40.254Z,24.60
2018-09-24T04:42:40.247Z,24.00
2018-09-24T04:43:40.256Z,23.30
2018-09-24T04:44:40.257Z,21.60
2018-09-24T04:45:40.253Z,23.10
2018-09-24T04:46:40.202Z,23.20
2018-09-24T04:47:40.311Z,21.80
2018-09-24T04:48:40.211Z,22.00
2018-09-24T04:49:40.190Z,24.00
2018-09-24T04:50:40.160Z,21.50
2018-09-24T04:51:40.149Z,21.50
2018-09-24T04:52:40.136Z,21.20
2018-09-24T04:53:40.131Z,21.90
2018-09-24T04:54:40.138Z,22.60
2018-09-24T04:55:40.113Z,22.20
2018-09-24T04:56:40.124Z,20.10
2018-09-24T04:57:40.089Z,19.90
2018-09-24T04:58:40.128Z,20.90
2018-09-24T04:59:40.066Z,23.50
2018-09-24T05:00:40.053Z,20.40
2018-09-24T05:01:40.059Z,22.20
2018-09-24T05:02:40.034Z,19.90
2018-09-24T05:03:40.035Z,20.60
2018-09-24T05:04:40.027Z,19.40
2018-09-24T05:05:40.017Z,19.40
2018-09-24T05:06:40.011Z,19.30
2018-09-24T05:07:39.987Z,20.80
2018-09-24T05:08:39.974Z,19.40
2018-09-24T05:09:39.963Z,19.10
2018-09-24T05:10:39.960Z,20.60
2018-09-24T05:11:39.971Z,18.60
2018-09-24T05:12:40.231Z,20.00
2018-09-24T05:13:39.914Z,21.40
2018-09-24T05:14:39.916Z,20.90
2018-09-24T05:15:39.901Z,18.70
2018-09-24T05:16:39.963Z,19.40
2018-09-24T05:17:39.874Z,19.60
2018-09-24T05:18:39.862Z,22.80
2018-09-24T05:19:39.850Z,18.70
2018-09-24T05:20:39.844Z,17.80
2018-09-24T05:21:39.851Z,22.60
2018-09-24T05:22:39.825Z,18.90
2018-09-24T05:23:39.872Z,17.40
2018-09-24T05:24:39.811Z,22.50
2018-09-24T05:25:39.825Z,18.70
2018-09-24T05:26:39.831Z,19.60
2018-09-24T05:27:39.785Z,18.50
2018-09-24T05:28:39.817Z,18.60
2018-09-24T05:29:39.787Z,24.50
2018-09-24T05:30:39.747Z,23.00
2018-09-24T05:31:39.750Z,18.70
2018-09-24T05:32:39.714Z,18.70
2018-09-24T05:33:39.750Z,17.80
2018-09-24T05:34:39.713Z,17.40
2018-09-24T05:35:39.679Z,17.10
2018-09-24T05:36:39.695Z,17.60
2018-09-24T05:37:39.676Z,16.20
2018-09-24T05:38:39.645Z,16.00
2018-09-24T05:39:39.643Z,20.40
2018-09-24T05:40:39.630Z,18.80
2018-09-24T05:41:39.615Z,17.60
2018-09-24T05:42:39.630Z,14.90
2018-09-24T05:43:39.597Z,16.60
2018-09-24T05:44:39.592Z,15.10
2018-09-24T05:45:39.609Z,14.70
2018-09-24T05:46:39.560Z,16.00
2018-09-24T05:47:39.575Z,15.30
2018-09-24T05:48:39.634Z,15.00
2018-09-24T05:49:39.531Z,14.50
2018-09-24T05:50:39.526Z,14.60
2018-09-24T05:51:39.543Z,17.60
2018-09-24T05:52:39.523Z,17.10
2018-09-24T05:53:39.490Z,14.70
2018-09-24T05:54:39.483Z,14.50
2018-09-24T05:55:39.472Z,16.10
2018-09-24T05:56:39.460Z,14.70
2018-09-24T05:57:39.474Z,13.70
2018-09-24T05:58:39.474Z,14.60
2018-09-24T05:59:39.447Z,14.50
2018-09-24T06:00:39.417Z,20.60
2018-09-24T06:01:39.405Z,15.20
2018-09-24T06:02:39.654Z,15.40
2018-09-24T06:03:39.386Z,12.40
2018-09-24T06:04:39.427Z,14.90
2018-09-24T06:05:39.364Z,13.50
2018-09-24T06:06:39.357Z,14.80
2018-09-24T06:07:39.368Z,14.20
2018-09-24T06:08:39.330Z,14.10
2018-09-24T06:09:39.326Z,12.00
2018-09-24T06:10:39.304Z,11.80
2018-09-24T06:11:39.301Z,12.40
2018-09-24T06:12:39.325Z,13.50
2018-09-24T06:13:39.553Z,13.00
2018-09-24T06:14:39.279Z,13.60
2018-09-24T06:15:39.266Z,12.40
2018-09-24T06:16:39.243Z,12.80
2018-09-24T06:17:39.235Z,12.40
2018-09-24T06:18:39.223Z,12.00
2018-09-24T06:19:39.226Z,11.50
2018-09-24T06:20:39.204Z,12.60
2018-09-24T06:21:39.186Z,11.00
2018-09-24T06:22:39.188Z,10.80
2018-09-24T06:23:39.188Z,11.60
2018-09-24T06:24:39.175Z,10.80
2018-09-24T06:25:39.142Z,12.40
2018-09-24T06:26:39.143Z,11.80
2018-09-24T06:27:39.150Z,11.50
2018-09-24T06:28:39.115Z,11.20
2018-09-24T06:29:39.123Z,10.90
2018-09-24T06:30:39.105Z,10.00
2018-09-24T06:31:39.085Z,11.30
2018-09-24T06:32:39.070Z,11.80
2018-09-24T06:33:39.075Z,10.20
2018-09-24T06:34:39.082Z,10.00
2018-09-24T06:35:39.044Z,10.00
2018-09-24T06:36:39.073Z,9.50
2018-09-24T06:37:39.023Z,12.70
2018-09-24T06:38:39.002Z,10.30
2018-09-24T06:39:38.995Z,9.70
2018-09-24T06:40:39.017Z,10.40
2018-09-24T06:41:38.981Z,10.60
2018-09-24T06:42:38.960Z,8.70
2018-09-24T06:43:38.953Z,11.30
2018-09-24T06:44:38.957Z,10.30
2018-09-24T06:45:38.940Z,10.10
2018-09-24T06:46:38.922Z,9.10
2018-09-24T06:47:38.912Z,9.60
2018-09-24T06:48:38.903Z,9.50
2018-09-24T06:49:38.976Z,9.00
2018-09-24T06:50:38.875Z,8.90
2018-09-24T06:51:38.864Z,9.40
2018-09-24T06:52:38.854Z,9.60
2018-09-24T06:53:38.848Z,8.50
2018-09-24T06:54:38.855Z,8.40
2018-09-24T06:55:38.831Z,8.80
2018-09-24T06:56:38.812Z,8.70
2018-09-24T06:57:38.800Z,8.40
2018-09-24T06:58:38.794Z,9.10
2018-09-24T06:59:38.865Z,7.90
2018-09-24T07:00:38.769Z,8.30
2018-09-24T07:01:38.761Z,8.00
2018-09-24T07:02:38.751Z,7.40
2018-09-24T07:03:38.767Z,7.60
2018-09-24T07:04:38.766Z,7.70
2018-09-24T07:05:38.754Z,7.80
2018-09-24T07:06:38.715Z,7.50
2018-09-24T07:07:38.697Z,8.30
2018-09-24T07:08:38.703Z,6.40
2018-09-24T07:09:38.714Z,8.40
2018-09-24T07:10:38.659Z,7.10
2018-09-24T07:11:38.649Z,7.90
2018-09-24T07:12:38.641Z,7.00
2018-09-24T07:13:38.636Z,7.00
2018-09-24T07:14:38.639Z,7.60
2018-09-24T07:15:38.606Z,6.50
2018-09-24T07:16:38.596Z,7.70
2018-09-24T07:17:38.583Z,6.40
2018-09-24T07:18:38.582Z,6.20
2018-09-24T07:19:38.567Z,7.60
2018-09-24T07:20:38.574Z,6.20
2018-09-24T07:21:38.546Z,6.60
2018-09-24T07:22:38.534Z,6.10
2018-09-24T07:23:38.532Z,6.90
2018-09-24T07:24:38.509Z,6.80
2018-09-24T07:25:38.545Z,6.50
2018-09-24T07:26:38.496Z,6.30
2018-09-24T07:27:38.525Z,6.70
2018-09-24T07:28:38.467Z,6.30
2018-09-24T07:29:38.453Z,6.30
2018-09-24T07:30:38.493Z,6.90
2018-09-24T07:31:38.436Z,5.70
2018-09-24T07:32:38.445Z,6.20
2018-09-24T07:33:38.451Z,5.70
2018-09-24T07:34:38.400Z,6.50
2018-09-24T07:35:38.415Z,5.90
2018-09-24T07:36:38.383Z,6.50
2018-09-24T07:37:38.384Z,5.80
2018-09-24T07:38:38.367Z,6.40
2018-09-24T07:39:38.371Z,5.50
2018-09-24T07:40:38.357Z,6.10
2018-09-24T07:41:38.338Z,5.80
2018-09-24T07:42:38.315Z,6.20
2018-09-24T07:43:38.308Z,5.60
2018-09-24T07:44:38.315Z,6.10
2018-09-24T07:45:38.298Z,6.00
2018-09-24T07:46:38.301Z,6.50
2018-09-24T07:47:38.262Z,6.80
2018-09-24T07:48:38.272Z,5.90
2018-09-24T07:49:38.258Z,5.90
2018-09-24T07:50:38.247Z,6.60
2018-09-24T07:51:38.285Z,5.80
2018-09-24T07:52:38.275Z,6.10
2018-09-24T07:53:38.237Z,6.30
2018-09-24T07:54:38.183Z,7.60
2018-09-24T07:55:38.241Z,6.20
2018-09-24T07:56:38.183Z,6.90
2018-09-24T07:57:38.156Z,5.50
2018-09-24T07:58:38.149Z,6.10
2018-09-24T07:59:38.133Z,5.80
2018-09-24T08:00:38.125Z,5.90
2018-09-24T08:01:38.136Z,5.40
2018-09-24T08:02:38.131Z,5.20
2018-09-24T08:03:38.090Z,6.60
2018-09-24T08:04:38.080Z,5.70
2018-09-24T08:05:38.075Z,5.20
2018-09-24T08:06:38.054Z,5.60
2018-09-24T08:07:38.122Z,5.60
2018-09-24T08:08:38.036Z,5.60
2018-09-24T08:09:38.024Z,5.20
2018-09-24T08:10:38.017Z,4.90
2018-09-24T08:11:38.011Z,4.90
2018-09-24T08:12:38.037Z,5.00
2018-09-24T08:13:37.984Z,5.20
2018-09-24T08:14:37.989Z,4.70
2018-09-24T08:15:37.958Z,5.30
2018-09-24T08:16:37.968Z,4.70
2018-09-24T08:17:37.992Z,4.50
2018-09-24T08:18:37.946Z,5.60
2018-09-24T08:19:37.943Z,4.80
2018-09-24T08:20:37.907Z,4.60
2018-09-24T08:21:37.910Z,4.80
2018-09-24T08:22:37.896Z,4.80
2018-09-24T08:23:37.882Z,5.10
2018-09-24T08:24:37.868Z,4.80
2018-09-24T08:25:37.872Z,4.70
2018-09-24T08:26:37.838Z,4.60
2018-09-24T08:27:37.829Z,4.70
2018-09-24T08:28:37.819Z,4.40
2018-09-24T08:29:37.810Z,4.70
2018-09-24T08:30:37.825Z,4.10
2018-09-24T08:31:37.788Z,4.40
2018-09-24T08:32:37.777Z,4.20
2018-09-24T08:33:37.775Z,4.50
2018-09-24T08:34:37.758Z,4.30
2018-09-24T08:35:37.772Z,4.30
2018-09-24T08:36:37.768Z,4.20
2018-09-24T08:37:37.738Z,4.20
2018-09-24T08:38:37.738Z,4.80
2018-09-24T08:39:37.699Z,5.30
2018-09-24T08:40:37.688Z,5.00
2018-09-24T08:41:37.676Z,4.40
2018-09-24T08:42:37.689Z,4.10
2018-09-24T08:43:37.664Z,3.80
2018-09-24T08:44:37.648Z,4.40
2018-09-24T08:45:37.638Z,4.20
2018-09-24T08:46:37.623Z,4.30
2018-09-24T08:47:37.640Z,4.70
2018-09-24T08:48:37.606Z,3.80
2018-09-24T08:49:37.603Z,4.10
2018-09-24T08:50:37.581Z,4.40
2018-09-24T08:51:37.571Z,3.50
2018-09-24T08:52:37.563Z,4.70
2018-09-24T08:53:37.565Z,4.20
2018-09-24T08:54:37.567Z,4.00
2018-09-24T08:55:37.529Z,3.90
2018-09-24T08:56:37.580Z,3.70
2018-09-24T08:57:37.510Z,3.70
2018-09-24T08:58:37.491Z,3.90
2018-09-24T08:59:37.507Z,3.20
2018-09-24T09:00:37.485Z,3.40
2018-09-24T09:01:37.459Z,3.30
2018-09-24T09:02:37.531Z,3.60
2018-09-24T09:03:37.446Z,3.40
2018-09-24T09:04:37.457Z,3.60
2018-09-24T09:05:37.434Z,3.70
2018-09-24T09:06:37.413Z,3.20
2018-09-24T09:07:37.419Z,3.60
2018-09-24T09:08:37.389Z,3.50
2018-09-24T09:09:37.380Z,3.40
2018-09-24T09:10:37.390Z,3.60
2018-09-24T09:11:37.381Z,3.30
2018-09-24T09:12:37.343Z,3.80
2018-09-24T09:13:37.329Z,3.30
2018-09-24T09:14:37.326Z,2.60
2018-09-24T09:15:37.325Z,3.20
2018-09-24T09:16:37.353Z,3.10
2018-09-24T09:17:37.295Z,2.70
2018-09-24T09:18:37.276Z,3.10
2018-09-24T09:19:37.277Z,2.70
2018-09-24T09:20:37.258Z,3.00
2018-09-24T09:21:37.270Z,2.80
2018-09-24T09:22:37.257Z,2.90
2018-09-24T09:23:37.239Z,2.90
2018-09-24T09:24:37.245Z,2.60
2018-09-24T09:25:37.213Z,2.70
2018-09-24T09:26:37.217Z,2.30
2018-09-24T09:27:37.182Z,2.20
2018-09-24T09:28:37.177Z,2.60
2018-09-24T09:29:37.164Z,2.30
2018-09-24T09:30:37.171Z,2.50
2018-09-24T09:31:37.135Z,2.20
2018-09-24T09:32:37.125Z,2.70
2018-09-24T09:33:37.114Z,2.50
2018-09-24T09:34:37.133Z,2.50
2018-09-24T09:35:37.133Z,2.30
2018-09-24T09:36:37.091Z,2.10
2018-09-24T09:37:37.068Z,1.90
2018-09-24T09:38:37.064Z,2.30
2018-09-24T09:39:37.057Z,1.90
2018-09-24T09:40:37.060Z,2.20
2018-09-24T09:41:37.032Z,2.20
2018-09-24T09:42:37.020Z,2.20
2018-09-24T09:43:37.005Z,2.50
2018-09-24T09:44:36.991Z,2.30
2018-09-24T09:45:37.010Z,2.00
2018-09-24T09:46:37.005Z,2.10
2018-09-24T09:47:36.970Z,2.30
2018-09-24T09:48:36.972Z,1.90
2018-09-24T09:49:36.942Z,2.00
2018-09-24T09:50:36.957Z,2.50
2018-09-24T09:51:36.952Z,2.00
2018-09-24T09:52:36.937Z,2.50
2018-09-24T09:53:36.963Z,2.20
2018-09-24T09:54:36.886Z,2.00
2018-09-24T09:55:36.954Z,2.10
2018-09-24T09:56:36.888Z,2.00
2018-09-24T09:57:36.873Z,1.80
2018-09-24T09:58:36.846Z,1.70
2018-09-24T09:59:36.835Z,2.00
2018-09-24T10:00:36.824Z,1.70
2018-09-24T10:01:36.828Z,1.90
2018-09-24T10:02:36.845Z,1.70
2018-09-24T10:03:36.784Z,2.00
2018-09-24T10:04:36.837Z,1.80
2018-09-24T10:05:36.764Z,1.80
2018-09-24T10:06:36.774Z,1.90
2018-09-24T10:07:36.765Z,1.90
2018-09-24T10:08:36.735Z,1.70
2018-09-24T10:09:36.730Z,2.00
2018-09-24T10:10:36.734Z,1.70
2018-09-24T10:11:36.909Z,1.70
2018-09-24T10:12:37.008Z,1.70
2018-09-24T10:13:36.708Z,1.50
2018-09-24T10:14:36.707Z,1.60
2018-09-24T10:15:36.673Z,1.80
2018-09-24T10:16:36.675Z,1.70
2018-09-24T10:17:36.644Z,1.60
2018-09-24T10:18:36.638Z,1.50
2018-09-24T10:19:36.622Z,1.40
2018-09-24T10:20:36.626Z,1.40
2018-09-24T10:21:36.626Z,1.60
2018-09-24T10:22:36.589Z,1.40
2018-09-24T10:23:36.567Z,1.40
2018-09-24T10:24:36.563Z,1.50
2018-09-24T10:25:36.560Z,1.50
2018-09-24T10:26:36.537Z,1.60
2018-09-24T10:27:36.595Z,1.20
2018-09-24T10:28:36.516Z,1.60
2018-09-24T10:29:36.505Z,1.40
2018-09-24T10:30:38.044Z,1.30
2018-09-24T10:31:36.489Z,1.20
2018-09-24T10:32:36.497Z,1.30
2018-09-24T10:33:36.473Z,1.50
2018-09-24T10:34:36.451Z,1.50
2018-09-24T10:35:36.466Z,1.40
2018-09-24T10:36:36.435Z,1.60
2018-09-24T10:37:36.472Z,1.60
2018-09-24T10:38:36.425Z,1.10
2018-09-24T10:39:36.426Z,1.60
2018-09-24T10:40:36.383Z,1.50
2018-09-24T10:41:36.391Z,1.20
2018-09-24T10:42:36.384Z,1.50
2018-09-24T10:43:36.360Z,1.50
2018-09-24T10:44:36.349Z,1.50
2018-09-24T10:45:36.335Z,1.40
2018-09-24T10:46:36.326Z,1.30
2018-09-24T10:47:36.326Z,1.50
2018-09-24T10:48:36.315Z,1.50
2018-09-24T10:49:36.292Z,1.30
2018-09-24T10:50:36.299Z,1.50
2018-09-24T10:51:36.278Z,1.50
2018-09-24T10:52:36.261Z,1.20
2018-09-24T10:53:36.267Z,1.10
2018-09-24T10:54:36.240Z,1.60
2018-09-24T10:55:36.223Z,1.10
2018-09-24T10:56:36.224Z,1.50
2018-09-24T10:57:36.206Z,1.30
2018-09-24T10:58:36.220Z,1.10
2018-09-24T10:59:36.207Z,1.20
2018-09-24T11:00:36.194Z,1.20
2018-09-24T11:01:36.169Z,1.40
2018-09-24T11:02:36.151Z,1.40
2018-09-24T11:03:36.159Z,1.30
2018-09-24T11:04:36.131Z,1.30
2018-09-24T11:05:36.118Z,1.20
2018-09-24T11:06:36.107Z,1.10
2018-09-24T11:07:36.101Z,1.20
2018-09-24T11:08:36.110Z,1.50
2018-09-24T11:09:36.076Z,1.50
2018-09-24T11:10:36.064Z,1.60
2018-09-24T11:11:36.059Z,1.20
2018-09-24T11:12:36.043Z,1.40
2018-09-24T11:13:36.051Z,1.20
2018-09-24T11:14:36.022Z,1.20
2018-09-24T11:15:36.075Z,1.20
2018-09-24T11:16:36.208Z,1.50
2018-09-24T11:17:36.209Z,1.30
2018-09-24T11:18:35.995Z,1.60
2018-09-24T11:19:35.962Z,1.30
2018-09-24T11:20:35.974Z,1.30
2018-09-24T11:21:35.975Z,1.20
2018-09-24T11:22:35.945Z,1.40
2018-09-24T11:23:35.946Z,1.30
2018-09-24T11:24:35.936Z,1.40
2018-09-24T11:25:35.925Z,1.40
2018-09-24T11:26:35.915Z,1.10
2018-09-24T11:27:35.877Z,1.40
2018-09-24T11:28:35.918Z,1.30
2018-09-24T11:29:35.915Z,1.30
2018-09-24T11:30:35.842Z,1.40
2018-09-24T11:31:35.833Z,1.60
2018-09-24T11:32:35.831Z,1.20
2018-09-24T11:33:35.813Z,1.50
2018-09-24T11:34:35.826Z,1.30
2018-09-24T11:35:35.803Z,1.60
2018-09-24T11:36:35.784Z,1.40
2018-09-24T11:37:35.853Z,1.40
2018-09-24T11:38:35.756Z,1.50
2018-09-24T11:39:35.776Z,1.40
2018-09-24T11:40:35.741Z,1.00
2018-09-24T11:41:35.742Z,1.50
2018-09-24T11:42:35.759Z,1.50
2018-09-24T11:43:35.723Z,1.30
2018-09-24T11:44:35.721Z,1.20
2018-09-24T11:45:35.707Z,1.20
2018-09-24T11:46:35.697Z,1.20
2018-09-24T11:47:35.666Z,1.30
2018-09-24T11:48:35.653Z,1.50
2018-09-24T11:49:35.650Z,1.30
2018-09-24T11:50:35.645Z,1.60
2018-09-24T11:51:35.614Z,1.60
2018-09-24T11:52:35.602Z,1.60
2018-09-24T11:53:35.597Z,1.40
2018-09-24T11:54:35.586Z,1.30
2018-09-24T11:55:35.596Z,1.50
2018-09-24T11:56:35.568Z,1.70
2018-09-24T11:57:35.555Z,1.30
2018-09-24T11:58:35.540Z,1.30
2018-09-24T11:59:35.532Z,1.40
2018-09-24T12:00:35.541Z,1.40
2018-09-24T12:01:35.512Z,1.40
2018-09-24T12:02:35.498Z,1.40
2018-09-24T12:03:35.520Z,1.30
2018-09-24T12:04:35.473Z,1.40
2018-09-24T12:05:35.481Z,1.50
2018-09-24T12:06:35.456Z,1.30
2018-09-24T12:07:35.599Z,1.60
2018-09-24T12:08:35.446Z,1.60
2018-09-24T12:09:35.422Z,1.40
2018-09-24T12:10:35.487Z,1.60
2018-09-24T12:11:35.405Z,1.40
2018-09-24T12:12:35.422Z,1.30
2018-09-24T12:13:35.380Z,1.30
2018-09-24T12:14:35.372Z,1.50
2018-09-24T12:15:35.360Z,1.60
2018-09-24T12:16:36.988Z,1.20
2018-09-24T12:17:35.357Z,1.40
2018-09-24T12:18:35.331Z,1.30
2018-09-24T12:19:35.320Z,1.30
2018-09-24T12:20:35.309Z,1.40
2018-09-24T12:21:35.318Z,1.30
2018-09-24T12:22:35.291Z,1.40
2018-09-24T12:23:35.312Z,1.40
2018-09-24T12:24:35.311Z,1.50
2018-09-24T12:25:35.247Z,1.40
2018-09-24T12:26:35.248Z,1.40
2018-09-24T12:27:35.232Z,1.60
2018-09-24T12:28:35.239Z,1.40
2018-09-24T12:29:35.211Z,1.40
2018-09-24T12:30:35.195Z,1.10
2018-09-24T12:31:35.187Z,1.00
2018-09-24T12:32:35.199Z,1.20
2018-09-24T12:33:35.164Z,1.20
2018-09-24T12:34:35.150Z,0.90
2018-09-24T12:35:35.136Z,0.90
2018-09-24T12:36:35.127Z,1.30
2018-09-24T12:37:35.138Z,1.20
2018-09-24T12:38:35.110Z,1.10
2018-09-24T12:39:35.107Z,1.20
2018-09-24T12:40:35.090Z,1.00
2018-09-24T12:41:35.096Z,1.20
2018-09-24T12:42:35.084Z,1.40
2018-09-24T12:43:35.053Z,1.40
2018-09-24T12:44:35.042Z,1.20
2018-09-24T12:45:35.061Z,1.00
2018-09-24T12:46:35.051Z,1.10
2018-09-24T12:47:35.014Z,1.10
2018-09-24T12:48:34.998Z,1.00
2018-09-24T12:49:34.996Z,1.00
2018-09-24T12:50:34.982Z,1.00
2018-09-24T12:51:34.971Z,1.20
2018-09-24T12:52:34.983Z,1.00
2018-09-24T12:53:34.947Z,1.20
2018-09-24T12:54:34.946Z,1.30
2018-09-24T12:55:34.921Z,1.30
2018-09-24T12:56:34.911Z,1.40
2018-09-24T12:57:34.909Z,1.40
2018-09-24T12:58:34.924Z,1.30
2018-09-24T12:59:34.892Z,1.50
2018-09-24T13:00:34.892Z,1.40
2018-09-24T13:01:34.861Z,1.10
2018-09-24T13:02:34.848Z,1.10
2018-09-24T13:03:34.852Z,1.20
2018-09-24T13:04:34.833Z,1.20
2018-09-24T13:05:34.829Z,1.10