createdAt,value
2018-03-26T00:00:03.283Z,1011.77
2018-03-26T00:05:03.000Z,1011.82
2018-03-26T00:10:02.693Z,1011.82
2018-03-26T00:15:03.393Z,1011.86
2018-03-26T00:20:03.117Z,1011.85
2018-03-26T00:25:02.924Z,1011.91
2018-03-26T00:30:03.470Z,1011.94
2018-03-26T00:35:03.119Z,1011.95
2018-03-26T00:40:02.687Z,1011.9
2018-03-26T00:45:03.363Z,1011.93
2018-03-26T00:50:02.991Z,1011.94
2018-03-26T00:55:03.579Z,1011.99
2018-03-26T01:00:03.161Z,1012.03
2018-03-26T01:05:03.974Z,1012.08
2018-03-26T01:10:03.600Z,1012.14
2018-03-26T01:15:03.119Z,1012.08
2018-03-26T01:20:02.742Z,1012.16
2018-03-26T01:25:03.320Z,1012.28
2018-03-26T01:30:02.882Z,1012.35
2018-03-26T01:35:03.532Z,1012.36
2018-03-26T01:40:03.207Z,1012.42
2018-03-26T01:45:02.743Z,1012.51
2018-03-26T01:50:03.343Z,1012.48
2018-03-26T01:55:02.928Z,1012.47
2018-03-26T02:00:03.569Z,1012.6
2018-03-26T02:05:03.198Z,1012.72
2018-03-26T02:10:02.841Z,1012.69
2018-03-26T02:15:03.414Z,1012.74
2018-03-26T02:20:02.988Z,1012.78
2018-03-26T02:25:03.614Z,1012.88
2018-03-26T02:30:03.224Z,1012.87
2018-03-26T02:35:02.799Z,1012.9
2018-03-26T02:40:03.391Z,1012.95
2018-03-26T02:45:03.010Z,1012.94
2018-03-26T02:50:02.737Z,1012.97
2018-03-26T02:55:03.328Z,1012.92
2018-03-26T03:00:03.244Z,1012.95
2018-03-26T03:05:02.849Z,1012.93
2018-03-26T03:10:03.475Z,1012.97
2018-03-26T03:15:03.027Z,1012.95
2018-03-26T03:20:03.679Z,1012.93
2018-03-26T03:25:03.229Z,1012.98
2018-03-26T03:30:02.905Z,1013.02
2018-03-26T03:35:03.497Z,1013.02
2018-03-26T03:40:03.166Z,1013.1
2018-03-26T03:45:02.704Z,1013.06
2018-03-26T03:50:03.307Z,1013.1
2018-03-26T03:55:02.885Z,1013.09
2018-03-26T04:00:03.653Z,1013.11
2018-03-26T04:05:03.261Z,1013.06
2018-03-26T04:10:02.874Z,1013.12
2018-03-26T04:15:03.418Z,1013.2
2018-03-26T04:20:03.002Z,1013.27
2018-03-26T04:25:03.575Z,1013.34
2018-03-26T04:30:03.359Z,1013.36
2018-03-26T04:35:02.930Z,1013.39
2018-03-26T04:40:03.575Z,1013.41
2018-03-26T04:45:03.205Z,1013.41
2018-03-26T04:50:02.844Z,1013.46
2018-03-26T04:55:03.379Z,1013.49
2018-03-26T05:00:02.890Z,1013.57
2018-03-26T05:05:03.481Z,1013.68
2018-03-26T05:10:03.061Z,1013.72
2018-03-26T05:15:03.835Z,1013.77
2018-03-26T05:20:03.474Z,1013.76
2018-03-26T05:25:02.982Z,1013.87
2018-03-26T05:30:03.584Z,1013.86
2018-03-26T05:35:03.190Z,1013.94
2018-03-26T05:40:02.840Z,1013.94
2018-03-26T05:45:03.468Z,1013.98
2018-03-26T05:50:03.052Z,1014.06
2018-03-26T05:55:03.618Z,1014.14
2018-03-26T06:00:03.135Z,1014.22
2018-03-26T06:05:02.696Z,1014.24
2018-03-26T06:10:03.254Z,1014.34
2018-03-26T06:15:02.857Z,1014.38
2018-03-26T06:20:03.420Z,1014.42
2018-03-26T06:25:03.042Z,1014.6
2018-03-26T06:30:03.514Z,1014.61
2018-03-26T06:35:03.027Z,1014.69
2018-03-26T06:40:03.617Z,1014.7
2018-03-26T06:45:03.200Z,1014.79
2018-03-26T06:50:02.812Z,1014.85
2018-03-26T06:55:03.402Z,1014.94
2018-03-26T07:00:02.935Z,1015.07
2018-03-26T07:05:03.514Z,1015.09
2018-03-26T07:10:03.155Z,1015.07
2018-03-26T07:15:02.946Z,1015.15
2018-03-26T07:20:03.739Z,1015.17
2018-03-26T07:25:03.303Z,1015.14
2018-03-26T07:30:02.841Z,1015.16
2018-03-26T07:35:03.459Z,1015.28
2018-03-26T07:40:03.086Z,1015.28
2018-03-26T07:45:03.639Z,1015.25
2018-03-26T07:50:03.180Z,1015.23
2018-03-26T07:55:03.713Z,1015.18
2018-03-26T08:00:03.315Z,1015.32
2018-03-26T08:05:02.875Z,1015.29
2018-03-26T08:10:03.016Z,1015.28
2018-03-26T08:15:03.567Z,1015.21
2018-03-26T08:20:03.152Z,1015.3
2018-03-26T08:25:03.652Z,1015.27
2018-03-26T08:30:03.273Z,1015.39
2018-03-26T08:35:02.894Z,1015.44
2018-03-26T08:40:03.480Z,1015.52
2018-03-26T08:45:03.025Z,1015.52
2018-03-26T08:50:04.239Z,1015.59
2018-03-26T08:55:03.101Z,1015.63
2018-03-26T09:00:03.578Z,1015.7
2018-03-26T09:05:03.165Z,1015.76
2018-03-26T09:10:02.785Z,1015.8
2018-03-26T09:15:03.418Z,1015.81
2018-03-26T09:20:02.959Z,1015.91
2018-03-26T09:25:03.468Z,1015.86
2018-03-26T09:30:03.083Z,1015.9
2018-03-26T09:35:03.669Z,1015.93
2018-03-26T09:40:03.264Z,1015.95
2018-03-26T09:45:02.842Z,1016.01
2018-03-26T09:50:03.422Z,1016.02
2018-03-26T09:55:03.033Z,1015.99
2018-03-26T10:00:03.632Z,1015.96
2018-03-26T10:05:03.213Z,1015.95
2018-03-26T10:10:02.801Z,1015.93
2018-03-26T10:15:03.384Z,1016.02
2018-03-26T10:20:02.907Z,1016
2018-03-26T10:25:03.470Z,1016.01
2018-03-26T10:30:03.071Z,1015.95
2018-03-26T10:35:03.662Z,1016.04
2018-03-26T10:40:03.337Z,1016.06
2018-03-26T10:45:02.891Z,1016.02
2018-03-26T10:50:03.525Z,1016.01
2018-03-26T10:55:03.071Z,1015.98
2018-03-26T11:00:02.650Z,1015.95
2018-03-26T11:05:03.362Z,1016.04
2018-03-26T11:10:03.448Z,1015.97
2018-03-26T11:15:03.510Z,1015.94
2018-03-26T11:20:03.529Z,1015.92
2018-03-26T11:25:03.503Z,1015.83
2018-03-26T11:30:03.436Z,1015.8
2018-03-26T11:35:03.410Z,1015.81
2018-03-26T11:40:03.359Z,1015.79
2018-03-26T11:45:03.234Z,1015.75
2018-03-26T11:50:03.205Z,1015.71
2018-03-26T11:55:03.241Z,1015.69
2018-03-26T12:00:03.186Z,1015.62
2018-03-26T12:05:03.099Z,1015.69
2018-03-26T12:10:03.027Z,1015.69
2018-03-26T12:15:02.984Z,1015.59
2018-03-26T12:20:02.954Z,1015.55
2018-03-26T12:25:02.900Z,1015.54
2018-03-26T12:30:02.851Z,1015.59
2018-03-26T12:35:02.788Z,1015.59
2018-03-26T12:40:02.718Z,1015.58
2018-03-26T12:45:02.735Z,1015.58
2018-03-26T12:50:02.824Z,1015.48
2018-03-26T12:55:02.724Z,1015.58
2018-03-26T13:00:03.825Z,1015.58
2018-03-26T13:05:02.829Z,1015.51
2018-03-26T13:10:02.892Z,1015.45
2018-03-26T13:15:02.997Z,1015.46
2018-03-26T13:20:02.981Z,1015.41
2018-03-26T13:25:02.904Z,1015.37
2018-03-26T13:30:02.912Z,1015.36
2018-03-26T13:35:02.971Z,1015.38
2018-03-26T13:40:03.001Z,1015.31
2018-03-26T13:45:02.971Z,1015.38
2018-03-26T13:50:03.059Z,1015.41
2018-03-26T13:55:03.155Z,1015.38
2018-03-26T14:00:03.140Z,1015.38
2018-03-26T14:05:03.157Z,1015.38
2018-03-26T14:10:03.128Z,1015.37
2018-03-26T14:15:03.136Z,1015.37
2018-03-26T14:20:03.097Z,1015.38
2018-03-26T14:25:03.001Z,1015.42
2018-03-26T14:30:03.029Z,1015.42
2018-03-26T14:35:03.249Z,1015.36
2018-03-26T14:40:03.289Z,1015.3
2018-03-26T14:45:03.498Z,1015.29
2018-03-26T14:50:03.434Z,1015.32
2018-03-26T14:55:03.384Z,1015.41
2018-03-26T15:00:03.224Z,1015.36
2018-03-26T15:05:03.286Z,1015.46
2018-03-26T15:10:03.341Z,1015.41
2018-03-26T15:15:03.307Z,1015.43
2018-03-26T15:20:03.355Z,1015.44
2018-03-26T15:25:03.340Z,1015.48
2018-03-26T15:30:03.249Z,1015.41
2018-03-26T15:35:03.162Z,1015.46
2018-03-26T15:40:03.107Z,1015.43
2018-03-26T15:45:03.041Z,1015.43
2018-03-26T15:50:03.095Z,1015.41
2018-03-26T15:55:03.036Z,1015.34
2018-03-26T16:00:02.965Z,1015.39
2018-03-26T16:05:02.971Z,1015.42
2018-03-26T16:10:02.938Z,1015.44
2018-03-26T16:15:02.897Z,1015.42
2018-03-26T16:20:02.783Z,1015.36
2018-03-26T16:25:03.671Z,1015.3
2018-03-26T16:30:03.643Z,1015.27
2018-03-26T16:35:03.579Z,1015.33
2018-03-26T16:40:03.527Z,1015.29
2018-03-26T16:45:03.480Z,1015.32
2018-03-26T16:50:03.499Z,1015.27
2018-03-26T16:55:03.432Z,1015.34
2018-03-26T17:00:03.420Z,1015.27
2018-03-26T17:05:03.420Z,1015.28
2018-03-26T17:10:03.403Z,1015.25
2018-03-26T17:15:03.363Z,1015.32
2018-03-26T17:20:03.419Z,1015.38
2018-03-26T17:25:03.348Z,1015.37
2018-03-26T17:30:03.513Z,1015.45
2018-03-26T17:35:03.600Z,1015.37
2018-03-26T17:40:03.611Z,1015.37
2018-03-26T17:45:03.550Z,1015.47
2018-03-26T17:50:03.495Z,1015.55
2018-03-26T17:55:03.485Z,1015.54
2018-03-26T18:00:03.498Z,1015.52
2018-03-26T18:05:03.497Z,1015.66
2018-03-26T18:10:03.775Z,1015.71
2018-03-26T18:15:02.922Z,1015.72
2018-03-26T18:20:02.998Z,1015.66
2018-03-26T18:25:03.010Z,1015.61
2018-03-26T18:30:03.017Z,1015.68
2018-03-26T18:35:03.130Z,1015.72
2018-03-26T18:40:03.182Z,1015.68
2018-03-26T18:45:03.118Z,1015.66
2018-03-26T18:50:03.053Z,1015.68
2018-03-26T18:55:03.112Z,1015.7
2018-03-26T19:00:03.109Z,1015.74
2018-03-26T19:05:03.337Z,1015.71
2018-03-26T19:10:03.418Z,1015.75
2018-03-26T19:15:03.443Z,1015.88
2018-03-26T19:20:03.384Z,1015.87
2018-03-26T19:25:03.284Z,1015.79
2018-03-26T19:30:03.302Z,1015.83
2018-03-26T19:35:03.285Z,1015.85
2018-03-26T19:40:03.307Z,1015.84
2018-03-26T19:45:03.206Z,1015.87
2018-03-26T19:50:03.190Z,1015.87
2018-03-26T19:55:03.079Z,1015.93
2018-03-26T20:00:03.313Z,1015.95
2018-03-26T20:05:03.288Z,1016
2018-03-26T20:10:03.206Z,1015.98
2018-03-26T20:15:03.161Z,1015.96
2018-03-26T20:20:03.118Z,1015.94
2018-03-26T20:25:03.035Z,1015.9
2018-03-26T20:30:03.019Z,1015.91
2018-03-26T20:35:02.984Z,1015.81
2018-03-26T20:40:03.095Z,1015.82
2018-03-26T20:45:03.295Z,1015.79
2018-03-26T20:50:03.295Z,1015.8
2018-03-26T20:55:03.309Z,1015.74
2018-03-26T21:00:03.222Z,1015.79
2018-03-26T21:05:03.164Z,1015.77
2018-03-26T21:10:03.177Z,1015.79
2018-03-26T21:15:03.140Z,1015.75
2018-03-26T21:20:03.093Z,1015.79
2018-03-26T21:25:02.999Z,1015.79
2018-03-26T21:30:02.994Z,1015.84
2018-03-26T21:35:02.899Z,1015.85
2018-03-26T21:40:02.919Z,1015.85
2018-03-26T21:45:03.268Z,1015.84
2018-03-26T21:50:03.382Z,1015.8
2018-03-26T21:55:03.349Z,1015.87
2018-03-26T22:00:03.360Z,1015.84
2018-03-26T22:05:02.734Z,1015.85
2018-03-26T22:10:02.740Z,1015.83
2018-03-26T22:15:02.783Z,1015.75
2018-03-26T22:20:02.871Z,1015.72
2018-03-26T22:25:02.821Z,1015.8
2018-03-26T22:30:02.820Z,1015.68
2018-03-26T22:35:02.830Z,1015.68
2018-03-26T22:40:02.851Z,1015.72
2018-03-26T22:45:02.811Z,1015.68
2018-03-26T22:50:02.745Z,1015.56
2018-03-26T22:55:02.721Z,1015.64
2018-03-26T23:00:05.688Z,1015.72
2018-03-26T23:05:02.998Z,1015.74
2018-03-26T23:10:03.066Z,1015.76
2018-03-26T23:15:03.029Z,1015.72
2018-03-26T23:20:02.989Z,1015.69
2018-03-26T23:25:03.059Z,1015.66
2018-03-26T23:30:03.021Z,1015.67
2018-03-26T23:35:03.045Z,1015.61
2018-03-26T23:40:03.164Z,1015.62
2018-03-26T23:45:03.165Z,1015.72
2018-03-26T23:50:03.452Z,1015.67
2018-03-26T23:55:03.384Z,1015.69
