createdAt,value
2023-01-15T00:01:35.692Z,1.52
2023-01-15T00:04:04.037Z,1.46
2023-01-15T00:06:31.389Z,1.41
2023-01-15T00:08:59.557Z,1.36
2023-01-15T00:11:26.433Z,1.33
2023-01-15T00:13:55.644Z,1.29
2023-01-15T00:16:23.876Z,1.26
2023-01-15T00:18:55.010Z,1.30
2023-01-15T00:21:22.372Z,1.36
2023-01-15T00:24:08.463Z,1.42
2023-01-15T00:26:54.739Z,1.51
2023-01-15T00:29:21.824Z,1.60
2023-01-15T00:32:02.894Z,1.65
2023-01-15T08:22:34.008Z,2.02
2023-01-15T08:25:01.118Z,2.09
2023-01-15T08:27:29.075Z,2.15
2023-01-15T08:29:56.372Z,2.11
2023-01-15T08:32:24.065Z,2.06
2023-01-15T08:34:51.465Z,2.02
2023-01-15T08:37:18.628Z,1.89
2023-01-15T08:39:45.482Z,1.80
2023-01-15T08:42:12.417Z,1.76
2023-01-15T08:44:39.338Z,1.72
2023-01-15T08:47:06.049Z,1.69
2023-01-15T08:49:33.091Z,1.64
2023-01-15T08:52:00.617Z,1.59
2023-01-15T08:54:27.569Z,1.61
2023-01-15T08:56:54.365Z,1.69
2023-01-15T08:59:21.682Z,1.75
2023-01-15T09:01:48.420Z,1.78
2023-01-15T09:04:15.878Z,1.79
2023-01-15T09:06:43.798Z,1.78
2023-01-15T09:09:10.767Z,1.78
2023-01-15T09:11:40.006Z,1.76
2023-01-15T09:14:07.779Z,1.73
2023-01-15T09:16:35.777Z,1.67
2023-01-15T09:19:03.302Z,1.62
2023-01-15T09:21:30.167Z,1.59
2023-01-15T09:23:57.113Z,1.57
2023-01-15T09:26:44.273Z,1.55
2023-01-15T09:29:11.132Z,1.61
2023-01-15T09:31:39.843Z,1.72
2023-01-15T09:34:07.010Z,1.81
2023-01-15T09:36:34.455Z,1.92
2023-01-15T09:39:01.586Z,1.98
2023-01-15T09:42:09.878Z,2.01
2023-01-15T09:45:03.225Z,2.04
2023-01-15T09:47:36.171Z,2.03
2023-01-15T09:50:11.998Z,2.03
2023-01-15T09:53:06.066Z,2.00
2023-01-15T09:55:34.181Z,1.96
2023-01-15T09:58:04.349Z,1.90
2023-01-15T10:00:37.490Z,1.84
2023-01-15T10:06:43.412Z,1.73
2023-01-15T10:09:12.390Z,1.97
2023-01-15T10:12:01.576Z,2.10
2023-01-15T10:14:39.792Z,2.22
2023-01-15T10:17:35.308Z,2.29
2023-01-15T10:20:02.199Z,2.17
2023-01-15T10:22:54.219Z,2.14
2023-01-15T10:25:24.741Z,2.14
2023-01-15T10:27:51.953Z,2.14
2023-01-15T10:30:42.296Z,2.10
2023-01-15T10:33:38.907Z,2.16
2023-01-15T10:36:16.177Z,2.17
2023-01-15T10:38:54.292Z,2.14
2023-01-15T10:41:45.801Z,2.10
2023-01-15T10:44:19.677Z,2.00
2023-01-15T10:46:50.779Z,1.96
2023-01-15T10:49:18.922Z,2.00
2023-01-15T10:51:54.525Z,2.03
2023-01-15T10:54:37.451Z,2.10
2023-01-15T10:57:11.732Z,2.11
2023-01-15T10:59:52.502Z,2.08
2023-01-15T11:02:29.164Z,2.06
2023-01-15T11:04:56.509Z,1.94
2023-01-15T11:07:39.131Z,1.90
2023-01-15T11:10:12.663Z,1.96
2023-01-15T11:12:58.508Z,1.94
2023-01-15T11:15:45.231Z,1.91
2023-01-15T11:18:37.585Z,1.93
2023-01-15T11:21:16.200Z,2.03
2023-01-15T11:23:43.224Z,2.14
2023-01-15T11:26:10.397Z,2.27
2023-01-15T11:28:46.738Z,2.33
2023-01-15T11:31:13.838Z,2.37
2023-01-15T11:33:40.839Z,2.39
2023-01-15T11:36:23.971Z,2.40
2023-01-15T11:38:51.421Z,2.40
2023-01-15T11:41:57.281Z,2.38
2023-01-15T11:44:42.966Z,2.33
2023-01-15T11:47:32.842Z,2.26
2023-01-15T11:50:18.531Z,2.19
2023-01-15T11:52:48.195Z,2.14
2023-01-15T11:55:17.981Z,2.11
2023-01-15T11:57:45.308Z,2.13
2023-01-15T12:00:22.543Z,2.18
2023-01-15T12:02:50.362Z,2.19
2023-01-15T12:05:18.600Z,2.17
2023-01-15T12:07:46.109Z,2.11
2023-01-15T12:10:44.777Z,2.07
2023-01-15T12:13:36.403Z,2.06
2023-01-15T12:16:41.656Z,2.02
2023-01-15T12:19:17.909Z,1.93
2023-01-15T12:21:54.588Z,1.84
2023-01-15T12:24:42.007Z,1.78
2023-01-15T12:27:18.009Z,1.78
2023-01-15T12:29:46.443Z,1.81
2023-01-15T12:32:18.578Z,1.84
2023-01-15T12:34:57.947Z,1.83
2023-01-15T12:37:40.570Z,1.83
2023-01-15T12:40:15.905Z,1.82
2023-01-15T12:43:02.210Z,1.78
2023-01-15T12:45:31.818Z,1.72
2023-01-15T12:48:16.799Z,1.68
2023-01-15T12:50:47.722Z,1.64
2023-01-15T12:53:14.996Z,1.62
2023-01-15T12:55:45.523Z,1.66
2023-01-15T12:58:40.811Z,1.72
2023-01-15T13:01:11.650Z,1.77
2023-01-15T15:57:57.409Z,1.13
2023-01-15T16:00:33.055Z,1.20
2023-01-15T16:03:02.436Z,1.24
2023-01-15T16:05:32.479Z,1.29
2023-01-15T16:08:18.266Z,1.34
2023-01-15T16:10:52.896Z,1.39
2023-01-15T16:13:31.435Z,1.42
2023-01-15T16:15:59.075Z,1.43
2023-01-15T16:18:28.810Z,1.42
2023-01-15T16:20:56.030Z,1.40
2023-01-15T16:23:24.821Z,1.35
2023-01-15T16:26:02.010Z,1.30
2023-01-15T16:28:39.019Z,1.24
2023-01-15T16:31:06.156Z,1.22
2023-01-15T16:33:33.291Z,1.25
2023-01-15T16:36:00.433Z,1.30
2023-01-15T16:38:27.486Z,1.34
2023-01-15T16:40:54.368Z,1.34
2023-01-15T16:43:25.159Z,1.31
2023-01-15T16:46:16.073Z,1.29
2023-01-15T16:48:47.214Z,1.25
2023-01-15T16:51:36.483Z,1.20
2023-01-15T16:54:04.747Z,1.15
2023-01-15T16:56:37.851Z,1.10
2023-01-15T16:59:06.243Z,1.12
2023-01-15T17:01:43.933Z,1.20
2023-01-15T17:04:24.722Z,1.25
2023-01-15T17:07:05.300Z,1.32
2023-01-15T17:09:33.670Z,1.36
2023-01-15T17:12:03.644Z,1.35
2023-01-15T17:14:30.597Z,1.32
2023-01-15T17:17:19.562Z,1.26
2023-01-15T17:19:46.517Z,1.22
2023-01-15T17:22:24.509Z,1.20
2023-01-15T17:24:53.299Z,1.19
2023-01-15T17:27:20.249Z,1.18
2023-01-15T17:29:47.292Z,1.18
2023-01-15T17:32:16.177Z,1.20
2023-01-15T17:34:43.118Z,1.27
2023-01-15T17:37:10.079Z,1.28
2023-01-15T17:39:37.118Z,1.19
2023-01-15T17:42:13.803Z,1.23
2023-01-15T17:44:40.940Z,1.26
2023-01-15T17:47:07.887Z,1.25
2023-01-15T17:49:35.149Z,1.25
2023-01-15T17:53:59.238Z,1.16
2023-01-15T17:58:01.820Z,1.02
2023-01-15T18:00:48.584Z,1.05
2023-01-15T18:03:35.959Z,1.13
2023-01-15T18:06:03.111Z,1.19
2023-01-15T18:08:32.839Z,1.24
2023-01-15T18:10:59.807Z,1.24
2023-01-15T18:15:00.746Z,1.05
2023-01-15T18:17:29.291Z,1.13
2023-01-15T18:19:58.759Z,1.16
2023-01-15T18:22:25.647Z,1.14
2023-01-15T18:24:52.610Z,1.11
2023-01-15T18:27:19.527Z,1.09
2023-01-15T18:29:46.679Z,1.13
2023-01-15T18:32:13.749Z,1.21
2023-01-15T18:34:40.773Z,1.27
2023-01-15T18:37:08.139Z,1.32
2023-01-15T18:39:37.345Z,1.29
2023-01-15T18:42:04.928Z,1.18
2023-01-15T18:44:50.632Z,1.12
2023-01-15T18:47:17.794Z,1.09
2023-01-15T18:49:45.635Z,1.04
2023-01-15T18:52:33.124Z,0.99
2023-01-15T18:55:00.074Z,0.95
2023-01-15T18:57:27.005Z,0.89
2023-01-15T18:59:54.066Z,0.95
2023-01-15T19:02:21.539Z,1.02
2023-01-15T19:04:49.174Z,1.06
2023-01-15T19:07:16.526Z,1.11
2023-01-15T19:09:43.474Z,1.16
2023-01-15T19:12:10.417Z,1.15
2023-01-15T19:14:56.208Z,1.13
2023-01-15T19:17:42.913Z,1.10
2023-01-15T19:20:14.672Z,1.05
2023-01-15T19:23:00.308Z,1.01
2023-01-15T19:25:37.135Z,0.95
2023-01-15T19:28:04.609Z,0.89
2023-01-15T19:30:32.768Z,0.91
2023-01-15T19:32:59.715Z,0.92
2023-01-15T19:35:29.016Z,0.93
2023-01-15T19:37:56.568Z,0.93
2023-01-15T19:40:24.038Z,0.90
2023-01-15T19:43:09.710Z,0.87
2023-01-15T19:45:57.652Z,0.85
2023-01-15T19:48:43.537Z,0.83
2023-01-15T19:51:10.482Z,0.79
2023-01-15T19:53:40.215Z,0.73
2023-01-15T19:56:08.009Z,0.76
2023-01-15T19:58:35.214Z,0.79
2023-01-15T20:01:02.140Z,0.83
2023-01-15T20:03:29.615Z,0.73
2023-01-15T20:05:56.971Z,0.72
2023-01-15T20:08:23.912Z,0.71
2023-01-15T20:10:51.067Z,0.69
