createdAt,value
2019-05-17T00:00:53.125Z,99.90
2019-05-17T00:03:27.163Z,99.90
2019-05-17T00:05:57.704Z,99.90
2019-05-17T00:08:34.324Z,99.90
2019-05-17T00:11:06.532Z,99.90
2019-05-17T00:13:38.742Z,99.90
2019-05-17T00:16:10.286Z,99.90
2019-05-17T00:18:42.983Z,99.90
2019-05-17T00:21:17.758Z,99.90
2019-05-17T00:23:48.655Z,99.90
2019-05-17T00:26:26.939Z,99.90
2019-05-17T00:29:13.011Z,99.90
2019-05-17T00:31:54.041Z,99.90
2019-05-17T00:34:28.867Z,99.90
2019-05-17T00:37:00.141Z,99.90
2019-05-17T00:39:30.190Z,99.90
2019-05-17T00:42:01.486Z,99.90
2019-05-17T00:44:52.885Z,99.90
2019-05-17T00:47:23.968Z,99.90
2019-05-17T00:50:09.103Z,99.90
2019-05-17T00:52:38.806Z,99.90
2019-05-17T00:55:09.055Z,99.90
2019-05-17T00:57:43.090Z,99.90
2019-05-17T01:00:17.036Z,99.90
2019-05-17T01:02:49.254Z,99.90
2019-05-17T01:05:20.504Z,99.90
2019-05-17T01:07:52.243Z,99.90
2019-05-17T01:10:21.728Z,99.90
2019-05-17T01:12:53.036Z,99.90
2019-05-17T01:15:22.839Z,99.90
2019-05-17T01:17:52.653Z,99.90
2019-05-17T01:20:22.522Z,99.90
2019-05-17T01:22:52.371Z,99.90
2019-05-17T01:25:22.189Z,99.90
2019-05-17T01:27:52.101Z,99.90
2019-05-17T01:30:23.355Z,99.90
2019-05-17T01:32:53.240Z,99.90
2019-05-17T01:35:26.610Z,99.90
2019-05-17T01:37:56.637Z,99.90
2019-05-17T01:40:33.177Z,99.90
2019-05-17T01:43:07.924Z,99.90
2019-05-17T01:45:39.765Z,99.90
2019-05-17T01:48:09.654Z,99.90
2019-05-17T01:50:39.478Z,99.90
2019-05-17T01:53:09.355Z,99.90
2019-05-17T01:55:40.955Z,99.90
2019-05-17T01:58:11.122Z,99.90
2019-05-17T02:00:41.010Z,99.90
2019-05-17T02:03:17.193Z,99.90
2019-05-17T02:05:49.847Z,99.90
2019-05-17T02:08:21.095Z,99.90
2019-05-17T02:10:51.460Z,99.90
2019-05-17T02:13:21.317Z,99.90
2019-05-17T02:15:51.078Z,99.90
2019-05-17T02:18:20.949Z,99.90
2019-05-17T02:20:56.886Z,99.90
2019-05-17T02:23:27.223Z,99.90
2019-05-17T02:25:58.772Z,99.90
2019-05-17T02:28:32.175Z,99.90
2019-05-17T02:31:08.187Z,99.90
2019-05-17T02:33:38.955Z,99.90
2019-05-17T02:36:08.731Z,99.90
2019-05-17T02:38:38.493Z,99.90
2019-05-17T02:41:13.805Z,99.90
2019-05-17T02:43:53.538Z,99.90
2019-05-17T02:46:38.796Z,99.90
2019-05-17T02:49:14.092Z,99.90
2019-05-17T02:51:53.297Z,99.90
2019-05-17T02:54:23.615Z,99.90
2019-05-17T02:56:57.370Z,99.90
2019-05-17T02:59:33.017Z,99.90
2019-05-17T03:02:03.833Z,99.90
2019-05-17T03:04:35.753Z,99.90
2019-05-17T03:07:14.192Z,99.90
2019-05-17T03:10:12.400Z,99.90
2019-05-17T03:12:35.343Z,99.90
2019-05-17T03:15:23.117Z,99.90
2019-05-17T03:18:07.527Z,99.90
2019-05-17T03:20:37.693Z,99.90
2019-05-17T03:23:12.620Z,99.90
2019-05-17T03:25:44.121Z,99.90
2019-05-17T03:28:13.355Z,99.90
2019-05-17T03:30:46.684Z,99.90
2019-05-17T03:33:17.075Z,99.90
2019-05-17T03:35:56.385Z,99.90
2019-05-17T03:38:28.893Z,99.90
2019-05-17T03:41:14.086Z,99.90
2019-05-17T03:43:56.162Z,99.90
2019-05-17T03:46:33.381Z,99.90
2019-05-17T03:49:04.937Z,99.90
2019-05-17T03:51:42.357Z,99.90
2019-05-17T03:54:13.837Z,99.90
2019-05-17T03:56:44.246Z,99.90
2019-05-17T03:59:24.204Z,99.90
2019-05-17T04:01:57.368Z,99.90
2019-05-17T04:04:42.908Z,99.90
2019-05-17T04:07:13.357Z,99.90
2019-05-17T04:09:48.062Z,99.90
2019-05-17T04:12:22.876Z,99.90
2019-05-17T04:14:56.942Z,99.90
2019-05-17T04:17:27.648Z,99.90
2019-05-17T04:20:03.334Z,99.90
2019-05-17T04:22:33.063Z,99.90
2019-05-17T04:25:07.782Z,99.90
2019-05-17T04:27:43.149Z,99.90
2019-05-17T04:30:15.224Z,99.90
2019-05-17T04:32:58.232Z,99.90
2019-05-17T04:35:26.343Z,99.90
2019-05-17T04:38:05.726Z,99.90
2019-05-17T04:40:38.905Z,99.90
2019-05-17T04:43:15.615Z,99.90
2019-05-17T04:45:49.491Z,99.90
2019-05-17T04:48:26.605Z,99.90
2019-05-17T04:50:57.947Z,99.90
2019-05-17T04:53:27.778Z,99.90
2019-05-17T04:55:58.786Z,99.90
2019-05-17T04:58:36.306Z,99.90
2019-05-17T05:01:06.539Z,99.90
2019-05-17T05:03:38.768Z,99.90
2019-05-17T05:06:13.402Z,99.90
2019-05-17T05:08:44.342Z,99.90
2019-05-17T05:11:23.332Z,99.90
2019-05-17T05:13:53.272Z,99.90
2019-05-17T05:16:24.346Z,99.90
2019-05-17T05:18:56.420Z,99.90
2019-05-17T05:21:26.031Z,99.90
2019-05-17T05:24:02.864Z,99.90
2019-05-17T05:26:33.392Z,99.90
2019-05-17T05:29:06.944Z,99.90
2019-05-17T05:31:45.930Z,99.90
2019-05-17T05:34:21.474Z,99.90
2019-05-17T05:36:53.564Z,99.90
2019-05-17T05:39:31.933Z,99.90
2019-05-17T05:42:10.722Z,99.90
2019-05-17T05:44:45.118Z,99.90
2019-05-17T05:47:25.471Z,99.90
2019-05-17T05:49:58.531Z,99.90
2019-05-17T05:52:32.504Z,99.90
2019-05-17T05:55:05.246Z,99.90
2019-05-17T05:57:42.373Z,99.90
2019-05-17T06:00:14.070Z,99.90
2019-05-17T06:02:43.940Z,99.90
2019-05-17T06:05:17.275Z,99.90
2019-05-17T06:07:47.392Z,99.90
2019-05-17T06:10:21.888Z,99.90
2019-05-17T06:12:51.739Z,99.90
2019-05-17T06:15:21.996Z,99.90
2019-05-17T06:17:52.080Z,99.90
2019-05-17T06:20:22.469Z,99.90
2019-05-17T06:22:52.496Z,99.90
2019-05-17T06:25:23.371Z,99.90
2019-05-17T06:27:56.266Z,99.90
2019-05-17T06:30:29.331Z,99.90
2019-05-17T06:33:02.668Z,99.90
2019-05-17T06:35:35.739Z,99.90
2019-05-17T06:38:08.183Z,99.90
2019-05-17T06:40:52.327Z,99.90
2019-05-17T06:43:25.919Z,99.90
2019-05-17T06:46:13.471Z,99.90
2019-05-17T06:48:52.860Z,99.90
2019-05-17T06:51:24.559Z,99.90
2019-05-17T06:53:54.191Z,99.90
2019-05-17T06:56:26.350Z,99.90
2019-05-17T06:59:04.197Z,99.90
2019-05-17T07:01:40.829Z,99.90
2019-05-17T07:04:16.382Z,99.90
2019-05-17T07:06:50.783Z,99.90
2019-05-17T07:09:31.918Z,99.90
2019-05-17T07:12:10.387Z,99.90
2019-05-17T07:14:40.095Z,99.90
2019-05-17T07:17:12.441Z,99.90
2019-05-17T07:19:51.138Z,99.90
2019-05-17T07:22:22.042Z,99.90
2019-05-17T07:25:01.341Z,99.90
2019-05-17T07:27:54.759Z,99.90
2019-05-17T07:30:30.859Z,99.90
2019-05-17T07:33:10.247Z,99.90
2019-05-17T07:35:59.651Z,99.90
2019-05-17T07:38:44.633Z,99.90
2019-05-17T07:41:30.964Z,99.90
2019-05-17T07:44:07.012Z,97.10
2019-05-17T07:46:57.014Z,96.60
2019-05-17T07:49:33.717Z,92.30
2019-05-17T07:52:25.111Z,87.20
2019-05-17T07:55:10.699Z,84.00
2019-05-17T07:57:41.246Z,73.60
2019-05-17T08:00:35.927Z,73.00
2019-05-17T08:03:33.841Z,71.40
2019-05-17T08:06:04.639Z,70.00
2019-05-17T08:08:34.844Z,69.70
2019-05-17T08:11:15.836Z,62.90
2019-05-17T08:13:45.679Z,65.40
2019-05-17T08:16:15.560Z,62.60
2019-05-17T08:18:46.750Z,59.00
2019-05-17T08:21:40.944Z,59.50
2019-05-17T08:24:00.088Z,61.00
2019-05-17T08:26:35.807Z,59.80
2019-05-17T08:29:09.857Z,58.80
2019-05-17T08:31:46.221Z,59.50
2019-05-17T08:34:19.665Z,60.70
2019-05-17T08:36:50.151Z,58.90
2019-05-17T08:39:20.090Z,57.70
2019-05-17T08:41:53.572Z,59.40
2019-05-17T08:44:26.736Z,59.20
2019-05-17T08:47:02.467Z,59.40
2019-05-17T08:49:36.354Z,60.00
2019-05-17T08:52:09.779Z,61.30
2019-05-17T08:54:42.949Z,63.30
2019-05-17T08:57:12.375Z,61.60
2019-05-17T08:59:42.187Z,61.00
2019-05-17T09:02:12.086Z,59.40
2019-05-17T09:04:41.945Z,62.60
2019-05-17T09:07:11.794Z,65.30
2019-05-17T09:09:41.586Z,66.60
2019-05-17T09:12:11.438Z,67.50
2019-05-17T09:14:43.502Z,71.00
2019-05-17T09:17:13.252Z,74.00
2019-05-17T09:19:43.087Z,81.80
2019-05-17T09:22:12.892Z,91.20
2019-05-17T09:24:42.686Z,92.90
2019-05-17T09:27:12.594Z,91.70
2019-05-17T09:29:42.422Z,91.80
2019-05-17T09:32:13.501Z,90.20
2019-05-17T09:34:43.382Z,92.60
2019-05-17T09:37:16.810Z,95.10
2019-05-17T09:39:44.734Z,92.60
2019-05-17T09:42:14.548Z,89.40
2019-05-17T09:44:44.476Z,85.40
2019-05-17T09:47:14.370Z,84.60
2019-05-17T09:49:44.118Z,78.70
2019-05-17T09:52:15.558Z,73.60
2019-05-17T09:54:45.601Z,71.40
2019-05-17T09:57:16.012Z,69.20
2019-05-17T09:59:46.814Z,65.80
2019-05-17T10:02:16.791Z,67.70
2019-05-17T10:04:46.734Z,68.70
2019-05-17T10:07:16.766Z,66.90
2019-05-17T10:09:46.618Z,66.90
2019-05-17T10:12:16.403Z,63.50
2019-05-17T10:14:46.266Z,63.90
2019-05-17T10:17:16.161Z,63.40
2019-05-17T10:19:45.924Z,62.40
2019-05-17T10:22:15.727Z,64.50
2019-05-17T10:24:45.551Z,64.80
2019-05-17T10:27:15.478Z,65.20
2019-05-17T10:29:45.782Z,65.70
2019-05-17T10:32:15.570Z,66.40
2019-05-17T10:34:45.471Z,67.10
2019-05-17T10:37:15.348Z,65.20
2019-05-17T10:39:50.242Z,65.80
2019-05-17T10:42:21.327Z,72.60
2019-05-17T10:44:55.016Z,74.90
2019-05-17T10:47:25.259Z,73.70
2019-05-17T10:49:55.109Z,76.20
2019-05-17T10:52:25.062Z,82.10
2019-05-17T10:54:54.860Z,85.50
2019-05-17T10:57:24.613Z,89.70
2019-05-17T11:00:19.749Z,90.50
2019-05-17T11:02:50.337Z,95.10
2019-05-17T11:05:20.467Z,94.10
2019-05-17T11:07:52.728Z,92.00
2019-05-17T11:10:23.880Z,92.90
2019-05-17T11:12:54.107Z,91.00
2019-05-17T11:15:27.533Z,91.20
2019-05-17T11:17:59.455Z,91.50
2019-05-17T11:20:32.112Z,93.40
2019-05-17T11:23:04.413Z,94.50
2019-05-17T11:25:35.144Z,92.40
2019-05-17T11:28:06.897Z,91.30
2019-05-17T11:30:36.672Z,87.80
2019-05-17T11:33:06.407Z,82.90
2019-05-17T11:35:36.102Z,82.90
2019-05-17T11:38:05.887Z,81.40
2019-05-17T11:40:37.547Z,79.50
2019-05-17T11:43:08.187Z,75.00
2019-05-17T11:45:41.987Z,70.60
2019-05-17T11:48:11.723Z,67.10
2019-05-17T11:50:41.538Z,69.20
2019-05-17T11:53:11.346Z,67.00
2019-05-17T11:55:41.115Z,66.10
2019-05-17T11:58:12.671Z,66.00
2019-05-17T12:00:42.460Z,65.40
2019-05-17T12:03:12.256Z,66.80
2019-05-17T12:05:41.963Z,67.90
2019-05-17T12:08:11.794Z,67.70
2019-05-17T12:10:41.609Z,68.50
2019-05-17T12:13:12.879Z,70.60
2019-05-17T12:15:45.481Z,68.10
2019-05-17T12:18:14.268Z,69.50
2019-05-17T12:20:44.079Z,70.20
2019-05-17T12:23:13.715Z,71.50
2019-05-17T12:25:43.397Z,71.30
2019-05-17T12:28:13.217Z,70.70
2019-05-17T12:30:43.064Z,70.00
2019-05-17T12:33:12.766Z,71.40
2019-05-17T12:35:42.535Z,72.80
2019-05-17T12:38:13.078Z,72.90
2019-05-17T12:40:42.902Z,75.70
2019-05-17T12:43:12.771Z,75.50
2019-05-17T12:45:42.571Z,75.70
2019-05-17T12:48:12.433Z,76.50
2019-05-17T12:50:42.211Z,78.90
2019-05-17T12:53:12.127Z,79.10
2019-05-17T12:55:41.934Z,80.30
2019-05-17T12:58:11.676Z,81.30
2019-05-17T13:00:41.482Z,83.70
2019-05-17T13:03:11.323Z,83.00
2019-05-17T13:05:41.126Z,84.00
2019-05-17T13:08:11.018Z,80.70
2019-05-17T13:10:40.770Z,81.50
2019-05-17T13:13:10.630Z,81.00
2019-05-17T13:15:40.366Z,84.40
2019-05-17T13:18:10.120Z,86.20
2019-05-17T13:20:39.891Z,84.90
2019-05-17T13:23:09.713Z,85.70
2019-05-17T13:25:39.532Z,84.80
2019-05-17T13:28:09.339Z,85.90
2019-05-17T13:30:39.161Z,87.30
2019-05-17T13:33:08.959Z,92.30
2019-05-17T13:35:38.604Z,91.10
2019-05-17T13:38:08.486Z,92.50
2019-05-17T13:40:39.937Z,92.90
2019-05-17T13:43:09.787Z,93.10
2019-05-17T13:45:39.622Z,93.80
2019-05-17T13:48:09.675Z,94.90
2019-05-17T13:50:39.570Z,96.10
2019-05-17T13:53:09.276Z,96.00
2019-05-17T13:55:39.211Z,95.10
2019-05-17T13:58:08.983Z,94.90
2019-05-17T14:00:38.971Z,94.60
2019-05-17T14:03:08.788Z,94.10
2019-05-17T14:05:38.556Z,94.90
2019-05-17T14:08:08.278Z,94.20
2019-05-17T14:10:39.146Z,94.80
2019-05-17T14:13:08.891Z,96.00
2019-05-17T14:15:38.656Z,96.00
2019-05-17T14:18:08.374Z,96.10
2019-05-17T14:20:38.098Z,96.60
2019-05-17T14:23:07.891Z,97.80
2019-05-17T14:25:38.170Z,98.80
2019-05-17T14:28:11.208Z,99.40
2019-05-17T14:30:39.719Z,99.90
2019-05-17T14:33:13.858Z,99.90
2019-05-17T14:35:43.574Z,99.90
2019-05-17T14:38:13.308Z,99.90
2019-05-17T14:41:05.620Z,99.90
2019-05-17T14:43:14.642Z,99.90
2019-05-17T14:45:44.346Z,99.90
2019-05-17T14:48:19.353Z,99.90
2019-05-17T14:50:53.124Z,99.90
2019-05-17T14:53:26.470Z,99.90
2019-05-17T14:56:01.391Z,99.90
2019-05-17T14:58:35.107Z,99.90
2019-05-17T15:01:07.648Z,99.90
2019-05-17T15:03:41.623Z,99.90
2019-05-17T15:06:19.920Z,99.90
2019-05-17T15:08:50.629Z,99.90
2019-05-17T15:11:26.979Z,99.90
2019-05-17T15:13:58.739Z,99.90
2019-05-17T15:16:30.288Z,99.90
2019-05-17T15:19:10.573Z,99.90
2019-05-17T15:21:53.466Z,99.90
2019-05-17T15:24:27.920Z,99.90
2019-05-17T15:27:05.534Z,99.90
2019-05-17T15:29:34.517Z,99.90
2019-05-17T15:32:06.928Z,99.90
2019-05-17T15:34:42.229Z,99.90
2019-05-17T15:37:18.525Z,99.90
2019-05-17T15:39:52.025Z,99.90
2019-05-17T15:42:23.790Z,99.90
2019-05-17T15:44:55.719Z,99.90
2019-05-17T15:47:29.058Z,99.90
2019-05-17T15:50:02.017Z,99.90
2019-05-17T15:52:37.215Z,99.90
2019-05-17T15:55:13.543Z,99.90
2019-05-17T15:57:45.794Z,99.90
2019-05-17T16:00:17.727Z,99.90
2019-05-17T16:02:51.658Z,99.90
2019-05-17T16:05:22.839Z,99.90
2019-05-17T16:07:53.747Z,99.90
2019-05-17T16:10:23.543Z,99.90
2019-05-17T16:13:02.340Z,99.90
2019-05-17T16:15:24.800Z,99.90
2019-05-17T16:18:00.046Z,99.90
2019-05-17T16:20:29.850Z,99.90
2019-05-17T16:22:59.718Z,99.90
2019-05-17T16:25:33.962Z,99.90
2019-05-17T16:28:02.798Z,99.90
2019-05-17T16:30:32.567Z,99.90
2019-05-17T16:33:02.370Z,99.90
2019-05-17T16:35:32.173Z,99.90
2019-05-17T16:38:02.036Z,99.90
2019-05-17T16:40:31.816Z,99.90
2019-05-17T16:43:16.801Z,99.90
2019-05-17T16:45:33.098Z,99.90
2019-05-17T16:48:02.850Z,99.90
2019-05-17T16:50:32.629Z,99.90
2019-05-17T16:53:05.991Z,99.90
2019-05-17T16:55:36.304Z,99.90
2019-05-17T16:58:06.032Z,99.90
2019-05-17T17:00:38.325Z,99.90
2019-05-17T17:03:08.235Z,99.90
2019-05-17T17:05:38.249Z,99.90
2019-05-17T17:08:08.100Z,99.90
2019-05-17T17:10:37.838Z,99.90
2019-05-17T17:13:07.996Z,99.90
2019-05-17T17:15:37.770Z,99.90
2019-05-17T17:18:07.621Z,99.90
2019-05-17T17:20:37.565Z,99.90
2019-05-17T17:23:07.475Z,99.90
2019-05-17T17:25:37.215Z,99.90
2019-05-17T17:28:07.268Z,99.90
2019-05-17T17:30:36.990Z,99.90
2019-05-17T17:33:06.802Z,99.90
2019-05-17T17:35:36.653Z,99.90
2019-05-17T17:38:06.474Z,99.90
2019-05-17T17:40:36.274Z,99.90
2019-05-17T17:43:06.122Z,99.90
2019-05-17T17:45:35.983Z,99.90
2019-05-17T17:48:05.966Z,99.90
2019-05-17T17:50:35.775Z,99.90
2019-05-17T17:53:06.315Z,99.90
2019-05-17T17:55:36.379Z,99.90
2019-05-17T17:58:06.271Z,99.90
2019-05-17T18:00:36.088Z,99.90
2019-05-17T18:03:05.927Z,99.90
2019-05-17T18:05:35.718Z,99.90
2019-05-17T18:08:05.531Z,99.90
2019-05-17T18:10:35.873Z,99.90
2019-05-17T18:13:05.834Z,99.90
2019-05-17T18:15:44.615Z,99.90
2019-05-17T18:18:15.192Z,99.90
2019-05-17T18:20:45.126Z,99.90
2019-05-17T18:23:14.888Z,99.90
2019-05-17T18:25:44.668Z,99.90
2019-05-17T18:28:14.542Z,99.90
2019-05-17T18:30:44.227Z,99.90
2019-05-17T18:33:14.086Z,99.90
2019-05-17T18:35:43.870Z,99.90
2019-05-17T18:38:14.443Z,99.90
2019-05-17T18:40:44.284Z,99.90
2019-05-17T18:43:14.151Z,99.90
2019-05-17T18:45:44.059Z,99.90
2019-05-17T18:48:15.121Z,99.90
2019-05-17T18:50:44.958Z,99.90
2019-05-17T18:53:17.104Z,99.90
2019-05-17T18:55:46.417Z,99.90
2019-05-17T18:58:16.437Z,99.90
2019-05-17T19:00:46.603Z,99.90
2019-05-17T19:03:16.414Z,99.90
2019-05-17T19:05:46.194Z,99.90
2019-05-17T19:08:16.057Z,99.90
2019-05-17T19:10:45.953Z,99.90
2019-05-17T19:13:15.769Z,99.90
2019-05-17T19:15:45.962Z,99.90
2019-05-17T19:18:15.821Z,99.90
2019-05-17T19:20:45.782Z,99.90
2019-05-17T19:23:16.790Z,99.90
2019-05-17T19:25:46.626Z,99.90
2019-05-17T19:28:16.396Z,99.90
2019-05-17T19:30:46.198Z,99.90
2019-05-17T19:33:16.015Z,99.90
2019-05-17T19:35:45.745Z,99.90
2019-05-17T19:38:15.524Z,99.90
2019-05-17T19:40:45.291Z,99.90
2019-05-17T19:43:15.137Z,99.90
2019-05-17T19:45:45.166Z,99.90
2019-05-17T19:48:14.977Z,99.90
2019-05-17T19:50:44.849Z,99.90
2019-05-17T19:53:14.747Z,99.90
2019-05-17T19:55:44.545Z,99.90
2019-05-17T19:58:14.369Z,99.90
2019-05-17T20:00:44.445Z,99.90
2019-05-17T20:03:14.202Z,99.90
2019-05-17T20:05:44.126Z,99.90
2019-05-17T20:08:13.970Z,99.90
2019-05-17T20:10:43.830Z,99.90
2019-05-17T20:13:13.705Z,99.90
2019-05-17T20:15:43.556Z,99.90
2019-05-17T20:18:14.780Z,99.90
2019-05-17T20:20:44.508Z,99.90
2019-05-17T20:23:14.312Z,99.90
2019-05-17T20:25:44.211Z,99.90
2019-05-17T20:28:13.982Z,99.90
2019-05-17T20:30:43.743Z,99.90
2019-05-17T20:33:13.525Z,99.90
2019-05-17T20:35:43.327Z,99.90
2019-05-17T20:38:13.132Z,99.90
2019-05-17T20:40:42.908Z,99.90
2019-05-17T20:43:12.668Z,99.90
2019-05-17T20:45:42.413Z,99.90
2019-05-17T20:48:12.260Z,99.90
2019-05-17T20:50:42.015Z,99.90
2019-05-17T20:53:18.834Z,99.90
2019-05-17T20:55:45.857Z,99.90
2019-05-17T20:58:15.743Z,99.90
2019-05-17T21:00:45.480Z,99.90
2019-05-17T21:03:15.299Z,99.90
2019-05-17T21:05:44.922Z,99.90
2019-05-17T21:08:14.627Z,99.90
2019-05-17T21:10:44.701Z,99.90
2019-05-17T21:13:14.537Z,99.90
2019-05-17T21:15:47.957Z,99.90
2019-05-17T21:18:15.767Z,99.90
2019-05-17T21:20:45.603Z,99.90
2019-05-17T21:23:15.346Z,99.90
2019-05-17T21:25:45.232Z,99.90
2019-05-17T21:28:15.002Z,99.90
2019-05-17T21:30:44.824Z,99.90
2019-05-17T21:33:14.541Z,99.90
2019-05-17T21:35:44.183Z,99.90
2019-05-17T21:38:13.970Z,99.90
2019-05-17T21:40:43.652Z,99.90
2019-05-17T21:43:13.429Z,99.90
2019-05-17T21:45:43.270Z,99.90
2019-05-17T21:48:13.078Z,99.90
2019-05-17T21:50:42.943Z,99.90
2019-05-17T21:53:12.790Z,99.90
2019-05-17T21:55:42.529Z,99.90
2019-05-17T21:58:12.366Z,99.90
2019-05-17T22:01:07.567Z,99.90
2019-05-17T22:03:37.337Z,99.90
2019-05-17T22:06:07.193Z,99.90
2019-05-17T22:08:37.061Z,99.90
2019-05-17T22:11:06.931Z,99.90
2019-05-17T22:13:36.758Z,99.90
2019-05-17T22:16:18.945Z,99.90
2019-05-17T22:18:38.365Z,99.90
2019-05-17T22:21:08.167Z,99.90
2019-05-17T22:23:37.942Z,99.90
2019-05-17T22:26:07.794Z,99.90
2019-05-17T22:28:37.587Z,99.90
2019-05-17T22:31:09.547Z,99.90
2019-05-17T22:33:39.333Z,99.90
2019-05-17T22:36:09.074Z,99.90
2019-05-17T22:38:38.903Z,99.90
2019-05-17T22:41:08.652Z,99.90
2019-05-17T22:43:38.394Z,99.90
2019-05-17T22:46:08.207Z,99.90
2019-05-17T22:48:37.946Z,99.90
2019-05-17T22:51:07.791Z,99.90
2019-05-17T22:53:37.562Z,99.90
2019-05-17T22:56:07.434Z,99.90
2019-05-17T22:58:38.278Z,99.90
2019-05-17T23:01:08.011Z,99.90
2019-05-17T23:03:37.807Z,99.90
2019-05-17T23:06:07.721Z,99.90
2019-05-17T23:08:37.457Z,99.90
2019-05-17T23:11:07.226Z,99.90
2019-05-17T23:13:37.008Z,99.90
2019-05-17T23:16:09.753Z,99.90
2019-05-17T23:18:39.558Z,99.90
2019-05-17T23:21:09.498Z,99.90
2019-05-17T23:23:39.346Z,99.90
2019-05-17T23:26:09.109Z,99.90
2019-05-17T23:28:38.963Z,99.90
2019-05-17T23:31:08.727Z,99.90
2019-05-17T23:33:38.563Z,99.90
2019-05-17T23:36:08.401Z,99.90
2019-05-17T23:38:38.198Z,99.90
2019-05-17T23:41:08.019Z,99.90
2019-05-17T23:43:37.890Z,99.90
2019-05-17T23:46:07.633Z,99.90
2019-05-17T23:48:37.397Z,99.90
2019-05-17T23:51:07.276Z,99.90
2019-05-17T23:53:37.065Z,99.90
2019-05-17T23:56:06.721Z,99.90
2019-05-17T23:58:36.459Z,99.90
