createdAt,value
2023-03-11T00:01:22.129Z,22.60
2023-03-11T00:03:50.944Z,20.70
2023-03-11T00:06:20.619Z,22.90
2023-03-11T00:08:49.488Z,24.53
2023-03-11T00:11:29.608Z,22.83
2023-03-11T00:14:02.736Z,24.80
2023-03-11T00:16:35.763Z,20.13
2023-03-11T00:19:04.716Z,23.17
2023-03-11T00:21:33.804Z,23.03
2023-03-11T00:24:04.639Z,24.20
2023-03-11T00:26:33.548Z,20.93
2023-03-11T00:29:03.842Z,23.37
2023-03-11T00:31:34.300Z,20.27
2023-03-11T00:34:03.651Z,23.30
2023-03-11T00:36:35.803Z,21.97
2023-03-11T00:39:08.221Z,20.27
2023-03-11T00:41:39.890Z,25.90
2023-03-11T00:44:11.581Z,21.20
2023-03-11T00:46:40.517Z,24.73
2023-03-11T00:49:09.376Z,17.93
2023-03-11T00:51:39.647Z,19.57
2023-03-11T00:54:08.573Z,18.20
2023-03-11T00:56:39.667Z,18.00
2023-03-11T00:59:10.250Z,20.33
2023-03-11T01:01:39.237Z,19.57
2023-03-11T01:04:08.452Z,23.83
2023-03-11T01:06:45.111Z,19.13
2023-03-11T01:09:14.589Z,21.47
2023-03-11T01:11:45.250Z,21.13
2023-03-11T01:14:16.654Z,22.17
2023-03-11T01:16:46.637Z,23.57
2023-03-11T01:19:16.781Z,21.53
2023-03-11T01:21:45.710Z,21.20
2023-03-11T01:24:15.665Z,20.57
2023-03-11T01:26:45.656Z,20.10
2023-03-11T01:29:16.041Z,21.07
2023-03-11T01:31:46.531Z,19.93
2023-03-11T01:34:18.966Z,19.43
2023-03-11T01:36:48.115Z,21.50
2023-03-11T01:39:17.641Z,22.00
2023-03-11T01:41:46.605Z,22.63
2023-03-11T01:44:19.639Z,21.27
2023-03-11T01:47:15.420Z,22.37
2023-03-11T01:49:44.467Z,22.00
2023-03-11T01:52:13.642Z,21.17
2023-03-11T01:54:51.804Z,19.90
2023-03-11T01:57:23.861Z,18.17
2023-03-11T01:59:59.456Z,19.67
2023-03-11T02:02:39.634Z,20.03
2023-03-11T02:05:12.642Z,20.27
2023-03-11T02:07:42.435Z,17.57
2023-03-11T02:10:18.684Z,19.27
2023-03-11T02:12:49.338Z,18.27
2023-03-11T02:15:27.212Z,17.70
2023-03-11T02:17:56.579Z,20.27
2023-03-11T02:20:38.707Z,17.03
2023-03-11T02:23:15.526Z,18.33
2023-03-11T02:25:56.327Z,17.07
2023-03-11T02:28:28.489Z,19.23
2023-03-11T02:30:59.698Z,17.90
2023-03-11T02:33:34.713Z,16.50
2023-03-11T02:36:03.745Z,15.03
2023-03-11T02:38:35.465Z,17.47
2023-03-11T02:41:04.930Z,14.13
2023-03-11T02:43:43.657Z,16.77
2023-03-11T02:46:16.811Z,15.03
2023-03-11T02:48:46.711Z,14.43
2023-03-11T02:51:19.587Z,16.53
2023-03-11T02:53:55.755Z,15.17
2023-03-11T02:56:28.796Z,17.27
2023-03-11T02:59:00.695Z,16.50
2023-03-11T03:01:31.155Z,14.93
2023-03-11T03:04:05.376Z,15.73
2023-03-11T03:06:35.866Z,17.63
2023-03-11T03:09:05.620Z,15.30
2023-03-11T03:11:34.589Z,13.40
2023-03-11T03:14:05.291Z,11.70
2023-03-11T03:16:34.788Z,14.23
2023-03-11T03:19:03.971Z,13.43
2023-03-11T03:21:33.121Z,19.43
2023-03-11T03:24:03.677Z,12.00
2023-03-11T03:26:34.756Z,10.80
2023-03-11T03:29:05.147Z,10.67
2023-03-11T03:31:35.424Z,10.07
2023-03-11T03:34:04.887Z,10.97
2023-03-11T03:36:33.864Z,10.63
2023-03-11T03:39:06.372Z,12.20
2023-03-11T03:41:39.734Z,9.00
2023-03-11T03:44:11.404Z,12.43
2023-03-11T03:46:42.061Z,9.37
2023-03-11T03:49:12.175Z,8.63
2023-03-11T03:51:41.832Z,7.80
2023-03-11T03:54:18.716Z,8.33
2023-03-11T03:56:47.848Z,8.07
2023-03-11T03:59:18.715Z,7.57
2023-03-11T04:01:53.009Z,5.80
2023-03-11T04:04:23.048Z,8.47
2023-03-11T04:06:53.103Z,7.10
2023-03-11T04:09:22.309Z,7.63
2023-03-11T04:11:52.761Z,7.37
2023-03-11T04:14:24.608Z,7.67
2023-03-11T04:17:01.798Z,8.47
2023-03-11T04:19:31.801Z,8.00
2023-03-11T04:22:00.940Z,7.67
2023-03-11T04:24:31.776Z,8.47
2023-03-11T04:27:00.865Z,8.40
2023-03-11T04:29:31.786Z,9.60
2023-03-11T04:32:00.681Z,7.67
2023-03-11T04:34:34.755Z,10.33
2023-03-11T04:37:04.190Z,6.60
2023-03-11T04:39:36.599Z,12.80
2023-03-11T04:42:07.721Z,9.33
2023-03-11T04:44:39.480Z,7.97
2023-03-11T04:47:11.793Z,8.10
2023-03-11T04:49:43.988Z,7.60
2023-03-11T04:52:14.158Z,9.17
2023-03-11T04:54:43.250Z,7.17
2023-03-11T04:57:12.569Z,7.27
2023-03-11T04:59:46.766Z,8.10
2023-03-11T05:02:16.820Z,7.97
2023-03-11T05:04:54.865Z,7.90
2023-03-11T05:07:24.493Z,7.07
2023-03-11T05:09:53.757Z,7.67
2023-03-11T05:12:25.794Z,7.67
2023-03-11T05:14:57.725Z,7.73
2023-03-11T05:17:27.112Z,6.27
2023-03-11T05:19:57.709Z,6.20
2023-03-11T05:22:33.743Z,6.03
2023-03-11T05:25:02.742Z,7.73
2023-03-11T05:27:32.752Z,6.40
2023-03-11T05:30:03.745Z,6.70
2023-03-11T05:32:35.780Z,7.17
2023-03-11T05:35:09.771Z,8.23
2023-03-11T05:37:39.509Z,6.07
2023-03-11T05:40:11.738Z,6.80
2023-03-11T05:42:41.991Z,7.00
2023-03-11T05:45:15.379Z,7.30
2023-03-11T05:47:46.780Z,7.13
2023-03-11T05:50:18.042Z,6.53
2023-03-11T05:52:48.747Z,6.43
2023-03-11T05:55:19.429Z,6.37
2023-03-11T05:57:53.806Z,5.80
2023-03-11T06:00:26.753Z,6.63
2023-03-11T06:03:01.625Z,6.37
2023-03-11T06:05:30.611Z,7.00
2023-03-11T06:08:01.177Z,5.07
2023-03-11T06:10:30.685Z,5.47
2023-03-11T06:12:59.682Z,6.07
2023-03-11T06:15:35.402Z,5.80
2023-03-11T06:18:07.744Z,5.17
2023-03-11T06:20:39.162Z,6.70
2023-03-11T06:23:08.122Z,5.33
2023-03-11T06:25:37.343Z,5.00
2023-03-11T06:28:08.796Z,4.90
2023-03-11T06:30:39.689Z,5.47
2023-03-11T06:33:15.588Z,7.40
2023-03-11T06:35:45.275Z,5.03
2023-03-11T06:38:14.505Z,4.83
2023-03-11T06:40:45.588Z,5.00
2023-03-11T06:43:14.703Z,4.97
2023-03-11T06:45:47.640Z,4.97
2023-03-11T06:48:16.787Z,5.50
2023-03-11T06:50:48.444Z,7.00
2023-03-11T06:53:19.376Z,6.63
2023-03-11T06:55:49.843Z,5.47
2023-03-11T06:58:19.815Z,6.33
2023-03-11T07:00:50.521Z,5.10
2023-03-11T07:03:19.609Z,5.20
2023-03-11T07:05:52.943Z,6.40
2023-03-11T07:08:22.318Z,6.00
2023-03-11T07:11:02.458Z,7.30
2023-03-11T07:13:31.264Z,6.40
2023-03-11T07:16:06.730Z,7.37
2023-03-11T07:18:35.920Z,6.93
2023-03-11T07:21:05.727Z,7.97
2023-03-11T07:23:34.518Z,9.50
2023-03-11T07:26:05.046Z,9.00
2023-03-11T07:28:33.387Z,10.20
2023-03-11T07:31:02.372Z,8.53
2023-03-11T07:33:34.202Z,9.07
2023-03-11T07:36:10.483Z,9.83
2023-03-11T07:38:40.208Z,9.60
2023-03-11T07:41:11.159Z,9.20
2023-03-11T07:43:40.067Z,9.40
2023-03-11T07:46:10.698Z,8.63
2023-03-11T07:48:41.659Z,9.03
2023-03-11T07:51:13.634Z,10.20
2023-03-11T07:53:45.259Z,10.53
2023-03-11T07:56:15.108Z,9.50
2023-03-11T07:58:45.703Z,10.97
2023-03-11T08:01:17.244Z,10.57
2023-03-11T08:03:48.196Z,11.13
2023-03-11T08:06:19.238Z,12.07
2023-03-11T08:08:51.509Z,11.13
2023-03-11T08:11:21.007Z,12.20
2023-03-11T08:13:49.858Z,12.00
2023-03-11T08:16:20.927Z,13.50
2023-03-11T08:18:53.530Z,12.43
2023-03-11T08:21:23.310Z,13.17
2023-03-11T08:23:52.017Z,12.60
2023-03-11T08:26:22.376Z,12.90
2023-03-11T08:28:50.969Z,12.30
2023-03-11T08:31:20.960Z,13.10
2023-03-11T08:33:52.238Z,13.03
2023-03-11T08:36:21.463Z,12.70
2023-03-11T08:38:50.100Z,12.83
2023-03-11T08:41:18.430Z,15.17
2023-03-11T08:43:47.661Z,14.43
2023-03-11T08:46:21.432Z,14.17
2023-03-11T08:48:51.114Z,13.73
2023-03-11T08:51:20.213Z,14.57
2023-03-11T08:53:48.526Z,14.20
2023-03-11T08:56:21.490Z,13.73
2023-03-11T08:58:50.935Z,14.03
2023-03-11T09:01:23.539Z,13.47
2023-03-11T09:03:53.585Z,15.77
2023-03-11T09:06:22.723Z,14.60
2023-03-11T09:08:50.905Z,14.90
2023-03-11T09:11:22.994Z,17.10
2023-03-11T09:13:53.224Z,23.97
2023-03-11T09:16:23.983Z,20.53
2023-03-11T09:18:53.660Z,21.17
2023-03-11T09:21:22.056Z,24.30
2023-03-11T09:23:50.313Z,23.20
2023-03-11T09:26:21.853Z,25.83
2023-03-11T09:28:50.058Z,25.93
2023-03-11T09:31:18.897Z,24.40
2023-03-11T09:33:48.551Z,30.33
2023-03-11T09:36:26.554Z,28.53
2023-03-11T09:38:54.820Z,27.93
2023-03-11T09:41:44.952Z,25.50
2023-03-11T09:44:25.548Z,27.17
2023-03-11T09:47:10.780Z,28.70
2023-03-11T09:49:54.558Z,24.60
2023-03-11T09:52:29.592Z,26.23
2023-03-11T09:55:04.727Z,23.43
2023-03-11T09:57:35.734Z,23.60
2023-03-11T10:00:08.540Z,27.30
2023-03-11T10:02:43.006Z,26.87
2023-03-11T10:05:20.905Z,27.80
2023-03-11T10:07:59.064Z,26.70
2023-03-11T10:10:32.526Z,28.07
2023-03-11T10:13:11.520Z,26.57
2023-03-11T10:15:50.578Z,22.70
2023-03-11T10:18:37.343Z,23.73
2023-03-11T10:21:12.863Z,18.37
2023-03-11T10:23:58.584Z,15.90
2023-03-11T10:26:32.405Z,15.90
2023-03-11T10:29:08.881Z,14.27
2023-03-11T10:31:45.147Z,13.80
2023-03-11T10:34:21.061Z,11.10
2023-03-11T10:36:57.127Z,11.00
2023-03-11T10:39:28.461Z,9.40
2023-03-11T10:41:59.866Z,9.40
2023-03-11T10:44:32.093Z,9.70
2023-03-11T10:47:01.086Z,8.00
2023-03-11T10:49:29.393Z,8.80
2023-03-11T10:51:58.573Z,7.53
2023-03-11T10:54:30.868Z,6.00
2023-03-11T10:57:01.285Z,6.00
2023-03-11T10:59:35.028Z,5.60
2023-03-11T11:02:23.426Z,5.33
2023-03-11T11:05:05.565Z,6.43
2023-03-11T11:07:40.325Z,7.00
2023-03-11T11:10:21.869Z,5.40
2023-03-11T11:12:56.553Z,5.13
2023-03-11T11:15:26.709Z,5.30
2023-03-11T11:17:57.709Z,4.33
2023-03-11T11:20:28.058Z,4.67
2023-03-11T11:22:57.862Z,4.50
2023-03-11T11:25:31.367Z,4.33
2023-03-11T11:28:03.482Z,4.03
2023-03-11T11:30:32.147Z,4.30
2023-03-11T11:33:25.624Z,4.13
2023-03-11T11:35:56.224Z,3.47
2023-03-11T11:38:27.582Z,4.30
2023-03-11T11:40:59.852Z,4.10
2023-03-11T11:43:43.559Z,4.53
2023-03-11T11:46:19.878Z,4.17
2023-03-11T11:48:58.596Z,4.17
2023-03-11T11:51:32.457Z,5.57
2023-03-11T11:54:03.944Z,4.17
2023-03-11T11:56:34.029Z,4.43
2023-03-11T11:59:02.887Z,4.83
2023-03-11T12:01:43.770Z,4.50
2023-03-11T12:04:46.459Z,7.93
2023-03-11T12:07:48.346Z,5.43
2023-03-11T12:10:24.745Z,4.73
2023-03-11T12:13:22.516Z,5.13
2023-03-11T12:15:56.698Z,4.80
2023-03-11T12:18:31.948Z,5.37
2023-03-11T12:21:00.803Z,5.03
2023-03-11T12:23:43.294Z,5.50
2023-03-11T12:26:19.293Z,5.60
2023-03-11T12:28:57.585Z,6.07
2023-03-11T12:31:28.635Z,6.47
2023-03-11T12:34:02.305Z,6.00
2023-03-11T12:36:34.031Z,5.30
2023-03-11T12:39:06.127Z,4.97
2023-03-11T12:41:39.892Z,5.77
2023-03-11T12:44:25.555Z,5.40
2023-03-11T12:47:22.585Z,6.77
2023-03-11T12:49:54.754Z,5.63
2023-03-11T12:52:31.594Z,6.90
2023-03-11T12:55:36.925Z,5.93
2023-03-11T12:58:53.618Z,7.27
2023-03-11T13:01:48.820Z,6.83
2023-03-11T13:04:31.476Z,7.70
2023-03-11T13:07:39.425Z,6.90
2023-03-11T13:10:17.028Z,7.37
2023-03-11T13:12:49.596Z,7.17
2023-03-11T13:15:45.016Z,7.63
2023-03-11T13:18:23.376Z,7.37
2023-03-11T13:20:59.272Z,7.30
2023-03-11T13:23:34.608Z,7.40
2023-03-11T13:26:26.904Z,7.60
2023-03-11T13:29:19.656Z,6.80
2023-03-11T13:32:15.578Z,7.40
2023-03-11T13:34:56.223Z,7.47
2023-03-11T13:37:34.297Z,6.90
2023-03-11T13:40:14.312Z,7.03
2023-03-11T13:42:47.519Z,8.57
2023-03-11T13:45:27.762Z,8.50
2023-03-11T13:47:59.875Z,8.07
2023-03-11T13:50:33.186Z,7.27
2023-03-11T13:53:04.631Z,9.37
2023-03-11T13:55:36.767Z,7.90
2023-03-11T13:58:16.505Z,8.37
2023-03-11T14:00:51.662Z,7.83
2023-03-11T14:03:22.956Z,7.30
2023-03-11T14:05:59.165Z,6.53
2023-03-11T14:08:29.707Z,6.70
2023-03-11T14:10:59.938Z,10.17
2023-03-11T14:13:30.155Z,6.87
2023-03-11T14:16:08.895Z,6.37
2023-03-11T14:18:39.452Z,7.43
2023-03-11T14:21:16.634Z,6.30
2023-03-11T14:23:47.681Z,5.60
2023-03-11T14:26:18.690Z,4.73
2023-03-11T14:28:50.966Z,5.03
2023-03-11T14:31:25.755Z,8.23
2023-03-11T14:33:59.619Z,4.93
2023-03-11T14:36:29.201Z,5.33
2023-03-11T14:38:59.635Z,4.43
2023-03-11T14:41:31.291Z,5.17
2023-03-11T14:44:00.660Z,6.17
2023-03-11T14:46:30.385Z,5.00
2023-03-11T14:49:02.656Z,6.10
2023-03-11T14:51:35.058Z,5.90
2023-03-11T14:54:09.514Z,5.53
2023-03-11T14:56:42.643Z,5.20
2023-03-11T14:59:15.893Z,6.17
2023-03-11T15:01:46.788Z,5.43
2023-03-11T15:04:23.679Z,4.50
2023-03-11T15:06:53.518Z,4.10
2023-03-11T15:09:24.090Z,4.40
2023-03-11T15:11:55.328Z,4.47
2023-03-11T15:14:25.749Z,4.67
2023-03-11T15:17:11.726Z,4.27
2023-03-11T15:19:41.740Z,7.93
2023-03-11T15:22:26.046Z,5.07
2023-03-11T15:24:56.360Z,5.13
2023-03-11T15:27:33.263Z,4.33
2023-03-11T15:30:02.605Z,3.73
2023-03-11T15:32:40.429Z,3.50
2023-03-11T15:35:18.227Z,6.93
2023-03-11T15:37:49.976Z,4.53
2023-03-11T15:40:35.243Z,6.53
2023-03-11T15:43:29.018Z,5.53
2023-03-11T15:45:59.239Z,4.00
2023-03-11T15:48:29.929Z,4.00
2023-03-11T15:50:59.415Z,4.53
2023-03-11T15:53:30.477Z,4.83
2023-03-11T15:56:07.240Z,6.17
2023-03-11T15:58:38.380Z,5.03
2023-03-11T16:01:07.753Z,5.17
2023-03-11T16:03:36.520Z,4.43
2023-03-11T16:06:04.800Z,4.40
2023-03-11T16:08:35.839Z,4.47
2023-03-11T16:11:04.371Z,4.63
2023-03-11T16:13:32.598Z,5.60
2023-03-11T16:16:04.194Z,3.97
2023-03-11T16:18:36.248Z,4.10
2023-03-11T16:21:13.362Z,4.90
2023-03-11T16:23:51.509Z,3.90
2023-03-11T16:26:22.714Z,4.30
2023-03-11T16:28:53.656Z,3.97
2023-03-11T16:31:22.754Z,3.90
2023-03-11T16:33:50.925Z,4.67
2023-03-11T16:36:20.056Z,4.10
2023-03-11T16:38:51.677Z,4.53
2023-03-11T16:41:19.861Z,3.97
2023-03-11T16:43:48.648Z,4.03
2023-03-11T16:46:17.767Z,4.97
2023-03-11T16:48:45.942Z,4.13
2023-03-11T16:51:14.108Z,5.07
2023-03-11T16:53:42.227Z,3.80
2023-03-11T16:56:11.764Z,4.93
2023-03-11T16:58:40.116Z,5.17
2023-03-11T17:01:09.208Z,3.73
2023-03-11T17:03:42.622Z,4.67
2023-03-11T17:06:12.457Z,4.77
2023-03-11T17:08:40.619Z,5.73
2023-03-11T17:11:16.036Z,5.10
2023-03-11T17:13:44.764Z,5.77
2023-03-11T17:16:15.661Z,8.20
2023-03-11T17:18:43.915Z,8.27
2023-03-11T17:21:13.866Z,5.37
2023-03-11T17:23:42.168Z,6.27
2023-03-11T17:26:11.661Z,5.47
2023-03-11T17:28:41.730Z,5.87
2023-03-11T17:31:12.991Z,6.03
2023-03-11T17:33:41.298Z,6.43
2023-03-11T17:36:12.621Z,6.23
2023-03-11T17:38:40.971Z,9.03
2023-03-11T17:41:11.220Z,6.80
2023-03-11T17:43:41.361Z,6.53
2023-03-11T17:46:11.381Z,6.37
2023-03-11T17:48:39.878Z,5.50
2023-03-11T17:51:10.107Z,7.70
2023-03-11T17:53:40.367Z,8.27
2023-03-11T17:56:09.526Z,7.37
2023-03-11T17:58:37.802Z,8.03
2023-03-11T18:01:09.133Z,6.33
2023-03-11T18:03:37.427Z,5.73
2023-03-11T18:06:07.209Z,5.10
2023-03-11T18:08:36.450Z,5.50
2023-03-11T18:11:07.148Z,8.23
2023-03-11T18:13:37.152Z,7.67
2023-03-11T18:16:09.666Z,5.67
2023-03-11T18:18:38.478Z,5.77
2023-03-11T18:21:08.311Z,7.40
2023-03-11T18:23:36.891Z,6.10
2023-03-11T18:26:07.792Z,6.93
2023-03-11T18:28:36.445Z,6.40
2023-03-11T18:31:10.154Z,8.43
2023-03-11T18:33:38.525Z,8.10
2023-03-11T18:36:14.618Z,6.57
2023-03-11T18:38:43.056Z,7.90
2023-03-11T18:41:11.232Z,5.07
2023-03-11T18:43:39.526Z,6.23
2023-03-11T18:46:10.947Z,6.97
2023-03-11T18:48:39.806Z,7.47
2023-03-11T18:51:13.563Z,4.73
2023-03-11T18:53:42.923Z,4.80
2023-03-11T18:56:16.771Z,5.83
2023-03-11T18:58:45.478Z,7.30
2023-03-11T19:01:17.117Z,6.47
2023-03-11T19:03:49.560Z,3.63
2023-03-11T19:06:17.716Z,6.57
2023-03-11T19:08:46.263Z,4.00
2023-03-11T19:11:19.192Z,3.37
2023-03-11T19:13:50.065Z,5.13
2023-03-11T19:16:21.293Z,6.53
2023-03-11T19:18:50.244Z,5.20
2023-03-11T19:21:19.301Z,4.80
2023-03-11T19:23:49.952Z,6.90
2023-03-11T19:26:18.730Z,5.33
2023-03-11T19:28:46.835Z,7.43
2023-03-11T19:31:15.137Z,6.93
2023-03-11T19:33:47.386Z,7.67
2023-03-11T19:36:15.595Z,4.90
2023-03-11T19:38:44.017Z,6.27
2023-03-11T19:41:14.492Z,6.70
2023-03-11T19:43:42.855Z,6.47
2023-03-11T19:46:14.908Z,5.87
2023-03-11T19:48:44.452Z,5.40
2023-03-11T19:51:17.209Z,5.80
2023-03-11T19:53:46.055Z,4.13
2023-03-11T19:56:14.222Z,6.67
2023-03-11T19:58:43.539Z,6.10
2023-03-11T20:01:17.058Z,5.83
2023-03-11T20:03:46.616Z,4.00
2023-03-11T20:06:16.667Z,5.57
2023-03-11T20:08:45.335Z,4.47
2023-03-11T20:11:13.712Z,5.63
2023-03-11T20:13:44.660Z,5.17
2023-03-11T20:16:17.235Z,6.37
2023-03-11T20:18:53.807Z,5.63
2023-03-11T20:21:22.077Z,7.13
2023-03-11T20:23:50.251Z,5.87
2023-03-11T20:26:19.892Z,5.27
2023-03-11T20:28:48.212Z,5.97
2023-03-11T20:31:21.629Z,5.33
2023-03-11T20:33:53.023Z,6.07
2023-03-11T20:36:24.786Z,7.30
2023-03-11T20:38:54.552Z,5.00
2023-03-11T20:41:24.394Z,7.10
2023-03-11T20:43:53.732Z,5.40
2023-03-11T20:46:21.964Z,6.83
2023-03-11T20:48:52.278Z,5.27
2023-03-11T20:51:23.159Z,4.23
2023-03-11T20:53:51.470Z,5.13
2023-03-11T20:56:21.577Z,5.67
2023-03-11T20:58:52.182Z,4.60
2023-03-11T21:01:23.182Z,7.10
2023-03-11T21:04:00.077Z,5.70
2023-03-11T21:06:30.591Z,7.30
2023-03-11T21:09:08.357Z,7.03
2023-03-11T21:11:36.792Z,6.60
2023-03-11T21:14:05.852Z,4.83
2023-03-11T21:16:35.044Z,7.40
2023-03-11T21:19:08.161Z,8.27
2023-03-11T21:21:37.400Z,7.40
2023-03-11T21:24:06.825Z,6.37
2023-03-11T21:26:36.736Z,5.93
2023-03-11T21:29:05.305Z,5.57
2023-03-11T21:31:33.965Z,8.40
2023-03-11T21:34:03.979Z,6.10
2023-03-11T21:36:34.065Z,6.80
2023-03-11T21:39:03.666Z,6.97
2023-03-11T21:41:32.474Z,7.53
2023-03-11T21:44:01.072Z,5.43
2023-03-11T21:46:33.178Z,6.10
2023-03-11T21:49:02.388Z,6.37
2023-03-11T21:51:31.939Z,4.60
2023-03-11T21:54:03.496Z,6.40
2023-03-11T21:56:31.697Z,7.83
2023-03-11T21:59:00.312Z,5.33
2023-03-11T22:01:28.684Z,5.57
2023-03-11T22:03:57.050Z,8.07
2023-03-11T22:06:25.431Z,7.90
2023-03-11T22:08:57.742Z,7.53
2023-03-11T22:11:27.666Z,6.07
2023-03-11T22:13:57.861Z,7.30
2023-03-11T22:16:26.289Z,7.20
2023-03-11T22:18:54.970Z,7.07
2023-03-11T22:21:35.090Z,7.73
2023-03-11T22:24:03.407Z,6.63
2023-03-11T22:26:33.665Z,9.47
2023-03-11T22:29:04.974Z,4.80
2023-03-11T22:31:34.280Z,7.67
2023-03-11T22:34:02.414Z,7.40
2023-03-11T22:36:30.437Z,5.73
2023-03-11T22:39:02.491Z,7.73
2023-03-11T22:41:32.176Z,6.70
2023-03-11T22:44:00.447Z,8.43
2023-03-11T22:46:29.801Z,6.23
2023-03-11T22:48:58.315Z,7.40
2023-03-11T22:51:26.319Z,7.43
2023-03-11T22:54:00.743Z,5.60
2023-03-11T22:56:28.844Z,7.93
2023-03-11T22:58:59.222Z,8.77
2023-03-11T23:01:27.350Z,8.63
2023-03-11T23:03:58.809Z,7.33
2023-03-11T23:06:27.179Z,6.60
2023-03-11T23:08:55.355Z,8.47
2023-03-11T23:11:24.528Z,7.03
2023-03-11T23:14:45.250Z,5.90
2023-03-11T23:17:23.678Z,7.20
2023-03-11T23:19:55.025Z,5.73
2023-03-11T23:22:24.665Z,6.37
2023-03-11T23:24:52.846Z,7.07
2023-03-11T23:27:22.155Z,6.87
2023-03-11T23:29:55.992Z,8.13
2023-03-11T23:32:24.181Z,8.00
2023-03-11T23:34:52.196Z,7.67
2023-03-11T23:37:20.707Z,9.37
2023-03-11T23:39:48.910Z,6.37
2023-03-11T23:42:25.464Z,7.23
2023-03-11T23:44:55.881Z,10.53
2023-03-11T23:47:23.923Z,7.20
2023-03-11T23:49:51.921Z,7.03
2023-03-11T23:52:19.956Z,7.00
2023-03-11T23:54:49.312Z,5.60
2023-03-11T23:57:17.445Z,6.43
2023-03-11T23:59:45.647Z,7.60
