createdAt,value
2023-04-28T00:00:54.126Z,0.00
2023-04-28T00:01:54.118Z,0.00
2023-04-28T00:02:54.278Z,0.00
2023-04-28T00:03:54.201Z,0.00
2023-04-28T00:04:54.297Z,0.00
2023-04-28T00:05:54.230Z,0.00
2023-04-28T00:06:54.076Z,0.00
2023-04-28T00:07:54.042Z,0.00
2023-04-28T00:08:54.030Z,0.00
2023-04-28T00:09:54.023Z,0.00
2023-04-28T00:10:54.001Z,0.00
2023-04-28T00:11:53.989Z,0.00
2023-04-28T00:12:53.977Z,0.00
2023-04-28T00:13:53.960Z,0.00
2023-04-28T00:14:53.972Z,0.00
2023-04-28T00:15:54.002Z,0.00
2023-04-28T00:16:54.038Z,0.00
2023-04-28T00:17:53.989Z,0.00
2023-04-28T00:18:53.893Z,0.00
2023-04-28T00:19:53.885Z,0.00
2023-04-28T00:20:53.876Z,0.00
2023-04-28T00:21:53.854Z,0.00
2023-04-28T00:22:53.866Z,0.00
2023-04-28T00:23:53.830Z,0.00
2023-04-28T00:24:53.815Z,0.00
2023-04-28T00:25:53.804Z,0.00
2023-04-28T00:26:53.789Z,0.00
2023-04-28T00:27:53.776Z,0.00
2023-04-28T00:28:53.759Z,0.00
2023-04-28T00:29:53.747Z,0.00
2023-04-28T00:30:53.734Z,0.00
2023-04-28T00:31:53.735Z,0.00
2023-04-28T00:32:53.778Z,0.00
2023-04-28T00:33:53.700Z,0.00
2023-04-28T00:34:53.695Z,0.00
2023-04-28T00:35:53.676Z,0.00
2023-04-28T00:36:53.661Z,0.00
2023-04-28T00:37:53.643Z,0.00
2023-04-28T00:38:53.664Z,0.00
2023-04-28T00:39:53.621Z,0.00
2023-04-28T00:40:53.621Z,0.00
2023-04-28T00:41:53.601Z,0.00
2023-04-28T00:42:53.598Z,0.00
2023-04-28T00:43:53.571Z,0.00
2023-04-28T00:44:53.550Z,0.00
2023-04-28T00:45:53.658Z,0.00
2023-04-28T00:46:53.531Z,0.00
2023-04-28T00:47:53.602Z,0.00
2023-04-28T00:48:53.502Z,0.00
2023-04-28T00:49:53.484Z,0.00
2023-04-28T00:50:53.478Z,0.00
2023-04-28T00:51:53.458Z,0.00
2023-04-28T00:52:53.446Z,0.00
2023-04-28T00:53:53.432Z,0.00
2023-04-28T00:54:53.445Z,0.00
2023-04-28T00:55:53.413Z,0.00
2023-04-28T00:56:53.386Z,0.00
2023-04-28T00:57:53.392Z,0.00
2023-04-28T00:58:53.371Z,0.00
2023-04-28T00:59:53.355Z,0.00
2023-04-28T01:00:53.391Z,0.00
2023-04-28T01:01:53.338Z,0.00
2023-04-28T01:02:53.557Z,0.00
2023-04-28T01:03:53.424Z,0.00
2023-04-28T01:04:53.283Z,0.00
2023-04-28T01:06:53.257Z,0.00
2023-04-28T01:07:53.243Z,0.00
2023-04-28T01:08:53.238Z,0.00
2023-04-28T01:09:53.218Z,0.00
2023-04-28T01:10:53.233Z,0.00
2023-04-28T01:11:53.194Z,0.00
2023-04-28T01:12:53.178Z,0.00
2023-04-28T01:13:53.166Z,0.00
2023-04-28T01:14:53.168Z,0.00
2023-04-28T01:15:53.136Z,0.00
2023-04-28T01:16:53.165Z,0.00
2023-04-28T01:17:53.148Z,0.00
2023-04-28T01:18:53.096Z,0.00
2023-04-28T01:19:53.102Z,0.00
2023-04-28T01:20:53.071Z,0.00
2023-04-28T01:21:53.061Z,0.00
2023-04-28T01:22:53.047Z,0.00
2023-04-28T01:23:53.031Z,0.00
2023-04-28T01:24:53.023Z,0.00
2023-04-28T01:25:53.005Z,0.00
2023-04-28T01:26:53.013Z,0.00
2023-04-28T01:27:52.973Z,0.00
2023-04-28T01:28:52.964Z,0.00
2023-04-28T01:29:52.957Z,0.00
2023-04-28T01:30:52.945Z,0.00
2023-04-28T01:31:53.055Z,0.00
2023-04-28T01:32:52.996Z,0.00
2023-04-28T01:33:52.899Z,0.00
2023-04-28T01:34:52.888Z,0.00
2023-04-28T01:35:52.869Z,0.00
2023-04-28T01:36:52.856Z,0.00
2023-04-28T01:37:52.842Z,0.00
2023-04-28T01:38:52.829Z,0.00
2023-04-28T01:39:52.820Z,0.00
2023-04-28T01:40:52.803Z,0.00
2023-04-28T01:41:52.798Z,0.00
2023-04-28T01:42:52.832Z,0.00
2023-04-28T01:43:52.763Z,0.00
2023-04-28T01:44:52.755Z,0.00
2023-04-28T01:45:52.770Z,0.00
2023-04-28T01:46:52.725Z,0.00
2023-04-28T01:47:52.776Z,0.00
2023-04-28T01:48:52.702Z,0.00
2023-04-28T01:49:52.690Z,0.00
2023-04-28T01:50:52.679Z,0.00
2023-04-28T01:51:52.661Z,0.00
2023-04-28T01:52:52.662Z,0.00
2023-04-28T01:53:52.639Z,0.00
2023-04-28T01:54:52.637Z,0.00
2023-04-28T01:55:52.611Z,0.00
2023-04-28T01:56:52.599Z,0.00
2023-04-28T01:57:52.584Z,0.00
2023-04-28T01:58:52.599Z,0.00
2023-04-28T01:59:52.558Z,0.00
2023-04-28T02:00:52.552Z,0.00
2023-04-28T02:01:52.560Z,0.00
2023-04-28T02:02:52.577Z,0.00
2023-04-28T02:03:52.826Z,0.00
2023-04-28T02:04:52.752Z,0.00
2023-04-28T02:05:52.490Z,0.00
2023-04-28T02:06:52.475Z,0.00
2023-04-28T02:07:52.459Z,0.00
2023-04-28T02:08:52.444Z,0.00
2023-04-28T02:09:52.437Z,0.00
2023-04-28T02:10:52.417Z,0.00
2023-04-28T02:11:52.404Z,0.00
2023-04-28T02:12:52.400Z,0.00
2023-04-28T02:13:52.395Z,0.00
2023-04-28T02:14:52.390Z,0.00
2023-04-28T02:15:52.399Z,0.00
2023-04-28T02:16:52.342Z,0.00
2023-04-28T02:17:52.444Z,0.00
2023-04-28T02:18:52.322Z,0.00
2023-04-28T02:19:52.301Z,0.00
2023-04-28T02:20:52.290Z,0.00
2023-04-28T02:21:52.307Z,0.00
2023-04-28T02:22:52.269Z,0.00
2023-04-28T02:23:52.252Z,0.00
2023-04-28T02:24:52.244Z,0.00
2023-04-28T02:25:52.225Z,0.00
2023-04-28T02:26:52.216Z,0.00
2023-04-28T02:27:52.201Z,0.00
2023-04-28T02:28:52.184Z,0.00
2023-04-28T02:29:52.169Z,0.00
2023-04-28T02:30:52.209Z,0.00
2023-04-28T02:31:52.177Z,0.00
2023-04-28T02:32:52.153Z,0.00
2023-04-28T02:33:52.118Z,0.00
2023-04-28T02:34:52.106Z,0.00
2023-04-28T02:35:52.100Z,0.00
2023-04-28T02:36:52.080Z,0.00
2023-04-28T02:37:52.066Z,0.00
2023-04-28T02:38:52.083Z,0.00
2023-04-28T02:39:52.036Z,0.00
2023-04-28T02:40:52.033Z,0.00
2023-04-28T02:41:52.012Z,0.00
2023-04-28T02:42:52.006Z,0.00
2023-04-28T02:43:51.994Z,0.00
2023-04-28T02:44:51.990Z,0.00
2023-04-28T02:45:51.964Z,0.00
2023-04-28T02:46:52.019Z,0.00
2023-04-28T02:47:51.967Z,0.00
2023-04-28T02:48:51.932Z,0.00
2023-04-28T02:49:51.908Z,0.00
2023-04-28T02:50:51.906Z,0.00
2023-04-28T02:51:51.887Z,0.00
2023-04-28T02:52:51.878Z,0.00
2023-04-28T02:53:51.870Z,0.00
2023-04-28T02:54:51.852Z,0.00
2023-04-28T02:55:51.837Z,0.00
2023-04-28T02:56:51.827Z,0.00
2023-04-28T02:57:51.815Z,0.00
2023-04-28T02:58:51.803Z,0.00
2023-04-28T02:59:51.787Z,0.00
2023-04-28T03:00:51.798Z,0.00
2023-04-28T03:01:51.763Z,0.00
2023-04-28T03:02:51.863Z,0.00
2023-04-28T03:03:51.911Z,0.00
2023-04-28T03:04:51.765Z,0.00
2023-04-28T03:05:51.715Z,0.00
2023-04-28T03:06:51.704Z,0.00
2023-04-28T03:07:51.695Z,0.00
2023-04-28T03:08:51.677Z,0.00
2023-04-28T03:09:51.659Z,0.00
2023-04-28T03:10:51.653Z,0.00
2023-04-28T03:11:51.638Z,0.00
2023-04-28T03:12:51.624Z,0.00
2023-04-28T03:13:51.611Z,0.00
2023-04-28T03:14:51.600Z,0.00
2023-04-28T03:15:51.597Z,0.00
2023-04-28T03:16:51.612Z,0.00
2023-04-28T03:17:51.627Z,0.00
2023-04-28T03:18:51.574Z,0.00
2023-04-28T03:19:51.544Z,0.00
2023-04-28T03:20:51.535Z,0.00
2023-04-28T03:21:51.510Z,0.00
2023-04-28T03:22:51.495Z,0.00
2023-04-28T03:23:51.499Z,0.00
2023-04-28T03:24:51.481Z,0.00
2023-04-28T03:25:51.483Z,0.00
2023-04-28T03:26:51.449Z,0.00
2023-04-28T03:27:51.436Z,0.00
2023-04-28T03:28:51.422Z,0.00
2023-04-28T03:29:51.408Z,0.00
2023-04-28T03:30:51.398Z,0.00
2023-04-28T03:31:51.433Z,0.00
2023-04-28T03:32:51.420Z,0.00
2023-04-28T03:33:51.358Z,0.00
2023-04-28T03:34:51.378Z,0.00
2023-04-28T03:35:51.331Z,0.00
2023-04-28T03:36:51.332Z,0.00
2023-04-28T03:37:51.323Z,0.00
2023-04-28T03:38:51.301Z,0.00
2023-04-28T03:39:51.284Z,0.00
2023-04-28T03:40:51.271Z,0.00
2023-04-28T03:41:51.266Z,0.00
2023-04-28T03:42:51.247Z,0.00
2023-04-28T03:43:51.239Z,0.00
2023-04-28T03:44:51.221Z,0.00
2023-04-28T03:45:51.244Z,0.00
2023-04-28T03:46:51.198Z,0.00
2023-04-28T03:47:51.216Z,0.00
2023-04-28T03:48:51.175Z,0.00
2023-04-28T03:49:51.156Z,4.00
2023-04-28T03:50:51.167Z,4.00
2023-04-28T03:51:51.131Z,0.00
2023-04-28T03:52:51.124Z,4.00
2023-04-28T03:53:51.114Z,4.00
2023-04-28T03:54:51.098Z,4.00
2023-04-28T03:55:51.081Z,8.00
2023-04-28T03:56:51.070Z,12.00
2023-04-28T03:57:51.057Z,8.00
2023-04-28T03:58:51.043Z,12.00
2023-04-28T03:59:51.029Z,8.00
2023-04-28T04:00:51.021Z,12.00
2023-04-28T04:01:51.011Z,16.00
2023-04-28T04:02:51.208Z,16.00
2023-04-28T04:03:51.311Z,16.00
2023-04-28T04:04:51.352Z,20.00
2023-04-28T04:05:51.066Z,24.00
2023-04-28T04:06:50.969Z,28.00
2023-04-28T04:07:50.940Z,28.00
2023-04-28T04:08:50.923Z,28.00
2023-04-28T04:09:50.913Z,32.00
2023-04-28T04:10:50.899Z,32.00
2023-04-28T04:11:50.885Z,36.00
2023-04-28T04:12:50.870Z,40.00
2023-04-28T04:13:50.857Z,40.00
2023-04-28T04:14:50.846Z,48.00
2023-04-28T04:15:50.923Z,52.00
2023-04-28T04:16:50.816Z,52.00
2023-04-28T04:17:50.828Z,60.00
2023-04-28T04:18:50.795Z,64.00
2023-04-28T04:19:50.782Z,68.00
2023-04-28T04:20:50.773Z,72.00
2023-04-28T04:21:50.756Z,76.00
2023-04-28T04:22:50.764Z,76.00
2023-04-28T04:23:50.732Z,80.00
2023-04-28T04:24:50.721Z,88.00
2023-04-28T04:25:50.701Z,96.00
2023-04-28T04:26:50.710Z,96.00
2023-04-28T04:27:50.677Z,100.00
2023-04-28T04:28:50.662Z,100.00
2023-04-28T04:29:50.648Z,100.00
2023-04-28T04:30:50.660Z,96.00
2023-04-28T04:31:50.623Z,88.00
2023-04-28T04:32:50.666Z,84.00
2023-04-28T04:33:50.609Z,84.00
2023-04-28T04:34:50.587Z,80.00
2023-04-28T04:35:50.571Z,80.00
2023-04-28T04:36:50.573Z,80.00
2023-04-28T04:37:50.548Z,88.00
2023-04-28T04:38:52.620Z,88.00
2023-04-28T04:39:50.521Z,92.00
2023-04-28T04:40:50.516Z,92.00
2023-04-28T04:41:50.494Z,92.00
2023-04-28T04:42:50.484Z,96.00
2023-04-28T04:43:50.474Z,104.00
2023-04-28T04:44:50.456Z,112.00
2023-04-28T04:45:50.443Z,120.00
2023-04-28T04:46:50.452Z,124.00
2023-04-28T04:47:50.459Z,124.00
2023-04-28T04:48:50.409Z,116.00
2023-04-28T04:49:50.408Z,112.00
2023-04-28T04:50:50.385Z,112.00
2023-04-28T04:51:50.376Z,112.00
2023-04-28T04:52:50.353Z,120.00
2023-04-28T04:53:50.352Z,132.00
2023-04-28T04:54:50.351Z,156.00
2023-04-28T04:55:50.313Z,180.00
2023-04-28T04:56:50.303Z,200.00
2023-04-28T04:57:50.284Z,216.00
2023-04-28T04:58:50.276Z,228.00
2023-04-28T04:59:50.260Z,236.00
2023-04-28T05:00:50.253Z,240.00
2023-04-28T05:01:50.307Z,248.00
2023-04-28T05:02:50.405Z,248.00
2023-04-28T05:03:50.426Z,252.00
2023-04-28T05:04:50.527Z,264.00
2023-04-28T05:05:50.187Z,296.00
2023-04-28T05:07:50.164Z,424.00
2023-04-28T05:08:50.157Z,520.00
2023-04-28T05:09:50.142Z,636.00
2023-04-28T05:10:50.175Z,768.00
2023-04-28T05:11:50.113Z,912.00
2023-04-28T05:12:50.096Z,1016.00
2023-04-28T05:13:50.087Z,1000.00
2023-04-28T05:14:50.071Z,920.00
2023-04-28T05:15:50.055Z,804.00
2023-04-28T05:16:50.220Z,680.00
2023-04-28T05:17:50.094Z,584.00
2023-04-28T05:18:50.022Z,520.00
2023-04-28T05:19:50.008Z,480.00
2023-04-28T05:20:50.028Z,488.00
2023-04-28T05:21:49.980Z,516.00
2023-04-28T05:22:49.973Z,540.00
2023-04-28T05:23:49.959Z,556.00
2023-04-28T05:24:49.945Z,580.00
2023-04-28T05:25:49.935Z,620.00
2023-04-28T05:26:49.945Z,680.00
2023-04-28T05:27:49.908Z,728.00
2023-04-28T05:28:49.893Z,748.00
2023-04-28T05:29:49.882Z,728.00
2023-04-28T05:30:49.863Z,676.00
2023-04-28T05:31:49.915Z,636.00
2023-04-28T05:32:49.887Z,636.00
2023-04-28T05:33:49.833Z,676.00
2023-04-28T05:34:49.816Z,736.00
2023-04-28T05:35:49.817Z,788.00
2023-04-28T05:36:49.794Z,820.00
2023-04-28T05:37:49.784Z,820.00
2023-04-28T05:38:49.776Z,820.00
2023-04-28T05:39:49.752Z,824.00
2023-04-28T05:40:49.739Z,836.00
2023-04-28T05:41:49.730Z,864.00
2023-04-28T05:42:49.732Z,900.00
2023-04-28T05:43:49.700Z,944.00
2023-04-28T05:44:49.692Z,984.00
2023-04-28T05:45:49.770Z,1000.00
2023-04-28T05:46:49.728Z,1016.00
2023-04-28T05:47:49.765Z,1076.00
2023-04-28T05:48:49.628Z,1192.00
2023-04-28T05:49:49.631Z,1340.00
2023-04-28T05:50:49.609Z,1480.00
2023-04-28T05:51:49.606Z,1580.00
2023-04-28T05:52:49.579Z,1596.00
2023-04-28T05:53:49.583Z,1556.00
2023-04-28T05:54:49.558Z,1520.00
2023-04-28T05:55:49.547Z,1408.00
2023-04-28T05:56:49.531Z,1248.00
2023-04-28T05:57:53.458Z,1088.00
2023-04-28T05:58:49.525Z,968.00
2023-04-28T05:59:49.499Z,904.00
2023-04-28T06:00:49.482Z,872.00
2023-04-28T06:01:49.471Z,852.00
2023-04-28T06:02:49.716Z,828.00
2023-04-28T06:03:49.756Z,812.00
2023-04-28T06:04:49.755Z,816.00
2023-04-28T06:05:49.464Z,816.00
2023-04-28T06:06:49.413Z,788.00
2023-04-28T06:07:50.324Z,772.00
2023-04-28T06:08:49.390Z,800.00
2023-04-28T06:09:49.369Z,920.00
2023-04-28T06:10:49.359Z,1124.00
2023-04-28T06:11:49.344Z,1348.00
2023-04-28T06:12:49.329Z,1552.00
2023-04-28T06:13:49.318Z,1648.00
2023-04-28T06:14:49.329Z,1548.00
2023-04-28T06:15:49.314Z,1424.00
2023-04-28T06:16:49.286Z,1376.00
2023-04-28T06:17:49.393Z,1424.00
2023-04-28T06:18:49.872Z,1564.00
2023-04-28T06:19:49.245Z,1796.00
2023-04-28T06:20:49.236Z,2040.00
2023-04-28T06:21:49.222Z,2128.00
2023-04-28T06:22:49.203Z,2012.00
2023-04-28T06:23:49.235Z,1824.00
2023-04-28T06:24:49.178Z,1740.00
2023-04-28T06:25:49.170Z,1748.00
2023-04-28T06:26:49.154Z,1848.00
2023-04-28T06:27:49.147Z,1996.00
2023-04-28T06:28:49.130Z,2104.00
2023-04-28T06:29:49.123Z,2204.00
2023-04-28T06:30:49.124Z,2300.00
2023-04-28T06:31:49.266Z,2376.00
2023-04-28T06:32:49.133Z,2404.00
2023-04-28T06:33:49.081Z,2316.00
2023-04-28T06:34:49.050Z,2168.00
2023-04-28T06:35:49.130Z,2068.00
2023-04-28T06:36:49.069Z,2052.00
2023-04-28T06:37:49.013Z,2056.00
2023-04-28T06:38:49.004Z,2072.00
2023-04-28T06:39:49.005Z,2148.00
2023-04-28T06:40:48.987Z,2356.00
2023-04-28T06:41:48.973Z,2624.00
2023-04-28T06:42:48.952Z,2768.00
2023-04-28T06:43:48.938Z,2732.00
2023-04-28T06:44:48.929Z,2644.00
2023-04-28T06:45:48.913Z,2616.00
2023-04-28T06:46:48.969Z,2660.00
2023-04-28T06:47:48.947Z,2756.00
2023-04-28T06:48:48.878Z,2856.00
2023-04-28T06:49:48.864Z,3108.00
2023-04-28T06:50:48.849Z,3464.00
2023-04-28T06:51:48.840Z,3720.00
2023-04-28T06:52:48.827Z,3692.00
2023-04-28T06:53:48.812Z,3388.00
2023-04-28T06:54:48.800Z,3064.00
2023-04-28T06:55:48.794Z,2928.00
2023-04-28T06:56:48.776Z,2928.00
2023-04-28T06:57:48.768Z,2972.00
2023-04-28T06:58:48.748Z,2976.00
2023-04-28T06:59:48.743Z,3008.00
2023-04-28T07:00:48.798Z,3016.00
2023-04-28T07:01:48.727Z,2952.00
2023-04-28T07:02:48.806Z,2912.00
2023-04-28T07:03:49.126Z,2896.00
2023-04-28T07:04:48.667Z,2892.00
2023-04-28T07:05:48.660Z,3092.00
2023-04-28T07:06:48.644Z,3564.00
2023-04-28T07:07:48.632Z,4172.00
2023-04-28T07:08:48.619Z,5068.00
2023-04-28T07:09:48.607Z,6452.00
2023-04-28T07:10:48.589Z,7664.00
2023-04-28T07:11:48.580Z,7892.00
2023-04-28T07:12:48.566Z,7408.00
2023-04-28T07:13:48.556Z,7468.00
2023-04-28T07:14:48.552Z,7872.00
2023-04-28T07:15:48.528Z,7424.00
2023-04-28T07:16:48.775Z,6756.00
2023-04-28T07:17:48.586Z,5992.00
2023-04-28T07:18:48.534Z,5544.00
2023-04-28T07:19:48.472Z,4772.00
2023-04-28T07:20:48.520Z,4212.00
2023-04-28T07:21:48.449Z,4080.00
2023-04-28T07:22:48.434Z,3592.00
2023-04-28T07:23:48.418Z,2836.00
2023-04-28T07:24:48.406Z,2336.00
2023-04-28T07:25:48.402Z,1988.00
2023-04-28T07:26:48.382Z,1772.00
2023-04-28T07:27:48.370Z,1732.00
2023-04-28T07:28:48.354Z,1808.00
2023-04-28T07:29:48.344Z,1996.00
2023-04-28T07:30:48.334Z,2144.00
2023-04-28T07:31:48.370Z,2192.00
2023-04-28T07:32:48.329Z,2308.00
2023-04-28T07:33:48.303Z,2640.00
2023-04-28T07:34:48.297Z,2924.00
2023-04-28T07:35:48.279Z,3240.00
2023-04-28T07:36:48.248Z,3376.00
2023-04-28T07:37:48.294Z,3256.00
2023-04-28T07:38:48.228Z,3052.00
2023-04-28T07:39:48.224Z,2844.00
2023-04-28T07:40:48.198Z,2780.00
2023-04-28T07:41:48.180Z,2832.00
2023-04-28T07:42:48.166Z,2972.00
2023-04-28T07:43:48.179Z,3272.00
2023-04-28T07:44:48.139Z,3832.00
2023-04-28T07:45:48.155Z,4424.00
2023-04-28T07:46:49.026Z,4656.00
2023-04-28T07:47:48.119Z,4132.00
2023-04-28T07:48:48.092Z,2904.00
2023-04-28T07:49:48.070Z,2244.00
2023-04-28T07:50:48.087Z,2020.00
2023-04-28T07:51:48.070Z,2216.00
2023-04-28T07:52:48.038Z,2548.00
2023-04-28T07:53:48.022Z,2592.00
2023-04-28T07:54:48.005Z,3224.00
2023-04-28T07:55:47.999Z,3752.00
2023-04-28T07:56:47.986Z,3520.00
2023-04-28T07:57:47.974Z,3312.00
2023-04-28T07:58:47.953Z,3212.00
2023-04-28T07:59:47.943Z,3212.00
2023-04-28T08:00:47.934Z,3872.00
2023-04-28T08:01:47.917Z,4356.00
2023-04-28T08:02:48.086Z,4884.00
2023-04-28T08:03:48.254Z,5136.00
2023-04-28T08:04:48.028Z,5252.00
2023-04-28T08:05:48.041Z,5552.00
2023-04-28T08:06:47.918Z,5400.00
2023-04-28T08:07:47.842Z,4984.00
2023-04-28T08:08:47.823Z,4756.00
2023-04-28T08:09:47.829Z,4944.00
2023-04-28T08:10:47.799Z,5248.00
2023-04-28T08:11:47.803Z,5420.00
2023-04-28T08:12:47.782Z,5640.00
2023-04-28T08:13:47.762Z,5796.00
2023-04-28T08:14:47.746Z,5732.00
2023-04-28T08:15:47.777Z,5804.00
2023-04-28T08:16:47.728Z,6016.00
2023-04-28T08:17:47.745Z,6356.00
2023-04-28T08:18:47.778Z,6328.00
2023-04-28T08:19:47.680Z,6160.00
2023-04-28T08:20:47.676Z,6004.00
2023-04-28T08:21:47.659Z,6016.00
2023-04-28T08:22:47.666Z,6060.00
2023-04-28T08:23:47.646Z,6060.00
2023-04-28T08:24:47.616Z,6008.00
2023-04-28T08:25:47.605Z,5896.00
2023-04-28T08:26:47.589Z,5696.00
2023-04-28T08:27:47.576Z,5792.00
2023-04-28T08:28:47.562Z,6076.00
2023-04-28T08:29:47.560Z,6572.00
2023-04-28T08:30:47.533Z,7124.00
2023-04-28T08:31:47.551Z,7244.00
2023-04-28T08:32:47.517Z,7188.00
2023-04-28T08:33:47.499Z,7096.00
2023-04-28T08:34:47.482Z,7184.00
2023-04-28T08:35:47.472Z,7580.00
2023-04-28T08:36:47.457Z,8008.00
2023-04-28T08:37:47.449Z,8232.00
2023-04-28T08:38:47.460Z,8208.00
2023-04-28T08:39:47.424Z,7840.00
2023-04-28T08:40:47.405Z,7156.00
2023-04-28T08:41:47.404Z,6356.00
2023-04-28T08:42:47.412Z,5992.00
2023-04-28T08:43:47.365Z,5904.00
2023-04-28T08:44:47.354Z,5980.00
2023-04-28T08:45:47.341Z,6140.00
2023-04-28T08:46:47.408Z,6240.00
2023-04-28T08:47:47.334Z,5988.00
2023-04-28T08:48:47.316Z,5568.00
2023-04-28T08:49:47.298Z,5420.00
2023-04-28T08:50:47.277Z,5332.00
2023-04-28T08:51:47.264Z,5232.00
2023-04-28T08:52:47.256Z,5452.00
2023-04-28T08:54:11.787Z,6012.00
2023-04-28T08:54:49.252Z,6716.00
2023-04-28T08:55:47.219Z,7260.00
2023-04-28T08:56:47.204Z,7696.00
2023-04-28T08:57:47.190Z,8164.00
2023-04-28T08:58:47.185Z,8124.00
2023-04-28T08:59:47.178Z,7464.00
2023-04-28T09:00:47.144Z,6588.00
2023-04-28T09:01:47.174Z,5852.00
2023-04-28T09:02:47.233Z,5608.00
2023-04-28T09:03:47.287Z,5856.00
2023-04-28T09:04:47.270Z,5960.00
2023-04-28T09:05:47.295Z,5944.00
2023-04-28T09:06:47.201Z,6356.00
2023-04-28T09:07:47.057Z,7088.00
2023-04-28T09:08:47.057Z,7936.00
2023-04-28T09:09:47.038Z,8848.00
2023-04-28T09:10:47.115Z,9208.00
2023-04-28T09:11:47.008Z,8800.00
2023-04-28T09:12:46.996Z,8536.00
2023-04-28T09:13:46.987Z,9072.00
2023-04-28T09:14:46.968Z,10628.00
2023-04-28T09:15:46.962Z,12892.00
2023-04-28T09:16:46.989Z,12076.00
2023-04-28T09:17:46.979Z,11072.00
2023-04-28T09:18:46.914Z,9792.00
2023-04-28T09:19:46.904Z,9216.00
2023-04-28T09:20:46.890Z,9416.00
2023-04-28T09:21:46.879Z,9780.00
2023-04-28T09:22:46.920Z,10960.00
2023-04-28T09:23:46.852Z,12276.00
2023-04-28T09:24:46.843Z,10408.00
2023-04-28T09:25:46.829Z,9396.00
2023-04-28T09:26:46.836Z,9388.00
2023-04-28T09:27:46.809Z,9288.00
2023-04-28T09:28:46.788Z,9372.00
2023-04-28T09:29:46.779Z,10100.00
2023-04-28T09:30:46.762Z,10540.00
2023-04-28T09:31:46.769Z,10712.00
2023-04-28T09:32:46.794Z,10644.00
2023-04-28T09:33:46.728Z,10592.00
2023-04-28T09:34:46.714Z,10824.00
2023-04-28T09:35:46.706Z,11392.00
2023-04-28T09:36:46.691Z,11832.00
2023-04-28T09:37:46.676Z,11804.00
2023-04-28T09:38:46.662Z,11496.00
2023-04-28T09:39:46.653Z,11508.00
2023-04-28T09:40:46.642Z,10680.00
2023-04-28T09:41:46.647Z,9628.00
2023-04-28T09:42:46.669Z,10060.00
2023-04-28T09:43:46.600Z,10392.00
2023-04-28T09:44:46.584Z,10228.00
2023-04-28T09:45:46.589Z,10348.00
2023-04-28T09:46:46.608Z,11644.00
2023-04-28T09:47:46.761Z,13216.00
2023-04-28T09:48:46.537Z,15644.00
2023-04-28T09:49:46.521Z,19328.00
2023-04-28T09:50:46.511Z,28512.00
2023-04-28T09:51:46.494Z,25568.00
2023-04-28T09:52:46.486Z,29536.00
2023-04-28T09:53:46.491Z,29088.00
2023-04-28T09:54:46.461Z,23392.00
2023-04-28T09:55:46.444Z,17920.00
2023-04-28T09:56:46.436Z,16600.00
2023-04-28T09:57:48.656Z,16020.00
2023-04-28T09:58:46.435Z,15120.00
2023-04-28T09:59:46.395Z,21728.00
2023-04-28T10:00:46.383Z,21184.00
2023-04-28T10:01:46.485Z,18848.00
2023-04-28T10:02:46.576Z,18752.00
2023-04-28T10:03:46.497Z,20000.00
2023-04-28T10:04:46.455Z,13876.00
2023-04-28T10:05:46.383Z,13840.00
2023-04-28T10:06:46.309Z,14396.00
2023-04-28T10:07:46.293Z,19680.00
2023-04-28T10:08:46.284Z,18336.00
2023-04-28T10:09:46.263Z,23424.00
2023-04-28T10:10:46.250Z,34688.00
2023-04-28T10:11:46.239Z,31904.00
2023-04-28T10:12:46.230Z,26944.00
2023-04-28T10:13:46.210Z,27200.00
2023-04-28T10:14:46.225Z,29088.00
2023-04-28T10:15:47.538Z,41696.00
2023-04-28T10:16:46.174Z,36608.00
2023-04-28T10:17:46.201Z,46112.00
2023-04-28T10:18:46.149Z,50208.00
2023-04-28T10:19:46.139Z,33344.00
2023-04-28T10:20:46.125Z,35808.00
2023-04-28T10:21:47.508Z,32416.00
2023-04-28T10:22:46.100Z,36288.00
2023-04-28T10:23:46.080Z,48864.00
2023-04-28T10:24:46.084Z,38112.00
2023-04-28T10:25:46.064Z,34912.00
2023-04-28T10:26:46.048Z,31456.00
2023-04-28T10:27:46.101Z,32096.00
2023-04-28T10:28:46.029Z,39456.00
2023-04-28T10:29:46.009Z,41152.00
2023-04-28T10:30:46.021Z,85760.00
2023-04-28T10:31:46.049Z,29952.00
2023-04-28T10:32:45.995Z,26112.00
2023-04-28T10:33:45.959Z,78496.00
2023-04-28T10:34:45.952Z,83168.00
2023-04-28T10:35:45.931Z,73024.00
2023-04-28T10:36:45.919Z,72416.00
2023-04-28T10:37:45.910Z,72992.00
2023-04-28T10:38:45.899Z,70528.00
2023-04-28T10:39:45.884Z,50176.00
2023-04-28T10:40:45.875Z,39040.00
2023-04-28T10:41:45.860Z,45024.00
2023-04-28T10:42:45.859Z,37504.00
2023-04-28T10:43:45.836Z,40992.00
2023-04-28T10:44:45.832Z,72128.00
2023-04-28T10:45:45.809Z,48640.00
2023-04-28T10:46:45.968Z,34624.00
2023-04-28T10:47:45.885Z,36736.00
2023-04-28T10:48:45.789Z,34304.00
2023-04-28T10:49:45.758Z,50976.00
2023-04-28T10:50:45.755Z,35904.00
2023-04-28T10:51:45.738Z,38432.00
2023-04-28T10:52:45.731Z,41856.00
2023-04-28T10:53:46.075Z,33664.00
2023-04-28T10:54:45.699Z,31744.00
2023-04-28T10:55:45.690Z,30176.00
2023-04-28T10:56:45.683Z,31424.00
2023-04-28T10:57:45.663Z,30400.00
2023-04-28T10:58:45.653Z,31648.00
2023-04-28T10:59:45.643Z,37888.00
2023-04-28T11:00:45.674Z,34272.00
2023-04-28T11:01:45.648Z,42240.00
2023-04-28T11:02:45.762Z,43616.00
2023-04-28T11:03:45.699Z,49824.00
2023-04-28T11:04:45.804Z,57568.00
2023-04-28T11:05:45.558Z,40160.00
2023-04-28T11:06:45.561Z,31200.00
2023-04-28T11:07:45.557Z,29312.00
2023-04-28T11:08:45.523Z,28768.00
2023-04-28T11:09:45.510Z,30112.00
2023-04-28T11:10:45.500Z,32544.00
2023-04-28T11:11:45.486Z,73344.00
2023-04-28T11:12:45.492Z,73408.00
2023-04-28T11:13:45.458Z,69248.00
2023-04-28T11:14:45.452Z,65152.00
2023-04-28T11:15:45.431Z,65248.00
2023-04-28T11:16:45.517Z,63520.00
2023-04-28T11:17:45.454Z,59776.00
2023-04-28T11:18:45.420Z,50624.00
2023-04-28T11:19:45.448Z,35392.00
2023-04-28T11:20:45.370Z,51136.00
2023-04-28T11:21:45.384Z,60480.00
2023-04-28T11:22:45.428Z,59968.00
2023-04-28T11:23:45.363Z,60224.00
2023-04-28T11:24:45.329Z,58336.00
2023-04-28T11:25:45.307Z,58496.00
2023-04-28T11:26:45.315Z,61184.00
2023-04-28T11:27:45.311Z,44000.00
2023-04-28T11:28:45.319Z,43776.00
2023-04-28T11:29:45.304Z,61600.00
2023-04-28T11:30:45.294Z,54016.00
2023-04-28T11:31:45.248Z,56160.00
2023-04-28T11:32:45.247Z,39648.00
2023-04-28T11:33:45.206Z,36288.00
2023-04-28T11:34:45.224Z,38944.00
2023-04-28T11:35:45.185Z,28960.00
2023-04-28T11:36:45.182Z,27200.00
2023-04-28T11:37:45.163Z,28800.00
2023-04-28T11:38:45.147Z,45088.00
2023-04-28T11:39:45.136Z,49152.00
2023-04-28T11:40:45.124Z,43328.00
2023-04-28T11:41:45.135Z,48896.00
2023-04-28T11:42:45.101Z,39840.00
2023-04-28T11:43:47.291Z,51936.00
2023-04-28T11:44:45.088Z,62880.00
2023-04-28T11:45:45.081Z,61824.00
2023-04-28T11:46:45.054Z,57664.00
2023-04-28T11:47:45.064Z,48096.00
2023-04-28T11:48:45.128Z,54656.00
2023-04-28T11:49:45.018Z,59712.00
2023-04-28T11:50:45.025Z,23808.00
2023-04-28T11:51:44.990Z,55200.00
2023-04-28T11:52:44.979Z,50784.00
2023-04-28T11:53:44.971Z,43232.00
2023-04-28T11:54:44.964Z,26880.00
2023-04-28T11:55:44.941Z,34336.00
2023-04-28T11:56:44.939Z,46528.00
2023-04-28T11:57:44.934Z,52640.00
2023-04-28T11:58:44.907Z,54688.00
2023-04-28T11:59:45.040Z,59008.00
2023-04-28T12:00:44.887Z,58432.00
2023-04-28T12:01:44.877Z,58240.00
2023-04-28T12:02:45.195Z,23808.00
2023-04-28T12:03:44.972Z,21728.00
2023-04-28T12:04:44.835Z,62752.00
2023-04-28T12:05:44.832Z,60800.00
2023-04-28T12:06:44.827Z,51200.00
2023-04-28T12:07:44.800Z,57056.00
2023-04-28T12:08:44.790Z,18400.00
2023-04-28T12:09:45.198Z,34368.00
2023-04-28T12:10:44.760Z,44032.00
2023-04-28T12:11:44.746Z,17100.00
2023-04-28T12:12:51.772Z,33344.00
2023-04-28T12:13:46.722Z,50400.00
2023-04-28T12:14:44.718Z,45888.00
2023-04-28T12:15:44.727Z,51872.00
2023-04-28T12:16:44.682Z,55648.00
2023-04-28T12:17:44.701Z,54656.00
2023-04-28T12:18:44.662Z,54720.00
2023-04-28T12:19:44.761Z,53408.00
2023-04-28T12:20:44.639Z,52608.00
2023-04-28T12:21:44.628Z,52704.00
2023-04-28T12:22:44.645Z,40608.00
2023-04-28T12:23:44.601Z,21344.00
2023-04-28T12:24:44.588Z,32416.00
2023-04-28T12:25:44.623Z,38304.00
2023-04-28T12:26:44.561Z,46048.00
2023-04-28T12:27:44.548Z,28800.00
2023-04-28T12:28:44.549Z,52352.00