createdAt,value
2019-05-07T00:01:27.834Z,6.70
2019-05-07T00:03:55.314Z,5.47
2019-05-07T00:06:23.209Z,6.00
2019-05-07T00:08:52.266Z,6.93
2019-05-07T00:11:22.204Z,6.63
2019-05-07T00:13:48.851Z,6.57
2019-05-07T00:16:16.231Z,6.00
2019-05-07T00:18:43.500Z,5.73
2019-05-07T00:21:12.616Z,6.97
2019-05-07T00:23:52.659Z,6.10
2019-05-07T00:26:22.424Z,6.50
2019-05-07T00:28:49.301Z,6.13
2019-05-07T00:31:16.492Z,6.27
2019-05-07T00:33:43.864Z,6.50
2019-05-07T00:36:18.529Z,6.77
2019-05-07T00:38:51.968Z,7.27
2019-05-07T00:41:52.236Z,6.70
2019-05-07T00:44:21.978Z,6.37
2019-05-07T00:46:49.236Z,6.63
2019-05-07T00:49:17.251Z,7.03
2019-05-07T00:51:44.633Z,6.77
2019-05-07T00:54:12.336Z,6.53
2019-05-07T00:56:39.713Z,7.43
2019-05-07T00:59:07.003Z,6.50
2019-05-07T01:01:35.079Z,6.60
2019-05-07T01:04:02.908Z,6.40
2019-05-07T01:06:30.291Z,7.37
2019-05-07T01:08:57.650Z,7.53
2019-05-07T01:11:24.826Z,7.00
2019-05-07T01:13:52.488Z,6.83
2019-05-07T01:16:22.048Z,6.63
2019-05-07T01:18:48.884Z,6.17
2019-05-07T01:21:16.246Z,7.13
2019-05-07T01:23:43.523Z,7.17
2019-05-07T01:26:12.415Z,7.17
2019-05-07T01:28:58.219Z,6.97
2019-05-07T01:31:29.048Z,7.23
2019-05-07T01:34:20.366Z,7.47
2019-05-07T01:36:47.629Z,6.50
2019-05-07T01:39:14.776Z,6.73
2019-05-07T01:41:42.325Z,7.10
2019-05-07T01:44:09.479Z,7.07
2019-05-07T01:46:36.648Z,6.53
2019-05-07T01:49:04.038Z,7.17
2019-05-07T01:51:42.102Z,6.93
2019-05-07T01:54:09.083Z,7.10
2019-05-07T01:56:36.314Z,7.50
2019-05-07T01:59:03.929Z,7.70
2019-05-07T02:01:33.175Z,7.93
2019-05-07T02:04:07.794Z,7.67
2019-05-07T02:07:02.646Z,7.50
2019-05-07T02:09:52.473Z,7.10
2019-05-07T02:12:24.087Z,8.13
2019-05-07T02:14:53.053Z,7.50
2019-05-07T02:17:22.673Z,7.67
2019-05-07T02:19:49.866Z,7.80
2019-05-07T02:22:17.227Z,8.03
2019-05-07T02:24:44.377Z,7.67
2019-05-07T02:27:12.613Z,7.73
2019-05-07T02:29:40.091Z,8.23
2019-05-07T02:32:07.387Z,8.00
2019-05-07T02:34:34.814Z,7.13
2019-05-07T02:37:04.335Z,7.73
2019-05-07T02:39:44.317Z,7.47
2019-05-07T02:42:13.010Z,8.00
2019-05-07T02:44:59.342Z,7.23
2019-05-07T02:47:27.560Z,7.30
2019-05-07T02:50:02.821Z,7.20
2019-05-07T02:53:06.501Z,8.53
2019-05-07T02:55:45.160Z,7.43
2019-05-07T02:58:13.774Z,8.30
2019-05-07T03:00:43.434Z,8.20
2019-05-07T03:03:13.813Z,7.80
2019-05-07T03:05:43.146Z,8.83
2019-05-07T03:08:13.415Z,8.93
2019-05-07T03:10:43.156Z,7.87
2019-05-07T03:13:09.801Z,8.43
2019-05-07T03:15:46.358Z,8.47
2019-05-07T03:18:16.727Z,10.32
2019-05-07T03:20:54.059Z,9.30
2019-05-07T03:23:25.732Z,9.30
2019-05-07T03:25:57.956Z,9.07
2019-05-07T03:28:25.835Z,9.20
2019-05-07T03:31:05.986Z,9.03
2019-05-07T03:34:07.562Z,9.40
2019-05-07T03:36:48.563Z,8.57
2019-05-07T03:39:16.109Z,9.17
2019-05-07T03:41:43.973Z,9.17
2019-05-07T03:44:33.759Z,9.83
2019-05-07T03:47:18.088Z,9.20
2019-05-07T03:49:45.444Z,9.03
2019-05-07T03:52:13.652Z,9.20
2019-05-07T03:54:43.027Z,9.57
2019-05-07T03:57:11.537Z,9.80
2019-05-07T03:59:39.494Z,10.47
2019-05-07T04:02:10.169Z,9.80
2019-05-07T04:04:37.523Z,9.67
2019-05-07T04:07:05.200Z,9.63
2019-05-07T04:09:33.349Z,9.70
2019-05-07T04:12:03.584Z,9.27
2019-05-07T04:14:29.941Z,9.30
2019-05-07T04:17:13.303Z,10.07
2019-05-07T04:19:26.355Z,9.23
2019-05-07T04:21:53.618Z,9.80
2019-05-07T04:24:33.034Z,9.47
2019-05-07T04:27:06.265Z,10.43
2019-05-07T04:29:35.063Z,9.43
2019-05-07T04:32:03.334Z,9.33
2019-05-07T04:34:47.380Z,10.00
2019-05-07T04:37:17.377Z,9.77
2019-05-07T04:39:53.885Z,9.43
2019-05-07T04:42:24.332Z,10.43
2019-05-07T04:44:53.882Z,9.30
2019-05-07T04:47:34.527Z,10.60
2019-05-07T04:49:49.517Z,11.03
2019-05-07T04:52:24.227Z,9.57
2019-05-07T04:54:52.844Z,9.67
2019-05-07T04:57:26.514Z,9.77
2019-05-07T04:59:57.861Z,10.30
2019-05-07T05:02:43.526Z,10.80
2019-05-07T05:05:12.908Z,11.17
2019-05-07T05:07:42.878Z,10.17
2019-05-07T05:10:10.202Z,9.73
2019-05-07T05:12:37.463Z,9.60
2019-05-07T05:15:05.156Z,9.00
2019-05-07T05:17:46.233Z,10.53
2019-05-07T05:20:03.648Z,10.00
2019-05-07T05:22:53.494Z,10.50
2019-05-07T05:25:25.903Z,9.90
2019-05-07T05:27:53.058Z,8.90
2019-05-07T05:30:27.763Z,10.43
2019-05-07T05:32:55.005Z,9.97
2019-05-07T05:35:22.381Z,10.67
2019-05-07T05:37:49.538Z,9.83
2019-05-07T05:40:17.919Z,10.83
2019-05-07T05:42:52.534Z,11.27
2019-05-07T05:45:39.512Z,10.67
2019-05-07T05:48:08.410Z,10.70
2019-05-07T05:50:43.993Z,10.10
2019-05-07T05:53:33.809Z,10.80
2019-05-07T05:56:05.423Z,11.17
2019-05-07T05:58:43.086Z,11.00
2019-05-07T06:01:39.243Z,10.23
2019-05-07T06:04:35.289Z,10.67
2019-05-07T06:07:14.795Z,10.87
2019-05-07T06:09:54.563Z,10.57
2019-05-07T06:12:33.866Z,10.50
2019-05-07T06:15:30.044Z,11.17
2019-05-07T06:18:21.123Z,11.43
2019-05-07T06:20:52.169Z,11.77
2019-05-07T06:23:28.701Z,10.33
2019-05-07T06:25:56.138Z,10.67
2019-05-07T06:28:23.544Z,10.07
2019-05-07T06:30:52.743Z,11.90
2019-05-07T06:33:22.348Z,11.00
2019-05-07T06:35:52.324Z,11.53
2019-05-07T06:38:21.974Z,10.97
2019-05-07T06:41:15.307Z,11.67
2019-05-07T06:43:46.826Z,11.57
2019-05-07T06:46:16.378Z,11.90
2019-05-07T06:48:47.651Z,12.43
2019-05-07T06:51:17.384Z,11.60
2019-05-07T06:53:44.507Z,11.20
2019-05-07T06:56:12.311Z,12.57
2019-05-07T06:58:45.582Z,14.80
2019-05-07T07:01:32.281Z,13.53
2019-05-07T07:04:04.636Z,13.83
2019-05-07T07:06:39.067Z,13.63
2019-05-07T07:09:35.573Z,12.83
2019-05-07T07:12:06.649Z,12.40
2019-05-07T07:14:34.029Z,13.80
2019-05-07T07:17:02.274Z,13.40
2019-05-07T07:19:32.498Z,13.47
2019-05-07T07:22:02.367Z,13.90
2019-05-07T07:24:29.526Z,15.23
2019-05-07T07:26:57.231Z,14.23
2019-05-07T07:29:27.817Z,13.20
2019-05-07T07:31:58.159Z,13.10
2019-05-07T07:34:27.462Z,14.63
2019-05-07T07:37:08.247Z,15.13
2019-05-07T07:39:32.292Z,14.03
2019-05-07T07:42:02.939Z,13.77
2019-05-07T07:44:32.851Z,14.50
2019-05-07T07:47:02.335Z,14.33
2019-05-07T07:49:29.389Z,14.37
2019-05-07T07:51:57.712Z,13.27
2019-05-07T07:54:25.860Z,14.20
2019-05-07T07:57:02.471Z,13.63
2019-05-07T07:59:52.913Z,13.43
2019-05-07T08:02:28.991Z,14.00
2019-05-07T08:04:56.542Z,14.00
2019-05-07T08:07:24.007Z,13.27
2019-05-07T08:09:52.020Z,12.87
2019-05-07T08:12:22.169Z,11.73
2019-05-07T08:14:51.886Z,12.07
2019-05-07T08:17:19.419Z,11.90
2019-05-07T08:19:46.851Z,12.87
2019-05-07T08:22:14.327Z,12.20
2019-05-07T08:24:42.596Z,11.33
2019-05-07T08:27:14.696Z,12.53
2019-05-07T08:29:39.961Z,12.57
2019-05-07T08:32:36.642Z,12.63
2019-05-07T08:35:23.782Z,11.70
2019-05-07T08:37:52.666Z,12.53
2019-05-07T08:40:22.041Z,11.47
2019-05-07T08:42:52.512Z,12.33
2019-05-07T08:45:40.069Z,11.37
2019-05-07T08:48:12.767Z,11.70
2019-05-07T08:50:41.941Z,11.00
2019-05-07T08:53:09.499Z,10.43
2019-05-07T08:55:36.944Z,10.10
2019-05-07T08:58:04.707Z,9.73
2019-05-07T09:00:32.625Z,10.10
2019-05-07T09:03:01.670Z,9.23
2019-05-07T09:05:29.258Z,8.47
2019-05-07T09:07:59.102Z,9.07
2019-05-07T09:10:26.919Z,10.97
2019-05-07T09:12:54.391Z,10.07
2019-05-07T09:15:22.665Z,9.50
2019-05-07T09:17:50.240Z,9.60
2019-05-07T09:20:18.316Z,9.67
2019-05-07T09:22:45.836Z,9.17
2019-05-07T09:25:13.729Z,8.70
2019-05-07T09:27:43.756Z,9.33
2019-05-07T09:30:37.906Z,8.00
2019-05-07T09:33:16.436Z,12.90
2019-05-07T09:35:46.826Z,8.93
2019-05-07T09:38:14.223Z,8.00
2019-05-07T09:40:42.139Z,9.13
2019-05-07T09:43:15.555Z,8.33
2019-05-07T09:45:42.961Z,7.77
2019-05-07T09:48:11.990Z,7.33
2019-05-07T09:50:42.732Z,8.10
2019-05-07T09:53:12.552Z,8.07
2019-05-07T09:55:39.618Z,8.00
2019-05-07T09:58:07.166Z,8.13
2019-05-07T10:00:37.604Z,7.83
2019-05-07T10:03:15.523Z,7.10
2019-05-07T10:05:44.643Z,8.40
2019-05-07T10:08:13.421Z,9.83
2019-05-07T10:10:46.144Z,7.50
2019-05-07T10:13:25.104Z,8.37
2019-05-07T10:15:53.063Z,6.03
2019-05-07T10:18:22.706Z,7.30
2019-05-07T10:20:52.165Z,9.30
2019-05-07T10:23:19.776Z,7.70
2019-05-07T10:25:52.293Z,8.93
2019-05-07T10:28:28.963Z,8.90
2019-05-07T10:30:56.774Z,7.27
2019-05-07T10:33:24.516Z,6.70
2019-05-07T10:35:52.974Z,5.97
2019-05-07T10:38:21.832Z,6.73
2019-05-07T10:40:49.503Z,6.07
2019-05-07T10:43:16.949Z,6.07
2019-05-07T10:46:24.681Z,6.30
2019-05-07T10:49:12.313Z,6.37
2019-05-07T10:51:39.874Z,5.17
2019-05-07T10:54:07.419Z,5.83
2019-05-07T10:56:34.875Z,5.67
2019-05-07T10:59:02.885Z,5.80
2019-05-07T11:01:37.826Z,5.57
2019-05-07T11:04:05.555Z,5.97
2019-05-07T11:06:33.045Z,5.17
2019-05-07T11:09:00.426Z,5.97
2019-05-07T11:11:28.359Z,5.30
2019-05-07T11:13:56.212Z,6.83
2019-05-07T11:16:25.869Z,6.03
2019-05-07T11:18:53.170Z,5.93
2019-05-07T11:21:29.803Z,8.13
2019-05-07T11:23:59.039Z,8.10
2019-05-07T11:26:27.117Z,11.83
2019-05-07T11:28:54.380Z,11.57
2019-05-07T11:31:22.652Z,10.23
2019-05-07T11:33:51.999Z,9.90
2019-05-07T11:36:19.584Z,11.20
2019-05-07T11:38:47.279Z,11.10
2019-05-07T11:41:15.364Z,11.40
2019-05-07T11:44:01.761Z,11.77
2019-05-07T11:46:48.764Z,11.43
2019-05-07T11:49:22.757Z,12.33
2019-05-07T11:51:55.375Z,12.77
2019-05-07T11:54:22.637Z,10.57
2019-05-07T11:56:51.868Z,10.37
2019-05-07T11:59:18.855Z,12.20
2019-05-07T12:01:52.598Z,11.53
2019-05-07T12:04:19.404Z,9.27
2019-05-07T12:06:46.753Z,11.00
2019-05-07T12:09:13.914Z,10.83
2019-05-07T12:11:42.557Z,9.53
2019-05-07T12:14:12.156Z,10.53
2019-05-07T12:16:39.437Z,8.77
2019-05-07T12:19:06.921Z,9.17
2019-05-07T12:21:34.490Z,8.90
2019-05-07T12:24:02.254Z,8.13
2019-05-07T12:26:32.097Z,8.33
2019-05-07T12:28:59.391Z,8.90
2019-05-07T12:31:53.000Z,8.63
2019-05-07T12:34:25.023Z,6.30
2019-05-07T12:36:52.499Z,5.90
2019-05-07T12:39:21.815Z,6.23
2019-05-07T12:41:49.266Z,5.83
2019-05-07T12:44:16.762Z,5.60
2019-05-07T12:46:44.473Z,4.70
2019-05-07T12:49:12.189Z,5.27
2019-05-07T12:52:02.158Z,5.43
2019-05-07T12:54:47.302Z,5.80
2019-05-07T12:57:17.198Z,4.43
2019-05-07T12:59:44.855Z,4.47
2019-05-07T13:02:44.093Z,3.97
2019-05-07T13:05:11.854Z,3.93
2019-05-07T13:07:49.819Z,4.23
2019-05-07T13:10:17.098Z,4.33
2019-05-07T13:12:44.360Z,4.50
2019-05-07T13:15:23.871Z,5.07
2019-05-07T13:17:42.175Z,4.40
2019-05-07T13:20:12.075Z,4.43
2019-05-07T13:22:42.729Z,4.30
2019-05-07T13:25:10.706Z,4.17
2019-05-07T13:27:40.113Z,4.40
2019-05-07T13:30:07.477Z,4.00
2019-05-07T13:32:35.573Z,4.53
2019-05-07T13:35:03.986Z,3.97
2019-05-07T13:37:33.499Z,4.13
2019-05-07T13:40:08.840Z,3.77
2019-05-07T13:42:43.950Z,4.20
2019-05-07T13:45:24.109Z,3.53
2019-05-07T13:48:00.113Z,3.70
2019-05-07T13:50:27.483Z,4.00
2019-05-07T13:52:54.859Z,3.20
2019-05-07T13:55:22.263Z,3.73
2019-05-07T13:57:52.444Z,3.70
2019-05-07T14:00:26.941Z,4.07
2019-05-07T14:02:55.016Z,4.17
2019-05-07T14:05:28.294Z,3.63
2019-05-07T14:07:56.221Z,4.17
2019-05-07T14:10:26.268Z,4.23
2019-05-07T14:13:07.414Z,4.03
2019-05-07T14:15:23.321Z,3.80
2019-05-07T14:17:55.059Z,4.03
2019-05-07T14:20:24.894Z,4.07
2019-05-07T14:22:54.331Z,4.60
2019-05-07T14:25:21.882Z,3.57
2019-05-07T14:27:52.618Z,3.73
2019-05-07T14:30:21.744Z,3.90
2019-05-07T14:33:01.776Z,3.80
2019-05-07T14:35:36.295Z,4.00
2019-05-07T14:38:08.369Z,4.10
2019-05-07T14:40:39.208Z,4.53
2019-05-07T14:43:21.842Z,3.57
2019-05-07T14:45:49.067Z,4.10
2019-05-07T14:48:17.292Z,4.03
2019-05-07T14:50:45.108Z,4.27
2019-05-07T14:53:13.096Z,4.40
2019-05-07T14:55:41.852Z,4.27
2019-05-07T14:58:09.431Z,3.23
2019-05-07T15:00:45.187Z,4.37
2019-05-07T15:03:12.750Z,3.33
2019-05-07T15:05:43.539Z,3.90
2019-05-07T15:08:14.429Z,3.80
2019-05-07T15:10:42.791Z,3.27
2019-05-07T15:13:12.782Z,3.57
2019-05-07T15:15:40.987Z,3.30
2019-05-07T15:18:18.761Z,3.57
2019-05-07T15:20:46.073Z,3.70
2019-05-07T15:23:27.934Z,3.50
2019-05-07T15:25:56.720Z,3.63
2019-05-07T15:28:27.397Z,3.40
2019-05-07T15:31:20.172Z,4.23
2019-05-07T15:33:48.018Z,3.90
2019-05-07T15:36:15.524Z,3.83
2019-05-07T15:38:48.411Z,3.50
2019-05-07T15:41:15.911Z,3.47
2019-05-07T15:43:46.299Z,3.30
2019-05-07T15:46:13.686Z,3.40
2019-05-07T15:48:42.037Z,3.80
2019-05-07T15:51:09.439Z,3.13
2019-05-07T15:53:43.337Z,4.10
2019-05-07T15:56:12.475Z,3.43
2019-05-07T15:58:46.299Z,3.90
2019-05-07T16:01:14.483Z,3.87
2019-05-07T16:03:44.951Z,3.53
2019-05-07T16:06:13.024Z,3.37
2019-05-07T16:08:49.236Z,4.30
2019-05-07T16:11:19.718Z,3.80
2019-05-07T16:14:12.596Z,4.20
2019-05-07T16:16:43.662Z,4.30
2019-05-07T16:19:16.334Z,3.70
2019-05-07T16:21:45.814Z,3.43
2019-05-07T16:24:13.653Z,3.37
2019-05-07T16:26:45.653Z,3.27
2019-05-07T16:29:14.066Z,3.33
2019-05-07T16:31:48.943Z,3.00
2019-05-07T16:34:17.763Z,3.83
2019-05-07T16:36:45.442Z,3.43
2019-05-07T16:39:13.267Z,3.30
2019-05-07T16:41:42.301Z,3.20
2019-05-07T16:44:12.021Z,3.07
2019-05-07T16:46:39.125Z,3.50
2019-05-07T16:49:06.450Z,3.00
2019-05-07T16:51:33.861Z,2.70
2019-05-07T16:54:03.247Z,3.37
2019-05-07T16:56:30.417Z,2.90
2019-05-07T16:59:03.986Z,3.10
2019-05-07T17:01:32.459Z,3.23
2019-05-07T17:04:03.382Z,2.80
2019-05-07T17:06:32.179Z,2.83
2019-05-07T17:09:13.212Z,2.97
2019-05-07T17:11:40.576Z,3.30
2019-05-07T17:14:07.839Z,3.00
2019-05-07T17:16:35.343Z,3.03
2019-05-07T17:19:05.899Z,3.17
2019-05-07T17:21:35.820Z,2.70
2019-05-07T17:24:06.461Z,3.10
2019-05-07T17:26:33.890Z,3.10
2019-05-07T17:29:02.631Z,2.60
2019-05-07T17:31:31.867Z,2.57
2019-05-07T17:33:59.144Z,2.73
2019-05-07T17:36:26.533Z,2.90
2019-05-07T17:38:54.856Z,3.30
2019-05-07T17:41:27.041Z,3.57
2019-05-07T17:43:52.593Z,3.77
2019-05-07T17:46:23.008Z,3.20
2019-05-07T17:48:53.253Z,3.40
2019-05-07T17:51:42.181Z,3.87
2019-05-07T17:54:15.539Z,4.27
2019-05-07T17:56:43.205Z,4.63
2019-05-07T17:59:13.263Z,3.63
2019-05-07T18:02:01.919Z,4.23
2019-05-07T18:04:33.777Z,3.40
2019-05-07T18:07:02.836Z,3.57
2019-05-07T18:09:31.748Z,3.80
2019-05-07T18:11:58.877Z,3.70
2019-05-07T18:14:32.143Z,3.53
2019-05-07T18:17:15.658Z,3.50
2019-05-07T18:19:44.945Z,3.63
2019-05-07T18:22:16.039Z,3.57
2019-05-07T18:24:43.574Z,4.17
2019-05-07T18:27:17.452Z,3.50
2019-05-07T18:29:44.866Z,3.63
2019-05-07T18:32:21.754Z,3.73
2019-05-07T18:34:52.027Z,4.50
2019-05-07T18:37:19.929Z,4.10
2019-05-07T18:39:47.080Z,3.87
2019-05-07T18:42:16.785Z,4.20
2019-05-07T18:44:44.456Z,4.10
2019-05-07T18:47:12.960Z,4.57
2019-05-07T18:49:44.751Z,4.07
2019-05-07T18:52:14.062Z,4.00
2019-05-07T18:54:42.833Z,3.63
2019-05-07T18:57:11.009Z,4.10
2019-05-07T18:59:38.716Z,4.27
2019-05-07T19:02:06.789Z,4.10
2019-05-07T19:04:34.804Z,3.73
2019-05-07T19:07:02.958Z,3.83
2019-05-07T19:09:32.496Z,4.20
2019-05-07T19:12:00.417Z,4.10
2019-05-07T19:14:38.292Z,3.97
2019-05-07T19:17:05.729Z,3.77
2019-05-07T19:19:33.263Z,3.83
2019-05-07T19:22:02.166Z,4.40
2019-05-07T19:24:43.722Z,3.87
2019-05-07T19:26:59.265Z,4.10
2019-05-07T19:29:28.726Z,4.50
2019-05-07T19:31:56.172Z,4.80
2019-05-07T19:34:23.762Z,5.30
2019-05-07T19:36:52.076Z,4.80
2019-05-07T19:39:20.431Z,5.17
2019-05-07T19:41:47.854Z,4.90
2019-05-07T19:44:15.783Z,4.33
2019-05-07T19:46:44.093Z,4.80
2019-05-07T19:49:13.150Z,4.43
2019-05-07T19:51:42.690Z,4.43
2019-05-07T19:54:10.156Z,4.53
2019-05-07T19:56:38.509Z,4.43
2019-05-07T19:59:06.407Z,4.63
2019-05-07T20:01:46.419Z,4.57
2019-05-07T20:04:15.296Z,4.70
2019-05-07T20:06:43.687Z,5.00
2019-05-07T20:09:15.423Z,5.03
2019-05-07T20:11:47.268Z,5.23
2019-05-07T20:14:17.895Z,5.43
2019-05-07T20:16:45.774Z,5.40
2019-05-07T20:19:13.852Z,6.37
2019-05-07T20:21:41.501Z,6.40
2019-05-07T20:24:08.939Z,6.33
2019-05-07T20:26:36.480Z,6.67
2019-05-07T20:29:04.258Z,7.20
2019-05-07T20:31:33.140Z,6.43
2019-05-07T20:34:02.330Z,7.00
2019-05-07T20:36:29.877Z,7.67
2019-05-07T20:38:57.304Z,8.13
2019-05-07T20:41:24.639Z,7.70
2019-05-07T20:43:52.452Z,8.13
2019-05-07T20:46:20.001Z,8.40
2019-05-07T20:48:47.505Z,8.47
2019-05-07T20:51:15.085Z,7.60
2019-05-07T20:53:58.208Z,7.07
2019-05-07T20:56:28.616Z,7.20
2019-05-07T20:58:57.275Z,7.37
2019-05-07T21:01:25.357Z,7.03
2019-05-07T21:03:53.344Z,7.00
2019-05-07T21:06:22.527Z,6.87
2019-05-07T21:08:50.054Z,6.63
2019-05-07T21:11:17.870Z,7.60
2019-05-07T21:13:45.249Z,7.80
2019-05-07T21:16:13.206Z,7.63
2019-05-07T21:18:42.114Z,8.10
2019-05-07T21:21:12.309Z,8.07
2019-05-07T21:23:39.482Z,7.57
2019-05-07T21:26:06.875Z,7.47
2019-05-07T21:28:34.129Z,7.23
2019-05-07T21:31:02.762Z,7.10
2019-05-07T21:33:32.237Z,7.40
2019-05-07T21:35:59.548Z,7.27
2019-05-07T21:38:27.217Z,7.10
2019-05-07T21:40:54.620Z,7.50
2019-05-07T21:43:29.917Z,7.07
2019-05-07T21:45:57.961Z,7.93
2019-05-07T21:48:25.263Z,8.10
2019-05-07T21:50:53.498Z,10.80
2019-05-07T21:53:26.640Z,8.00
2019-05-07T21:56:14.795Z,7.30
2019-05-07T21:58:48.515Z,7.27
2019-05-07T22:01:23.475Z,6.90
2019-05-07T22:03:52.554Z,7.60
2019-05-07T22:06:22.485Z,7.10
2019-05-07T22:08:49.735Z,6.73
2019-05-07T22:11:17.424Z,6.03
2019-05-07T22:13:44.851Z,6.07
2019-05-07T22:16:13.288Z,6.47
2019-05-07T22:18:42.726Z,8.13
2019-05-07T22:21:12.381Z,6.90
2019-05-07T22:23:42.565Z,5.63
2019-05-07T22:26:20.251Z,5.90
2019-05-07T22:28:39.274Z,5.57
2019-05-07T22:31:32.586Z,5.90
2019-05-07T22:34:09.917Z,5.90
2019-05-07T22:36:37.410Z,5.77
2019-05-07T22:39:05.479Z,5.83
2019-05-07T22:41:32.634Z,6.30
2019-05-07T22:44:02.270Z,6.17
2019-05-07T22:46:29.069Z,6.10
2019-05-07T22:48:56.222Z,6.13
2019-05-07T22:51:23.392Z,7.00
2019-05-07T22:53:50.543Z,6.63
2019-05-07T22:56:30.446Z,6.80
2019-05-07T22:58:50.343Z,6.77
2019-05-07T23:01:17.631Z,6.83
2019-05-07T23:03:44.778Z,7.40
2019-05-07T23:06:12.407Z,7.33
2019-05-07T23:08:42.287Z,7.40
2019-05-07T23:11:09.166Z,8.77
2019-05-07T23:13:36.698Z,7.97
2019-05-07T23:16:05.148Z,7.63
2019-05-07T23:18:32.507Z,7.20
2019-05-07T23:20:59.953Z,7.17
2019-05-07T23:23:27.204Z,8.17
2019-05-07T23:25:54.512Z,7.73
2019-05-07T23:28:22.955Z,8.60
2019-05-07T23:30:51.857Z,6.80
2019-05-07T23:33:32.163Z,6.20
2019-05-07T23:35:59.366Z,6.77
2019-05-07T23:38:26.578Z,6.37
2019-05-07T23:41:02.180Z,6.53
2019-05-07T23:43:29.453Z,6.47
2019-05-07T23:45:56.715Z,6.80
2019-05-07T23:48:23.979Z,6.20
2019-05-07T23:50:52.524Z,5.93
2019-05-07T23:53:22.349Z,5.53
2019-05-07T23:55:49.216Z,6.10
2019-05-07T23:58:16.360Z,6.07
