createdAt,value
2019-03-19T00:01:57.036Z,99.90
2019-03-19T00:04:29.082Z,99.90
2019-03-19T00:07:00.734Z,99.90
2019-03-19T00:09:32.610Z,99.90
2019-03-19T00:12:04.307Z,99.90
2019-03-19T00:14:36.775Z,99.90
2019-03-19T00:17:08.485Z,99.90
2019-03-19T00:19:40.340Z,99.90
2019-03-19T00:22:12.132Z,99.90
2019-03-19T00:24:43.823Z,99.90
2019-03-19T00:27:15.837Z,99.90
2019-03-19T00:29:47.602Z,99.90
2019-03-19T00:32:19.286Z,99.90
2019-03-19T00:34:51.436Z,99.90
2019-03-19T00:37:23.104Z,99.90
2019-03-19T00:39:54.788Z,99.90
2019-03-19T00:42:26.540Z,99.90
2019-03-19T00:44:58.736Z,99.90
2019-03-19T00:47:31.661Z,99.90
2019-03-19T00:50:03.376Z,99.90
2019-03-19T00:52:35.159Z,99.90
2019-03-19T00:55:07.100Z,99.90
2019-03-19T00:57:38.986Z,99.90
2019-03-19T01:00:11.155Z,99.90
2019-03-19T01:02:42.838Z,99.90
2019-03-19T01:05:14.964Z,99.90
2019-03-19T01:07:46.744Z,99.90
2019-03-19T01:10:18.560Z,99.90
2019-03-19T01:12:50.254Z,99.90
2019-03-19T01:15:23.828Z,99.90
2019-03-19T01:17:55.586Z,99.90
2019-03-19T01:20:27.397Z,99.90
2019-03-19T01:22:59.174Z,99.90
2019-03-19T01:25:31.008Z,99.90
2019-03-19T01:28:02.890Z,99.90
2019-03-19T01:30:34.661Z,99.90
2019-03-19T01:33:06.443Z,99.90
2019-03-19T01:35:38.119Z,99.90
2019-03-19T01:38:09.878Z,99.90
2019-03-19T01:40:41.547Z,99.90
2019-03-19T01:43:13.683Z,99.90
2019-03-19T01:45:45.416Z,99.90
2019-03-19T01:48:17.134Z,99.90
2019-03-19T01:50:48.808Z,99.90
2019-03-19T01:53:22.204Z,99.90
2019-03-19T01:56:04.443Z,99.90
2019-03-19T01:58:27.433Z,99.90
2019-03-19T02:00:59.487Z,99.90
2019-03-19T02:03:31.267Z,99.90
2019-03-19T02:06:03.126Z,99.90
2019-03-19T02:08:34.830Z,99.90
2019-03-19T02:11:06.616Z,99.90
2019-03-19T02:13:38.352Z,99.90
2019-03-19T02:16:10.124Z,99.90
2019-03-19T02:18:41.885Z,99.90
2019-03-19T02:21:13.674Z,99.90
2019-03-19T02:23:46.015Z,99.90
2019-03-19T02:26:17.685Z,99.90
2019-03-19T02:28:49.398Z,99.90
2019-03-19T02:31:21.167Z,99.90
2019-03-19T02:33:52.909Z,99.90
2019-03-19T02:36:24.615Z,99.90
2019-03-19T02:38:56.427Z,99.90
2019-03-19T02:41:28.316Z,99.90
2019-03-19T02:44:00.122Z,99.90
2019-03-19T02:46:32.685Z,99.90
2019-03-19T02:49:04.422Z,99.90
2019-03-19T02:51:36.211Z,99.90
2019-03-19T02:54:10.557Z,99.90
2019-03-19T02:56:42.454Z,99.90
2019-03-19T02:59:14.203Z,99.90
2019-03-19T03:01:45.993Z,99.90
2019-03-19T03:04:17.684Z,99.90
2019-03-19T03:06:49.443Z,99.90
2019-03-19T03:09:21.284Z,99.90
2019-03-19T03:11:52.970Z,99.90
2019-03-19T03:14:24.804Z,99.90
2019-03-19T03:16:56.555Z,99.90
2019-03-19T03:19:28.317Z,99.90
2019-03-19T03:22:00.017Z,99.90
2019-03-19T03:24:31.804Z,99.90
2019-03-19T03:27:03.694Z,99.90
2019-03-19T03:29:35.485Z,99.90
2019-03-19T03:32:07.340Z,99.90
2019-03-19T03:34:39.120Z,99.90
2019-03-19T03:37:10.858Z,99.90
2019-03-19T03:39:42.621Z,99.90
2019-03-19T03:42:14.394Z,99.90
2019-03-19T03:44:46.082Z,99.90
2019-03-19T03:47:17.766Z,99.90
2019-03-19T03:49:49.798Z,99.90
2019-03-19T03:52:21.564Z,99.90
2019-03-19T03:54:53.308Z,99.90
2019-03-19T03:57:25.102Z,99.90
2019-03-19T03:59:56.860Z,99.90
2019-03-19T04:02:28.618Z,99.90
2019-03-19T04:05:00.627Z,99.90
2019-03-19T04:07:32.588Z,99.90
2019-03-19T04:10:05.403Z,99.90
2019-03-19T04:12:37.123Z,99.90
2019-03-19T04:15:10.444Z,99.90
2019-03-19T04:17:42.201Z,99.90
2019-03-19T04:20:14.044Z,99.90
2019-03-19T04:22:45.778Z,99.90
2019-03-19T04:25:17.429Z,99.90
2019-03-19T04:27:49.567Z,99.90
2019-03-19T04:30:21.417Z,99.90
2019-03-19T04:32:53.125Z,99.90
2019-03-19T04:35:24.897Z,99.90
2019-03-19T04:37:56.587Z,99.90
2019-03-19T04:40:28.371Z,99.90
2019-03-19T04:43:00.127Z,99.90
2019-03-19T04:45:31.835Z,99.90
2019-03-19T04:48:03.799Z,99.90
2019-03-19T04:50:35.743Z,99.90
2019-03-19T04:53:07.420Z,99.90
2019-03-19T04:55:39.163Z,99.90
2019-03-19T04:58:10.910Z,99.90
2019-03-19T05:00:42.605Z,99.90
2019-03-19T05:03:14.267Z,99.90
2019-03-19T05:05:46.026Z,99.90
2019-03-19T05:08:17.794Z,99.90
2019-03-19T05:10:49.653Z,99.90
2019-03-19T05:13:21.402Z,99.90
2019-03-19T05:15:53.178Z,99.90
2019-03-19T05:18:24.960Z,99.90
2019-03-19T05:20:56.658Z,99.90
2019-03-19T05:23:28.314Z,99.90
2019-03-19T05:26:00.063Z,99.90
2019-03-19T05:28:31.716Z,99.90
2019-03-19T05:31:03.506Z,99.90
2019-03-19T05:33:35.198Z,99.90
2019-03-19T05:36:08.026Z,99.90
2019-03-19T05:38:41.286Z,99.90
2019-03-19T05:41:13.074Z,99.90
2019-03-19T05:43:44.839Z,99.90
2019-03-19T05:46:16.549Z,99.90
2019-03-19T05:48:49.191Z,99.90
2019-03-19T05:51:20.877Z,99.90
2019-03-19T05:53:52.652Z,99.90
2019-03-19T05:56:24.422Z,99.90
2019-03-19T05:58:56.172Z,99.90
2019-03-19T06:01:27.947Z,99.90
2019-03-19T06:03:59.743Z,99.90
2019-03-19T06:06:31.519Z,99.90
2019-03-19T06:09:03.617Z,99.90
2019-03-19T06:11:36.189Z,99.90
2019-03-19T06:14:07.998Z,99.90
2019-03-19T06:16:39.775Z,99.90
2019-03-19T06:19:11.481Z,99.90
2019-03-19T06:21:43.184Z,99.90
2019-03-19T06:24:14.918Z,99.90
2019-03-19T06:26:46.700Z,99.90
2019-03-19T06:29:18.587Z,99.90
2019-03-19T06:31:50.277Z,99.90
2019-03-19T06:34:22.336Z,99.90
2019-03-19T06:36:54.154Z,99.90
2019-03-19T06:39:26.112Z,99.90
2019-03-19T06:41:58.285Z,99.90
2019-03-19T06:44:30.038Z,99.90
2019-03-19T06:47:02.020Z,99.90
2019-03-19T06:49:33.763Z,99.90
2019-03-19T06:52:05.610Z,99.90
2019-03-19T06:54:37.361Z,99.20
2019-03-19T06:57:09.096Z,97.80
2019-03-19T06:59:40.917Z,95.90
2019-03-19T07:02:12.651Z,94.20
2019-03-19T07:04:44.340Z,91.70
2019-03-19T07:07:16.140Z,88.60
2019-03-19T07:09:48.048Z,83.40
2019-03-19T07:12:19.771Z,79.20
2019-03-19T07:14:51.582Z,75.90
2019-03-19T07:17:23.458Z,72.30
2019-03-19T07:19:55.236Z,70.70
2019-03-19T07:22:27.081Z,67.80
2019-03-19T07:24:58.878Z,67.10
2019-03-19T07:27:30.646Z,68.90
2019-03-19T07:30:03.801Z,67.30
2019-03-19T07:32:35.481Z,68.00
2019-03-19T07:35:07.253Z,66.70
2019-03-19T07:37:38.954Z,65.70
2019-03-19T07:40:11.712Z,65.70
2019-03-19T07:42:43.403Z,66.30
2019-03-19T07:45:15.715Z,65.90
2019-03-19T07:47:47.855Z,65.90
2019-03-19T07:50:19.652Z,69.50
2019-03-19T07:52:51.565Z,72.80
2019-03-19T07:55:23.462Z,77.10
2019-03-19T07:57:55.311Z,81.10
2019-03-19T08:00:27.002Z,83.90
2019-03-19T08:02:58.706Z,86.30
2019-03-19T08:05:33.264Z,87.90
2019-03-19T08:08:04.086Z,91.00
2019-03-19T08:10:35.939Z,92.20
2019-03-19T08:13:07.708Z,92.80
2019-03-19T08:15:39.560Z,92.90
2019-03-19T08:18:11.430Z,92.90
2019-03-19T08:20:43.243Z,93.80
2019-03-19T08:23:15.062Z,93.70
2019-03-19T08:25:47.574Z,94.20
2019-03-19T08:28:19.408Z,94.40
2019-03-19T08:30:51.208Z,94.30
2019-03-19T08:33:22.998Z,94.60
2019-03-19T08:35:53.722Z,94.80
2019-03-19T08:38:26.964Z,95.30
2019-03-19T08:40:58.662Z,95.30
2019-03-19T08:43:30.391Z,94.00
2019-03-19T08:46:02.164Z,95.30
2019-03-19T08:48:33.927Z,94.50
2019-03-19T08:51:04.570Z,94.40
2019-03-19T08:53:36.156Z,95.20
2019-03-19T08:56:07.890Z,94.30
2019-03-19T08:58:39.588Z,94.00
2019-03-19T09:01:10.253Z,94.00
2019-03-19T09:03:42.424Z,94.40
2019-03-19T09:06:13.192Z,95.10
2019-03-19T09:08:43.878Z,94.90
2019-03-19T09:11:14.560Z,94.40
2019-03-19T09:13:45.272Z,95.10
2019-03-19T09:16:16.989Z,95.20
2019-03-19T09:18:47.759Z,94.50
2019-03-19T09:21:18.357Z,94.20
2019-03-19T09:23:49.051Z,94.40
2019-03-19T09:26:20.745Z,95.80
2019-03-19T09:28:52.496Z,96.80
2019-03-19T09:31:24.244Z,96.80
2019-03-19T09:33:55.916Z,96.40
2019-03-19T09:36:27.588Z,95.50
2019-03-19T09:38:59.328Z,95.10
2019-03-19T09:41:31.053Z,94.20
2019-03-19T09:44:02.731Z,92.30
2019-03-19T09:46:34.427Z,93.60
2019-03-19T09:49:06.146Z,93.10
2019-03-19T09:51:39.038Z,94.60
2019-03-19T09:54:10.882Z,95.00
2019-03-19T09:56:42.612Z,94.20
2019-03-19T09:59:15.153Z,96.20
2019-03-19T10:01:50.217Z,96.40
2019-03-19T10:04:21.914Z,95.90
2019-03-19T10:06:53.565Z,95.00
2019-03-19T10:09:25.245Z,94.90
2019-03-19T10:11:58.196Z,94.90
2019-03-19T10:14:29.951Z,93.80
2019-03-19T10:17:01.654Z,94.30
2019-03-19T10:19:33.396Z,92.90
2019-03-19T10:22:04.105Z,92.00
2019-03-19T10:24:35.796Z,91.50
2019-03-19T10:27:07.585Z,92.00
2019-03-19T10:29:39.395Z,92.40
2019-03-19T10:32:11.227Z,91.40
2019-03-19T10:34:42.912Z,92.50
2019-03-19T10:37:13.569Z,94.90
2019-03-19T10:39:44.135Z,96.00
2019-03-19T10:42:14.720Z,94.50
2019-03-19T10:44:45.344Z,95.70
2019-03-19T10:47:15.913Z,97.00
2019-03-19T10:49:46.523Z,95.50
2019-03-19T10:52:17.176Z,96.40
2019-03-19T10:54:47.723Z,98.30
2019-03-19T10:57:18.334Z,96.90
2019-03-19T10:59:52.349Z,93.90
2019-03-19T11:02:23.004Z,94.60
2019-03-19T11:04:53.755Z,94.80
2019-03-19T11:07:24.512Z,95.30
2019-03-19T11:09:55.099Z,94.10
2019-03-19T11:12:25.692Z,92.50
2019-03-19T11:14:58.199Z,93.90
2019-03-19T11:17:28.959Z,96.20
2019-03-19T11:19:59.560Z,95.50
2019-03-19T11:22:30.215Z,97.10
2019-03-19T11:25:00.950Z,94.60
2019-03-19T11:27:31.696Z,95.00
2019-03-19T11:30:02.349Z,96.30
2019-03-19T11:32:33.091Z,92.70
2019-03-19T11:35:04.360Z,92.50
2019-03-19T11:37:37.850Z,92.20
2019-03-19T11:40:13.231Z,96.30
2019-03-19T11:42:44.202Z,93.10
2019-03-19T11:45:15.143Z,89.40
2019-03-19T11:47:45.687Z,92.10
2019-03-19T11:50:19.260Z,95.10
2019-03-19T11:52:51.735Z,94.30
2019-03-19T11:55:22.493Z,94.40
2019-03-19T11:57:53.241Z,96.00
2019-03-19T12:00:32.254Z,94.20
2019-03-19T12:03:12.645Z,93.50
2019-03-19T12:05:37.770Z,92.70
2019-03-19T12:08:09.466Z,91.10
2019-03-19T12:10:41.257Z,91.00
2019-03-19T12:13:13.007Z,90.20
2019-03-19T12:15:44.701Z,92.30
2019-03-19T12:18:16.831Z,88.90
2019-03-19T12:20:48.428Z,90.70
2019-03-19T12:23:20.272Z,78.00
2019-03-19T12:25:52.158Z,86.80
2019-03-19T12:28:24.066Z,82.20
2019-03-19T12:30:55.749Z,82.80
2019-03-19T12:33:27.450Z,90.80
2019-03-19T12:35:58.529Z,86.30
2019-03-19T12:38:29.105Z,84.30
2019-03-19T12:40:59.654Z,84.10
2019-03-19T12:43:30.416Z,86.90
2019-03-19T12:46:01.175Z,83.20
2019-03-19T12:48:34.787Z,84.60
2019-03-19T12:51:06.519Z,84.60
2019-03-19T12:53:37.271Z,88.00
2019-03-19T12:56:09.291Z,90.40
2019-03-19T12:58:41.050Z,72.40
2019-03-19T13:01:12.909Z,77.00
2019-03-19T13:03:44.791Z,79.00
2019-03-19T13:06:18.786Z,80.00
2019-03-19T13:08:50.513Z,74.60
2019-03-19T13:11:23.400Z,78.30
2019-03-19T13:13:55.204Z,80.80
2019-03-19T13:16:26.924Z,82.60
2019-03-19T13:18:57.578Z,78.70
2019-03-19T13:21:28.250Z,83.80
2019-03-19T13:23:58.902Z,82.70
2019-03-19T13:26:30.520Z,83.50
2019-03-19T13:29:01.264Z,85.20
2019-03-19T13:31:31.934Z,90.20
2019-03-19T13:34:02.543Z,92.10
2019-03-19T13:36:46.424Z,90.50
2019-03-19T13:39:18.113Z,92.00
2019-03-19T13:41:49.870Z,95.50
2019-03-19T13:44:20.570Z,92.80
2019-03-19T13:46:52.279Z,93.60
2019-03-19T13:49:23.117Z,89.40
2019-03-19T13:51:54.730Z,85.40
2019-03-19T13:54:25.507Z,93.50
2019-03-19T13:56:57.224Z,93.70
2019-03-19T13:59:28.918Z,92.80
2019-03-19T14:02:05.793Z,92.10
2019-03-19T14:04:37.580Z,93.00
2019-03-19T14:07:09.324Z,93.40
2019-03-19T14:09:41.475Z,92.70
2019-03-19T14:12:13.204Z,91.30
2019-03-19T14:14:45.332Z,91.30
2019-03-19T14:17:17.034Z,90.80
2019-03-19T14:19:51.175Z,91.30
2019-03-19T14:22:22.140Z,93.50
2019-03-19T14:24:53.897Z,93.60
2019-03-19T14:27:25.623Z,94.30
2019-03-19T14:29:57.696Z,92.00
2019-03-19T14:32:30.016Z,92.20
2019-03-19T14:35:00.759Z,91.50
2019-03-19T14:37:31.929Z,94.10
2019-03-19T14:40:02.588Z,92.50
2019-03-19T14:42:34.908Z,94.00
2019-03-19T14:45:07.647Z,94.10
2019-03-19T14:47:39.412Z,94.30
2019-03-19T14:50:12.277Z,94.40
2019-03-19T14:52:44.448Z,94.30
2019-03-19T14:55:16.184Z,94.00
2019-03-19T14:57:48.799Z,95.10
2019-03-19T15:00:21.392Z,94.80
2019-03-19T15:02:53.108Z,95.70
2019-03-19T15:05:24.782Z,92.30
2019-03-19T15:07:55.541Z,95.30
2019-03-19T15:10:27.288Z,94.10
2019-03-19T15:12:59.074Z,92.70
2019-03-19T15:15:30.894Z,93.00
2019-03-19T15:18:02.646Z,95.70
2019-03-19T15:20:34.315Z,93.80
2019-03-19T15:23:06.105Z,93.50
2019-03-19T15:25:37.816Z,93.30
2019-03-19T15:28:09.495Z,94.10
2019-03-19T15:30:41.166Z,93.80
2019-03-19T15:33:12.838Z,93.60
2019-03-19T15:35:43.580Z,95.90
2019-03-19T15:38:14.161Z,94.10
2019-03-19T15:40:47.295Z,94.90
2019-03-19T15:43:18.997Z,94.90
2019-03-19T15:45:50.838Z,94.50
2019-03-19T15:48:21.581Z,94.60
2019-03-19T15:50:52.197Z,94.10
2019-03-19T15:53:22.768Z,95.50
2019-03-19T15:55:53.333Z,93.90
2019-03-19T15:58:23.893Z,95.00
2019-03-19T16:00:55.488Z,93.70
2019-03-19T16:03:26.248Z,94.70
2019-03-19T16:05:57.833Z,92.90
2019-03-19T16:08:29.495Z,91.80
2019-03-19T16:11:00.211Z,92.00
2019-03-19T16:13:31.808Z,93.60
2019-03-19T16:16:03.539Z,93.20
2019-03-19T16:18:35.210Z,94.20
2019-03-19T16:21:06.968Z,94.10
2019-03-19T16:23:38.758Z,93.70
2019-03-19T16:26:10.398Z,93.40
2019-03-19T16:28:42.082Z,93.10
2019-03-19T16:31:13.842Z,95.60
2019-03-19T16:33:45.510Z,95.30
2019-03-19T16:36:18.393Z,96.20
2019-03-19T16:38:50.163Z,94.50
2019-03-19T16:41:21.924Z,94.70
2019-03-19T16:43:53.622Z,95.20
2019-03-19T16:46:25.338Z,96.00
2019-03-19T16:48:57.012Z,94.80
2019-03-19T16:51:28.751Z,95.40
2019-03-19T16:54:00.430Z,97.00
2019-03-19T16:56:32.109Z,97.70
2019-03-19T16:59:03.812Z,98.90
2019-03-19T17:01:35.489Z,98.20
2019-03-19T17:04:07.151Z,98.20
2019-03-19T17:06:38.795Z,97.30
2019-03-19T17:09:10.463Z,97.90
2019-03-19T17:11:42.475Z,98.20
2019-03-19T17:14:14.149Z,99.90
2019-03-19T17:16:45.833Z,99.10
2019-03-19T17:19:17.505Z,98.50
2019-03-19T17:21:49.161Z,99.90
2019-03-19T17:24:20.822Z,99.90
2019-03-19T17:26:52.477Z,99.90
2019-03-19T17:29:25.367Z,99.30
2019-03-19T17:31:57.117Z,99.90
2019-03-19T17:34:28.791Z,99.60
2019-03-19T17:37:00.487Z,99.90
2019-03-19T17:39:32.204Z,99.90
2019-03-19T17:42:03.918Z,99.90
2019-03-19T17:44:35.612Z,99.90
2019-03-19T17:47:07.294Z,99.90
2019-03-19T17:49:38.995Z,99.90
2019-03-19T17:52:10.777Z,99.90
2019-03-19T17:54:42.505Z,99.90
2019-03-19T17:57:14.194Z,99.90
2019-03-19T17:59:45.882Z,99.90
2019-03-19T18:02:23.818Z,99.90
2019-03-19T18:04:51.009Z,99.90
2019-03-19T18:07:22.649Z,99.90
2019-03-19T18:09:54.416Z,99.90
2019-03-19T18:12:26.067Z,99.90
2019-03-19T18:14:58.151Z,99.90
2019-03-19T18:17:30.406Z,99.90
2019-03-19T18:20:02.172Z,99.90
2019-03-19T18:22:33.830Z,99.90
2019-03-19T18:25:05.996Z,99.90
2019-03-19T18:27:37.662Z,99.90
2019-03-19T18:30:10.872Z,99.90
2019-03-19T18:32:43.719Z,99.90
2019-03-19T18:35:15.500Z,99.90
2019-03-19T18:37:47.213Z,99.90
2019-03-19T18:40:19.015Z,99.90
2019-03-19T18:42:50.729Z,99.90
2019-03-19T18:45:22.422Z,99.90
2019-03-19T18:47:54.072Z,99.90
2019-03-19T18:50:25.778Z,99.90
2019-03-19T18:52:57.473Z,99.90
2019-03-19T18:55:29.173Z,99.90
2019-03-19T18:58:00.853Z,99.90
2019-03-19T19:00:32.539Z,99.90
2019-03-19T19:03:04.315Z,99.90
2019-03-19T19:05:36.039Z,99.90
2019-03-19T19:08:07.817Z,99.90
2019-03-19T19:10:39.509Z,99.90
2019-03-19T19:13:11.195Z,99.90
2019-03-19T19:15:42.887Z,99.90
2019-03-19T19:18:14.641Z,99.90
2019-03-19T19:20:46.325Z,99.90
2019-03-19T19:23:18.087Z,99.90
2019-03-19T19:25:49.831Z,99.90
2019-03-19T19:28:21.855Z,99.90
2019-03-19T19:30:53.554Z,99.90
2019-03-19T19:33:25.398Z,99.90
2019-03-19T19:35:57.181Z,99.90
2019-03-19T19:38:28.882Z,99.90
2019-03-19T19:41:00.673Z,99.90
2019-03-19T19:43:32.337Z,99.90
2019-03-19T19:46:04.001Z,99.90
2019-03-19T19:48:35.972Z,99.90
2019-03-19T19:51:07.660Z,99.90
2019-03-19T19:53:39.357Z,99.90
2019-03-19T19:56:11.041Z,99.90
2019-03-19T19:58:42.760Z,99.90
2019-03-19T20:01:14.460Z,99.90
2019-03-19T20:03:46.227Z,99.90
2019-03-19T20:06:18.245Z,99.90
2019-03-19T20:08:50.082Z,99.90
2019-03-19T20:11:21.905Z,99.90
2019-03-19T20:13:53.638Z,99.90
2019-03-19T20:16:25.414Z,99.90
2019-03-19T20:18:57.141Z,99.90
2019-03-19T20:21:28.884Z,99.90
2019-03-19T20:24:00.610Z,99.90
2019-03-19T20:26:32.363Z,99.90
2019-03-19T20:29:04.062Z,99.90
2019-03-19T20:31:35.738Z,99.90
2019-03-19T20:34:07.398Z,99.90
2019-03-19T20:36:39.062Z,99.90
2019-03-19T20:39:10.746Z,99.90
2019-03-19T20:41:43.031Z,99.90
2019-03-19T20:44:14.718Z,99.90
2019-03-19T20:46:46.466Z,99.90
2019-03-19T20:49:18.538Z,99.90
2019-03-19T20:51:50.208Z,99.90
2019-03-19T20:54:21.872Z,99.90
2019-03-19T20:56:53.565Z,99.90
2019-03-19T20:59:24.314Z,99.90
2019-03-19T21:01:55.909Z,99.90
2019-03-19T21:04:30.623Z,99.90
2019-03-19T21:07:00.967Z,99.90
2019-03-19T21:09:50.776Z,99.90
2019-03-19T21:12:21.454Z,99.90
2019-03-19T21:14:53.140Z,99.90
2019-03-19T21:17:24.821Z,99.90
2019-03-19T21:19:56.537Z,99.90
2019-03-19T21:22:28.314Z,99.90
2019-03-19T21:25:00.038Z,99.90
2019-03-19T21:27:31.784Z,99.90
2019-03-19T21:30:03.693Z,99.90
2019-03-19T21:32:35.431Z,99.90
2019-03-19T21:35:07.406Z,99.90
2019-03-19T21:37:39.687Z,99.90
2019-03-19T21:40:12.745Z,99.90
2019-03-19T21:42:44.537Z,99.90
2019-03-19T21:45:17.131Z,99.90
2019-03-19T21:47:49.006Z,99.90
2019-03-19T21:50:20.916Z,99.90
2019-03-19T21:52:52.634Z,99.90
2019-03-19T21:55:24.737Z,99.90
2019-03-19T21:57:56.455Z,99.90
2019-03-19T22:00:28.168Z,99.90
2019-03-19T22:02:59.930Z,99.90
2019-03-19T22:05:31.654Z,99.90
2019-03-19T22:08:03.518Z,99.90
2019-03-19T22:10:35.204Z,99.90
2019-03-19T22:13:06.896Z,99.90
2019-03-19T22:15:38.616Z,99.90
2019-03-19T22:18:10.357Z,99.90
2019-03-19T22:20:42.056Z,99.90
2019-03-19T22:23:13.722Z,99.90
2019-03-19T22:25:45.429Z,99.90
2019-03-19T22:28:17.670Z,99.90
2019-03-19T22:30:49.357Z,99.90
2019-03-19T22:33:23.154Z,99.90
2019-03-19T22:35:54.505Z,99.90
2019-03-19T22:38:26.182Z,99.90
2019-03-19T22:40:57.971Z,99.90
2019-03-19T22:43:29.962Z,99.90
2019-03-19T22:46:01.644Z,99.90
2019-03-19T22:48:33.324Z,99.90
2019-03-19T22:51:05.070Z,99.90
2019-03-19T22:53:36.814Z,99.90
2019-03-19T22:56:08.494Z,99.90
2019-03-19T22:58:40.235Z,99.90
2019-03-19T23:01:13.094Z,99.90
2019-03-19T23:03:44.861Z,99.90
2019-03-19T23:06:16.550Z,99.90
2019-03-19T23:08:48.280Z,99.90
2019-03-19T23:11:19.998Z,99.90
2019-03-19T23:13:51.720Z,99.90
2019-03-19T23:16:24.684Z,99.90
2019-03-19T23:18:56.482Z,99.90
2019-03-19T23:21:28.708Z,99.90
2019-03-19T23:24:00.384Z,99.90
2019-03-19T23:26:32.084Z,99.90
2019-03-19T23:29:03.777Z,99.90
2019-03-19T23:31:35.554Z,99.90
2019-03-19T23:34:07.391Z,99.90
2019-03-19T23:36:39.168Z,99.90
2019-03-19T23:39:10.954Z,99.90
2019-03-19T23:41:42.740Z,99.90
2019-03-19T23:44:14.440Z,99.90
2019-03-19T23:46:47.271Z,99.90
2019-03-19T23:49:19.032Z,99.90
2019-03-19T23:51:50.703Z,99.90
2019-03-19T23:54:22.398Z,99.90
2019-03-19T23:56:54.095Z,99.90
2019-03-19T23:59:25.864Z,99.90
