createdAt,value
2018-08-24T00:00:05.380Z,20.636292
2018-08-24T00:01:21.317Z,20.696716
2018-08-24T00:02:37.172Z,20.978699
2018-08-24T00:03:53.073Z,21.230469
2018-08-24T00:05:09.019Z,21.37146
2018-08-24T00:06:24.925Z,21.200256
2018-08-24T00:07:40.769Z,21.039124
2018-08-24T00:08:56.675Z,21.099548
2018-08-24T00:10:12.584Z,21.230469
2018-08-24T00:11:28.489Z,21.190186
2018-08-24T00:12:44.398Z,21.290894
2018-08-24T00:14:00.301Z,21.260681
2018-08-24T00:15:16.195Z,21.079407
2018-08-24T00:16:32.070Z,21.029053
2018-08-24T00:17:47.975Z,20.958557
2018-08-24T00:19:03.888Z,20.918274
2018-08-24T00:20:19.805Z,20.948486
2018-08-24T00:21:36.675Z,20.99884
2018-08-24T00:22:52.600Z,21.039124
2018-08-24T00:24:08.596Z,21.099548
2018-08-24T00:25:24.516Z,20.99884
2018-08-24T00:26:40.423Z,21.029053
2018-08-24T00:27:56.429Z,20.99884
2018-08-24T00:29:12.303Z,21.039124
2018-08-24T00:30:28.253Z,21.039124
2018-08-24T00:31:44.180Z,20.948486
2018-08-24T00:33:00.066Z,21.039124
2018-08-24T00:34:16.009Z,20.958557
2018-08-24T00:35:31.918Z,20.958557
2018-08-24T00:36:47.823Z,20.958557
2018-08-24T00:38:03.742Z,21.069336
2018-08-24T00:39:19.622Z,21.069336
2018-08-24T00:40:35.486Z,20.857849
2018-08-24T00:41:51.397Z,20.857849
2018-08-24T00:43:07.357Z,20.948486
2018-08-24T00:44:23.235Z,20.918274
2018-08-24T00:45:39.138Z,20.948486
2018-08-24T00:46:55.172Z,20.898132
2018-08-24T00:48:11.089Z,20.928345
2018-08-24T00:49:26.995Z,20.877991
2018-08-24T00:50:42.897Z,20.877991
2018-08-24T00:51:58.789Z,20.817566
2018-08-24T00:53:14.667Z,20.918274
2018-08-24T00:54:30.562Z,20.978699
2018-08-24T00:55:46.472Z,20.958557
2018-08-24T00:57:02.366Z,20.99884
2018-08-24T00:58:18.453Z,20.958557
2018-08-24T00:59:34.336Z,20.928345
2018-08-24T01:00:50.235Z,20.918274
2018-08-24T01:02:06.096Z,20.888062
2018-08-24T01:03:22.003Z,20.877991
2018-08-24T01:04:37.891Z,20.948486
2018-08-24T01:05:53.787Z,20.898132
2018-08-24T01:07:09.653Z,20.817566
2018-08-24T01:08:25.563Z,20.877991
2018-08-24T01:09:41.512Z,20.857849
2018-08-24T01:10:57.449Z,20.877991
2018-08-24T01:12:13.367Z,20.817566
2018-08-24T01:13:29.362Z,20.928345
2018-08-24T01:14:45.276Z,20.958557
2018-08-24T01:16:01.372Z,20.857849
2018-08-24T01:17:17.240Z,20.877991
2018-08-24T01:18:33.180Z,20.666504
2018-08-24T01:19:49.090Z,20.525513
2018-08-24T01:21:05.000Z,20.515442
2018-08-24T01:22:20.896Z,20.475159
2018-08-24T01:23:36.760Z,20.596008
2018-08-24T01:24:52.755Z,20.596008
2018-08-24T01:26:08.710Z,20.525513
2018-08-24T01:27:24.606Z,20.555725
2018-08-24T01:28:40.532Z,20.545654
2018-08-24T01:29:56.471Z,20.555725
2018-08-24T01:31:12.377Z,20.676575
2018-08-24T01:32:28.256Z,20.585938
2018-08-24T01:33:44.141Z,20.585938
2018-08-24T01:35:00.120Z,20.706787
2018-08-24T01:36:16.031Z,20.74707
2018-08-24T01:37:31.932Z,20.777283
2018-08-24T01:38:47.827Z,20.817566
2018-08-24T01:40:03.793Z,20.857849
2018-08-24T01:41:19.676Z,20.928345
2018-08-24T01:42:35.562Z,20.797424
2018-08-24T01:43:51.592Z,20.797424
2018-08-24T01:45:07.527Z,20.827637
2018-08-24T01:46:23.412Z,20.767212
2018-08-24T01:47:39.305Z,20.777283
2018-08-24T01:48:55.195Z,20.777283
2018-08-24T01:50:11.143Z,20.797424
2018-08-24T01:51:27.041Z,20.797424
2018-08-24T01:52:42.934Z,20.877991
2018-08-24T01:53:58.830Z,20.777283
2018-08-24T01:55:14.750Z,20.827637
2018-08-24T01:56:30.604Z,20.817566
2018-08-24T01:57:46.491Z,20.827637
2018-08-24T01:59:02.463Z,20.857849
2018-08-24T02:00:18.338Z,20.857849
2018-08-24T02:01:34.257Z,20.777283
2018-08-24T02:02:50.155Z,20.726929
2018-08-24T02:04:06.098Z,20.777283
2018-08-24T02:05:21.987Z,20.817566
2018-08-24T02:06:37.878Z,20.575867
2018-08-24T02:07:53.899Z,20.545654
2018-08-24T02:09:09.818Z,20.545654
2018-08-24T02:10:25.872Z,20.626221
2018-08-24T02:11:41.780Z,20.596008
2018-08-24T02:12:57.681Z,20.676575
2018-08-24T02:14:13.643Z,20.737
2018-08-24T02:15:29.516Z,20.636292
2018-08-24T02:16:45.424Z,20.777283
2018-08-24T02:18:01.325Z,20.948486
2018-08-24T02:19:17.210Z,20.827637
2018-08-24T02:20:33.134Z,20.666504
2018-08-24T02:21:49.050Z,20.666504
2018-08-24T02:23:05.003Z,20.676575
2018-08-24T02:24:20.891Z,20.74707
2018-08-24T02:25:36.813Z,20.666504
2018-08-24T02:26:52.707Z,20.737
2018-08-24T02:28:08.693Z,20.817566
2018-08-24T02:29:24.591Z,20.827637
2018-08-24T02:30:40.544Z,20.877991
2018-08-24T02:31:56.534Z,20.847778
2018-08-24T02:33:12.460Z,20.958557
2018-08-24T02:34:28.385Z,20.928345
2018-08-24T02:35:44.261Z,20.817566
2018-08-24T02:37:00.187Z,20.847778
2018-08-24T02:38:16.086Z,20.797424
2018-08-24T02:39:32.022Z,20.918274
2018-08-24T02:40:47.998Z,20.918274
2018-08-24T02:42:03.905Z,20.666504
2018-08-24T02:43:19.811Z,20.575867
2018-08-24T02:44:35.875Z,20.626221
2018-08-24T02:45:51.873Z,20.656433
2018-08-24T02:47:07.810Z,20.737
2018-08-24T02:48:23.720Z,20.737
2018-08-24T02:49:39.612Z,20.726929
2018-08-24T02:50:55.522Z,20.767212
2018-08-24T02:52:11.414Z,20.706787
2018-08-24T02:53:27.286Z,20.767212
2018-08-24T02:54:43.190Z,20.737
2018-08-24T02:55:59.209Z,20.696716
2018-08-24T02:57:15.126Z,20.74707
2018-08-24T02:58:31.012Z,20.696716
2018-08-24T02:59:47.063Z,20.596008
2018-08-24T03:01:02.975Z,20.525513
2018-08-24T03:02:18.899Z,20.585938
2018-08-24T03:03:34.846Z,20.656433
2018-08-24T03:04:50.791Z,20.666504
2018-08-24T03:06:06.743Z,20.444946
2018-08-24T03:07:22.635Z,20.324097
2018-08-24T03:08:38.614Z,20.36438
2018-08-24T03:09:54.532Z,20.303955
2018-08-24T03:11:10.452Z,20.293884
2018-08-24T03:12:26.361Z,20.444946
2018-08-24T03:13:42.222Z,20.424805
2018-08-24T03:14:58.100Z,20.424805
2018-08-24T03:16:14.034Z,20.444946
2018-08-24T03:17:29.954Z,20.424805
2018-08-24T03:18:46.068Z,20.263672
2018-08-24T03:20:02.983Z,20.122681
2018-08-24T03:21:18.913Z,20.042114
2018-08-24T03:22:34.795Z,20.293884
2018-08-24T03:23:50.807Z,20.394592
2018-08-24T03:25:06.691Z,20.183105
2018-08-24T03:26:22.670Z,20.042114
2018-08-24T03:27:38.582Z,19.891052
2018-08-24T03:28:54.465Z,20.072327
2018-08-24T03:30:10.385Z,20.273743
2018-08-24T03:31:26.306Z,20.142822
2018-08-24T03:32:42.367Z,20.173035
2018-08-24T03:33:58.311Z,20.263672
2018-08-24T03:35:14.339Z,20.303955
2018-08-24T03:36:30.437Z,20.455017
2018-08-24T03:37:46.441Z,20.626221
2018-08-24T03:39:02.434Z,20.666504
2018-08-24T03:40:18.390Z,20.4953
2018-08-24T03:41:34.341Z,20.324097
2018-08-24T03:42:50.337Z,20.183105
2018-08-24T03:44:06.322Z,20.183105
2018-08-24T03:45:22.298Z,20.122681
2018-08-24T03:46:38.308Z,20.072327
2018-08-24T03:47:54.268Z,20.152893
2018-08-24T03:49:10.241Z,20.303955
2018-08-24T03:50:26.142Z,20.404663
2018-08-24T03:51:42.069Z,20.4953
2018-08-24T03:52:58.238Z,20.24353
2018-08-24T03:54:13.965Z,20.24353
2018-08-24T03:55:29.999Z,20.173035
2018-08-24T03:56:46.056Z,20.193176
2018-08-24T03:58:02.025Z,20.173035
2018-08-24T03:59:16.952Z,20.142822
2018-08-24T04:00:32.934Z,20.001831
2018-08-24T04:01:48.864Z,20.072327
2018-08-24T04:03:04.781Z,20.263672
2018-08-24T04:04:20.668Z,20.183105
2018-08-24T04:05:36.593Z,20.102539
2018-08-24T04:06:52.508Z,20.042114
2018-08-24T04:08:08.404Z,20.042114
2018-08-24T04:09:24.335Z,19.770203
2018-08-24T04:10:40.210Z,20.072327
2018-08-24T04:11:56.121Z,20.072327
2018-08-24T04:13:11.996Z,19.971619
2018-08-24T04:14:27.895Z,19.941406
2018-08-24T04:15:43.966Z,19.790344
2018-08-24T04:16:59.850Z,19.941406
2018-08-24T04:18:15.775Z,20.042114
2018-08-24T04:19:31.848Z,20.001831
2018-08-24T04:20:47.703Z,20.11261
2018-08-24T04:22:03.607Z,20.273743
2018-08-24T04:23:19.523Z,20.303955
2018-08-24T04:24:35.466Z,20.142822
2018-08-24T04:25:52.398Z,20.223389
2018-08-24T04:27:08.316Z,20.213318
2018-08-24T04:28:24.306Z,20.324097
2018-08-24T04:29:40.264Z,20.334167
2018-08-24T04:30:56.217Z,20.334167
2018-08-24T04:32:12.156Z,20.142822
2018-08-24T04:33:28.085Z,20.021973
2018-08-24T04:34:44.055Z,19.850769
2018-08-24T04:36:00.863Z,19.770203
2018-08-24T04:37:16.899Z,19.840698
2018-08-24T04:38:32.808Z,19.961548
2018-08-24T04:39:48.826Z,20.152893
2018-08-24T04:41:04.968Z,20.344238
2018-08-24T04:42:20.952Z,20.303955
2018-08-24T04:43:37.023Z,19.941406
2018-08-24T04:44:53.089Z,19.790344
2018-08-24T04:46:09.052Z,19.669495
2018-08-24T04:47:24.979Z,19.669495
2018-08-24T04:48:40.969Z,19.719849
2018-08-24T04:49:56.855Z,19.770203
2018-08-24T04:51:12.805Z,19.820557
2018-08-24T04:52:28.691Z,19.810486
2018-08-24T04:53:44.734Z,19.73999
2018-08-24T04:55:00.695Z,19.659424
2018-08-24T04:56:16.643Z,19.810486
2018-08-24T04:57:32.629Z,19.780273
2018-08-24T04:58:48.543Z,19.750061
2018-08-24T05:00:05.534Z,19.770203
2018-08-24T05:03:01.933Z,19.931335
2018-08-24T05:04:17.902Z,20.032043
2018-08-24T05:05:33.865Z,20.173035
2018-08-24T05:06:49.773Z,19.941406
2018-08-24T05:08:05.670Z,19.901123
2018-08-24T05:09:21.599Z,19.73999
2018-08-24T05:10:37.532Z,19.770203
2018-08-24T05:11:54.419Z,19.770203
2018-08-24T05:13:10.382Z,19.790344
2018-08-24T05:14:26.325Z,19.790344
2018-08-24T05:15:42.313Z,19.891052
2018-08-24T05:16:58.250Z,19.901123
2018-08-24T05:18:14.160Z,19.810486
2018-08-24T05:19:30.056Z,19.820557
2018-08-24T05:20:45.934Z,19.870911
2018-08-24T05:22:01.931Z,19.941406
2018-08-24T05:23:17.782Z,20.001831
2018-08-24T05:24:33.787Z,19.891052
2018-08-24T05:25:49.672Z,19.891052
2018-08-24T05:27:05.592Z,19.780273
2018-08-24T05:28:21.473Z,19.750061
2018-08-24T05:29:37.421Z,19.820557
2018-08-24T05:30:54.113Z,19.840698
2018-08-24T05:33:27.474Z,19.941406
2018-08-24T05:34:43.377Z,19.941406
2018-08-24T05:35:59.266Z,19.870911
2018-08-24T05:38:55.813Z,19.921265
2018-08-24T05:40:11.696Z,19.99176
2018-08-24T05:41:27.737Z,20.021973
2018-08-24T05:42:43.790Z,20.142822
2018-08-24T05:43:59.672Z,20.213318
2018-08-24T05:45:15.567Z,20.122681
2018-08-24T05:46:31.447Z,20.102539
2018-08-24T05:47:47.349Z,20.042114
2018-08-24T05:49:03.337Z,20.021973
2018-08-24T05:50:19.221Z,20.042114
2018-08-24T05:51:35.126Z,20.032043
2018-08-24T05:52:50.988Z,20.032043
2018-08-24T05:54:06.906Z,20.042114
2018-08-24T05:55:22.786Z,20.032043
2018-08-24T05:56:38.776Z,19.870911
2018-08-24T05:57:54.640Z,19.840698
2018-08-24T05:59:10.581Z,19.901123
2018-08-24T06:02:07.435Z,19.810486
2018-08-24T06:03:23.328Z,19.629211
2018-08-24T06:04:39.263Z,19.73999
2018-08-24T06:05:55.226Z,19.770203
2018-08-24T06:07:11.136Z,19.770203
2018-08-24T06:08:27.062Z,19.780273
2018-08-24T06:09:42.989Z,19.921265
2018-08-24T06:10:58.915Z,19.941406
2018-08-24T06:12:14.853Z,19.961548
2018-08-24T06:13:30.791Z,19.99176
2018-08-24T06:14:46.740Z,19.99176
2018-08-24T06:16:02.639Z,20.032043
2018-08-24T06:17:18.544Z,19.961548
2018-08-24T06:18:34.434Z,20.021973
2018-08-24T06:19:50.413Z,20.001831
2018-08-24T06:21:06.359Z,19.931335
2018-08-24T06:22:22.286Z,19.750061
2018-08-24T06:23:38.163Z,19.780273
2018-08-24T06:24:54.078Z,19.790344
2018-08-24T06:26:10.037Z,19.891052
2018-08-24T06:27:25.923Z,19.961548
2018-08-24T06:28:41.830Z,19.99176
2018-08-24T06:29:57.748Z,19.971619
2018-08-24T06:31:13.667Z,20.021973
2018-08-24T06:32:29.595Z,19.961548
2018-08-24T06:33:45.541Z,19.961548
2018-08-24T06:35:01.507Z,19.921265
2018-08-24T06:36:17.430Z,19.850769
2018-08-24T06:37:33.343Z,19.719849
2018-08-24T06:38:49.216Z,19.850769
2018-08-24T06:40:05.974Z,20.082397
2018-08-24T06:41:22.927Z,20.021973
2018-08-24T06:42:38.872Z,20.082397
2018-08-24T06:43:54.817Z,20.142822
2018-08-24T06:46:51.620Z,20.082397
2018-08-24T06:48:07.621Z,20.102539
2018-08-24T06:49:24.507Z,20.001831
2018-08-24T06:50:40.448Z,20.072327
2018-08-24T06:51:56.408Z,20.193176
2018-08-24T06:53:12.408Z,20.173035
2018-08-24T06:54:28.262Z,20.193176
2018-08-24T06:55:44.167Z,20.173035
2018-08-24T06:57:00.115Z,20.263672
2018-08-24T06:58:16.052Z,20.455017
2018-08-24T06:59:32.089Z,20.455017
2018-08-24T07:00:47.986Z,20.173035
2018-08-24T07:02:03.969Z,20.273743
2018-08-24T07:03:20.091Z,20.223389
2018-08-24T07:04:36.017Z,20.152893
2018-08-24T07:05:52.002Z,20.193176
2018-08-24T07:07:07.889Z,20.475159
2018-08-24T07:08:23.773Z,20.4953
2018-08-24T07:09:39.660Z,20.666504
2018-08-24T07:10:55.599Z,20.636292
2018-08-24T07:12:11.522Z,20.74707
2018-08-24T07:13:27.497Z,20.585938
2018-08-24T07:14:43.443Z,20.324097
2018-08-24T07:17:40.032Z,20.666504
2018-08-24T07:18:56.026Z,20.767212
2018-08-24T07:20:11.961Z,20.898132
2018-08-24T07:21:27.907Z,21.049194
2018-08-24T07:22:43.801Z,21.029053
2018-08-24T07:23:59.731Z,21.190186
2018-08-24T07:25:15.704Z,21.280823
2018-08-24T07:26:31.585Z,21.321106
2018-08-24T07:27:47.501Z,21.331177
2018-08-24T07:29:03.409Z,21.280823
2018-08-24T07:30:19.301Z,21.401672
2018-08-24T07:31:35.240Z,21.321106
2018-08-24T07:32:51.213Z,21.431885
2018-08-24T07:34:07.157Z,21.431885
2018-08-24T07:35:23.108Z,21.200256
2018-08-24T07:36:39.129Z,21.139832
2018-08-24T07:37:55.107Z,21.129761
2018-08-24T07:39:11.045Z,21.149902
2018-08-24T07:40:26.980Z,21.351318
2018-08-24T07:41:43.041Z,21.50238
2018-08-24T07:42:58.905Z,21.593018
2018-08-24T07:44:14.772Z,21.431885
2018-08-24T07:45:30.665Z,21.331177
2018-08-24T07:46:46.583Z,21.37146
2018-08-24T07:48:02.524Z,21.411743
2018-08-24T07:49:18.466Z,21.351318
2018-08-24T07:50:34.410Z,21.452026
2018-08-24T07:51:50.343Z,21.472168
2018-08-24T07:53:06.310Z,21.542664
2018-08-24T07:54:22.203Z,21.582947
2018-08-24T07:55:38.166Z,21.62323
2018-08-24T07:56:54.130Z,21.431885
2018-08-24T07:58:10.072Z,21.331177
2018-08-24T07:59:25.984Z,21.472168
2018-08-24T08:00:41.922Z,21.582947
2018-08-24T08:01:57.808Z,21.663513
2018-08-24T08:03:13.742Z,21.74408
2018-08-24T08:04:29.681Z,21.603088
2018-08-24T08:05:45.585Z,21.62323
2018-08-24T08:07:01.511Z,21.683655
2018-08-24T08:08:17.456Z,21.703796
2018-08-24T08:09:33.365Z,21.603088
2018-08-24T08:10:49.248Z,21.62323
2018-08-24T08:12:05.230Z,21.482239
2018-08-24T08:13:21.203Z,21.512451
2018-08-24T08:14:37.129Z,21.331177
2018-08-24T08:15:53.148Z,21.512451
2018-08-24T08:17:09.055Z,21.582947
2018-08-24T08:18:25.026Z,21.562805
2018-08-24T08:19:40.921Z,21.703796
2018-08-24T08:20:56.841Z,21.693726
2018-08-24T08:22:12.744Z,21.593018
2018-08-24T08:23:29.690Z,21.582947
2018-08-24T08:24:45.685Z,21.381531
2018-08-24T08:26:01.538Z,21.290894
2018-08-24T08:27:17.486Z,21.230469
2018-08-24T08:28:33.372Z,21.37146
2018-08-24T08:29:49.313Z,21.411743
2018-08-24T08:31:05.229Z,21.220398
2018-08-24T08:32:21.150Z,21.331177
2018-08-24T08:33:37.098Z,21.431885
2018-08-24T08:34:53.056Z,21.139832
2018-08-24T08:36:09.056Z,21.149902
2018-08-24T08:37:25.110Z,21.25061
2018-08-24T08:38:41.067Z,21.260681
2018-08-24T08:39:57.111Z,21.331177
2018-08-24T08:41:13.067Z,21.25061
2018-08-24T08:42:29.034Z,21.260681
2018-08-24T08:43:44.943Z,21.300964
2018-08-24T08:46:41.861Z,21.109619
2018-08-24T08:47:57.865Z,21.300964
2018-08-24T08:49:13.794Z,21.50238
2018-08-24T08:50:29.790Z,21.482239
2018-08-24T08:51:45.745Z,21.452026
2018-08-24T08:53:01.672Z,21.532593
2018-08-24T08:54:17.637Z,21.452026
2018-08-24T08:55:33.679Z,21.200256
2018-08-24T08:56:49.705Z,21.37146
2018-08-24T08:58:05.814Z,21.381531
2018-08-24T08:59:21.793Z,21.351318
2018-08-24T09:00:37.748Z,21.280823
2018-08-24T09:01:53.703Z,21.37146
2018-08-24T09:03:09.635Z,21.512451
2018-08-24T09:04:25.610Z,21.401672
2018-08-24T09:05:41.567Z,21.50238
2018-08-24T09:06:57.653Z,21.562805
2018-08-24T09:08:13.665Z,21.562805
2018-08-24T09:09:30.621Z,21.37146
2018-08-24T09:10:46.552Z,21.562805
2018-08-24T09:12:03.293Z,21.75415
2018-08-24T09:13:19.289Z,21.633301
2018-08-24T09:14:35.228Z,21.703796
2018-08-24T09:15:51.191Z,21.875
2018-08-24T09:17:07.173Z,21.965637
2018-08-24T09:18:23.115Z,21.875
2018-08-24T09:19:39.137Z,21.693726
2018-08-24T09:20:55.150Z,21.723938
2018-08-24T09:22:11.096Z,21.804504
2018-08-24T09:23:27.209Z,21.804504
2018-08-24T09:24:43.267Z,21.663513
2018-08-24T09:25:59.234Z,21.74408
2018-08-24T09:27:15.215Z,21.593018
2018-08-24T09:28:31.173Z,21.62323
2018-08-24T09:29:47.129Z,21.683655
2018-08-24T09:31:03.205Z,21.693726
2018-08-24T09:32:20.174Z,21.62323
2018-08-24T09:33:36.061Z,21.854858
2018-08-24T09:34:52.113Z,21.99585
2018-08-24T09:36:08.201Z,22.036133
2018-08-24T09:37:24.125Z,22.036133
2018-08-24T09:38:40.134Z,21.885071
2018-08-24T09:39:56.085Z,21.935425
2018-08-24T09:41:12.007Z,22.066345
2018-08-24T09:42:28.047Z,22.026062
2018-08-24T09:43:43.983Z,22.146912
2018-08-24T09:44:59.965Z,22.066345
2018-08-24T09:46:15.938Z,22.136841
2018-08-24T09:47:31.861Z,22.136841
2018-08-24T09:48:47.896Z,22.066345
2018-08-24T09:50:03.827Z,22.187195
2018-08-24T09:51:19.813Z,22.368469
2018-08-24T09:52:35.830Z,22.398682
2018-08-24T09:53:51.803Z,22.438965
2018-08-24T09:55:07.756Z,22.398682
2018-08-24T09:56:23.648Z,22.277832
2018-08-24T09:57:39.684Z,22.368469
2018-08-24T09:58:55.723Z,22.358398
2018-08-24T10:00:11.650Z,22.428894
2018-08-24T10:01:27.720Z,22.428894
2018-08-24T10:02:43.822Z,22.650452
2018-08-24T10:03:59.668Z,22.620239
2018-08-24T10:05:15.768Z,22.700806
2018-08-24T10:06:31.725Z,23.073425
2018-08-24T10:07:47.671Z,22.992859
2018-08-24T10:09:03.698Z,23.073425
2018-08-24T10:10:19.719Z,23.284912
2018-08-24T10:11:35.665Z,23.284912
2018-08-24T10:12:51.631Z,23.315125
2018-08-24T10:14:07.602Z,23.083496
2018-08-24T10:15:23.608Z,23.264771
2018-08-24T10:16:39.560Z,23.13385
2018-08-24T10:17:55.523Z,23.2547
2018-08-24T10:19:11.468Z,23.284912
2018-08-24T10:20:27.439Z,23.073425
2018-08-24T10:21:43.447Z,23.063354
2018-08-24T10:22:59.404Z,22.952576
2018-08-24T10:24:15.309Z,22.88208
2018-08-24T10:25:31.315Z,22.88208
2018-08-24T10:26:47.208Z,22.892151
2018-08-24T10:28:03.190Z,23.043213
2018-08-24T10:29:19.357Z,23.103638
2018-08-24T10:30:35.198Z,23.284912
2018-08-24T10:31:51.131Z,23.435974
2018-08-24T10:33:07.080Z,23.657532
2018-08-24T10:34:23.059Z,23.556824
2018-08-24T10:35:39.078Z,23.2547
2018-08-24T10:36:55.098Z,23.466187
2018-08-24T10:38:11.130Z,23.738098
2018-08-24T10:39:27.195Z,23.848877
2018-08-24T10:40:43.174Z,23.949585
2018-08-24T10:41:59.095Z,23.999939
2018-08-24T10:43:15.032Z,23.738098
2018-08-24T10:44:31.024Z,23.355408
2018-08-24T10:45:46.915Z,23.536682
2018-08-24T10:47:02.953Z,23.697815
2018-08-24T10:48:18.994Z,24.090576
2018-08-24T10:49:34.915Z,23.999939
2018-08-24T10:50:51.009Z,23.909302
2018-08-24T10:52:06.943Z,23.657532
2018-08-24T10:53:22.930Z,23.587036
2018-08-24T10:54:39.857Z,23.768311
2018-08-24T10:55:55.845Z,23.838806
2018-08-24T10:57:11.762Z,24.040222
2018-08-24T10:58:27.759Z,23.818665
2018-08-24T10:59:43.728Z,23.939514
2018-08-24T11:00:59.679Z,24.191284
2018-08-24T11:02:15.678Z,24.443054
2018-08-24T11:03:31.686Z,24.312134
2018-08-24T11:04:47.696Z,24.443054
2018-08-24T11:06:03.654Z,24.51355
2018-08-24T11:07:19.730Z,24.553833
2018-08-24T11:08:35.657Z,24.51355
2018-08-24T11:09:51.695Z,24.221497
2018-08-24T11:11:07.631Z,24.130859
2018-08-24T11:12:23.676Z,24.181213
2018-08-24T11:13:39.866Z,24.291992
2018-08-24T11:14:56.019Z,24.735107
2018-08-24T11:16:12.086Z,24.473267
2018-08-24T11:17:28.258Z,24.432983
2018-08-24T11:18:44.262Z,24.412842
2018-08-24T11:20:00.277Z,24.624329
2018-08-24T11:21:16.262Z,24.694824
2018-08-24T11:22:32.189Z,24.594116
2018-08-24T11:23:48.272Z,24.614258
2018-08-24T11:25:04.213Z,24.775391
2018-08-24T11:26:20.320Z,24.805603
2018-08-24T11:27:36.264Z,24.654541
2018-08-24T11:28:52.277Z,24.614258
2018-08-24T11:30:08.409Z,24.432983
2018-08-24T11:31:24.351Z,24.664612
2018-08-24T11:32:40.276Z,24.815674
2018-08-24T11:33:56.193Z,24.684753
2018-08-24T11:35:12.127Z,24.634399
2018-08-24T11:36:28.192Z,24.735107
2018-08-24T11:37:44.145Z,25.057373
2018-08-24T11:39:00.084Z,25.248718
2018-08-24T11:40:16.208Z,25.429993
2018-08-24T11:41:32.138Z,25.701904
2018-08-24T11:42:48.180Z,25.248718
2018-08-24T11:44:04.325Z,24.815674
2018-08-24T11:45:20.306Z,25.027161
2018-08-24T11:46:36.382Z,25.208435
2018-08-24T11:47:52.325Z,25.339355
2018-08-24T11:49:08.267Z,25.117798
2018-08-24T11:50:25.355Z,24.966736
2018-08-24T11:51:41.305Z,25.218506
2018-08-24T11:52:57.198Z,25.238647
2018-08-24T11:54:13.321Z,25.409851
2018-08-24T11:55:29.220Z,25.299072
2018-08-24T11:56:45.149Z,25.289001
2018-08-24T11:58:01.091Z,25.540771
2018-08-24T11:59:17.053Z,25.510559
2018-08-24T12:00:33.157Z,25.460205
2018-08-24T12:01:49.271Z,25.581055
2018-08-24T12:03:05.259Z,25.369568
2018-08-24T12:04:21.180Z,25.621338
2018-08-24T12:05:37.180Z,25.490417
2018-08-24T12:06:53.164Z,25.429993
2018-08-24T12:08:09.400Z,25.329285
2018-08-24T12:09:25.224Z,25.510559
2018-08-24T12:10:41.168Z,25.440063
2018-08-24T12:11:57.318Z,25.671692
2018-08-24T12:13:13.217Z,25.802612
2018-08-24T12:14:29.142Z,25.732117
2018-08-24T12:15:45.099Z,25.409851
2018-08-24T12:17:01.169Z,25.258789
2018-08-24T12:18:16.363Z,25.289001
2018-08-24T12:19:32.462Z,25.248718
2018-08-24T12:20:48.749Z,25.067444
2018-08-24T12:22:04.773Z,25.037231
2018-08-24T12:23:20.709Z,25.117798
2018-08-24T12:24:36.842Z,24.926453
2018-08-24T12:25:52.846Z,25.188293
2018-08-24T12:27:08.909Z,25.248718
2018-08-24T12:28:24.861Z,25.289001
2018-08-24T12:29:41.011Z,24.996948
2018-08-24T12:30:57.964Z,24.845886
2018-08-24T12:32:13.980Z,24.815674
2018-08-24T12:33:30.147Z,24.876099
2018-08-24T12:34:46.982Z,24.876099
2018-08-24T12:36:03.373Z,24.785461
2018-08-24T12:37:20.104Z,24.51355
2018-08-24T12:38:36.715Z,24.14093
2018-08-24T12:39:53.263Z,24.211426
2018-08-24T12:41:09.571Z,24.221497
2018-08-24T12:42:25.605Z,24.191284
2018-08-24T12:43:41.856Z,24.251709
2018-08-24T12:44:57.770Z,24.281921
2018-08-24T12:46:13.719Z,24.211426
2018-08-24T12:47:29.711Z,24.312134
2018-08-24T12:48:46.739Z,24.241638
2018-08-24T12:50:02.765Z,24.382629
2018-08-24T12:51:18.750Z,24.342346
2018-08-24T12:52:34.800Z,24.342346
2018-08-24T12:53:50.797Z,24.402771
2018-08-24T12:55:07.861Z,24.241638
2018-08-24T12:56:23.832Z,24.191284
2018-08-24T12:57:39.836Z,24.161072
2018-08-24T12:58:55.860Z,24.191284
2018-08-24T13:00:11.873Z,24.181213
2018-08-24T13:01:27.870Z,24.100647
2018-08-24T13:02:43.908Z,24.362488
2018-08-24T13:03:59.952Z,24.402771
2018-08-24T13:05:15.970Z,24.503479
2018-08-24T13:06:31.967Z,24.412842
2018-08-24T13:07:48.105Z,24.483337
2018-08-24T13:09:04.262Z,24.402771
2018-08-24T13:10:20.500Z,24.432983
2018-08-24T13:11:37.455Z,24.322205
2018-08-24T13:12:53.515Z,24.251709
2018-08-24T13:14:09.451Z,24.312134
2018-08-24T13:15:25.577Z,24.211426
2018-08-24T13:16:41.620Z,24.432983
2018-08-24T13:17:57.603Z,24.584045
2018-08-24T13:19:13.591Z,24.654541
2018-08-24T13:20:30.677Z,24.664612
2018-08-24T13:21:46.777Z,24.855957
2018-08-24T13:23:02.883Z,25.037231
2018-08-24T13:24:18.913Z,24.876099
2018-08-24T13:25:34.929Z,25.007019
2018-08-24T13:26:50.882Z,25.329285
2018-08-24T13:28:06.874Z,25.490417
2018-08-24T13:29:22.838Z,25.671692
2018-08-24T13:30:38.871Z,25.359497
2018-08-24T13:31:54.907Z,25.258789
2018-08-24T13:33:10.897Z,25.067444
2018-08-24T13:36:07.550Z,24.714966
2018-08-24T13:37:23.496Z,24.835815
2018-08-24T13:38:39.447Z,24.916382
2018-08-24T13:39:55.509Z,24.855957
2018-08-24T13:41:11.531Z,24.876099
2018-08-24T13:42:27.459Z,24.876099
2018-08-24T13:43:43.462Z,25.208435
2018-08-24T13:44:59.447Z,25.480347
2018-08-24T13:46:15.401Z,25.389709
2018-08-24T13:47:31.382Z,25.289001
2018-08-24T13:48:47.300Z,25.117798
2018-08-24T13:50:03.372Z,25.188293
2018-08-24T13:51:19.377Z,25.560913
2018-08-24T13:52:35.344Z,25.591125
2018-08-24T13:53:51.280Z,25.923462
2018-08-24T13:55:07.241Z,25.89325
2018-08-24T13:56:23.286Z,25.671692
2018-08-24T13:57:39.247Z,25.631409
2018-08-24T13:58:55.423Z,25.802612
2018-08-24T14:00:11.323Z,25.681763
2018-08-24T14:01:27.291Z,25.742188
2018-08-24T14:02:43.257Z,25.89325
2018-08-24T14:03:59.313Z,26.225586
2018-08-24T14:05:15.319Z,25.923462
2018-08-24T14:06:31.333Z,25.89325
2018-08-24T14:07:47.330Z,25.963745
2018-08-24T14:09:03.291Z,25.832825
2018-08-24T14:10:19.252Z,25.832825
2018-08-24T14:11:35.237Z,25.883179
2018-08-24T14:12:51.232Z,26.064453
2018-08-24T14:14:07.249Z,26.034241
2018-08-24T14:15:23.199Z,26.134949
2018-08-24T14:16:39.174Z,26.185303
2018-08-24T14:17:55.251Z,26.336365
2018-08-24T14:19:11.199Z,26.457214
2018-08-24T14:20:27.148Z,26.65863
2018-08-24T14:21:43.113Z,26.930542
2018-08-24T14:22:59.094Z,27.303162
2018-08-24T14:24:15.018Z,27.051392
2018-08-24T14:25:31.018Z,26.77948
2018-08-24T14:26:46.905Z,26.386719
2018-08-24T14:30:59.781Z,25.732117
2018-08-24T14:32:15.861Z,25.480347
2018-08-24T14:33:31.827Z,25.057373
2018-08-24T14:34:47.781Z,25.027161
2018-08-24T14:36:03.758Z,25.087585
2018-08-24T14:37:19.772Z,25.137939
2018-08-24T14:38:35.726Z,25.289001
2018-08-24T14:39:51.731Z,25.359497
2018-08-24T14:41:07.795Z,25.369568
2018-08-24T14:42:23.827Z,25.178223
2018-08-24T14:43:39.834Z,25.359497
2018-08-24T14:44:55.824Z,25.409851