createdAt,value
2019-05-10T00:01:39.465Z,1.20
2019-05-10T00:04:44.140Z,1.20
2019-05-10T00:07:49.198Z,1.17
2019-05-10T00:10:35.724Z,1.10
2019-05-10T00:13:27.252Z,1.10
2019-05-10T00:16:14.275Z,1.10
2019-05-10T00:19:01.082Z,1.60
2019-05-10T00:21:47.875Z,1.30
2019-05-10T00:24:34.810Z,1.20
2019-05-10T00:27:21.918Z,1.20
2019-05-10T00:30:09.077Z,1.00
2019-05-10T00:32:55.834Z,1.10
2019-05-10T00:35:43.349Z,1.07
2019-05-10T00:38:30.276Z,0.97
2019-05-10T00:41:17.320Z,1.10
2019-05-10T00:44:04.430Z,1.30
2019-05-10T00:46:51.442Z,1.20
2019-05-10T00:49:38.820Z,0.87
2019-05-10T00:52:25.959Z,0.97
2019-05-10T00:55:18.756Z,1.03
2019-05-10T00:58:01.733Z,0.93
2019-05-10T01:00:49.189Z,1.00
2019-05-10T01:03:35.859Z,0.90
2019-05-10T01:06:23.184Z,0.90
2019-05-10T01:09:11.762Z,1.20
2019-05-10T01:11:58.732Z,1.20
2019-05-10T01:14:46.275Z,1.13
2019-05-10T01:17:33.569Z,1.00
2019-05-10T01:20:20.701Z,1.10
2019-05-10T01:23:07.653Z,1.37
2019-05-10T01:25:55.013Z,1.40
2019-05-10T01:28:42.075Z,1.40
2019-05-10T01:31:28.791Z,1.40
2019-05-10T01:34:15.824Z,1.20
2019-05-10T01:37:02.944Z,1.20
2019-05-10T01:39:49.834Z,1.37
2019-05-10T01:42:36.909Z,1.70
2019-05-10T01:45:23.848Z,1.37
2019-05-10T01:48:11.209Z,1.77
2019-05-10T01:50:58.298Z,1.47
2019-05-10T01:53:45.584Z,1.77
2019-05-10T01:56:32.766Z,1.87
2019-05-10T01:59:19.754Z,1.80
2019-05-10T02:02:07.086Z,1.70
2019-05-10T02:04:54.320Z,2.00
2019-05-10T02:07:41.325Z,2.20
2019-05-10T02:10:28.571Z,2.40
2019-05-10T02:13:15.666Z,2.33
2019-05-10T02:16:02.393Z,2.43
2019-05-10T02:18:49.785Z,2.23
2019-05-10T02:21:37.029Z,2.10
2019-05-10T02:24:24.197Z,2.23
2019-05-10T02:27:10.836Z,2.20
2019-05-10T02:29:57.543Z,2.03
2019-05-10T02:32:44.990Z,2.40
2019-05-10T02:35:31.984Z,2.30
2019-05-10T02:38:18.838Z,2.20
2019-05-10T02:41:06.551Z,2.10
2019-05-10T02:43:53.307Z,2.20
2019-05-10T02:46:40.513Z,1.80
2019-05-10T02:49:28.251Z,2.10
2019-05-10T02:52:15.338Z,2.00
2019-05-10T02:55:03.117Z,2.00
2019-05-10T02:57:50.774Z,2.07
2019-05-10T03:00:41.394Z,2.27
2019-05-10T03:03:31.283Z,1.97
2019-05-10T03:06:19.763Z,1.90
2019-05-10T03:09:07.537Z,2.20
2019-05-10T03:11:57.863Z,2.23
2019-05-10T03:14:47.981Z,2.37
2019-05-10T03:17:37.962Z,2.80
2019-05-10T03:20:25.378Z,2.47
2019-05-10T03:23:12.331Z,2.27
2019-05-10T03:25:59.931Z,2.23
2019-05-10T03:28:47.270Z,2.33
2019-05-10T03:31:34.346Z,2.10
2019-05-10T03:34:21.257Z,2.20
2019-05-10T03:37:08.232Z,2.67
2019-05-10T03:39:55.405Z,2.63
2019-05-10T03:42:42.871Z,2.90
2019-05-10T03:45:29.837Z,3.10
2019-05-10T03:48:16.894Z,2.80
2019-05-10T03:51:03.650Z,3.10
2019-05-10T03:53:50.585Z,2.70
2019-05-10T03:56:38.229Z,2.60
2019-05-10T03:59:25.374Z,2.73
2019-05-10T04:02:12.502Z,3.07
2019-05-10T04:04:59.763Z,2.67
2019-05-10T04:07:47.182Z,2.70
2019-05-10T04:10:34.422Z,2.80
2019-05-10T04:13:21.454Z,2.70
2019-05-10T04:16:08.700Z,2.13
2019-05-10T04:18:55.786Z,2.67
2019-05-10T04:21:42.906Z,2.70
2019-05-10T04:24:29.639Z,2.73
2019-05-10T04:27:31.757Z,2.30
2019-05-10T04:30:07.343Z,2.80
2019-05-10T04:32:54.731Z,2.30
2019-05-10T04:35:41.802Z,2.20
2019-05-10T04:38:28.772Z,2.27
2019-05-10T04:41:16.121Z,2.07
2019-05-10T04:44:04.028Z,2.07
2019-05-10T04:46:51.122Z,1.90
2019-05-10T04:49:38.534Z,2.33
2019-05-10T04:52:25.448Z,2.43
2019-05-10T04:55:12.547Z,2.63
2019-05-10T04:57:59.508Z,2.30
2019-05-10T05:00:46.450Z,2.50
2019-05-10T05:03:33.731Z,2.50
2019-05-10T05:06:20.433Z,3.10
2019-05-10T05:09:07.489Z,3.03
2019-05-10T05:11:54.567Z,2.70
2019-05-10T05:14:41.995Z,2.93
2019-05-10T05:17:29.205Z,2.90
2019-05-10T05:20:16.231Z,3.20
2019-05-10T05:23:03.505Z,3.50
2019-05-10T05:25:50.749Z,3.30
2019-05-10T05:28:38.218Z,3.13
2019-05-10T05:31:25.456Z,3.33
2019-05-10T05:34:12.360Z,2.97
2019-05-10T05:36:59.575Z,3.13
2019-05-10T05:39:46.527Z,3.20
2019-05-10T05:42:33.939Z,3.60
2019-05-10T05:45:20.680Z,3.50
2019-05-10T05:48:07.895Z,4.80
2019-05-10T05:50:55.005Z,7.63
2019-05-10T05:53:44.689Z,3.77
2019-05-10T05:56:31.042Z,4.00
2019-05-10T05:59:23.798Z,4.47
2019-05-10T06:02:09.159Z,3.23
2019-05-10T06:04:55.352Z,3.80
2019-05-10T06:07:42.387Z,3.63
2019-05-10T06:10:29.432Z,2.87
2019-05-10T06:13:16.453Z,3.23
2019-05-10T06:16:06.271Z,3.70
2019-05-10T06:18:52.020Z,6.63
2019-05-10T06:21:39.163Z,4.20
2019-05-10T06:24:26.142Z,3.50
2019-05-10T06:27:13.487Z,2.90
2019-05-10T06:30:00.941Z,2.90
2019-05-10T06:32:53.095Z,3.00
2019-05-10T06:35:36.793Z,3.60
2019-05-10T06:38:23.780Z,2.93
2019-05-10T06:41:16.608Z,3.20
2019-05-10T06:43:59.673Z,4.10
2019-05-10T06:46:46.986Z,3.17
2019-05-10T06:49:33.973Z,2.97
2019-05-10T06:52:22.100Z,3.33
2019-05-10T06:55:10.020Z,3.13
2019-05-10T06:58:00.533Z,2.70
2019-05-10T07:00:47.452Z,2.83
2019-05-10T07:03:34.126Z,3.20
2019-05-10T07:06:21.381Z,2.77
2019-05-10T07:09:09.322Z,2.27
2019-05-10T07:11:56.545Z,2.30
2019-05-10T07:14:46.117Z,1.90
2019-05-10T07:17:41.428Z,1.80
2019-05-10T07:20:27.087Z,1.70
2019-05-10T07:23:09.342Z,1.30
2019-05-10T07:25:56.646Z,1.70
2019-05-10T07:28:43.826Z,2.10
2019-05-10T07:31:30.877Z,1.80
2019-05-10T07:34:17.760Z,1.70
2019-05-10T07:37:04.773Z,1.67
2019-05-10T07:39:51.945Z,1.70
2019-05-10T07:42:45.525Z,1.70
2019-05-10T07:45:27.956Z,1.53
2019-05-10T07:48:15.582Z,1.90
2019-05-10T07:51:02.839Z,1.20
2019-05-10T07:53:49.641Z,1.50
2019-05-10T07:56:38.876Z,1.30
2019-05-10T07:59:29.111Z,1.00
2019-05-10T08:02:14.893Z,1.17
2019-05-10T08:05:05.017Z,1.30
2019-05-10T08:07:51.217Z,1.20
2019-05-10T08:10:39.383Z,1.40
2019-05-10T08:13:28.456Z,1.33
2019-05-10T08:16:21.939Z,1.27
2019-05-10T08:19:04.577Z,1.27
2019-05-10T08:21:58.066Z,1.10
2019-05-10T08:24:44.570Z,0.90
2019-05-10T08:27:28.743Z,2.50
2019-05-10T08:30:33.836Z,1.13
2019-05-10T08:33:22.746Z,1.00
2019-05-10T08:36:11.974Z,1.40
2019-05-10T08:39:05.415Z,1.30
2019-05-10T08:42:00.277Z,1.10
2019-05-10T08:44:36.232Z,1.60
2019-05-10T08:47:27.445Z,1.67
2019-05-10T08:50:29.181Z,1.30
2019-05-10T08:53:04.390Z,2.10
2019-05-10T12:27:47.862Z,0.90
2019-05-10T12:30:34.513Z,1.00
2019-05-10T12:33:25.053Z,1.00
2019-05-10T12:36:13.545Z,1.02
2019-05-10T12:38:58.841Z,0.93
2019-05-10T12:41:49.615Z,1.05
2019-05-10T12:44:38.917Z,0.93
2019-05-10T12:47:23.560Z,1.00
2019-05-10T12:50:12.682Z,0.77
2019-05-10T12:53:08.235Z,1.12
2019-05-10T12:55:50.082Z,1.07
2019-05-10T12:58:37.453Z,0.90
2019-05-10T13:01:25.741Z,0.90
2019-05-10T13:04:16.745Z,0.90
2019-05-10T13:07:03.461Z,0.80
2019-05-10T13:10:01.525Z,1.02
2019-05-10T13:15:31.184Z,1.10
2019-05-10T13:18:17.458Z,1.00
2019-05-10T13:21:07.711Z,1.12
2019-05-10T13:23:55.382Z,0.80
2019-05-10T13:26:43.087Z,0.98
2019-05-10T13:29:30.460Z,1.00
2019-05-10T13:32:20.516Z,0.97
2019-05-10T13:35:07.430Z,1.20
2019-05-10T13:37:56.876Z,1.30
2019-05-10T13:40:45.934Z,1.07
2019-05-10T13:43:33.406Z,1.20
2019-05-10T13:46:21.004Z,1.10
2019-05-10T13:49:08.202Z,1.30
2019-05-10T13:51:55.762Z,1.10
2019-05-10T13:54:43.097Z,1.00
2019-05-10T13:57:30.589Z,1.13
2019-05-10T14:00:18.698Z,1.30
2019-05-10T14:03:11.381Z,1.12
2019-05-10T14:05:55.080Z,0.97
2019-05-10T14:08:48.030Z,1.60
2019-05-10T14:11:33.941Z,1.30
2019-05-10T14:14:21.281Z,1.43
2019-05-10T14:17:09.534Z,1.10
2019-05-10T14:19:56.810Z,1.20
2019-05-10T14:22:48.421Z,1.20
2019-05-10T14:25:36.124Z,1.20
2019-05-10T14:28:22.228Z,1.10
2019-05-10T14:31:09.941Z,1.30
2019-05-10T14:34:14.597Z,1.20
2019-05-10T14:36:45.766Z,1.00
2019-05-10T14:39:33.121Z,1.20
2019-05-10T14:42:23.912Z,1.20
2019-05-10T14:45:09.510Z,1.40
2019-05-10T14:47:56.772Z,1.80
2019-05-10T14:50:46.732Z,1.90
2019-05-10T14:53:33.799Z,1.72
2019-05-10T14:56:21.281Z,2.07
2019-05-10T14:59:08.394Z,2.23
2019-05-10T15:01:55.555Z,2.20
2019-05-10T15:04:44.879Z,1.80
2019-05-10T15:07:31.881Z,2.10
2019-05-10T15:10:19.416Z,1.80
2019-05-10T15:13:07.052Z,1.63
2019-05-10T15:15:54.289Z,1.60
2019-05-10T15:18:41.584Z,1.70
2019-05-10T15:21:28.889Z,1.50
2019-05-10T15:24:16.267Z,1.90
2019-05-10T15:27:03.688Z,1.50
2019-05-10T15:29:51.121Z,1.80
2019-05-10T15:32:38.274Z,2.30
2019-05-10T15:35:25.666Z,1.63
2019-05-10T15:38:12.803Z,1.40
2019-05-10T15:41:00.237Z,1.30
2019-05-10T15:43:48.858Z,1.25
2019-05-10T15:46:42.000Z,1.37
2019-05-10T15:49:25.747Z,1.40
2019-05-10T15:52:17.945Z,1.70
2019-05-10T15:55:02.338Z,1.43
2019-05-10T15:57:51.837Z,1.40
2019-05-10T16:00:41.478Z,1.40
2019-05-10T16:03:28.055Z,1.40
2019-05-10T16:06:15.443Z,1.40
2019-05-10T16:09:16.399Z,1.40
2019-05-10T16:11:56.228Z,1.97
2019-05-10T16:14:41.170Z,2.77
2019-05-10T16:17:28.968Z,2.07
2019-05-10T16:20:16.317Z,1.70
2019-05-10T16:23:08.890Z,1.50
2019-05-10T16:25:52.730Z,1.30
2019-05-10T16:28:40.218Z,1.60
2019-05-10T16:31:27.791Z,1.70
2019-05-10T16:34:15.271Z,1.50
2019-05-10T16:37:02.531Z,1.55
2019-05-10T16:39:49.896Z,1.52
2019-05-10T16:42:38.902Z,1.47
2019-05-10T16:45:26.420Z,1.82
2019-05-10T16:48:13.817Z,1.40
2019-05-10T16:51:03.759Z,1.47
2019-05-10T16:53:50.163Z,2.47
2019-05-10T16:56:37.729Z,1.40
2019-05-10T16:59:29.629Z,2.00
2019-05-10T17:02:14.482Z,1.57
2019-05-10T17:05:09.619Z,1.57
2019-05-10T17:07:58.835Z,1.47
2019-05-10T17:10:44.574Z,1.53
2019-05-10T17:13:36.428Z,1.60
2019-05-10T17:16:20.582Z,1.70
2019-05-10T17:19:08.179Z,1.67
2019-05-10T17:21:55.306Z,1.50
2019-05-10T17:24:42.471Z,1.73
2019-05-10T17:27:30.255Z,1.42
2019-05-10T17:30:21.720Z,1.53
2019-05-10T17:33:10.835Z,1.60
2019-05-10T17:36:07.865Z,1.55
2019-05-10T17:38:47.159Z,2.10
2019-05-10T17:41:34.505Z,1.60
2019-05-10T17:44:24.843Z,1.50
2019-05-10T17:47:15.513Z,1.30
2019-05-10T17:50:03.769Z,1.40
2019-05-10T17:52:51.289Z,1.50
2019-05-10T17:55:38.071Z,1.50
2019-05-10T17:58:33.002Z,1.40
2019-05-10T18:01:14.823Z,1.70
2019-05-10T18:04:02.140Z,1.77
2019-05-10T18:06:49.592Z,2.60
2019-05-10T18:09:36.938Z,2.30
2019-05-10T18:12:27.173Z,1.80
2019-05-10T18:15:13.618Z,1.50
2019-05-10T18:18:02.758Z,1.70
2019-05-10T18:20:49.759Z,1.70
2019-05-10T18:23:37.060Z,1.63
2019-05-10T18:26:24.262Z,2.00
2019-05-10T18:29:12.086Z,1.77
2019-05-10T18:31:59.420Z,1.80
2019-05-10T18:34:47.393Z,1.70
2019-05-10T18:37:34.855Z,1.77
2019-05-10T18:40:25.330Z,2.17
2019-05-10T18:43:11.208Z,1.93
2019-05-10T18:46:01.205Z,2.17
2019-05-10T18:48:47.554Z,2.30
2019-05-10T18:51:35.274Z,1.90
2019-05-10T18:54:22.619Z,2.40
2019-05-10T18:57:12.183Z,2.30
2019-05-10T18:59:59.000Z,2.13
2019-05-10T19:02:49.657Z,2.40
2019-05-10T19:05:35.313Z,2.50
2019-05-10T19:08:22.446Z,3.60
2019-05-10T19:11:10.186Z,2.08
2019-05-10T19:13:57.571Z,2.60
2019-05-10T19:16:44.687Z,2.70
2019-05-10T19:19:35.332Z,2.25
2019-05-10T19:22:21.403Z,2.90
2019-05-10T19:25:11.847Z,2.58
2019-05-10T19:27:57.563Z,3.20
2019-05-10T19:30:45.149Z,3.60
2019-05-10T19:33:36.624Z,5.20
2019-05-10T19:36:21.198Z,4.83
2019-05-10T19:39:08.779Z,2.90
2019-05-10T19:42:03.053Z,2.73
2019-05-10T19:44:45.270Z,2.85
2019-05-10T19:47:32.583Z,2.90
2019-05-10T19:50:24.342Z,2.87
2019-05-10T19:53:09.446Z,2.95
2019-05-10T19:55:59.224Z,12.13
2019-05-10T19:58:49.059Z,6.03
2019-05-10T20:01:35.186Z,4.27
2019-05-10T20:04:22.708Z,3.52
2019-05-10T20:07:10.485Z,3.70
2019-05-10T20:09:57.998Z,3.05
2019-05-10T20:12:45.328Z,3.10
2019-05-10T20:15:32.685Z,3.17
2019-05-10T20:18:20.161Z,3.10
2019-05-10T20:21:07.187Z,3.50
2019-05-10T20:23:54.690Z,3.07
2019-05-10T20:26:42.163Z,3.10
2019-05-10T20:29:29.589Z,2.90
2019-05-10T20:32:16.979Z,3.40
2019-05-10T20:35:07.353Z,3.43
2019-05-10T20:38:02.070Z,3.60
2019-05-10T20:40:44.393Z,3.50
2019-05-10T20:43:31.757Z,3.30
2019-05-10T20:46:18.853Z,3.45
2019-05-10T20:49:05.746Z,3.80
2019-05-10T20:51:52.905Z,3.33
2019-05-10T20:54:40.610Z,3.17
2019-05-10T20:57:28.146Z,3.40
2019-05-10T21:00:15.734Z,3.40
2019-05-10T21:03:03.303Z,3.30
2019-05-10T21:05:51.004Z,3.13
2019-05-10T21:08:37.753Z,3.10
2019-05-10T21:11:24.760Z,3.00
2019-05-10T21:14:12.456Z,3.30
2019-05-10T21:17:00.147Z,3.40
2019-05-10T21:19:47.029Z,3.20
2019-05-10T21:22:34.846Z,3.50
2019-05-10T21:25:22.043Z,3.20
2019-05-10T21:28:09.132Z,3.17
2019-05-10T21:30:56.791Z,3.30
2019-05-10T21:33:44.095Z,3.40
2019-05-10T21:36:31.091Z,3.15
2019-05-10T21:39:18.570Z,3.30
2019-05-10T21:42:05.534Z,3.20
2019-05-10T21:44:52.749Z,3.77
2019-05-10T21:47:51.160Z,3.87
2019-05-10T21:50:29.001Z,3.97
2019-05-10T21:53:16.587Z,3.70
2019-05-10T21:56:04.184Z,3.37
2019-05-10T21:58:51.573Z,3.60
2019-05-10T22:01:38.846Z,3.20
2019-05-10T22:04:26.079Z,3.20
2019-05-10T22:07:13.362Z,3.10
2019-05-10T22:10:00.684Z,3.07
2019-05-10T22:12:48.044Z,3.10
2019-05-10T22:15:35.459Z,2.80
2019-05-10T22:18:22.870Z,2.90
2019-05-10T22:21:09.834Z,3.60
2019-05-10T22:23:57.509Z,3.37
2019-05-10T22:26:45.098Z,3.43
2019-05-10T22:29:32.829Z,3.23
2019-05-10T22:32:20.063Z,3.00
2019-05-10T22:35:07.726Z,3.07
2019-05-10T22:37:55.023Z,3.00
2019-05-10T22:40:42.442Z,2.60
2019-05-10T22:43:29.598Z,2.60
2019-05-10T22:46:16.736Z,2.70
2019-05-10T22:49:04.362Z,2.52
2019-05-10T22:51:51.881Z,2.60
2019-05-10T22:54:38.908Z,2.50
2019-05-10T22:57:26.335Z,2.80
2019-05-10T23:00:13.946Z,2.93
2019-05-10T23:03:01.114Z,2.90
2019-05-10T23:05:48.294Z,2.60
2019-05-10T23:08:35.794Z,2.90
2019-05-10T23:11:23.134Z,2.63
2019-05-10T23:14:10.457Z,2.77
2019-05-10T23:16:58.160Z,2.37
2019-05-10T23:19:45.472Z,2.00
2019-05-10T23:22:33.114Z,1.45
2019-05-10T23:25:20.702Z,1.40
2019-05-10T23:28:07.790Z,1.60
2019-05-10T23:30:55.487Z,1.62
2019-05-10T23:33:43.424Z,1.80
2019-05-10T23:36:30.701Z,1.70
2019-05-10T23:39:17.743Z,1.50
2019-05-10T23:42:05.467Z,1.20
2019-05-10T23:44:52.328Z,1.33
2019-05-10T23:47:40.034Z,1.40
2019-05-10T23:50:27.255Z,1.17
2019-05-10T23:53:14.476Z,1.23
2019-05-10T23:56:02.288Z,1.20
2019-05-10T23:58:49.607Z,1.20
