createdAt,value
2017-10-07T00:00:55.251Z,0
2017-10-07T00:01:55.906Z,0
2017-10-07T00:02:56.562Z,0
2017-10-07T00:03:57.217Z,0
2017-10-07T00:04:57.875Z,0
2017-10-07T00:05:58.528Z,0
2017-10-07T00:06:59.183Z,0
2017-10-07T00:07:59.839Z,0
2017-10-07T00:09:00.494Z,0
2017-10-07T00:10:01.150Z,0
2017-10-07T00:11:01.805Z,0
2017-10-07T00:12:02.463Z,0
2017-10-07T00:13:03.117Z,0
2017-10-07T00:14:03.773Z,0
2017-10-07T00:15:04.477Z,0
2017-10-07T00:16:05.132Z,0
2017-10-07T00:17:05.786Z,0
2017-10-07T00:18:06.442Z,0
2017-10-07T00:19:07.098Z,0
2017-10-07T00:20:07.792Z,0
2017-10-07T00:21:08.446Z,0
2017-10-07T00:22:09.101Z,0
2017-10-07T00:23:09.755Z,0
2017-10-07T00:24:10.413Z,0
2017-10-07T00:25:11.068Z,0
2017-10-07T00:26:11.730Z,0
2017-10-07T00:27:12.376Z,0
2017-10-07T00:28:13.038Z,0
2017-10-07T00:29:13.686Z,0
2017-10-07T00:30:14.391Z,0
2017-10-07T00:31:15.048Z,0
2017-10-07T00:32:15.702Z,0
2017-10-07T00:33:16.358Z,0
2017-10-07T00:34:17.023Z,0
2017-10-07T00:35:17.669Z,0
2017-10-07T00:36:18.370Z,0
2017-10-07T00:37:19.055Z,0
2017-10-07T00:38:19.710Z,0
2017-10-07T00:39:20.365Z,0
2017-10-07T00:40:21.023Z,0
2017-10-07T00:41:21.676Z,0
2017-10-07T00:42:22.331Z,0
2017-10-07T00:43:22.986Z,0
2017-10-07T00:44:23.642Z,0
2017-10-07T00:45:24.345Z,0
2017-10-07T00:46:24.999Z,0
2017-10-07T00:47:25.657Z,0
2017-10-07T00:48:26.310Z,0
2017-10-07T00:49:26.967Z,0
2017-10-07T00:50:27.622Z,0
2017-10-07T00:51:28.278Z,0
2017-10-07T00:52:28.971Z,0
2017-10-07T00:53:29.627Z,0
2017-10-07T00:54:30.281Z,0
2017-10-07T00:55:30.936Z,0
2017-10-07T00:56:31.591Z,0
2017-10-07T00:57:32.246Z,0
2017-10-07T00:58:32.938Z,0
2017-10-07T00:59:33.592Z,0
2017-10-07T01:00:34.299Z,0
2017-10-07T01:01:34.955Z,0
2017-10-07T01:02:35.615Z,0
2017-10-07T01:03:36.266Z,0
2017-10-07T01:04:36.927Z,0
2017-10-07T01:05:37.577Z,0
2017-10-07T01:06:38.232Z,0
2017-10-07T01:07:38.887Z,0
2017-10-07T01:08:39.542Z,0
2017-10-07T01:09:40.199Z,0
2017-10-07T01:10:40.854Z,0
2017-10-07T01:11:41.509Z,0
2017-10-07T01:12:42.164Z,0
2017-10-07T01:13:42.821Z,0
2017-10-07T01:14:43.476Z,0
2017-10-07T01:15:44.181Z,0
2017-10-07T01:16:44.837Z,0
2017-10-07T01:17:45.491Z,0
2017-10-07T01:18:46.147Z,0
2017-10-07T01:19:46.802Z,0
2017-10-07T01:20:47.457Z,0
2017-10-07T01:21:48.112Z,0
2017-10-07T01:22:48.768Z,0
2017-10-07T01:23:49.424Z,0
2017-10-07T01:24:50.080Z,0
2017-10-07T01:25:50.786Z,0
2017-10-07T01:26:51.480Z,0
2017-10-07T01:27:52.135Z,0
2017-10-07T01:28:52.790Z,0
2017-10-07T01:29:53.444Z,0
2017-10-07T01:30:54.103Z,0
2017-10-07T01:31:54.754Z,0
2017-10-07T01:32:55.411Z,0
2017-10-07T01:33:56.066Z,0
2017-10-07T01:34:56.721Z,0
2017-10-07T01:35:57.377Z,0
2017-10-07T01:36:58.033Z,0
2017-10-07T01:37:58.687Z,0
2017-10-07T01:38:59.344Z,0
2017-10-07T01:39:59.998Z,0
2017-10-07T01:41:00.706Z,0
2017-10-07T01:42:01.361Z,0
2017-10-07T01:43:02.016Z,0
2017-10-07T01:44:02.672Z,0
2017-10-07T01:45:03.327Z,0
2017-10-07T01:46:04.032Z,0
2017-10-07T01:47:04.728Z,0
2017-10-07T01:48:05.418Z,0
2017-10-07T01:49:06.073Z,0
2017-10-07T01:50:06.729Z,0
2017-10-07T01:51:07.434Z,0
2017-10-07T01:52:08.089Z,0
2017-10-07T01:53:08.746Z,0
2017-10-07T01:54:09.401Z,0
2017-10-07T01:55:10.060Z,0
2017-10-07T01:56:10.711Z,0
2017-10-07T01:57:11.367Z,0
2017-10-07T01:58:12.023Z,0
2017-10-07T01:59:12.678Z,0
2017-10-07T02:00:13.334Z,0
2017-10-07T02:01:13.990Z,0
2017-10-07T02:02:14.645Z,0
2017-10-07T02:03:15.300Z,0
2017-10-07T02:04:15.994Z,0
2017-10-07T02:05:16.653Z,0
2017-10-07T02:06:17.305Z,0
2017-10-07T02:07:17.997Z,0
2017-10-07T02:08:18.654Z,0
2017-10-07T02:09:19.307Z,0
2017-10-07T02:10:19.969Z,0
2017-10-07T02:11:20.666Z,0
2017-10-07T02:12:21.328Z,0
2017-10-07T02:13:21.977Z,0
2017-10-07T02:14:22.632Z,0
2017-10-07T02:15:23.287Z,0
2017-10-07T02:16:23.993Z,0
2017-10-07T02:17:24.649Z,0
2017-10-07T02:18:25.305Z,0
2017-10-07T02:19:25.960Z,0
2017-10-07T02:20:26.615Z,0
2017-10-07T02:21:27.273Z,0
2017-10-07T02:22:27.928Z,0
2017-10-07T02:23:28.582Z,0
2017-10-07T02:24:29.237Z,0
2017-10-07T02:25:29.894Z,0
2017-10-07T02:26:30.549Z,0
2017-10-07T02:27:31.203Z,0
2017-10-07T02:28:31.860Z,0
2017-10-07T02:29:32.516Z,0
2017-10-07T02:30:33.170Z,0
2017-10-07T02:31:33.826Z,0
2017-10-07T02:32:34.517Z,0
2017-10-07T02:33:35.173Z,0
2017-10-07T02:34:35.829Z,0
2017-10-07T02:35:36.484Z,0
2017-10-07T02:36:37.138Z,0
2017-10-07T02:37:37.794Z,0
2017-10-07T02:38:38.456Z,0
2017-10-07T02:39:39.143Z,0
2017-10-07T02:40:39.806Z,0
2017-10-07T02:41:40.489Z,0
2017-10-07T02:42:41.145Z,0
2017-10-07T02:43:41.798Z,0
2017-10-07T02:44:42.455Z,0
2017-10-07T02:45:43.109Z,0
2017-10-07T02:46:43.814Z,0
2017-10-07T02:47:44.470Z,0
2017-10-07T02:48:45.127Z,0
2017-10-07T02:49:45.817Z,0
2017-10-07T02:50:46.473Z,0
2017-10-07T02:51:47.128Z,0
2017-10-07T02:52:47.785Z,0
2017-10-07T02:53:48.447Z,0
2017-10-07T02:54:49.136Z,0
2017-10-07T02:55:49.787Z,0
2017-10-07T02:56:50.442Z,0
2017-10-07T02:57:51.095Z,0
2017-10-07T02:58:51.755Z,0
2017-10-07T02:59:52.407Z,0
2017-10-07T03:00:53.064Z,0
2017-10-07T03:01:53.768Z,0
2017-10-07T03:02:54.423Z,0
2017-10-07T03:03:55.078Z,0
2017-10-07T03:04:55.735Z,0
2017-10-07T03:05:56.390Z,0
2017-10-07T03:06:57.046Z,0
2017-10-07T03:07:57.701Z,0
2017-10-07T03:08:58.357Z,0
2017-10-07T03:09:59.012Z,0
2017-10-07T03:10:59.667Z,0
2017-10-07T03:12:00.328Z,0
2017-10-07T03:13:00.979Z,0
2017-10-07T03:14:01.636Z,0
2017-10-07T03:15:02.291Z,0
2017-10-07T03:16:02.946Z,0
2017-10-07T03:17:03.652Z,0
2017-10-07T03:18:04.307Z,0
2017-10-07T03:19:04.961Z,0
2017-10-07T03:20:05.618Z,0
2017-10-07T03:21:06.271Z,0
2017-10-07T03:22:06.927Z,0
2017-10-07T03:23:07.581Z,0
2017-10-07T03:24:08.237Z,0
2017-10-07T03:25:08.892Z,0
2017-10-07T03:26:09.547Z,0
2017-10-07T03:27:10.203Z,0
2017-10-07T03:28:10.858Z,0
2017-10-07T03:29:11.512Z,0
2017-10-07T03:30:12.168Z,0
2017-10-07T03:31:12.823Z,0
2017-10-07T03:32:13.529Z,0
2017-10-07T03:33:14.185Z,0
2017-10-07T03:34:14.839Z,0
2017-10-07T03:35:15.496Z,0
2017-10-07T03:36:16.150Z,0
2017-10-07T03:37:16.805Z,0
2017-10-07T03:38:17.459Z,0
2017-10-07T03:39:18.116Z,0
2017-10-07T03:40:18.771Z,0
2017-10-07T03:41:19.431Z,0
2017-10-07T03:42:20.081Z,0
2017-10-07T03:43:20.737Z,0
2017-10-07T03:44:21.392Z,0
2017-10-07T03:45:22.047Z,0
2017-10-07T03:46:22.701Z,0
2017-10-07T03:47:23.407Z,0
2017-10-07T03:48:24.065Z,0
2017-10-07T03:49:24.755Z,0
2017-10-07T03:50:25.410Z,0
2017-10-07T03:51:26.068Z,0
2017-10-07T03:52:26.722Z,0
2017-10-07T03:53:27.376Z,0
2017-10-07T03:54:28.033Z,0
2017-10-07T03:55:28.688Z,0
2017-10-07T03:56:29.343Z,0
2017-10-07T03:57:29.997Z,0
2017-10-07T03:58:30.652Z,0
2017-10-07T03:59:31.312Z,0
2017-10-07T04:00:31.961Z,0
2017-10-07T04:01:32.620Z,0
2017-10-07T04:02:33.320Z,0
2017-10-07T04:03:33.977Z,0
2017-10-07T04:04:34.632Z,0
2017-10-07T04:05:35.286Z,0
2017-10-07T04:06:35.941Z,0
2017-10-07T04:07:36.596Z,0
2017-10-07T04:08:37.252Z,0
2017-10-07T04:09:37.907Z,0
2017-10-07T04:10:38.562Z,0
2017-10-07T04:11:39.216Z,0
2017-10-07T04:12:39.876Z,0
2017-10-07T04:13:40.565Z,0
2017-10-07T04:14:41.220Z,0
2017-10-07T04:15:41.874Z,0
2017-10-07T04:16:42.529Z,0
2017-10-07T04:17:43.184Z,0
2017-10-07T04:18:43.838Z,0
2017-10-07T04:19:44.494Z,0
2017-10-07T04:20:45.150Z,0
2017-10-07T04:21:45.807Z,0
2017-10-07T04:22:46.462Z,0
2017-10-07T04:23:47.117Z,0
2017-10-07T04:24:47.784Z,0
2017-10-07T04:25:48.466Z,0
2017-10-07T04:26:49.122Z,0
2017-10-07T04:27:49.779Z,0
2017-10-07T04:28:50.436Z,0
2017-10-07T04:29:51.090Z,0
2017-10-07T04:30:51.745Z,0
2017-10-07T04:31:52.398Z,0
2017-10-07T04:32:53.108Z,0
2017-10-07T04:33:53.764Z,0
2017-10-07T04:34:54.418Z,0
2017-10-07T04:35:55.074Z,0
2017-10-07T04:36:55.768Z,0
2017-10-07T04:37:56.423Z,0
2017-10-07T04:38:57.077Z,0
2017-10-07T04:39:57.739Z,0
2017-10-07T04:40:58.390Z,0
2017-10-07T04:41:59.053Z,0
2017-10-07T04:42:59.702Z,0
2017-10-07T04:44:00.359Z,0
2017-10-07T04:45:01.014Z,0
2017-10-07T04:46:01.672Z,0
2017-10-07T04:47:02.330Z,0
2017-10-07T04:48:03.035Z,0
2017-10-07T04:49:03.690Z,0
2017-10-07T04:50:04.347Z,0
2017-10-07T04:51:05.003Z,0
2017-10-07T04:52:05.660Z,0
2017-10-07T04:53:06.314Z,0
2017-10-07T04:54:06.971Z,0
2017-10-07T04:55:07.626Z,0
2017-10-07T04:56:08.281Z,0
2017-10-07T04:57:08.937Z,0
2017-10-07T04:58:09.596Z,0
2017-10-07T04:59:10.284Z,0
2017-10-07T05:00:10.941Z,0
2017-10-07T05:01:11.597Z,0
2017-10-07T05:02:12.252Z,0
2017-10-07T05:03:12.908Z,0
2017-10-07T05:04:13.561Z,0
2017-10-07T05:05:14.215Z,0
2017-10-07T05:06:14.870Z,0
2017-10-07T05:07:15.524Z,0
2017-10-07T05:08:16.181Z,0
2017-10-07T05:09:16.838Z,0
2017-10-07T05:10:17.493Z,0
2017-10-07T05:11:18.149Z,0
2017-10-07T05:12:18.804Z,0
2017-10-07T05:13:19.461Z,0
2017-10-07T05:14:20.116Z,0
2017-10-07T05:15:20.808Z,0
2017-10-07T05:16:21.464Z,0
2017-10-07T05:17:22.120Z,0
2017-10-07T05:18:22.775Z,0
2017-10-07T05:19:23.465Z,0
2017-10-07T05:20:24.088Z,0
2017-10-07T05:21:24.745Z,0
2017-10-07T05:22:25.401Z,0
2017-10-07T05:23:26.060Z,0
2017-10-07T05:24:26.715Z,5
2017-10-07T05:25:27.370Z,5
2017-10-07T05:26:28.028Z,5
2017-10-07T05:27:28.684Z,5
2017-10-07T05:28:29.340Z,5
2017-10-07T05:29:29.996Z,5
2017-10-07T05:30:30.651Z,5
2017-10-07T05:31:31.308Z,5
2017-10-07T05:32:31.964Z,5
2017-10-07T05:33:32.620Z,5
2017-10-07T05:34:33.278Z,5
2017-10-07T05:35:33.934Z,5
2017-10-07T05:36:34.594Z,5
2017-10-07T05:37:35.255Z,5
2017-10-07T05:38:35.908Z,5
2017-10-07T05:39:36.566Z,5
2017-10-07T05:40:37.224Z,11
2017-10-07T05:41:37.885Z,11
2017-10-07T05:42:38.544Z,11
2017-10-07T05:43:39.203Z,11
2017-10-07T05:44:39.862Z,11
2017-10-07T05:45:40.521Z,11
2017-10-07T05:46:41.180Z,16
2017-10-07T05:47:41.839Z,16
2017-10-07T05:48:42.501Z,22
2017-10-07T05:49:43.199Z,28
2017-10-07T05:50:43.856Z,28
2017-10-07T05:51:44.515Z,33
2017-10-07T05:52:45.175Z,39
2017-10-07T05:53:45.834Z,45
2017-10-07T05:54:46.492Z,50
2017-10-07T05:55:47.151Z,56
2017-10-07T05:56:47.812Z,56
2017-10-07T05:57:48.467Z,56
2017-10-07T05:58:49.162Z,56
2017-10-07T05:59:49.823Z,61
2017-10-07T06:00:50.482Z,61
2017-10-07T06:01:51.142Z,67
2017-10-07T06:02:51.801Z,67
2017-10-07T06:03:52.498Z,73
2017-10-07T06:04:53.163Z,73
2017-10-07T06:05:53.817Z,78
2017-10-07T06:06:54.478Z,78
2017-10-07T06:07:55.137Z,84
2017-10-07T06:08:55.795Z,84
2017-10-07T06:09:56.456Z,90
2017-10-07T06:10:57.114Z,95
2017-10-07T06:11:57.777Z,101
2017-10-07T06:12:58.438Z,101
2017-10-07T06:13:59.150Z,106
2017-10-07T06:14:59.849Z,106
2017-10-07T06:16:00.509Z,101
2017-10-07T06:17:01.168Z,95
2017-10-07T06:18:01.828Z,90
2017-10-07T06:19:02.739Z,90
2017-10-07T06:20:03.400Z,90
2017-10-07T06:21:04.060Z,90
2017-10-07T06:22:04.720Z,90
2017-10-07T06:23:05.379Z,90
2017-10-07T06:24:06.038Z,90
2017-10-07T06:25:06.698Z,90
2017-10-07T06:26:07.359Z,95
2017-10-07T06:27:08.018Z,95
2017-10-07T06:28:08.678Z,95
2017-10-07T06:29:09.339Z,95
2017-10-07T06:30:10.001Z,95
2017-10-07T06:31:10.693Z,95
2017-10-07T06:32:11.355Z,101
2017-10-07T06:33:12.015Z,101
2017-10-07T06:34:12.727Z,106
2017-10-07T06:35:13.388Z,112
2017-10-07T06:36:14.051Z,123
2017-10-07T06:37:14.712Z,129
2017-10-07T06:38:15.373Z,135
2017-10-07T06:39:16.032Z,140
2017-10-07T06:40:16.702Z,135
2017-10-07T06:41:17.359Z,129
2017-10-07T06:42:18.020Z,129
2017-10-07T06:43:18.679Z,129
2017-10-07T06:44:19.341Z,135
2017-10-07T06:45:20.003Z,135
2017-10-07T06:46:20.665Z,135
2017-10-07T06:47:21.326Z,129
2017-10-07T06:48:21.986Z,106
2017-10-07T06:49:22.646Z,90
2017-10-07T06:50:23.306Z,84
2017-10-07T06:51:23.966Z,84
2017-10-07T06:52:24.626Z,90
2017-10-07T06:53:25.288Z,95
2017-10-07T06:54:25.948Z,95
2017-10-07T06:55:26.606Z,95
2017-10-07T06:56:27.273Z,95
2017-10-07T06:57:27.927Z,90
2017-10-07T06:58:28.588Z,95
2017-10-07T06:59:29.249Z,101
2017-10-07T07:00:29.916Z,106
2017-10-07T07:01:30.573Z,112
2017-10-07T07:02:31.234Z,118
2017-10-07T07:03:31.896Z,123
2017-10-07T07:04:32.593Z,146
2017-10-07T07:05:33.255Z,168
2017-10-07T07:06:33.916Z,202
2017-10-07T07:07:34.579Z,225
2017-10-07T07:08:35.242Z,236
2017-10-07T07:09:35.952Z,230
2017-10-07T07:10:36.613Z,219
2017-10-07T07:11:37.274Z,202
2017-10-07T07:12:37.933Z,191
2017-10-07T07:13:38.594Z,163
2017-10-07T07:14:39.304Z,157
2017-10-07T07:15:39.965Z,157
2017-10-07T07:16:40.625Z,151
2017-10-07T07:17:41.288Z,157
2017-10-07T07:18:41.950Z,168
2017-10-07T07:19:42.661Z,174
2017-10-07T07:20:43.321Z,180
2017-10-07T07:21:43.981Z,191
2017-10-07T07:22:44.643Z,213
2017-10-07T07:23:45.343Z,236
2017-10-07T07:24:46.004Z,247
2017-10-07T07:25:46.666Z,247
2017-10-07T07:26:47.329Z,241
2017-10-07T07:27:47.991Z,219
2017-10-07T07:28:48.653Z,196
2017-10-07T07:29:49.313Z,180
2017-10-07T07:30:49.974Z,168
2017-10-07T07:31:50.640Z,163
2017-10-07T07:32:51.296Z,157
2017-10-07T07:33:51.958Z,163
2017-10-07T07:34:52.922Z,174
2017-10-07T07:35:53.584Z,180
2017-10-07T07:36:54.246Z,196
2017-10-07T07:37:54.907Z,219
2017-10-07T07:38:55.568Z,247
2017-10-07T07:39:56.229Z,275
2017-10-07T07:40:56.892Z,298
2017-10-07T07:41:57.551Z,275
2017-10-07T07:42:58.214Z,219
2017-10-07T07:43:58.876Z,213
2017-10-07T07:44:59.538Z,219
2017-10-07T07:46:00.201Z,213
2017-10-07T07:47:00.863Z,219
2017-10-07T07:48:01.524Z,196
2017-10-07T07:49:02.186Z,180
2017-10-07T07:50:02.847Z,163
2017-10-07T07:51:03.507Z,151
2017-10-07T07:52:04.171Z,135
2017-10-07T07:53:04.834Z,129
2017-10-07T07:54:05.496Z,129
2017-10-07T07:55:06.157Z,135
2017-10-07T07:56:06.819Z,146
2017-10-07T07:57:07.481Z,157
2017-10-07T07:58:08.146Z,180
2017-10-07T07:59:08.849Z,213
2017-10-07T08:00:09.508Z,230
2017-10-07T08:01:10.209Z,219
2017-10-07T08:02:10.866Z,208
2017-10-07T08:03:11.528Z,208
2017-10-07T08:04:12.191Z,225
2017-10-07T08:05:12.904Z,253
2017-10-07T08:06:13.564Z,275
2017-10-07T08:07:14.224Z,292
2017-10-07T08:08:14.889Z,292
2017-10-07T08:09:15.551Z,315
2017-10-07T08:10:16.214Z,315
2017-10-07T08:11:16.875Z,320
2017-10-07T08:12:17.536Z,331
2017-10-07T08:13:18.198Z,331
2017-10-07T08:14:18.861Z,337
2017-10-07T08:15:19.521Z,360
2017-10-07T08:16:20.185Z,376
2017-10-07T08:17:20.848Z,371
2017-10-07T08:18:21.510Z,382
2017-10-07T08:19:22.172Z,393
2017-10-07T08:20:22.834Z,410
2017-10-07T08:21:23.497Z,427
2017-10-07T08:22:24.159Z,427
2017-10-07T08:23:24.821Z,410
2017-10-07T08:24:25.486Z,416
2017-10-07T08:25:26.200Z,444
2017-10-07T08:26:26.863Z,461
2017-10-07T08:27:27.527Z,455
2017-10-07T08:28:28.190Z,410
2017-10-07T08:29:28.854Z,371
2017-10-07T08:30:29.516Z,331
2017-10-07T08:31:30.178Z,309
2017-10-07T08:32:30.841Z,320
2017-10-07T08:33:31.503Z,337
2017-10-07T08:34:32.166Z,365
2017-10-07T08:35:32.887Z,376
2017-10-07T08:36:33.546Z,376
2017-10-07T08:37:34.212Z,388
2017-10-07T08:38:34.910Z,388
2017-10-07T08:39:35.573Z,382
2017-10-07T08:40:36.237Z,388
2017-10-07T08:41:36.900Z,399
2017-10-07T08:42:37.565Z,405
2017-10-07T08:43:38.226Z,399
2017-10-07T08:44:38.890Z,376
2017-10-07T08:45:39.555Z,365
2017-10-07T08:46:40.218Z,371
2017-10-07T08:47:40.880Z,421
2017-10-07T08:48:41.543Z,466
2017-10-07T08:49:42.245Z,399
2017-10-07T08:50:42.906Z,348
2017-10-07T08:51:43.570Z,416
2017-10-07T08:52:44.236Z,399
2017-10-07T08:53:44.898Z,371
2017-10-07T08:54:45.564Z,337
2017-10-07T08:55:46.225Z,315
2017-10-07T08:56:46.887Z,331
2017-10-07T08:57:47.553Z,331
2017-10-07T08:58:48.216Z,343
2017-10-07T08:59:48.879Z,416
2017-10-07T09:00:49.544Z,393
2017-10-07T09:01:50.208Z,388
2017-10-07T09:02:50.870Z,399
2017-10-07T09:03:51.533Z,388
2017-10-07T09:04:52.196Z,348
2017-10-07T09:05:52.913Z,337
2017-10-07T09:06:53.573Z,365
2017-10-07T09:07:54.236Z,478
2017-10-07T09:08:54.899Z,427
2017-10-07T09:09:55.565Z,421
2017-10-07T09:10:56.279Z,545
2017-10-07T09:11:56.942Z,523
2017-10-07T09:12:57.606Z,478
2017-10-07T09:13:58.268Z,416
2017-10-07T09:14:58.934Z,427
2017-10-07T09:15:59.644Z,472
2017-10-07T09:17:00.309Z,461
2017-10-07T09:18:00.974Z,433
2017-10-07T09:19:01.639Z,438
2017-10-07T09:20:02.304Z,421
2017-10-07T09:21:02.966Z,399
2017-10-07T09:22:03.632Z,376
2017-10-07T09:23:04.298Z,433
2017-10-07T09:24:04.961Z,472
2017-10-07T09:25:05.623Z,450
2017-10-07T09:26:06.287Z,450
2017-10-07T09:27:06.953Z,489
2017-10-07T09:28:07.616Z,478
2017-10-07T09:29:08.282Z,438
2017-10-07T09:30:08.943Z,421
2017-10-07T09:31:09.608Z,388
2017-10-07T09:32:10.271Z,360
2017-10-07T09:33:10.939Z,354
2017-10-07T09:34:11.597Z,315
2017-10-07T09:35:12.261Z,281
2017-10-07T09:36:12.961Z,247
2017-10-07T09:37:13.625Z,247
2017-10-07T09:38:14.290Z,270
2017-10-07T09:39:14.954Z,286
2017-10-07T09:40:15.617Z,286
2017-10-07T09:41:16.281Z,354
2017-10-07T09:42:16.943Z,348
2017-10-07T09:43:17.608Z,416
2017-10-07T09:44:18.275Z,483
2017-10-07T09:45:18.935Z,545
2017-10-07T09:46:19.605Z,534
2017-10-07T09:47:20.265Z,517
2017-10-07T09:48:20.928Z,517
2017-10-07T09:49:21.628Z,500
2017-10-07T09:50:22.292Z,438
2017-10-07T09:51:22.958Z,461
2017-10-07T09:52:23.656Z,472
2017-10-07T09:53:24.320Z,483
2017-10-07T09:54:24.990Z,478
2017-10-07T09:55:25.645Z,455
2017-10-07T09:56:26.310Z,421
2017-10-07T09:57:26.974Z,450
2017-10-07T09:58:27.636Z,455
2017-10-07T09:59:28.300Z,433
2017-10-07T10:00:28.965Z,416
2017-10-07T10:01:29.631Z,427
2017-10-07T10:02:30.295Z,427
2017-10-07T10:03:30.959Z,421
2017-10-07T10:04:31.622Z,376
2017-10-07T10:05:32.286Z,343
2017-10-07T10:06:33.000Z,365
2017-10-07T10:07:33.673Z,421
2017-10-07T10:08:34.325Z,444
2017-10-07T10:09:34.989Z,416
2017-10-07T10:10:35.662Z,416
2017-10-07T10:11:36.320Z,433
2017-10-07T10:12:37.019Z,450
2017-10-07T10:13:37.683Z,444
2017-10-07T10:14:38.349Z,438
2017-10-07T10:15:39.012Z,438
2017-10-07T10:16:39.724Z,455
2017-10-07T10:17:40.388Z,461
2017-10-07T10:18:41.052Z,455
2017-10-07T10:19:41.718Z,461
2017-10-07T10:20:42.382Z,455
2017-10-07T10:21:43.096Z,461
2017-10-07T10:22:43.760Z,466
2017-10-07T10:23:44.424Z,455
2017-10-07T10:24:45.088Z,466
2017-10-07T10:25:45.752Z,461
2017-10-07T10:26:46.417Z,472
2017-10-07T10:27:47.081Z,483
2017-10-07T10:28:47.745Z,489
2017-10-07T10:29:48.409Z,466
2017-10-07T10:30:49.075Z,455
2017-10-07T10:31:49.774Z,455
2017-10-07T10:32:50.439Z,433
2017-10-07T10:33:51.140Z,410
2017-10-07T10:34:51.803Z,393
2017-10-07T10:35:52.469Z,388
2017-10-07T10:36:53.187Z,388
2017-10-07T10:37:53.850Z,416
2017-10-07T10:38:54.517Z,433
2017-10-07T10:39:55.186Z,466
2017-10-07T10:40:55.845Z,450
2017-10-07T10:41:56.558Z,348
2017-10-07T10:42:57.222Z,405
2017-10-07T10:43:57.890Z,421
2017-10-07T10:44:58.586Z,427
2017-10-07T10:45:59.251Z,348
2017-10-07T10:46:59.917Z,371
2017-10-07T10:48:00.585Z,399
2017-10-07T10:49:01.245Z,393
2017-10-07T10:50:01.911Z,393
2017-10-07T10:51:02.576Z,399
2017-10-07T10:52:03.240Z,399
2017-10-07T10:53:03.938Z,388
2017-10-07T10:54:04.643Z,393
2017-10-07T10:55:05.308Z,393
2017-10-07T10:56:05.971Z,416
2017-10-07T10:57:06.671Z,455
2017-10-07T10:58:07.335Z,461
2017-10-07T10:59:07.997Z,495
2017-10-07T11:00:08.661Z,489
2017-10-07T11:01:09.332Z,433
2017-10-07T11:02:09.998Z,371
2017-10-07T11:03:10.657Z,331
2017-10-07T11:04:11.319Z,309
2017-10-07T11:05:11.984Z,298
2017-10-07T11:06:12.649Z,270
2017-10-07T11:07:13.313Z,247
2017-10-07T11:08:13.982Z,241
2017-10-07T11:09:14.642Z,253
2017-10-07T11:10:15.306Z,281
2017-10-07T11:11:15.973Z,298
2017-10-07T11:12:16.635Z,303
2017-10-07T11:13:17.302Z,343
2017-10-07T11:14:17.963Z,371
2017-10-07T11:15:18.665Z,376
2017-10-07T11:16:19.325Z,376
2017-10-07T11:17:19.992Z,376
2017-10-07T11:18:20.657Z,388
2017-10-07T11:19:21.319Z,393
2017-10-07T11:20:21.983Z,382
2017-10-07T11:21:22.644Z,360
2017-10-07T11:22:23.358Z,337
2017-10-07T11:23:24.021Z,331
2017-10-07T11:24:24.684Z,337
2017-10-07T11:25:25.349Z,354
2017-10-07T11:26:26.012Z,371
2017-10-07T11:27:26.677Z,376
2017-10-07T11:28:27.343Z,399
2017-10-07T11:29:28.007Z,405
2017-10-07T11:30:28.670Z,405
2017-10-07T11:31:29.333Z,399
2017-10-07T11:32:29.996Z,405
2017-10-07T11:33:30.661Z,399
2017-10-07T11:34:31.323Z,393
2017-10-07T11:35:31.987Z,382
2017-10-07T11:36:32.651Z,376
2017-10-07T11:37:33.366Z,382
2017-10-07T11:38:34.033Z,388
2017-10-07T11:39:34.696Z,393
2017-10-07T11:40:35.360Z,393
2017-10-07T11:41:36.060Z,405
2017-10-07T11:42:36.724Z,416
2017-10-07T11:43:37.386Z,421
2017-10-07T11:44:38.051Z,416
2017-10-07T11:45:38.753Z,405
2017-10-07T11:46:39.452Z,410
2017-10-07T11:47:40.118Z,405
2017-10-07T11:48:40.783Z,393
2017-10-07T11:49:41.446Z,382
2017-10-07T11:50:42.109Z,371
2017-10-07T11:51:42.774Z,365
2017-10-07T11:52:43.490Z,365
2017-10-07T11:53:44.154Z,382
2017-10-07T11:54:44.819Z,393
2017-10-07T11:55:45.483Z,399
2017-10-07T11:56:46.146Z,405
2017-10-07T11:57:46.808Z,399
2017-10-07T11:58:47.473Z,405
2017-10-07T11:59:48.136Z,410
2017-10-07T12:00:48.799Z,393
2017-10-07T12:01:49.465Z,388
2017-10-07T12:02:50.179Z,382
2017-10-07T12:03:50.845Z,343
2017-10-07T12:04:51.515Z,337
2017-10-07T12:05:52.175Z,309
2017-10-07T12:06:52.838Z,292
2017-10-07T12:07:53.501Z,264
2017-10-07T12:08:54.164Z,270
2017-10-07T12:09:54.830Z,298
2017-10-07T12:10:55.491Z,258
2017-10-07T12:11:56.154Z,253
2017-10-07T12:12:56.819Z,258
2017-10-07T12:13:57.527Z,275
2017-10-07T12:14:58.223Z,281
2017-10-07T12:15:58.886Z,270
2017-10-07T12:16:59.550Z,264
2017-10-07T12:18:00.213Z,230
2017-10-07T12:19:00.877Z,275
2017-10-07T12:20:01.543Z,281
2017-10-07T12:21:02.209Z,315
2017-10-07T12:22:02.874Z,331
2017-10-07T12:23:03.585Z,320
2017-10-07T12:24:04.286Z,315
2017-10-07T12:25:04.948Z,320
2017-10-07T12:26:05.611Z,354
2017-10-07T12:27:06.274Z,348
2017-10-07T12:28:06.986Z,371
2017-10-07T12:29:07.649Z,360
2017-10-07T12:30:08.351Z,326
2017-10-07T12:31:09.051Z,298
2017-10-07T12:32:09.713Z,247
2017-10-07T12:33:10.376Z,219
2017-10-07T12:34:11.039Z,225
2017-10-07T12:35:11.701Z,241
2017-10-07T12:36:12.364Z,270
2017-10-07T12:37:13.028Z,331
2017-10-07T12:38:13.944Z,320
2017-10-07T12:39:14.607Z,309
2017-10-07T12:40:15.306Z,331
2017-10-07T12:41:15.973Z,292
2017-10-07T12:42:16.630Z,202
2017-10-07T12:43:17.344Z,208
2017-10-07T12:44:18.009Z,219
2017-10-07T12:45:18.675Z,236
2017-10-07T12:46:19.374Z,202
2017-10-07T12:47:20.037Z,185
2017-10-07T12:48:20.699Z,213
2017-10-07T12:49:21.363Z,253
2017-10-07T12:50:22.024Z,230
2017-10-07T12:51:22.687Z,213
2017-10-07T12:52:23.389Z,185
2017-10-07T12:53:24.051Z,163
2017-10-07T12:54:24.714Z,174
2017-10-07T12:55:25.414Z,185
2017-10-07T12:56:26.113Z,191
2017-10-07T12:57:26.782Z,168
2017-10-07T12:58:27.444Z,180
2017-10-07T12:59:28.111Z,208
2017-10-07T13:00:28.769Z,196
2017-10-07T13:01:29.431Z,185
2017-10-07T13:02:30.094Z,163
2017-10-07T13:03:30.756Z,146
2017-10-07T13:04:31.419Z,129
2017-10-07T13:05:32.079Z,140
2017-10-07T13:06:32.745Z,157
2017-10-07T13:07:33.408Z,151
2017-10-07T13:08:34.069Z,151
2017-10-07T13:09:34.731Z,151
2017-10-07T13:10:35.396Z,146
2017-10-07T13:11:36.057Z,163
2017-10-07T13:12:36.719Z,157
2017-10-07T13:13:37.381Z,146
2017-10-07T13:14:38.045Z,129
2017-10-07T13:15:38.744Z,151
2017-10-07T13:16:39.405Z,157
2017-10-07T13:17:40.067Z,146
2017-10-07T13:18:40.730Z,146
2017-10-07T13:19:41.391Z,135
2017-10-07T13:20:42.053Z,146
2017-10-07T13:21:42.716Z,140
2017-10-07T13:22:43.381Z,118
2017-10-07T13:23:44.045Z,112
2017-10-07T13:24:44.706Z,101
2017-10-07T13:25:45.367Z,112
2017-10-07T13:26:46.065Z,95
2017-10-07T13:27:46.726Z,95
2017-10-07T13:28:47.418Z,95
2017-10-07T13:29:48.089Z,101
2017-10-07T13:30:48.751Z,112
2017-10-07T13:31:49.412Z,157
2017-10-07T13:32:50.074Z,157
2017-10-07T13:33:50.787Z,163
2017-10-07T13:34:51.449Z,168
2017-10-07T13:35:52.111Z,196
2017-10-07T13:36:52.771Z,213
2017-10-07T13:37:53.435Z,180
2017-10-07T13:38:54.097Z,163
2017-10-07T13:39:54.759Z,202
2017-10-07T13:40:55.458Z,180
2017-10-07T13:41:56.120Z,168
2017-10-07T13:42:56.782Z,135
2017-10-07T13:43:57.492Z,106
2017-10-07T13:44:58.154Z,112
2017-10-07T13:45:58.819Z,112
2017-10-07T13:46:59.482Z,146
2017-10-07T13:48:00.146Z,135
2017-10-07T13:49:00.806Z,106
2017-10-07T13:50:01.468Z,123
2017-10-07T13:51:02.130Z,151
2017-10-07T13:52:02.793Z,168
2017-10-07T13:53:03.453Z,168
2017-10-07T13:54:04.154Z,191
2017-10-07T13:55:04.818Z,180
2017-10-07T13:56:05.479Z,163
2017-10-07T13:57:06.140Z,129
2017-10-07T13:58:06.802Z,101
2017-10-07T13:59:07.463Z,78
2017-10-07T14:00:08.123Z,95
2017-10-07T14:01:08.785Z,90
2017-10-07T14:02:09.446Z,84
2017-10-07T14:03:10.108Z,84
2017-10-07T14:04:10.769Z,84
2017-10-07T14:05:11.429Z,84
2017-10-07T14:06:12.090Z,78
2017-10-07T14:07:12.750Z,84
2017-10-07T14:08:13.414Z,84
2017-10-07T14:09:14.129Z,78
2017-10-07T14:10:14.784Z,73
2017-10-07T14:11:15.445Z,67
2017-10-07T14:12:16.106Z,61
2017-10-07T14:13:16.766Z,61
2017-10-07T14:14:17.427Z,67
2017-10-07T14:15:18.087Z,67
2017-10-07T14:16:18.747Z,67
2017-10-07T14:17:19.409Z,61
2017-10-07T14:18:20.068Z,56
2017-10-07T14:19:20.727Z,50
2017-10-07T14:20:21.385Z,50
2017-10-07T14:21:22.044Z,50
2017-10-07T14:22:22.705Z,45