createdAt,value
2022-12-25T00:00:01.620Z,87.32
2022-12-25T00:00:18.415Z,87.32
2022-12-25T00:00:21.701Z,87.32
2022-12-25T00:00:31.632Z,87.32
2022-12-25T00:00:41.635Z,87.32
2022-12-25T00:00:51.697Z,87.32
2022-12-25T00:01:01.654Z,87.42
2022-12-25T00:01:11.620Z,87.42
2022-12-25T00:01:21.569Z,87.42
2022-12-25T00:01:31.573Z,87.42
2022-12-25T00:01:41.628Z,87.32
2022-12-25T00:01:51.656Z,87.32
2022-12-25T00:02:01.642Z,87.32
2022-12-25T00:02:11.652Z,87.32
2022-12-25T00:02:21.740Z,87.32
2022-12-25T00:02:31.689Z,87.21
2022-12-25T00:02:41.643Z,87.21
2022-12-25T00:02:51.673Z,87.21
2022-12-25T00:03:01.700Z,87.21
2022-12-25T00:03:11.718Z,87.11
2022-12-25T00:03:21.656Z,87.11
2022-12-25T00:03:31.608Z,87.32
2022-12-25T00:03:41.712Z,87.42
2022-12-25T00:03:51.833Z,87.52
2022-12-25T00:04:01.595Z,87.52
2022-12-25T00:04:11.651Z,87.52
2022-12-25T00:04:21.530Z,87.63
2022-12-25T00:04:31.543Z,87.63
2022-12-25T00:04:41.650Z,87.63
2022-12-25T00:04:51.528Z,87.63
2022-12-25T00:05:01.595Z,87.63
2022-12-25T00:05:11.587Z,87.63
2022-12-25T00:05:21.619Z,87.63
2022-12-25T00:05:31.579Z,87.63
2022-12-25T00:05:41.531Z,87.52
2022-12-25T00:05:51.643Z,87.42
2022-12-25T00:06:01.559Z,87.32
2022-12-25T00:06:11.545Z,87.32
2022-12-25T00:06:21.646Z,87.26
2022-12-25T00:06:31.583Z,87.26
2022-12-25T00:06:41.566Z,87.26
2022-12-25T00:06:51.627Z,87.26
2022-12-25T00:07:01.657Z,87.26
2022-12-25T00:07:11.606Z,87.26
2022-12-25T00:07:21.651Z,87.26
2022-12-25T00:07:31.611Z,87.26
2022-12-25T00:07:41.553Z,87.35
2022-12-25T00:07:51.555Z,87.35
2022-12-25T00:08:01.542Z,87.35
2022-12-25T00:08:11.606Z,87.35
2022-12-25T00:08:21.660Z,87.35
2022-12-25T00:08:31.588Z,87.46
2022-12-25T00:08:41.533Z,87.56
2022-12-25T00:08:51.563Z,87.77
2022-12-25T00:09:01.597Z,87.87
2022-12-25T00:09:11.592Z,87.98
2022-12-25T00:09:21.558Z,87.98
2022-12-25T00:09:31.648Z,87.98
2022-12-25T00:09:41.582Z,87.98
2022-12-25T00:09:51.614Z,87.87
2022-12-25T00:10:01.548Z,87.87
2022-12-25T00:10:11.617Z,87.87
2022-12-25T00:10:21.646Z,87.87
2022-12-25T00:10:31.622Z,87.77
2022-12-25T00:10:45.174Z,87.77
2022-12-25T00:10:51.563Z,87.77
2022-12-25T00:11:01.607Z,87.77
2022-12-25T00:11:11.555Z,87.77
2022-12-25T00:11:21.657Z,87.77
2022-12-25T00:11:31.554Z,87.87
2022-12-25T00:11:41.593Z,87.92
2022-12-25T00:11:51.560Z,88.02
2022-12-25T00:12:01.579Z,88.02
2022-12-25T00:12:11.567Z,88.02
2022-12-25T00:12:21.530Z,88.02
2022-12-25T00:12:31.622Z,88.02
2022-12-25T00:12:41.581Z,88.12
2022-12-25T00:12:51.535Z,88.12
2022-12-25T00:13:01.645Z,88.12
2022-12-25T00:13:11.571Z,88.12
2022-12-25T00:13:21.711Z,88.12
2022-12-25T00:13:31.637Z,88.12
2022-12-25T00:13:41.537Z,88.12
2022-12-25T00:13:51.612Z,88.12
2022-12-25T00:14:01.554Z,88.12
2022-12-25T00:14:11.547Z,88.12
2022-12-25T00:14:21.570Z,88.22
2022-12-25T00:14:31.636Z,88.22
2022-12-25T00:14:41.636Z,88.32
2022-12-25T00:14:51.647Z,88.32
2022-12-25T00:15:01.585Z,88.32
2022-12-25T00:15:11.534Z,88.32
2022-12-25T00:15:21.604Z,88.32
2022-12-25T00:15:31.566Z,88.32
2022-12-25T00:15:41.561Z,88.32
2022-12-25T00:15:51.558Z,88.22
2022-12-25T00:16:01.642Z,88.12
2022-12-25T00:16:11.746Z,88.02
2022-12-25T00:16:21.743Z,88.02
2022-12-25T00:16:31.581Z,88.12
2022-12-25T00:16:41.620Z,88.43
2022-12-25T00:16:51.530Z,88.74
2022-12-25T00:17:01.668Z,88.84
2022-12-25T00:17:11.612Z,88.95
2022-12-25T00:17:21.662Z,88.95
2022-12-25T00:17:31.650Z,89.05
2022-12-25T00:17:41.642Z,89.05
2022-12-25T00:17:51.654Z,89.05
2022-12-25T00:18:01.659Z,88.95
2022-12-25T00:18:11.571Z,88.95
2022-12-25T00:18:21.521Z,88.95
2022-12-25T00:18:31.533Z,88.95
2022-12-25T00:18:41.580Z,89.05
2022-12-25T00:18:51.740Z,89.05
2022-12-25T00:19:01.623Z,89.15
2022-12-25T00:19:11.545Z,89.15
2022-12-25T00:19:21.643Z,89.15
2022-12-25T00:19:31.581Z,89.25
2022-12-25T00:19:41.589Z,89.36
2022-12-25T00:19:51.571Z,89.36
2022-12-25T00:20:01.573Z,89.46
2022-12-25T00:20:11.545Z,89.56
2022-12-25T00:20:21.575Z,89.46
2022-12-25T00:20:31.545Z,89.36
2022-12-25T00:20:41.526Z,89.36
2022-12-25T00:20:51.652Z,89.25
2022-12-25T00:21:01.563Z,89.25
2022-12-25T00:21:11.556Z,89.25
2022-12-25T00:21:21.565Z,89.15
2022-12-25T00:21:31.581Z,89.15
2022-12-25T00:21:41.575Z,89.15
2022-12-25T00:21:51.561Z,89.15
2022-12-25T00:22:01.653Z,89.15
2022-12-25T00:22:11.653Z,89.15
2022-12-25T00:22:21.568Z,89.11
2022-12-25T00:22:31.581Z,89.11
2022-12-25T00:22:41.665Z,89.01
2022-12-25T00:22:51.543Z,89.01
2022-12-25T00:23:01.639Z,89.01
2022-12-25T00:23:11.600Z,88.90
2022-12-25T00:23:21.663Z,88.90
2022-12-25T00:23:31.645Z,88.80
2022-12-25T00:23:41.633Z,88.80
2022-12-25T00:23:51.624Z,88.80
2022-12-25T00:24:01.643Z,88.70
2022-12-25T00:24:11.598Z,88.70
2022-12-25T00:24:21.600Z,88.59
2022-12-25T00:24:31.552Z,88.59
2022-12-25T00:24:41.648Z,88.59
2022-12-25T00:24:51.645Z,88.59
2022-12-25T00:25:01.612Z,88.59
2022-12-25T00:25:11.517Z,88.49
2022-12-25T00:25:21.584Z,88.49
2022-12-25T00:25:31.610Z,88.49
2022-12-25T00:25:41.586Z,88.49
2022-12-25T00:25:51.626Z,88.49
2022-12-25T00:26:01.739Z,88.49
2022-12-25T00:26:11.595Z,88.49
2022-12-25T00:26:21.549Z,88.49
2022-12-25T00:26:31.614Z,88.59
2022-12-25T00:26:41.534Z,88.59
2022-12-25T00:26:51.527Z,88.59
2022-12-25T00:27:01.540Z,88.59
2022-12-25T00:27:11.598Z,88.59
2022-12-25T00:27:21.556Z,88.59
2022-12-25T00:27:31.644Z,88.59
2022-12-25T00:27:41.563Z,88.59
2022-12-25T00:27:51.643Z,88.59
2022-12-25T00:28:01.585Z,88.70
2022-12-25T00:28:11.551Z,88.70
2022-12-25T00:28:21.649Z,88.70
2022-12-25T00:28:31.677Z,88.70
2022-12-25T00:28:41.628Z,88.70
2022-12-25T00:28:51.617Z,88.70
2022-12-25T00:29:01.642Z,88.70
2022-12-25T00:29:11.574Z,88.70
2022-12-25T00:29:21.631Z,88.70
2022-12-25T00:29:31.541Z,88.70
2022-12-25T00:29:41.590Z,88.70
2022-12-25T00:29:51.631Z,88.59
2022-12-25T00:30:01.543Z,88.59
2022-12-25T00:30:11.530Z,88.70
2022-12-25T00:30:21.568Z,88.59
2022-12-25T00:30:31.606Z,88.59
2022-12-25T00:30:41.608Z,88.59
2022-12-25T00:30:51.590Z,88.59
2022-12-25T00:31:01.594Z,88.49
2022-12-25T00:31:11.782Z,88.49
2022-12-25T00:31:21.700Z,88.39
2022-12-25T00:31:31.635Z,88.39
2022-12-25T00:31:41.549Z,88.39
2022-12-25T00:31:51.726Z,88.29
2022-12-25T00:32:01.677Z,88.29
2022-12-25T00:32:11.664Z,88.18
2022-12-25T00:32:21.597Z,88.18
2022-12-25T00:32:31.596Z,88.22
2022-12-25T00:32:41.561Z,88.32
2022-12-25T00:32:51.625Z,88.43
2022-12-25T00:33:01.525Z,88.53
2022-12-25T00:33:11.617Z,88.64
2022-12-25T00:33:21.607Z,88.74
2022-12-25T00:33:31.628Z,88.84
2022-12-25T00:33:41.569Z,88.84
2022-12-25T00:33:51.550Z,88.95
2022-12-25T00:34:01.566Z,89.05
2022-12-25T00:34:11.592Z,89.05
2022-12-25T00:34:21.644Z,89.05
2022-12-25T00:34:31.534Z,89.01
2022-12-25T00:34:41.643Z,89.01
2022-12-25T00:34:51.557Z,89.01
2022-12-25T00:35:01.543Z,89.01
2022-12-25T00:35:11.543Z,88.90
2022-12-25T00:35:21.614Z,88.90
2022-12-25T00:35:31.623Z,88.90
2022-12-25T00:35:41.538Z,88.90
2022-12-25T00:35:51.570Z,88.90
2022-12-25T00:36:01.569Z,88.80
2022-12-25T00:36:11.555Z,88.80
2022-12-25T00:36:21.585Z,88.80
2022-12-25T00:36:36.216Z,88.80
2022-12-25T00:36:42.387Z,88.80
2022-12-25T00:36:51.641Z,88.80
2022-12-25T00:37:01.553Z,88.80
2022-12-25T00:37:11.543Z,88.80
2022-12-25T00:37:21.567Z,88.80
2022-12-25T00:37:31.598Z,88.70
2022-12-25T00:37:41.536Z,88.70
2022-12-25T00:37:51.566Z,88.70
2022-12-25T00:38:01.583Z,88.70
2022-12-25T00:38:11.614Z,88.80
2022-12-25T00:38:21.575Z,88.80
2022-12-25T00:38:31.547Z,88.80
2022-12-25T00:38:41.633Z,88.90
2022-12-25T00:38:51.602Z,88.90
2022-12-25T00:39:01.635Z,88.90
2022-12-25T00:39:11.528Z,88.80
2022-12-25T00:39:21.555Z,88.80
2022-12-25T00:39:31.658Z,88.80
2022-12-25T00:39:41.553Z,88.80
2022-12-25T00:39:51.606Z,88.80
2022-12-25T00:40:01.599Z,88.80
2022-12-25T00:40:11.653Z,88.80
2022-12-25T00:40:21.575Z,88.80
2022-12-25T00:40:31.567Z,88.70
2022-12-25T00:40:41.592Z,88.70
2022-12-25T00:40:51.608Z,88.70
2022-12-25T00:41:01.566Z,88.70
2022-12-25T00:41:11.603Z,88.70
2022-12-25T00:41:21.612Z,88.70
2022-12-25T00:41:31.637Z,88.70
2022-12-25T00:41:41.619Z,88.70
2022-12-25T00:41:51.572Z,88.70
2022-12-25T00:42:01.621Z,88.70
2022-12-25T00:42:11.563Z,88.80
2022-12-25T00:42:21.620Z,88.80
2022-12-25T00:42:31.576Z,88.80
2022-12-25T00:42:41.642Z,88.80
2022-12-25T00:42:51.633Z,88.80
2022-12-25T00:43:01.634Z,88.80
2022-12-25T00:43:11.575Z,88.80
2022-12-25T00:43:21.550Z,88.80
2022-12-25T00:43:31.554Z,88.80
2022-12-25T00:43:41.564Z,88.90
2022-12-25T00:43:51.571Z,88.90
2022-12-25T00:44:01.582Z,88.90
2022-12-25T00:44:11.519Z,88.90
2022-12-25T00:44:21.551Z,88.90
2022-12-25T00:44:31.568Z,88.90
2022-12-25T00:44:41.535Z,89.05
2022-12-25T00:44:51.606Z,89.05
2022-12-25T00:45:01.662Z,89.05
2022-12-25T00:45:11.617Z,89.15
2022-12-25T00:45:21.693Z,89.15
2022-12-25T00:45:31.772Z,89.15
2022-12-25T00:45:41.709Z,89.15
2022-12-25T00:45:51.692Z,89.15
2022-12-25T00:46:01.690Z,89.15
2022-12-25T00:46:11.812Z,89.15
2022-12-25T00:46:21.832Z,89.25
2022-12-25T00:46:31.648Z,89.36
2022-12-25T00:46:41.651Z,89.36
2022-12-25T00:46:51.582Z,89.36
2022-12-25T00:47:01.625Z,89.36
2022-12-25T00:47:11.669Z,89.36
2022-12-25T00:47:21.723Z,89.22
2022-12-25T00:47:31.665Z,89.22
2022-12-25T00:47:41.613Z,89.22
2022-12-25T00:47:51.550Z,89.25
2022-12-25T00:48:01.554Z,89.22
2022-12-25T00:48:11.622Z,89.22
2022-12-25T00:48:21.524Z,89.22
2022-12-25T00:48:31.644Z,89.22
2022-12-25T00:48:41.521Z,89.25
2022-12-25T00:48:51.541Z,89.15
2022-12-25T00:49:01.618Z,89.25
2022-12-25T00:49:11.574Z,89.25
2022-12-25T00:49:21.562Z,89.11
2022-12-25T00:49:31.599Z,89.15
2022-12-25T00:49:41.541Z,89.11
2022-12-25T00:49:51.649Z,89.05
2022-12-25T00:50:01.684Z,89.05
2022-12-25T00:50:11.601Z,89.05
2022-12-25T00:50:21.618Z,89.05
2022-12-25T00:50:31.650Z,89.05
2022-12-25T00:50:41.616Z,89.05
2022-12-25T00:50:51.644Z,89.05
2022-12-25T00:51:01.662Z,89.05
2022-12-25T00:51:11.562Z,89.05
2022-12-25T00:51:21.600Z,89.05
2022-12-25T00:51:31.557Z,89.05
2022-12-25T00:51:41.627Z,89.15
2022-12-25T00:51:51.613Z,89.25
2022-12-25T00:52:01.663Z,89.36
2022-12-25T00:52:11.581Z,89.46
2022-12-25T00:52:21.656Z,89.56
2022-12-25T00:52:31.568Z,89.67
2022-12-25T00:52:41.565Z,89.67
2022-12-25T00:52:51.612Z,89.67
2022-12-25T00:53:01.635Z,89.67
2022-12-25T00:53:11.558Z,89.67
2022-12-25T00:53:21.519Z,89.67
2022-12-25T00:53:31.557Z,89.67
2022-12-25T00:53:41.529Z,89.56
2022-12-25T00:53:51.655Z,89.56
2022-12-25T00:54:01.533Z,89.56
2022-12-25T00:54:11.618Z,89.67
2022-12-25T00:54:21.657Z,89.67
2022-12-25T00:54:31.591Z,89.67
2022-12-25T00:54:41.707Z,89.67
2022-12-25T00:54:51.641Z,89.67
2022-12-25T00:55:01.656Z,89.56
2022-12-25T00:55:11.643Z,89.56
2022-12-25T00:55:21.637Z,89.56
2022-12-25T00:55:31.523Z,89.56
2022-12-25T00:55:41.548Z,89.56
2022-12-25T00:55:51.547Z,89.56
2022-12-25T00:56:01.631Z,89.56
2022-12-25T00:56:11.656Z,89.46
2022-12-25T00:56:21.618Z,89.46
2022-12-25T00:56:31.607Z,89.46
2022-12-25T00:56:41.524Z,89.36
2022-12-25T00:56:51.538Z,89.36
2022-12-25T00:57:01.584Z,89.36
2022-12-25T00:57:11.619Z,89.56
2022-12-25T00:57:21.525Z,89.67
2022-12-25T00:57:31.593Z,89.67
2022-12-25T00:57:41.595Z,89.77
2022-12-25T00:57:51.637Z,89.77
2022-12-25T00:58:01.552Z,89.77
2022-12-25T00:58:11.631Z,89.77
2022-12-25T00:58:21.547Z,89.77
2022-12-25T00:58:31.621Z,89.77
2022-12-25T00:58:41.566Z,89.77
2022-12-25T00:58:51.631Z,89.77
2022-12-25T00:59:01.615Z,89.77
2022-12-25T00:59:11.620Z,89.77
2022-12-25T00:59:21.643Z,89.77
2022-12-25T00:59:31.639Z,89.77
2022-12-25T00:59:41.609Z,89.67
2022-12-25T00:59:51.651Z,89.67
2022-12-25T01:00:01.560Z,89.67
2022-12-25T01:00:11.572Z,89.67
2022-12-25T01:00:21.550Z,89.56
2022-12-25T01:00:31.795Z,89.46
2022-12-25T01:00:41.670Z,89.46
2022-12-25T01:00:51.622Z,89.46
2022-12-25T01:01:01.679Z,89.46
2022-12-25T01:01:11.697Z,89.56
2022-12-25T01:01:21.715Z,89.56
2022-12-25T01:01:31.763Z,89.56
2022-12-25T01:01:41.810Z,89.56
2022-12-25T01:01:51.717Z,89.56
2022-12-25T01:02:01.588Z,89.56
2022-12-25T01:02:11.651Z,89.56
2022-12-25T01:02:21.712Z,89.46
2022-12-25T01:02:31.763Z,89.46
2022-12-25T01:02:41.682Z,89.46
2022-12-25T01:02:51.756Z,89.46
2022-12-25T01:03:01.794Z,89.46
2022-12-25T01:03:11.594Z,89.46
2022-12-25T01:03:21.610Z,89.46
2022-12-25T01:03:31.675Z,89.46
2022-12-25T01:03:41.520Z,89.46
2022-12-25T01:03:51.535Z,89.50
2022-12-25T01:04:01.639Z,89.61
2022-12-25T01:04:11.644Z,89.81
2022-12-25T01:04:21.619Z,89.81
2022-12-25T01:04:31.616Z,89.92
2022-12-25T01:04:41.606Z,89.92
2022-12-25T01:04:51.525Z,90.02
2022-12-25T01:05:01.651Z,90.02
2022-12-25T01:05:11.647Z,90.02
2022-12-25T01:05:21.638Z,90.02
2022-12-25T01:05:31.602Z,90.12
2022-12-25T01:05:41.616Z,90.12
2022-12-25T01:05:51.604Z,90.12
2022-12-25T01:06:01.540Z,90.02
2022-12-25T01:06:11.604Z,90.12
2022-12-25T01:06:21.587Z,90.22
2022-12-25T01:06:31.646Z,90.22
2022-12-25T01:06:41.581Z,90.22
2022-12-25T01:06:51.520Z,90.33
2022-12-25T01:07:01.574Z,90.33
2022-12-25T01:07:11.596Z,90.22
2022-12-25T01:07:21.647Z,90.22
2022-12-25T01:07:31.583Z,90.22
2022-12-25T01:07:41.621Z,90.22
2022-12-25T01:07:51.634Z,90.22
2022-12-25T01:08:01.584Z,90.22
2022-12-25T01:08:11.612Z,90.22
2022-12-25T01:08:21.574Z,90.22
2022-12-25T01:08:31.580Z,90.22
2022-12-25T01:08:41.612Z,90.33
2022-12-25T01:08:51.636Z,90.43
2022-12-25T01:09:01.524Z,90.43
2022-12-25T01:09:11.614Z,90.43
2022-12-25T01:09:21.644Z,90.53
2022-12-25T01:09:31.608Z,90.53
2022-12-25T01:09:41.564Z,90.53
2022-12-25T01:09:51.576Z,90.53
2022-12-25T01:10:01.630Z,90.53
2022-12-25T01:10:11.649Z,90.53
2022-12-25T01:10:21.542Z,90.53
2022-12-25T01:10:31.588Z,90.53
2022-12-25T01:10:41.540Z,90.43
2022-12-25T01:10:51.579Z,90.43
2022-12-25T01:11:01.551Z,90.43
2022-12-25T01:11:11.582Z,90.33
2022-12-25T01:11:21.598Z,90.22
2022-12-25T01:11:31.651Z,90.12
2022-12-25T01:11:41.627Z,90.02
2022-12-25T01:11:51.561Z,89.92
2022-12-25T01:12:01.531Z,89.92
2022-12-25T01:12:11.623Z,89.81
2022-12-25T01:12:21.592Z,89.81
2022-12-25T01:12:31.584Z,89.71
2022-12-25T01:12:41.582Z,89.71
2022-12-25T01:12:51.560Z,89.81
2022-12-25T01:13:01.519Z,89.81
2022-12-25T01:13:11.618Z,89.81
2022-12-25T01:13:21.542Z,89.92
2022-12-25T01:13:31.653Z,89.92
2022-12-25T01:13:41.575Z,89.92
2022-12-25T01:13:51.553Z,90.02
2022-12-25T01:14:01.574Z,89.92
2022-12-25T01:14:11.591Z,89.92
2022-12-25T01:14:21.607Z,89.92
2022-12-25T01:14:31.553Z,89.92
2022-12-25T01:14:41.571Z,89.92
2022-12-25T01:14:51.580Z,89.92
2022-12-25T01:15:01.621Z,90.02
2022-12-25T01:15:11.637Z,89.92
2022-12-25T01:15:21.617Z,89.92
2022-12-25T01:15:31.656Z,89.92
2022-12-25T01:15:41.648Z,89.92
2022-12-25T01:15:51.667Z,89.92
2022-12-25T01:16:01.640Z,89.81
2022-12-25T01:16:11.695Z,89.81
2022-12-25T01:16:21.710Z,89.81
2022-12-25T01:16:31.713Z,89.81
2022-12-25T01:16:41.779Z,89.92
2022-12-25T01:16:51.696Z,89.92
2022-12-25T01:17:01.542Z,90.02
2022-12-25T01:17:11.617Z,90.02
2022-12-25T01:17:21.659Z,90.16
2022-12-25T01:17:31.623Z,90.26
2022-12-25T01:17:41.621Z,90.26
2022-12-25T01:17:51.564Z,90.26
2022-12-25T01:18:07.597Z,90.26
2022-12-25T01:18:12.977Z,90.26
2022-12-25T01:18:21.534Z,90.26
2022-12-25T01:18:31.649Z,90.26
2022-12-25T01:18:41.636Z,90.26
2022-12-25T01:18:51.580Z,90.37
2022-12-25T01:19:01.715Z,90.47
2022-12-25T01:19:11.614Z,90.58
2022-12-25T01:19:21.619Z,90.68
2022-12-25T01:19:31.637Z,90.68
2022-12-25T01:19:41.636Z,90.78
2022-12-25T01:19:51.666Z,90.78
2022-12-25T01:20:01.655Z,90.78
2022-12-25T01:20:11.545Z,90.78
2022-12-25T01:20:21.520Z,90.89
2022-12-25T01:20:31.659Z,90.89
2022-12-25T01:20:41.641Z,90.78
2022-12-25T01:20:51.606Z,90.78
2022-12-25T01:21:01.543Z,90.78
2022-12-25T01:21:11.649Z,90.83
2022-12-25T01:21:21.632Z,90.83
2022-12-25T01:21:31.545Z,90.93
2022-12-25T01:21:41.568Z,90.93
2022-12-25T01:21:51.599Z,91.03
2022-12-25T01:22:01.693Z,91.03
2022-12-25T01:22:11.606Z,91.03
2022-12-25T01:22:21.584Z,91.03
2022-12-25T01:22:31.625Z,91.03
2022-12-25T01:22:41.635Z,91.03
2022-12-25T01:22:51.652Z,91.03
2022-12-25T01:23:01.562Z,91.03
2022-12-25T01:23:11.520Z,91.03
2022-12-25T01:23:21.627Z,91.03
2022-12-25T01:23:31.538Z,90.93
2022-12-25T01:23:41.612Z,90.83
2022-12-25T01:23:51.561Z,90.83
2022-12-25T01:24:01.567Z,90.72
2022-12-25T01:24:11.583Z,90.52
2022-12-25T01:24:21.659Z,90.41
2022-12-25T01:24:31.603Z,90.31
2022-12-25T01:24:41.623Z,90.20
2022-12-25T01:24:51.534Z,90.10
2022-12-25T01:25:01.581Z,90.00
2022-12-25T01:25:11.644Z,90.00
2022-12-25T01:25:21.640Z,89.89
2022-12-25T01:25:31.599Z,89.89
2022-12-25T01:25:41.600Z,89.89
2022-12-25T01:25:51.581Z,89.89
2022-12-25T01:26:01.588Z,89.89
2022-12-25T01:26:11.623Z,89.89
2022-12-25T01:26:21.599Z,89.89
2022-12-25T01:26:31.552Z,89.89
2022-12-25T01:26:41.561Z,89.89
2022-12-25T01:26:51.653Z,90.00
2022-12-25T01:27:01.554Z,90.00
2022-12-25T01:27:11.580Z,90.00
2022-12-25T01:27:21.560Z,90.00
2022-12-25T01:27:31.591Z,90.10
2022-12-25T01:27:41.550Z,90.10
2022-12-25T01:27:51.569Z,90.10
2022-12-25T01:28:01.656Z,90.10
2022-12-25T01:28:11.570Z,90.10
2022-12-25T01:28:21.526Z,90.10
2022-12-25T01:28:31.569Z,90.10
2022-12-25T01:28:41.593Z,90.20
2022-12-25T01:28:51.614Z,90.41
2022-12-25T01:29:01.622Z,90.62
2022-12-25T01:29:11.549Z,90.72
2022-12-25T01:29:21.584Z,90.97
2022-12-25T01:29:31.648Z,91.07
2022-12-25T01:29:41.654Z,91.17
2022-12-25T01:29:51.623Z,91.28
2022-12-25T01:30:01.580Z,91.28
2022-12-25T01:30:11.574Z,91.38
2022-12-25T01:30:21.591Z,91.38
2022-12-25T01:30:31.653Z,91.38
2022-12-25T01:30:41.536Z,91.38
2022-12-25T01:30:51.569Z,91.34
2022-12-25T01:31:01.542Z,91.28
2022-12-25T01:31:11.736Z,91.28
2022-12-25T01:31:21.712Z,91.17
2022-12-25T01:31:31.571Z,91.07
2022-12-25T01:31:41.669Z,90.97
2022-12-25T01:31:51.689Z,90.87
2022-12-25T01:32:01.646Z,90.87
2022-12-25T01:32:11.607Z,90.87
2022-12-25T01:32:21.580Z,90.97
2022-12-25T01:32:31.569Z,90.97
2022-12-25T01:32:41.538Z,90.97
2022-12-25T01:32:51.546Z,90.97
2022-12-25T01:33:01.621Z,90.87
2022-12-25T01:33:11.621Z,90.77
2022-12-25T01:33:21.588Z,90.77
2022-12-25T01:33:31.631Z,90.77
2022-12-25T01:33:41.553Z,90.77
2022-12-25T01:33:51.526Z,90.66
2022-12-25T01:34:01.568Z,90.70
2022-12-25T01:34:11.560Z,90.70
2022-12-25T01:34:21.560Z,90.80
2022-12-25T01:34:31.567Z,90.80
2022-12-25T01:34:41.623Z,90.91
2022-12-25T01:34:55.888Z,90.91
2022-12-25T01:35:01.701Z,91.01
2022-12-25T01:35:11.634Z,91.11
2022-12-25T01:35:21.660Z,91.22
2022-12-25T01:35:31.575Z,91.22
2022-12-25T01:35:41.636Z,91.32
2022-12-25T01:35:51.553Z,91.42
2022-12-25T01:36:01.556Z,91.42
2022-12-25T01:36:11.576Z,91.57
2022-12-25T01:36:21.535Z,91.57
2022-12-25T01:36:31.637Z,91.67
2022-12-25T01:36:41.590Z,91.67
2022-12-25T01:36:51.613Z,91.78
2022-12-25T01:37:01.640Z,91.88
2022-12-25T01:37:11.552Z,91.99
2022-12-25T01:37:21.531Z,92.09
2022-12-25T01:37:31.578Z,92.19
2022-12-25T01:37:41.526Z,92.19
2022-12-25T01:37:51.649Z,92.19
2022-12-25T01:38:01.573Z,92.30
2022-12-25T01:38:11.612Z,92.40
2022-12-25T01:38:21.676Z,92.50
2022-12-25T01:38:31.661Z,92.50
2022-12-25T01:38:41.604Z,92.61
2022-12-25T01:38:51.664Z,92.61
2022-12-25T01:39:01.618Z,92.50
2022-12-25T01:39:11.598Z,92.50
2022-12-25T01:39:21.592Z,92.40
2022-12-25T01:39:31.615Z,92.40
2022-12-25T01:39:41.577Z,92.40
2022-12-25T01:39:51.579Z,92.40
2022-12-25T01:40:01.643Z,92.50
2022-12-25T01:40:11.572Z,92.61
2022-12-25T01:40:21.660Z,92.71
2022-12-25T01:40:31.623Z,92.81
2022-12-25T01:40:41.594Z,92.81
2022-12-25T01:40:51.563Z,92.91
2022-12-25T01:41:01.521Z,93.02
2022-12-25T01:41:11.543Z,93.02
2022-12-25T01:41:21.599Z,93.23
2022-12-25T01:41:31.632Z,93.33
2022-12-25T01:41:41.547Z,93.43
2022-12-25T01:41:51.534Z,93.43
2022-12-25T01:42:01.575Z,93.54
2022-12-25T01:42:11.632Z,93.54
2022-12-25T01:42:21.565Z,93.64
2022-12-25T01:42:31.588Z,93.64
2022-12-25T01:42:41.620Z,93.64
2022-12-25T01:42:51.626Z,93.64
2022-12-25T01:43:01.541Z,93.74
2022-12-25T01:43:17.038Z,93.74
2022-12-25T01:43:21.643Z,93.74
2022-12-25T01:43:31.589Z,93.85
2022-12-25T01:43:41.613Z,93.74
2022-12-25T01:43:51.556Z,93.74
2022-12-25T01:44:01.523Z,93.74
2022-12-25T01:44:11.652Z,93.74
2022-12-25T01:44:21.593Z,93.74
2022-12-25T01:44:31.646Z,93.74
2022-12-25T01:44:41.568Z,93.74
2022-12-25T01:44:51.521Z,93.74
2022-12-25T01:45:01.586Z,93.74
2022-12-25T01:45:11.552Z,93.74
2022-12-25T01:45:21.689Z,93.74
2022-12-25T01:45:31.691Z,93.74
2022-12-25T01:45:41.618Z,93.64
2022-12-25T01:45:51.600Z,93.54
2022-12-25T01:46:01.654Z,93.54
2022-12-25T01:46:11.612Z,93.54
2022-12-25T01:46:21.647Z,93.43
2022-12-25T01:46:31.580Z,93.43
2022-12-25T01:46:41.553Z,93.33
2022-12-25T01:46:51.650Z,93.33
2022-12-25T01:47:01.604Z,93.23
2022-12-25T01:47:11.619Z,93.23
2022-12-25T01:47:21.605Z,93.12
2022-12-25T01:47:31.652Z,93.12
2022-12-25T01:47:41.655Z,93.02
2022-12-25T01:47:51.549Z,93.02
2022-12-25T01:48:01.579Z,92.91
2022-12-25T01:48:11.628Z,92.91
2022-12-25T01:48:21.590Z,92.81
2022-12-25T01:48:31.596Z,92.71
2022-12-25T01:48:41.640Z,92.71
2022-12-25T01:48:51.531Z,92.61
2022-12-25T01:49:01.592Z,92.50
2022-12-25T01:49:11.531Z,92.40
2022-12-25T01:49:21.527Z,92.30
2022-12-25T01:49:31.594Z,92.09
2022-12-25T01:49:41.631Z,91.99
2022-12-25T01:49:51.618Z,91.78
2022-12-25T01:50:01.550Z,91.57
2022-12-25T01:50:11.613Z,91.47
2022-12-25T01:50:21.631Z,91.36
2022-12-25T01:50:31.532Z,91.36
2022-12-25T01:50:41.625Z,91.26
2022-12-25T01:50:51.657Z,91.26
2022-12-25T01:51:01.606Z,91.26
2022-12-25T01:51:11.661Z,91.26
2022-12-25T01:51:21.590Z,91.26
2022-12-25T01:51:31.574Z,91.26
2022-12-25T01:51:41.576Z,91.26
2022-12-25T01:51:51.629Z,91.26
2022-12-25T01:52:01.561Z,91.26
2022-12-25T01:52:11.651Z,91.26
2022-12-25T01:52:24.112Z,91.26
2022-12-25T01:52:31.566Z,91.16
2022-12-25T01:52:41.632Z,91.05
2022-12-25T01:52:51.605Z,90.95
2022-12-25T01:53:01.621Z,90.99
2022-12-25T01:53:11.519Z,90.99
2022-12-25T01:53:21.615Z,90.99
2022-12-25T01:53:31.563Z,90.89
2022-12-25T01:53:41.538Z,90.89
2022-12-25T01:53:51.628Z,90.89
2022-12-25T01:54:01.631Z,90.89
2022-12-25T01:54:11.568Z,90.78
2022-12-25T01:54:21.523Z,90.78
2022-12-25T01:54:31.565Z,90.78
2022-12-25T01:54:41.566Z,90.78
2022-12-25T01:54:51.539Z,90.89
2022-12-25T01:55:01.691Z,90.89
2022-12-25T01:55:11.591Z,90.99
2022-12-25T01:55:21.652Z,90.99
2022-12-25T01:55:31.587Z,90.99
2022-12-25T01:55:41.591Z,91.09
2022-12-25T01:55:51.618Z,91.09
2022-12-25T01:56:01.534Z,91.20
2022-12-25T01:56:11.556Z,91.30
2022-12-25T01:56:21.569Z,91.41
2022-12-25T01:56:31.583Z,91.61
2022-12-25T01:56:41.586Z,91.93
2022-12-25T01:56:51.543Z,92.24
2022-12-25T01:57:01.619Z,92.34
2022-12-25T01:57:11.606Z,92.44
2022-12-25T01:57:21.663Z,92.34
2022-12-25T01:57:31.585Z,92.24
2022-12-25T01:57:41.605Z,92.13
2022-12-25T01:57:51.643Z,91.93
2022-12-25T01:58:01.609Z,91.82
2022-12-25T01:58:11.539Z,91.86
2022-12-25T01:58:21.606Z,91.86
2022-12-25T01:58:31.535Z,91.86
2022-12-25T01:58:41.558Z,92.07
2022-12-25T01:58:51.589Z,92.28
2022-12-25T01:59:01.565Z,92.49
2022-12-25T01:59:11.595Z,92.80
2022-12-25T01:59:21.628Z,93.10
2022-12-25T01:59:31.582Z,93.21
2022-12-25T01:59:41.608Z,93.41
2022-12-25T01:59:51.596Z,93.52
2022-12-25T02:00:01.648Z,93.73
2022-12-25T02:00:11.591Z,93.83
2022-12-25T02:00:21.582Z,93.93
2022-12-25T02:00:31.568Z,94.04
2022-12-25T02:00:41.644Z,94.14
2022-12-25T02:00:51.672Z,94.14
2022-12-25T02:01:01.756Z,94.14
2022-12-25T02:01:11.734Z,94.24
2022-12-25T02:01:21.744Z,94.45
2022-12-25T02:01:31.676Z,94.56
2022-12-25T02:01:41.789Z,94.66
2022-12-25T02:01:51.715Z,94.76
2022-12-25T02:02:01.880Z,94.87
2022-12-25T02:02:11.852Z,94.87
2022-12-25T02:02:21.824Z,94.87
2022-12-25T02:02:31.732Z,94.97
2022-12-25T02:02:41.710Z,94.97
2022-12-25T02:02:51.676Z,94.87
2022-12-25T02:03:01.654Z,94.87
2022-12-25T02:03:11.667Z,94.76
2022-12-25T02:03:21.766Z,94.66
2022-12-25T02:03:31.743Z,94.45
2022-12-25T02:03:41.612Z,94.39
2022-12-25T02:03:51.713Z,94.39
2022-12-25T02:04:01.595Z,94.39
2022-12-25T02:04:11.648Z,94.39
2022-12-25T02:04:21.659Z,94.49
2022-12-25T02:04:31.577Z,94.60
2022-12-25T02:04:41.528Z,94.70
2022-12-25T02:04:51.548Z,94.81
2022-12-25T02:05:01.533Z,94.81
2022-12-25T02:05:11.564Z,94.81
2022-12-25T02:05:21.615Z,94.81
2022-12-25T02:05:31.638Z,94.91
2022-12-25T02:05:41.585Z,94.91
2022-12-25T02:05:51.542Z,95.01
2022-12-25T02:06:01.601Z,95.01
2022-12-25T02:06:11.645Z,95.01
2022-12-25T02:06:21.601Z,95.01
2022-12-25T02:06:31.548Z,95.12
2022-12-25T02:06:41.578Z,95.12
2022-12-25T02:06:51.598Z,95.12
2022-12-25T02:07:01.545Z,95.22
2022-12-25T02:07:11.624Z,95.22
2022-12-25T02:07:21.617Z,95.32
2022-12-25T02:07:31.594Z,95.32
2022-12-25T02:07:41.574Z,95.43
2022-12-25T02:07:51.620Z,95.43
2022-12-25T02:08:01.608Z,95.43
2022-12-25T02:08:11.558Z,95.43
2022-12-25T02:08:21.566Z,95.43
2022-12-25T02:08:31.608Z,95.32
2022-12-25T02:08:41.583Z,95.32