createdAt,value
2023-05-20T00:00:57.453Z,99746.44
2023-05-20T00:04:14.705Z,99734.80
2023-05-20T00:07:32.162Z,99742.93
2023-05-20T00:10:49.596Z,99747.77
2023-05-20T00:14:06.468Z,99749.73
2023-05-20T00:17:23.276Z,99746.27
2023-05-20T00:20:40.917Z,99743.44
2023-05-20T00:23:59.510Z,99742.28
2023-05-20T00:27:16.354Z,99746.95
2023-05-20T00:30:33.176Z,99743.95
2023-05-20T00:33:50.252Z,99747.08
2023-05-20T00:37:07.261Z,99742.76
2023-05-20T00:40:26.237Z,99739.12
2023-05-20T00:43:43.065Z,99729.66
2023-05-20T00:47:01.096Z,99728.98
2023-05-20T00:50:20.454Z,99728.33
2023-05-20T00:53:37.160Z,99725.50
2023-05-20T00:56:53.959Z,99727.64
2023-05-20T01:00:15.004Z,99727.13
2023-05-20T01:03:32.211Z,99727.13
2023-05-20T01:06:49.155Z,99728.97
2023-05-20T01:10:06.649Z,99722.64
2023-05-20T01:13:28.563Z,99724.95
2023-05-20T01:16:46.383Z,99711.55
2023-05-20T01:20:08.725Z,99716.00
2023-05-20T01:23:25.293Z,99712.53
2023-05-20T01:26:41.923Z,99716.64
2023-05-20T01:30:01.131Z,99710.18
2023-05-20T01:33:21.899Z,99703.38
2023-05-20T01:36:42.482Z,99698.92
2023-05-20T01:40:01.940Z,99702.90
2023-05-20T01:43:19.484Z,99699.73
2023-05-20T01:46:40.195Z,99696.27
2023-05-20T01:49:57.069Z,99700.72
2023-05-20T01:53:14.367Z,99686.94
2023-05-20T01:56:31.051Z,99691.59
2023-05-20T01:59:48.413Z,99696.73
2023-05-20T02:03:05.102Z,99702.72
2023-05-20T02:06:22.597Z,99700.38
2023-05-20T02:09:39.299Z,99698.70
2023-05-20T02:12:56.726Z,99702.04
2023-05-20T02:16:14.584Z,99714.45
2023-05-20T02:19:32.225Z,99713.64
2023-05-20T02:22:49.556Z,99713.47
2023-05-20T02:26:06.400Z,99712.48
2023-05-20T02:29:25.844Z,99712.31
2023-05-20T02:32:43.368Z,99694.55
2023-05-20T02:36:00.819Z,99705.67
2023-05-20T02:39:20.281Z,99703.20
2023-05-20T02:42:36.857Z,99707.17
2023-05-20T02:45:53.760Z,99704.70
2023-05-20T02:49:10.713Z,99712.48
2023-05-20T02:52:28.720Z,99709.15
2023-05-20T02:55:48.248Z,99714.16
2023-05-20T02:59:05.772Z,99715.30
2023-05-20T03:02:24.278Z,99710.30
2023-05-20T03:05:43.528Z,99708.50
2023-05-20T03:09:00.223Z,99715.30
2023-05-20T03:12:17.305Z,99713.47
2023-05-20T03:15:34.267Z,99715.98
2023-05-20T03:18:51.419Z,99717.80
2023-05-20T03:22:08.641Z,99715.30
2023-05-20T03:25:25.763Z,99727.09
2023-05-20T03:28:42.615Z,99727.09
2023-05-20T03:32:01.932Z,99729.73
2023-05-20T03:35:20.042Z,99723.31
2023-05-20T03:38:38.335Z,99718.00
2023-05-20T03:41:55.006Z,99715.02
2023-05-20T03:45:12.797Z,99722.50
2023-05-20T03:48:33.986Z,99717.84
2023-05-20T03:51:50.494Z,99727.13
2023-05-20T03:55:07.614Z,99728.97
2023-05-20T03:58:26.186Z,99730.42
2023-05-20T04:01:42.811Z,99723.14
2023-05-20T04:05:03.351Z,99716.84
2023-05-20T04:08:20.790Z,99715.83
2023-05-20T04:11:37.914Z,99716.34
2023-05-20T04:14:56.489Z,99712.54
2023-05-20T04:18:14.203Z,99721.52
2023-05-20T04:21:31.097Z,99720.50
2023-05-20T04:24:48.822Z,99704.75
2023-05-20T04:28:06.025Z,99716.55
2023-05-20T04:31:26.343Z,99719.20
2023-05-20T04:34:43.965Z,99719.72
2023-05-20T04:38:01.886Z,99712.75
2023-05-20T04:41:19.520Z,99717.88
2023-05-20T04:44:39.485Z,99713.09
2023-05-20T04:47:57.803Z,99716.25
2023-05-20T04:51:14.719Z,99720.58
2023-05-20T04:54:33.790Z,99721.56
2023-05-20T04:57:50.791Z,99720.72
2023-05-20T05:01:07.489Z,99721.73
2023-05-20T05:04:24.714Z,99723.58
2023-05-20T05:07:41.566Z,99726.23
2023-05-20T05:11:00.631Z,99733.69
2023-05-20T05:14:17.816Z,99734.19
2023-05-20T05:17:34.587Z,99736.84
2023-05-20T05:20:53.707Z,99735.86
2023-05-20T05:24:10.638Z,99731.23
2023-05-20T05:27:27.243Z,99733.55
2023-05-20T05:30:44.573Z,99733.75
2023-05-20T05:34:04.184Z,99725.78
2023-05-20T05:37:21.031Z,99722.47
2023-05-20T05:40:41.233Z,99730.95
2023-05-20T05:43:58.209Z,99732.58
2023-05-20T05:47:18.465Z,99739.73
2023-05-20T05:50:36.931Z,99736.25
2023-05-20T05:53:54.381Z,99731.28
2023-05-20T05:57:13.918Z,99734.92
2023-05-20T06:00:30.767Z,99728.28
2023-05-20T06:03:47.483Z,99723.16
2023-05-20T06:07:07.371Z,99729.97
2023-05-20T06:10:25.152Z,99726.66
2023-05-20T06:13:41.993Z,99730.63
2023-05-20T06:16:59.189Z,99737.44
2023-05-20T06:20:18.847Z,99733.79
2023-05-20T06:23:35.820Z,99740.42
2023-05-20T06:26:55.800Z,99734.12
2023-05-20T06:30:20.603Z,99737.45
2023-05-20T06:33:53.457Z,99731.29
2023-05-20T06:37:17.182Z,99736.93
2023-05-20T06:40:34.972Z,99740.94
2023-05-20T06:43:53.494Z,99727.48
2023-05-20T06:47:20.160Z,99726.66
2023-05-20T06:50:38.350Z,99734.44
2023-05-20T06:53:55.296Z,99726.45
2023-05-20T06:57:12.720Z,99725.00
2023-05-20T07:00:30.726Z,99718.66
2023-05-20T07:03:50.012Z,99712.34
2023-05-20T07:07:07.923Z,99712.48
2023-05-20T07:10:26.603Z,99710.50
2023-05-20T07:13:43.671Z,99708.33
2023-05-20T07:17:07.109Z,99701.84
2023-05-20T07:20:28.903Z,99702.97
2023-05-20T07:23:49.947Z,99702.46
2023-05-20T07:27:07.071Z,99695.97
2023-05-20T07:30:24.490Z,99696.25
2023-05-20T07:33:43.357Z,99699.41
2023-05-20T07:37:00.810Z,99695.69
2023-05-20T07:40:21.857Z,99695.54
2023-05-20T07:43:39.456Z,99701.31
2023-05-20T07:46:56.432Z,99703.13
2023-05-20T07:50:15.368Z,99707.58
2023-05-20T07:53:32.721Z,99714.69
2023-05-20T07:56:49.361Z,99700.67
2023-05-20T08:00:07.325Z,99705.48
2023-05-20T08:03:27.783Z,99702.82
2023-05-20T08:06:49.122Z,99697.97
2023-05-20T08:10:09.977Z,99697.42
2023-05-20T08:13:32.478Z,99696.27
2023-05-20T08:16:54.809Z,99701.19
2023-05-20T08:20:13.861Z,99689.97
2023-05-20T08:23:31.705Z,99686.63
2023-05-20T08:26:49.570Z,99686.77
2023-05-20T08:30:09.127Z,99691.72
2023-05-20T08:33:28.209Z,99688.23
2023-05-20T08:36:46.183Z,99684.01
2023-05-20T08:40:11.897Z,99672.63
2023-05-20T08:43:40.032Z,99677.80
2023-05-20T08:47:01.909Z,99678.09
2023-05-20T08:50:23.108Z,99690.86
2023-05-20T08:53:40.571Z,99691.89
2023-05-20T08:57:03.990Z,99684.23
2023-05-20T09:00:26.487Z,99676.80
2023-05-20T09:03:44.316Z,99673.41
2023-05-20T09:07:01.416Z,99681.69
2023-05-20T09:10:22.035Z,99674.34
2023-05-20T09:13:40.596Z,99676.75
2023-05-20T09:16:58.999Z,99685.30
2023-05-20T09:20:20.753Z,99682.28
2023-05-20T09:23:42.531Z,99687.43
2023-05-20T09:26:59.681Z,99673.63
2023-05-20T09:30:20.837Z,99681.09
2023-05-20T09:33:40.064Z,99676.22
2023-05-20T09:36:56.478Z,99689.91
2023-05-20T09:40:18.502Z,99679.69
2023-05-20T09:43:36.020Z,99676.83
2023-05-20T09:46:55.732Z,99685.39
2023-05-20T09:50:17.226Z,99681.98
2023-05-20T09:53:35.740Z,99678.42
2023-05-20T09:56:54.303Z,99672.00
2023-05-20T10:00:14.730Z,99670.99
2023-05-20T10:03:36.902Z,99674.98
2023-05-20T10:07:15.395Z,99675.89
2023-05-20T10:10:42.065Z,99668.58
2023-05-20T10:14:34.663Z,99668.21
2023-05-20T10:17:57.245Z,99662.52
2023-05-20T10:21:23.297Z,99672.00
2023-05-20T10:24:46.533Z,99669.60
2023-05-20T10:28:15.204Z,99675.31
2023-05-20T10:31:36.212Z,99665.39
2023-05-20T10:34:58.346Z,99664.86
2023-05-20T10:38:21.784Z,99668.48
2023-05-20T10:41:39.008Z,99668.32
2023-05-20T10:44:56.148Z,99674.75
2023-05-20T10:48:13.591Z,99675.86
2023-05-20T10:51:32.808Z,99676.94
2023-05-20T10:54:52.676Z,99676.73
2023-05-20T10:58:09.933Z,99671.41
2023-05-20T11:01:29.907Z,99658.70
2023-05-20T11:04:47.590Z,99671.56
2023-05-20T11:08:27.183Z,99655.52
2023-05-20T11:11:31.313Z,99663.56
2023-05-20T11:14:48.468Z,99642.77
2023-05-20T11:18:08.321Z,99644.02
2023-05-20T11:21:26.442Z,99629.82
2023-05-20T11:24:43.485Z,99631.34
2023-05-20T11:28:00.505Z,99626.83
2023-05-20T11:31:18.855Z,99622.73
2023-05-20T11:34:40.886Z,99627.48
2023-05-20T11:38:04.487Z,99621.09
2023-05-20T11:41:22.285Z,99612.00
2023-05-20T11:44:39.389Z,99608.92
2023-05-20T11:48:08.037Z,99605.00
2023-05-20T11:51:24.766Z,99599.22
2023-05-20T11:54:45.096Z,99596.13
2023-05-20T11:58:04.608Z,99590.55
2023-05-20T12:01:23.500Z,99589.93
2023-05-20T12:04:41.823Z,99590.75
2023-05-20T12:07:58.669Z,99588.48
2023-05-20T12:11:15.621Z,99601.27
2023-05-20T12:14:32.379Z,99589.27
2023-05-20T12:17:57.444Z,99578.32
2023-05-20T12:21:14.228Z,99580.20
2023-05-20T12:24:31.004Z,99577.30
2023-05-20T12:27:49.122Z,99569.83
2023-05-20T12:31:05.857Z,99564.87
2023-05-20T12:34:22.715Z,99554.92
2023-05-20T12:37:39.845Z,99549.88
2023-05-20T12:40:56.531Z,99545.93
2023-05-20T12:44:14.161Z,99548.16
2023-05-20T12:47:31.551Z,99529.80
2023-05-20T12:50:48.338Z,99542.14
2023-05-20T12:54:05.470Z,99528.07
2023-05-20T12:57:22.531Z,99517.66
2023-05-20T13:00:39.431Z,99517.61
2023-05-20T13:03:56.749Z,99511.14
2023-05-20T13:07:13.789Z,99512.78
2023-05-20T13:10:30.759Z,99511.06
2023-05-20T13:13:47.415Z,99511.91
2023-05-20T13:17:04.349Z,99497.40
2023-05-20T13:20:22.598Z,99493.41
2023-05-20T13:23:39.366Z,99496.25
2023-05-20T13:26:56.016Z,99493.72
2023-05-20T13:30:14.677Z,99489.34
2023-05-20T13:33:31.534Z,99478.50
2023-05-20T13:36:48.811Z,99488.98
2023-05-20T13:40:05.680Z,99491.21
2023-05-20T13:43:22.570Z,99476.44
2023-05-20T13:46:39.314Z,99475.31
2023-05-20T13:49:56.074Z,99473.81
2023-05-20T13:53:14.613Z,99464.46
2023-05-20T13:56:31.306Z,99481.13
2023-05-20T13:59:48.003Z,99466.77
2023-05-20T14:03:05.812Z,99463.91
2023-05-20T14:06:22.879Z,99463.91
2023-05-20T14:09:39.529Z,99456.91
2023-05-20T14:12:56.458Z,99467.48
2023-05-20T14:16:13.915Z,99456.01
2023-05-20T14:19:30.722Z,99452.41
2023-05-20T14:22:47.395Z,99445.17
2023-05-20T14:26:04.284Z,99445.98
2023-05-20T14:29:20.914Z,99444.83
2023-05-20T14:32:38.123Z,99441.69
2023-05-20T14:35:55.275Z,99436.80
2023-05-20T14:39:13.246Z,99444.77
2023-05-20T14:42:30.126Z,99445.95
2023-05-20T14:45:47.581Z,99445.27
2023-05-20T14:49:04.481Z,99452.66
2023-05-20T14:52:21.394Z,99451.26
2023-05-20T14:55:38.276Z,99449.17
2023-05-20T14:58:55.705Z,99446.83
2023-05-20T15:02:15.439Z,99438.75
2023-05-20T15:05:31.882Z,99429.73
2023-05-20T15:08:48.761Z,99435.27
2023-05-20T15:12:05.467Z,99431.53
2023-05-20T15:15:22.694Z,99432.70
2023-05-20T15:18:40.307Z,99431.41
2023-05-20T15:21:57.235Z,99417.36
2023-05-20T15:25:15.258Z,99426.38
2023-05-20T15:28:32.144Z,99411.36
2023-05-20T15:34:52.040Z,99406.11
2023-05-20T15:38:08.895Z,99401.77
2023-05-20T15:41:26.971Z,99404.58
2023-05-20T15:44:43.830Z,99400.72
2023-05-20T15:48:00.931Z,99389.94
2023-05-20T15:51:18.899Z,99390.50
2023-05-20T15:54:35.753Z,99399.64
2023-05-20T15:57:52.758Z,99403.53
2023-05-20T16:01:09.674Z,99411.97
2023-05-20T16:04:27.233Z,99401.05
2023-05-20T16:07:44.324Z,99399.05
2023-05-20T16:11:00.972Z,99406.58
2023-05-20T16:14:17.790Z,99409.03
2023-05-20T16:17:35.486Z,99399.89
2023-05-20T16:20:52.255Z,99400.94
2023-05-20T16:24:10.162Z,99403.88
2023-05-20T16:27:26.918Z,99395.79
2023-05-20T16:30:44.811Z,99402.48
2023-05-20T16:34:02.031Z,99397.78
2023-05-20T16:37:19.684Z,99394.98
2023-05-20T16:40:36.685Z,99392.98
2023-05-20T16:43:53.254Z,99386.88
2023-05-20T16:47:10.096Z,99383.62
2023-05-20T16:50:27.031Z,99388.41
2023-05-20T16:53:44.206Z,99380.18
2023-05-20T16:57:00.836Z,99373.84
2023-05-20T17:00:21.916Z,99379.11
2023-05-20T17:03:40.616Z,99376.90
2023-05-20T17:06:57.801Z,99386.95
2023-05-20T17:10:16.927Z,99382.26
2023-05-20T17:13:33.645Z,99380.25
2023-05-20T17:16:50.286Z,99369.59
2023-05-20T17:20:07.288Z,99387.48
2023-05-20T17:23:24.516Z,99395.00
2023-05-20T17:26:41.966Z,99387.00
2023-05-20T17:29:59.550Z,99388.88
2023-05-20T17:33:16.211Z,99387.34
2023-05-20T17:36:33.696Z,99385.94
2023-05-20T17:39:52.146Z,99381.60
2023-05-20T17:43:08.986Z,99373.03
2023-05-20T17:46:25.698Z,99372.90
2023-05-20T17:49:42.594Z,99379.77
2023-05-20T17:52:59.261Z,99387.71
2023-05-20T17:56:16.836Z,99377.25
2023-05-20T17:59:34.815Z,99378.30
2023-05-20T18:02:50.334Z,99381.16
2023-05-20T18:06:07.543Z,99386.40
2023-05-20T18:09:26.303Z,99381.31
2023-05-20T18:12:43.657Z,99383.48
2023-05-20T18:16:00.654Z,99387.31
2023-05-20T18:19:17.645Z,99389.47
2023-05-20T18:22:34.528Z,99393.28
2023-05-20T18:25:51.644Z,99384.70
2023-05-20T18:29:08.662Z,99381.67
2023-05-20T18:32:27.835Z,99382.77
2023-05-20T18:35:58.289Z,99394.01
2023-05-20T18:39:16.611Z,99398.69
2023-05-20T18:42:33.276Z,99398.30
2023-05-20T18:45:50.085Z,99405.58
2023-05-20T18:49:06.501Z,99404.22
2023-05-20T18:52:23.209Z,99394.19
2023-05-20T18:55:39.866Z,99400.65
2023-05-20T18:58:56.589Z,99396.34
2023-05-20T19:02:15.130Z,99404.05
2023-05-20T19:05:32.322Z,99393.14
2023-05-20T19:08:50.179Z,99401.42
2023-05-20T19:12:07.688Z,99399.38
2023-05-20T19:15:26.789Z,99403.33
2023-05-20T19:18:43.457Z,99399.41
2023-05-20T19:22:00.476Z,99400.92
2023-05-20T19:25:18.120Z,99398.03
2023-05-20T19:28:34.875Z,99404.88
2023-05-20T19:31:54.844Z,99413.36
2023-05-20T19:35:12.192Z,99419.13
2023-05-20T19:38:28.707Z,99414.20
2023-05-20T19:41:45.574Z,99411.93
2023-05-20T19:45:02.737Z,99404.52
2023-05-20T19:48:21.962Z,99409.28
2023-05-20T19:51:38.183Z,99403.73
2023-05-20T19:54:56.670Z,99404.58
2023-05-20T19:58:13.235Z,99404.36
2023-05-20T20:01:35.607Z,99404.98
2023-05-20T20:04:53.192Z,99408.91
2023-05-20T20:08:10.860Z,99414.45
2023-05-20T20:11:29.059Z,99417.14
2023-05-20T20:14:45.773Z,99417.79
2023-05-20T20:18:02.163Z,99415.33
2023-05-20T20:21:18.960Z,99414.11
2023-05-20T20:24:36.097Z,99411.85
2023-05-20T20:27:52.942Z,99406.30
2023-05-20T20:31:10.053Z,99408.57
2023-05-20T20:34:26.775Z,99406.88
2023-05-20T20:37:45.795Z,99412.69
2023-05-20T20:41:00.578Z,99409.17
2023-05-20T20:44:21.882Z,99406.69
2023-05-20T20:47:39.420Z,99413.72
2023-05-20T20:50:57.375Z,99410.83
2023-05-20T20:54:15.274Z,99417.00
2023-05-20T20:57:35.229Z,99398.88
2023-05-20T21:00:52.148Z,99411.00
2023-05-20T21:04:10.393Z,99409.17
2023-05-20T21:07:27.084Z,99411.84
2023-05-20T21:10:43.954Z,99409.34
2023-05-20T21:14:00.715Z,99407.09
2023-05-20T21:17:17.875Z,99414.70
2023-05-20T21:20:36.036Z,99414.45
2023-05-20T21:23:55.107Z,99418.91
2023-05-20T21:27:12.019Z,99409.45
2023-05-20T21:30:28.635Z,99411.67
2023-05-20T21:33:45.563Z,99411.73
2023-05-20T21:37:02.309Z,99412.51
2023-05-20T21:40:21.014Z,99407.58
2023-05-20T21:43:38.435Z,99401.25
2023-05-20T21:46:55.191Z,99408.13
2023-05-20T21:50:14.687Z,99411.23
2023-05-20T21:53:31.503Z,99403.57
2023-05-20T21:56:48.059Z,99403.48
2023-05-20T22:00:05.848Z,99404.97
2023-05-20T22:03:22.965Z,99394.34
2023-05-20T22:06:40.730Z,99401.16
2023-05-20T22:09:58.066Z,99400.37
2023-05-20T22:13:16.211Z,99403.67
2023-05-20T22:16:32.816Z,99396.70
2023-05-20T22:19:50.887Z,99397.77
2023-05-20T22:23:08.303Z,99401.00
2023-05-20T22:26:26.250Z,99403.63
2023-05-20T22:29:43.925Z,99395.23
2023-05-20T22:33:01.691Z,99394.45
2023-05-20T22:36:19.242Z,99393.27
2023-05-20T22:39:37.499Z,99387.48
2023-05-20T22:42:54.648Z,99387.34
2023-05-20T22:46:11.408Z,99374.00
2023-05-20T22:49:29.538Z,99385.53
2023-05-20T22:52:46.178Z,99368.86
2023-05-20T22:56:03.311Z,99381.20
2023-05-20T22:59:20.072Z,99375.63
2023-05-20T23:02:36.950Z,99381.62
2023-05-20T23:05:53.958Z,99382.58
2023-05-20T23:09:10.826Z,99372.45
2023-05-20T23:12:28.870Z,99376.30
2023-05-20T23:15:47.419Z,99374.88
2023-05-20T23:19:04.227Z,99363.39
2023-05-20T23:22:21.523Z,99363.83
2023-05-20T23:25:39.013Z,99357.64
2023-05-20T23:28:56.539Z,99358.48
2023-05-20T23:32:14.138Z,99353.08
2023-05-20T23:35:30.923Z,99350.99
2023-05-20T23:38:48.046Z,99355.11
2023-05-20T23:42:04.753Z,99359.84
2023-05-20T23:45:22.568Z,99356.30
2023-05-20T23:48:39.442Z,99352.21
2023-05-20T23:51:57.140Z,99348.94
2023-05-20T23:55:15.773Z,99347.28
2023-05-20T23:58:32.682Z,99343.59
