createdAt,value
2019-04-04T00:01:31.127Z,995.62
2019-04-04T00:02:31.134Z,995.56
2019-04-04T00:04:24.042Z,995.41
2019-04-04T00:05:25.769Z,995.39
2019-04-04T00:07:16.951Z,995.23
2019-04-04T00:08:16.956Z,995.14
2019-04-04T00:10:09.905Z,995.12
2019-04-04T00:11:09.869Z,995.15
2019-04-04T00:13:02.773Z,995.22
2019-04-04T00:14:02.776Z,995.21
2019-04-04T00:15:55.678Z,995.09
2019-04-04T00:16:55.689Z,995.03
2019-04-04T00:18:48.597Z,994.83
2019-04-04T00:19:48.608Z,994.81
2019-04-04T00:21:41.503Z,994.85
2019-04-04T00:22:41.513Z,994.85
2019-04-04T00:24:34.420Z,994.80
2019-04-04T00:25:34.424Z,994.80
2019-04-04T00:27:27.334Z,994.76
2019-04-04T00:28:27.335Z,994.70
2019-04-04T00:30:20.235Z,994.67
2019-04-04T00:31:20.248Z,994.65
2019-04-04T00:33:13.155Z,994.67
2019-04-04T00:34:13.828Z,994.72
2019-04-04T00:36:06.063Z,994.81
2019-04-04T00:37:06.072Z,994.81
2019-04-04T00:38:58.981Z,994.75
2019-04-04T00:39:58.982Z,994.70
2019-04-04T00:41:51.880Z,994.69
2019-04-04T00:42:51.890Z,994.70
2019-04-04T00:44:44.795Z,994.59
2019-04-04T00:45:44.798Z,994.57
2019-04-04T00:47:37.705Z,994.49
2019-04-04T00:48:37.709Z,994.47
2019-04-04T00:50:30.610Z,994.45
2019-04-04T00:51:30.619Z,994.44
2019-04-04T00:53:23.525Z,994.36
2019-04-04T00:54:23.530Z,994.38
2019-04-04T00:56:18.045Z,994.29
2019-04-04T00:57:17.266Z,994.24
2019-04-04T00:59:09.346Z,994.24
2019-04-04T01:00:09.352Z,994.26
2019-04-04T01:02:02.249Z,994.32
2019-04-04T01:03:02.260Z,994.30
2019-04-04T01:04:55.166Z,994.32
2019-04-04T01:05:55.173Z,994.34
2019-04-04T01:07:48.079Z,994.28
2019-04-04T01:08:48.082Z,994.24
2019-04-04T01:10:40.989Z,994.24
2019-04-04T01:11:40.995Z,994.28
2019-04-04T01:13:33.901Z,994.28
2019-04-04T01:14:33.905Z,994.26
2019-04-04T01:16:26.803Z,994.32
2019-04-04T01:17:26.816Z,994.31
2019-04-04T01:19:19.724Z,994.36
2019-04-04T01:20:20.442Z,994.34
2019-04-04T01:22:12.626Z,994.37
2019-04-04T01:23:12.639Z,994.36
2019-04-04T01:25:05.546Z,994.45
2019-04-04T01:26:05.547Z,994.48
2019-04-04T01:27:58.456Z,994.57
2019-04-04T01:28:58.459Z,994.57
2019-04-04T01:30:51.361Z,994.48
2019-04-04T01:31:51.369Z,994.41
2019-04-04T01:33:44.292Z,994.47
2019-04-04T01:34:44.282Z,994.49
2019-04-04T01:36:37.181Z,994.47
2019-04-04T01:37:37.192Z,994.46
2019-04-04T01:39:31.203Z,994.46
2019-04-04T01:40:32.924Z,994.43
2019-04-04T01:42:23.007Z,994.32
2019-04-04T01:43:23.014Z,994.31
2019-04-04T01:45:15.923Z,994.32
2019-04-04T01:46:15.925Z,994.34
2019-04-04T01:48:08.836Z,994.31
2019-04-04T01:49:08.838Z,994.28
2019-04-04T01:51:01.743Z,994.24
2019-04-04T01:52:01.759Z,994.20
2019-04-04T01:53:54.654Z,994.21
2019-04-04T01:54:54.657Z,994.24
2019-04-04T01:56:47.558Z,994.22
2019-04-04T01:57:47.568Z,994.14
2019-04-04T01:59:41.984Z,994.05
2019-04-04T02:00:40.475Z,993.98
2019-04-04T02:02:33.371Z,994.10
2019-04-04T02:03:33.386Z,994.17
2019-04-04T02:05:26.984Z,994.16
2019-04-04T02:06:28.408Z,994.15
2019-04-04T02:08:19.209Z,994.11
2019-04-04T02:09:19.205Z,994.11
2019-04-04T02:11:12.106Z,994.08
2019-04-04T02:12:12.114Z,994.12
2019-04-04T02:14:05.021Z,994.14
2019-04-04T02:15:05.026Z,994.18
2019-04-04T02:16:57.924Z,994.25
2019-04-04T02:17:57.935Z,994.23
2019-04-04T02:19:50.848Z,994.27
2019-04-04T02:20:50.846Z,994.23
2019-04-04T02:22:43.743Z,994.32
2019-04-04T02:23:43.754Z,994.33
2019-04-04T02:25:36.659Z,994.39
2019-04-04T02:26:36.707Z,994.38
2019-04-04T02:28:29.569Z,994.32
2019-04-04T02:29:29.573Z,994.29
2019-04-04T02:31:22.474Z,994.23
2019-04-04T02:32:26.093Z,994.23
2019-04-04T02:34:15.388Z,994.27
2019-04-04T02:35:15.404Z,994.23
2019-04-04T02:37:08.295Z,994.28
2019-04-04T02:38:08.300Z,994.26
2019-04-04T02:40:01.220Z,994.21
2019-04-04T02:41:01.215Z,994.20
2019-04-04T02:42:55.391Z,994.06
2019-04-04T02:43:54.122Z,993.99
2019-04-04T02:45:47.528Z,993.93
2019-04-04T02:46:47.527Z,993.86
2019-04-04T02:48:40.427Z,993.73
2019-04-04T02:49:40.436Z,993.68
2019-04-04T02:51:33.342Z,993.67
2019-04-04T02:52:33.344Z,993.72
2019-04-04T02:54:26.261Z,993.73
2019-04-04T02:55:29.783Z,993.75
2019-04-04T02:57:19.151Z,993.79
2019-04-04T02:58:19.162Z,993.79
2019-04-04T03:00:12.094Z,993.81
2019-04-04T03:01:12.068Z,993.76
2019-04-04T03:03:08.288Z,993.73
2019-04-04T03:04:04.984Z,993.74
2019-04-04T03:05:57.883Z,993.71
2019-04-04T03:06:58.789Z,993.69
2019-04-04T03:08:50.786Z,993.70
2019-04-04T03:09:50.794Z,993.76
2019-04-04T03:11:43.699Z,993.88
2019-04-04T03:12:43.702Z,993.93
2019-04-04T03:14:37.607Z,994.04
2019-04-04T03:15:36.610Z,993.99
2019-04-04T03:17:32.683Z,994.03
2019-04-04T03:18:29.539Z,993.97
2019-04-04T03:20:22.421Z,994.01
2019-04-04T03:21:23.687Z,994.07
2019-04-04T03:23:15.324Z,994.02
2019-04-04T03:24:15.335Z,994.01
2019-04-04T03:26:08.254Z,993.93
2019-04-04T03:27:08.254Z,993.87
2019-04-04T03:29:04.346Z,993.76
2019-04-04T03:30:01.845Z,993.81
2019-04-04T03:31:54.583Z,993.82
2019-04-04T03:32:55.396Z,993.85
2019-04-04T03:34:49.690Z,993.97
2019-04-04T03:35:47.490Z,994.09
2019-04-04T03:37:41.733Z,994.23
2019-04-04T03:38:40.398Z,994.31
2019-04-04T03:40:33.303Z,994.46
2019-04-04T03:41:35.891Z,994.48
2019-04-04T03:43:26.203Z,994.45
2019-04-04T03:44:26.211Z,994.33
2019-04-04T03:46:19.120Z,994.16
2019-04-04T03:47:19.140Z,994.13
2019-04-04T03:49:12.020Z,994.08
2019-04-04T03:50:12.028Z,994.09
2019-04-04T03:52:04.930Z,993.98
2019-04-04T03:53:04.931Z,993.96
2019-04-04T03:54:57.837Z,993.95
2019-04-04T03:56:01.237Z,993.80
2019-04-04T03:57:51.879Z,993.72
2019-04-04T03:58:50.749Z,993.76
2019-04-04T04:00:43.653Z,993.83
2019-04-04T04:01:46.602Z,993.81
2019-04-04T04:03:36.556Z,993.84
2019-04-04T04:04:36.565Z,993.79
2019-04-04T04:06:29.474Z,993.72
2019-04-04T04:07:29.471Z,993.64
2019-04-04T04:09:23.490Z,993.49
2019-04-04T04:10:22.381Z,993.41
2019-04-04T04:12:15.279Z,993.27
2019-04-04T04:13:17.356Z,993.36
2019-04-04T04:15:08.188Z,993.55
2019-04-04T04:16:08.190Z,993.63
2019-04-04T04:18:01.090Z,993.64
2019-04-04T04:19:01.211Z,993.61
2019-04-04T04:20:53.999Z,993.63
2019-04-04T04:21:54.001Z,993.64
2019-04-04T04:23:49.818Z,993.67
2019-04-04T04:24:46.911Z,993.73
2019-04-04T04:26:41.860Z,993.83
2019-04-04T04:27:39.817Z,993.84
2019-04-04T04:29:32.728Z,993.91
2019-04-04T04:30:32.726Z,993.91
2019-04-04T04:32:25.623Z,993.93
2019-04-04T04:33:28.801Z,993.95
2019-04-04T04:35:18.537Z,993.89
2019-04-04T04:36:18.546Z,993.92
2019-04-04T04:38:11.437Z,993.80
2019-04-04T04:39:11.446Z,993.78
2019-04-04T04:41:04.351Z,993.72
2019-04-04T04:42:04.353Z,993.70
2019-04-04T04:43:57.252Z,993.66
2019-04-04T04:44:57.260Z,993.62
2019-04-04T04:46:51.184Z,993.63
2019-04-04T04:47:50.169Z,993.69
2019-04-04T04:49:43.073Z,993.76
2019-04-04T04:50:43.076Z,993.82
2019-04-04T04:52:35.975Z,993.93
2019-04-04T04:53:35.982Z,993.95
2019-04-04T04:55:28.891Z,993.90
2019-04-04T04:56:30.982Z,993.89
2019-04-04T04:58:21.792Z,993.91
2019-04-04T04:59:21.799Z,993.89
2019-04-04T05:01:16.220Z,993.81
2019-04-04T05:02:14.704Z,993.74
2019-04-04T05:04:07.608Z,993.67
2019-04-04T05:05:07.612Z,993.69
2019-04-04T05:07:00.692Z,993.63
2019-04-04T05:08:00.518Z,993.60
2019-04-04T05:09:53.415Z,993.62
2019-04-04T05:10:53.422Z,993.61
2019-04-04T05:12:46.326Z,993.60
2019-04-04T05:13:46.329Z,993.64
2019-04-04T05:15:39.239Z,993.58
2019-04-04T05:16:39.239Z,993.60
2019-04-04T05:18:32.140Z,993.62
2019-04-04T05:19:32.149Z,993.55
2019-04-04T05:21:28.518Z,993.58
2019-04-04T05:22:25.060Z,993.58
2019-04-04T05:24:18.656Z,993.57
2019-04-04T05:25:17.969Z,993.59
2019-04-04T05:27:10.870Z,993.57
2019-04-04T05:28:11.485Z,993.52
2019-04-04T05:30:03.776Z,993.49
2019-04-04T05:31:03.787Z,993.51
2019-04-04T05:32:56.790Z,993.53
2019-04-04T05:33:58.735Z,993.55
2019-04-04T05:35:49.603Z,993.53
2019-04-04T05:36:49.609Z,993.49
2019-04-04T05:38:42.912Z,993.44
2019-04-04T05:39:42.518Z,993.46
2019-04-04T05:41:37.311Z,993.47
2019-04-04T05:42:35.429Z,993.51
2019-04-04T05:44:28.326Z,993.62
2019-04-04T05:45:28.347Z,993.65
2019-04-04T05:47:23.273Z,993.63
2019-04-04T05:48:21.247Z,993.59
2019-04-04T05:50:16.394Z,993.62
2019-04-04T05:51:15.227Z,993.54
2019-04-04T05:53:07.093Z,993.49
2019-04-04T05:54:07.631Z,993.45
2019-04-04T05:55:59.969Z,993.51
2019-04-04T05:56:59.990Z,993.48
2019-04-04T05:58:53.182Z,993.57
2019-04-04T05:59:54.998Z,993.64
2019-04-04T06:01:45.787Z,993.79
2019-04-04T06:02:45.790Z,993.84
2019-04-04T06:04:38.691Z,994.02
2019-04-04T06:05:38.699Z,994.05
2019-04-04T06:07:31.622Z,994.08
2019-04-04T06:08:31.631Z,994.08
2019-04-04T06:10:24.513Z,994.06
2019-04-04T06:11:24.520Z,994.06
2019-04-04T06:13:17.790Z,993.95
2019-04-04T06:14:20.410Z,993.89
2019-04-04T06:16:10.359Z,993.96
2019-04-04T06:17:10.339Z,994.01
2019-04-04T06:19:03.312Z,994.04
2019-04-04T06:20:03.321Z,994.08
2019-04-04T06:21:56.225Z,994.07
2019-04-04T06:22:56.230Z,994.05
2019-04-04T06:24:52.016Z,994.00
2019-04-04T06:25:49.143Z,994.03
2019-04-04T06:27:42.050Z,994.00
2019-04-04T06:28:44.245Z,994.02
2019-04-04T06:30:43.226Z,993.97
2019-04-04T06:31:34.962Z,993.89
2019-04-04T06:33:27.880Z,993.71
2019-04-04T06:34:27.870Z,993.72
2019-04-04T06:36:20.782Z,993.78
2019-04-04T06:37:20.784Z,993.85
2019-04-04T06:39:13.682Z,993.94
2019-04-04T06:40:13.695Z,994.06
2019-04-04T06:42:06.603Z,994.19
2019-04-04T06:43:10.347Z,994.20
2019-04-04T06:44:59.504Z,994.28
2019-04-04T06:45:59.514Z,994.26
2019-04-04T06:47:52.422Z,994.24
2019-04-04T06:48:52.425Z,994.21
2019-04-04T06:50:45.330Z,994.04
2019-04-04T06:51:46.573Z,993.90
2019-04-04T06:53:38.232Z,993.81
2019-04-04T06:54:38.243Z,993.77
2019-04-04T06:56:32.037Z,993.85
2019-04-04T06:57:31.246Z,993.91
2019-04-04T06:59:24.192Z,993.98
2019-04-04T07:00:24.160Z,993.94
2019-04-04T07:02:17.062Z,993.84
2019-04-04T07:03:17.065Z,993.79
2019-04-04T07:05:10.680Z,993.69
2019-04-04T07:06:10.315Z,993.68
2019-04-04T07:08:02.879Z,993.75
2019-04-04T07:09:02.882Z,993.81
2019-04-04T07:10:58.267Z,993.92
2019-04-04T07:11:55.792Z,993.94
2019-04-04T07:13:48.692Z,993.96
2019-04-04T07:14:49.512Z,994.01
2019-04-04T07:16:41.660Z,994.12
2019-04-04T07:17:41.613Z,994.16
2019-04-04T07:19:34.511Z,994.20
2019-04-04T07:20:34.520Z,994.20
2019-04-04T07:22:27.425Z,994.20
2019-04-04T07:23:28.411Z,994.19
2019-04-04T07:25:20.328Z,994.20
2019-04-04T07:26:20.345Z,994.25
2019-04-04T07:28:13.247Z,994.28
2019-04-04T07:29:13.247Z,994.30
2019-04-04T07:31:06.145Z,994.30
2019-04-04T07:32:07.278Z,994.33
2019-04-04T07:33:59.062Z,994.39
2019-04-04T07:34:59.065Z,994.41
2019-04-04T07:36:51.994Z,994.53
2019-04-04T07:37:56.643Z,994.57
2019-04-04T07:39:44.875Z,994.59
2019-04-04T07:40:44.885Z,994.59
2019-04-04T07:42:40.144Z,994.61
2019-04-04T07:43:39.422Z,994.62
2019-04-04T07:45:30.696Z,994.68
2019-04-04T07:46:30.704Z,994.70
2019-04-04T07:48:23.608Z,994.71
2019-04-04T07:49:23.932Z,994.73
2019-04-04T07:51:16.516Z,994.80
2019-04-04T07:52:17.296Z,994.80
2019-04-04T07:54:09.436Z,994.85
2019-04-04T07:55:10.875Z,994.82
2019-04-04T07:57:02.348Z,994.83
2019-04-04T07:58:02.348Z,994.79
2019-04-04T07:59:55.245Z,994.81
2019-04-04T08:00:55.256Z,994.80
2019-04-04T08:02:48.163Z,994.71
2019-04-04T08:03:48.164Z,994.72
2019-04-04T08:05:41.069Z,994.67
2019-04-04T08:06:41.079Z,994.67
2019-04-04T08:08:33.985Z,994.66
2019-04-04T08:09:33.988Z,994.68
2019-04-04T08:11:26.888Z,994.74
2019-04-04T08:12:26.899Z,994.75
2019-04-04T08:14:19.803Z,994.81
2019-04-04T08:15:19.808Z,994.80
2019-04-04T08:17:12.726Z,994.68
2019-04-04T08:18:12.726Z,994.65
2019-04-04T08:20:05.627Z,994.58
2019-04-04T08:21:05.913Z,994.58
2019-04-04T08:22:58.551Z,994.55
2019-04-04T08:23:58.548Z,994.56
2019-04-04T08:25:51.482Z,994.56
2019-04-04T08:26:51.460Z,994.56
2019-04-04T08:28:44.366Z,994.67
2019-04-04T08:29:44.372Z,994.72
2019-04-04T08:31:37.301Z,994.77
2019-04-04T08:32:37.290Z,994.81
2019-04-04T08:34:30.182Z,994.77
2019-04-04T08:35:30.192Z,994.81
2019-04-04T08:37:23.099Z,994.77
2019-04-04T08:38:23.103Z,994.74
2019-04-04T08:40:16.005Z,994.69
2019-04-04T08:41:16.016Z,994.72
2019-04-04T08:43:08.923Z,994.81
2019-04-04T08:44:08.933Z,994.80
2019-04-04T08:46:01.827Z,994.77
2019-04-04T08:47:01.838Z,994.82
2019-04-04T08:48:55.236Z,994.79
2019-04-04T08:49:55.245Z,994.82
2019-04-04T08:51:48.149Z,994.80
2019-04-04T08:52:48.153Z,994.88
2019-04-04T08:54:41.052Z,994.88
2019-04-04T08:55:41.062Z,994.81
2019-04-04T08:57:33.969Z,994.83
2019-04-04T08:58:33.974Z,994.84
2019-04-04T09:00:27.372Z,994.89
2019-04-04T09:01:27.383Z,994.92
2019-04-04T09:03:20.288Z,994.95
2019-04-04T09:04:20.293Z,994.95
2019-04-04T09:06:13.193Z,994.83
2019-04-04T09:07:13.199Z,994.83
2019-04-04T09:09:06.106Z,994.77
2019-04-04T09:10:06.101Z,994.80
2019-04-04T09:11:59.507Z,994.76
2019-04-04T09:12:59.512Z,994.74
2019-04-04T09:14:52.459Z,994.78
2019-04-04T09:15:52.448Z,994.82
2019-04-04T09:17:45.354Z,994.88
2019-04-04T09:18:45.359Z,994.91
2019-04-04T09:20:38.260Z,994.95
2019-04-04T09:21:38.268Z,994.97
2019-04-04T09:23:31.173Z,994.91
2019-04-04T09:24:31.177Z,994.84
2019-04-04T09:26:24.078Z,994.93
2019-04-04T09:27:24.087Z,994.95
2019-04-04T09:29:16.996Z,994.98
2019-04-04T09:30:17.000Z,994.98
2019-04-04T09:32:09.925Z,995.04
2019-04-04T09:33:09.908Z,995.03
2019-04-04T09:35:02.807Z,995.03
2019-04-04T09:36:02.820Z,995.07
2019-04-04T09:37:55.738Z,995.08
2019-04-04T09:38:55.745Z,995.07
2019-04-04T09:40:48.643Z,995.10
2019-04-04T09:41:48.653Z,995.14
2019-04-04T09:43:41.561Z,995.09
2019-04-04T09:44:41.565Z,995.12
2019-04-04T09:46:34.467Z,995.07
2019-04-04T09:47:34.482Z,995.09
2019-04-04T09:49:27.433Z,995.00
2019-04-04T09:50:27.389Z,994.94
2019-04-04T09:52:20.342Z,994.91
2019-04-04T09:53:20.297Z,994.96
2019-04-04T09:55:13.208Z,994.88
2019-04-04T09:56:13.219Z,994.87
2019-04-04T09:58:06.116Z,994.93
2019-04-04T09:59:06.128Z,994.94
2019-04-04T10:00:59.025Z,994.90
2019-04-04T10:01:59.036Z,994.84
2019-04-04T10:03:51.947Z,994.77
2019-04-04T10:04:51.951Z,994.72
2019-04-04T10:06:44.858Z,994.66
2019-04-04T10:07:44.864Z,994.69
2019-04-04T10:09:37.772Z,994.75
2019-04-04T10:10:37.774Z,994.80
2019-04-04T10:12:30.682Z,994.77
2019-04-04T10:13:30.689Z,994.71
2019-04-04T10:15:23.603Z,994.65
2019-04-04T10:16:23.605Z,994.64
2019-04-04T10:18:16.513Z,994.68
2019-04-04T10:19:16.517Z,994.65
2019-04-04T10:21:12.109Z,994.71
2019-04-04T10:22:09.432Z,994.77
2019-04-04T10:24:02.339Z,994.73
2019-04-04T10:25:02.349Z,994.68
2019-04-04T10:26:55.249Z,994.69
2019-04-04T10:27:55.254Z,994.64
2019-04-04T10:29:48.161Z,994.72
2019-04-04T10:30:48.165Z,994.77
2019-04-04T10:32:41.078Z,994.87
2019-04-04T10:33:42.291Z,994.83
2019-04-04T10:35:33.986Z,994.77
2019-04-04T10:36:33.990Z,994.72
2019-04-04T10:38:26.895Z,994.75
2019-04-04T10:39:29.305Z,994.74
2019-04-04T10:41:19.812Z,994.84
2019-04-04T10:42:19.814Z,994.84
2019-04-04T10:44:12.724Z,994.83
2019-04-04T10:45:12.724Z,994.84
2019-04-04T10:47:05.643Z,994.94
2019-04-04T10:48:05.635Z,994.95
2019-04-04T10:49:58.636Z,994.97
2019-04-04T10:50:58.550Z,994.94
2019-04-04T10:52:51.454Z,994.87
2019-04-04T10:53:51.461Z,994.94
2019-04-04T10:55:44.374Z,994.91
2019-04-04T10:56:44.377Z,994.90
2019-04-04T10:58:37.282Z,994.91
2019-04-04T10:59:37.292Z,994.91
2019-04-04T11:01:30.185Z,995.02
2019-04-04T11:02:30.197Z,995.09
2019-04-04T11:04:23.106Z,995.09
2019-04-04T11:05:23.113Z,995.04
2019-04-04T11:07:16.012Z,995.00
2019-04-04T11:08:16.022Z,995.00
2019-04-04T11:10:08.929Z,995.05
2019-04-04T11:11:08.934Z,995.07
2019-04-04T11:13:02.948Z,995.08
2019-04-04T11:14:01.847Z,995.10
2019-04-04T11:15:54.756Z,994.99
2019-04-04T11:16:54.755Z,994.91
2019-04-04T11:18:47.667Z,994.91
2019-04-04T11:19:47.669Z,994.87
2019-04-04T11:21:40.572Z,994.87
2019-04-04T11:22:40.584Z,994.84
2019-04-04T11:24:33.492Z,994.72
2019-04-04T11:25:33.493Z,994.67
2019-04-04T11:27:26.399Z,994.60
2019-04-04T11:28:26.406Z,994.65
2019-04-04T11:30:19.318Z,994.62
2019-04-04T11:31:19.321Z,994.61
2019-04-04T11:33:12.335Z,994.62
2019-04-04T11:34:12.238Z,994.59
2019-04-04T11:36:05.146Z,994.68
2019-04-04T11:37:05.149Z,994.70
2019-04-04T11:38:58.058Z,994.84
2019-04-04T11:39:58.064Z,994.88
2019-04-04T11:41:50.970Z,994.99
2019-04-04T11:42:50.980Z,994.97
2019-04-04T11:44:43.889Z,995.15
2019-04-04T11:45:43.893Z,995.17
2019-04-04T11:47:36.795Z,995.14
2019-04-04T11:48:36.805Z,995.12
2019-04-04T11:50:29.720Z,995.05
2019-04-04T11:51:30.286Z,995.03
2019-04-04T11:53:22.623Z,995.07
2019-04-04T11:54:22.633Z,995.07
2019-04-04T11:56:15.544Z,995.15
2019-04-04T11:57:15.544Z,995.17
2019-04-04T11:59:08.455Z,995.25
2019-04-04T12:00:08.457Z,995.24
2019-04-04T12:02:01.361Z,995.13
2019-04-04T12:03:01.371Z,995.16
2019-04-04T12:04:54.286Z,995.12
2019-04-04T12:05:54.290Z,995.08
2019-04-04T12:07:47.193Z,995.09
2019-04-04T12:08:47.203Z,995.13
2019-04-04T12:10:40.115Z,995.22
2019-04-04T12:11:40.116Z,995.25
2019-04-04T12:13:33.022Z,995.26
2019-04-04T12:14:33.028Z,995.24
2019-04-04T12:16:25.945Z,995.23
2019-04-04T12:17:25.947Z,995.29
2019-04-04T12:19:18.925Z,995.33
2019-04-04T12:20:18.858Z,995.32
2019-04-04T12:22:12.092Z,995.33
2019-04-04T12:23:11.830Z,995.32
2019-04-04T12:25:04.679Z,995.30
2019-04-04T12:26:04.682Z,995.26
2019-04-04T12:27:57.589Z,995.16
2019-04-04T12:28:57.597Z,995.22
2019-04-04T12:30:50.508Z,995.23
2019-04-04T12:31:50.511Z,995.26
2019-04-04T12:33:43.415Z,995.25
2019-04-04T12:34:43.426Z,995.17
2019-04-04T12:36:36.338Z,995.14
2019-04-04T12:37:36.342Z,995.15
2019-04-04T12:39:29.257Z,995.08
2019-04-04T12:40:29.259Z,995.13
2019-04-04T12:42:22.157Z,995.14
2019-04-04T12:43:22.168Z,995.15
2019-04-04T12:45:15.570Z,995.25
2019-04-04T12:46:15.580Z,995.27
2019-04-04T12:48:09.285Z,995.26
2019-04-04T12:49:08.493Z,995.29
2019-04-04T12:51:01.407Z,995.29
2019-04-04T12:52:01.407Z,995.27
2019-04-04T12:53:54.310Z,995.17
2019-04-04T12:54:54.321Z,995.12
2019-04-04T12:56:47.228Z,995.02
2019-04-04T12:57:47.233Z,995.03
2019-04-04T12:59:40.145Z,995.04
2019-04-04T13:00:40.147Z,995.09
2019-04-04T13:02:33.051Z,995.09
2019-04-04T13:03:33.061Z,995.07
2019-04-04T13:05:25.971Z,995.00
2019-04-04T13:06:25.974Z,995.03
2019-04-04T13:08:18.878Z,995.05
2019-04-04T13:09:18.889Z,995.07
2019-04-04T13:11:11.799Z,995.03
2019-04-04T13:12:11.805Z,995.07
2019-04-04T13:14:04.709Z,995.09
2019-04-04T13:15:04.728Z,995.05
2019-04-04T13:16:57.629Z,995.02
2019-04-04T13:17:57.632Z,995.01
2019-04-04T13:19:50.544Z,995.00
2019-04-04T13:20:50.547Z,994.97
2019-04-04T13:22:43.447Z,994.89
2019-04-04T13:23:43.457Z,994.91
2019-04-04T13:25:36.366Z,994.84
2019-04-04T13:26:36.369Z,994.82
2019-04-04T13:28:29.273Z,994.73
2019-04-04T13:29:29.284Z,994.76
2019-04-04T13:31:22.194Z,994.89
2019-04-04T13:32:22.197Z,994.95
2019-04-04T13:34:15.102Z,995.04
2019-04-04T13:35:15.111Z,995.07
2019-04-04T13:37:08.023Z,995.07
2019-04-04T13:38:08.029Z,995.09
2019-04-04T13:40:00.936Z,995.20
2019-04-04T13:41:00.938Z,995.25
2019-04-04T13:42:53.843Z,995.39
2019-04-04T13:43:54.322Z,995.39
2019-04-04T13:45:46.762Z,995.40
2019-04-04T13:46:46.764Z,995.44
2019-04-04T13:48:43.213Z,995.45
2019-04-04T13:49:39.678Z,995.45
2019-04-04T13:51:32.597Z,995.46
2019-04-04T13:52:32.592Z,995.46
2019-04-04T13:54:25.493Z,995.56
2019-04-04T13:55:27.294Z,995.60
2019-04-04T13:57:18.424Z,995.59
2019-04-04T13:58:21.930Z,995.55
2019-04-04T14:00:11.323Z,995.53
2019-04-04T14:01:11.874Z,995.53
2019-04-04T14:03:04.228Z,995.68
2019-04-04T14:04:04.239Z,995.75
2019-04-04T14:05:57.147Z,995.79
2019-04-04T14:06:57.211Z,995.78
2019-04-04T14:08:50.083Z,995.76
2019-04-04T14:09:50.092Z,995.70
2019-04-04T14:11:43.057Z,995.68
2019-04-04T14:12:43.015Z,995.68
2019-04-04T14:14:35.919Z,995.72
2019-04-04T14:15:35.925Z,995.72
2019-04-04T14:17:28.858Z,995.79
2019-04-04T14:18:39.076Z,995.78
2019-04-04T14:20:21.783Z,995.80
2019-04-04T14:21:21.773Z,995.83
2019-04-04T14:23:14.678Z,995.90
2019-04-04T14:24:14.701Z,995.92
2019-04-04T14:26:07.597Z,996.00
2019-04-04T14:27:07.601Z,996.02
2019-04-04T14:29:03.699Z,995.97
2019-04-04T14:30:00.516Z,995.91
2019-04-04T14:31:53.423Z,995.84
2019-04-04T14:32:53.429Z,995.78
2019-04-04T14:34:46.329Z,995.81
2019-04-04T14:35:46.340Z,995.80
2019-04-04T14:37:39.253Z,995.82
2019-04-04T14:38:39.251Z,995.84
2019-04-04T14:40:32.178Z,995.86
2019-04-04T14:41:32.164Z,995.87
2019-04-04T14:43:25.064Z,995.89
2019-04-04T14:44:25.073Z,995.96
2019-04-04T14:46:17.981Z,995.94
2019-04-04T14:47:17.985Z,995.89
2019-04-04T14:49:12.370Z,995.93
2019-04-04T14:50:10.896Z,995.95
2019-04-04T14:52:04.295Z,995.96
2019-04-04T14:53:04.300Z,995.90
2019-04-04T14:54:57.417Z,995.87
2019-04-04T14:55:57.266Z,995.84
2019-04-04T14:57:50.189Z,995.87
2019-04-04T14:58:50.170Z,995.89
2019-04-04T15:00:43.408Z,995.95
2019-04-04T15:01:43.234Z,995.95
2019-04-04T15:03:35.996Z,995.89
2019-04-04T15:04:36.132Z,995.81
2019-04-04T15:06:29.130Z,995.83
2019-04-04T15:07:29.108Z,995.83
2019-04-04T15:09:22.357Z,995.83
2019-04-04T15:10:22.033Z,995.87
2019-04-04T15:12:14.972Z,995.94
2019-04-04T15:13:14.947Z,995.96
2019-04-04T15:15:07.833Z,996.02
2019-04-04T15:16:09.596Z,996.08
2019-04-04T15:18:00.770Z,996.11
2019-04-04T15:19:00.767Z,996.19
2019-04-04T15:20:53.701Z,996.31
2019-04-04T15:21:53.714Z,996.31
2019-04-04T15:23:46.617Z,996.43
2019-04-04T15:24:46.631Z,996.47
2019-04-04T15:26:39.551Z,996.53
2019-04-04T15:27:39.548Z,996.54
2019-04-04T15:29:32.461Z,996.48
2019-04-04T15:30:32.469Z,996.47
2019-04-04T15:32:25.367Z,996.41
2019-04-04T15:33:25.373Z,996.35
2019-04-04T15:35:18.286Z,996.32
2019-04-04T15:36:18.314Z,996.29
2019-04-04T15:38:11.209Z,996.28
2019-04-04T15:39:11.211Z,996.27
2019-04-04T15:41:04.134Z,996.42
2019-04-04T15:42:04.120Z,996.44
2019-04-04T15:43:57.022Z,996.47
2019-04-04T15:44:57.030Z,996.41
2019-04-04T15:46:49.935Z,996.38
2019-04-04T15:47:49.938Z,996.39
2019-04-04T15:49:42.843Z,996.33
2019-04-04T15:50:42.851Z,996.34
2019-04-04T15:52:35.801Z,996.37
2019-04-04T15:53:35.897Z,996.37
2019-04-04T15:55:28.708Z,996.40
2019-04-04T15:56:28.717Z,996.41
2019-04-04T15:58:21.627Z,996.35
2019-04-04T15:59:21.626Z,996.36
2019-04-04T16:01:14.532Z,996.38
2019-04-04T16:02:14.534Z,996.40
2019-04-04T16:04:07.431Z,996.47
2019-04-04T16:05:07.448Z,996.52
2019-04-04T16:07:01.158Z,996.49
2019-04-04T16:08:00.382Z,996.54
2019-04-04T16:09:53.280Z,996.61
2019-04-04T16:10:53.295Z,996.65
2019-04-04T16:12:46.200Z,996.69
2019-04-04T16:13:46.202Z,996.72
2019-04-04T16:15:39.103Z,996.69
2019-04-04T16:16:39.112Z,996.74
2019-04-04T16:18:32.023Z,996.80
2019-04-04T16:19:32.082Z,996.74
2019-04-04T16:21:24.936Z,996.80
2019-04-04T16:22:25.037Z,996.79
2019-04-04T16:24:17.839Z,996.86
2019-04-04T16:25:17.887Z,996.88
2019-04-04T16:27:10.756Z,997.00
2019-04-04T16:28:10.758Z,996.98
2019-04-04T16:30:03.657Z,997.09
2019-04-04T16:31:03.667Z,997.06
2019-04-04T16:32:56.577Z,997.04
2019-04-04T16:33:56.578Z,997.00
2019-04-04T16:35:49.480Z,996.89
2019-04-04T16:36:49.490Z,996.83
2019-04-04T16:38:42.392Z,996.81
2019-04-04T16:39:42.397Z,996.76
2019-04-04T16:41:35.298Z,996.84
2019-04-04T16:42:35.305Z,996.88
2019-04-04T16:44:28.216Z,996.84
2019-04-04T16:45:28.213Z,996.91
2019-04-04T16:47:21.119Z,996.93
2019-04-04T16:48:21.124Z,996.93
2019-04-04T16:50:14.020Z,996.94
2019-04-04T16:51:14.030Z,996.98
2019-04-04T16:53:06.935Z,997.07
2019-04-04T16:54:06.937Z,997.11
2019-04-04T16:55:59.849Z,997.20
2019-04-04T16:56:59.850Z,997.22
2019-04-04T16:58:52.750Z,997.22
2019-04-04T16:59:52.753Z,997.20
2019-04-04T17:01:45.654Z,997.20
2019-04-04T17:02:45.662Z,997.16
2019-04-04T17:04:38.571Z,997.17
2019-04-04T17:05:38.571Z,997.24
2019-04-04T17:07:31.483Z,997.30
2019-04-04T17:08:31.503Z,997.32
2019-04-04T17:10:24.381Z,997.39
2019-04-04T17:11:24.395Z,997.40
2019-04-04T17:13:17.296Z,997.40
2019-04-04T17:14:17.298Z,997.40
2019-04-04T17:16:10.196Z,997.38
2019-04-04T17:17:10.207Z,997.41
2019-04-04T17:19:03.119Z,997.35
2019-04-04T17:20:03.200Z,997.31
2019-04-04T17:21:56.024Z,997.33
2019-04-04T17:22:56.026Z,997.32
2019-04-04T17:24:48.932Z,997.37
2019-04-04T17:25:49.003Z,997.40
2019-04-04T17:27:41.842Z,997.38
2019-04-04T17:28:42.224Z,997.32
2019-04-04T17:30:34.743Z,997.19
2019-04-04T17:31:34.754Z,997.19
2019-04-04T17:33:27.681Z,997.29
2019-04-04T17:34:27.687Z,997.38
2019-04-04T17:36:21.526Z,997.45
2019-04-04T17:37:21.510Z,997.45
2019-04-04T17:39:14.148Z,997.39
2019-04-04T17:40:13.998Z,997.36
2019-04-04T17:42:06.908Z,997.35
2019-04-04T17:43:07.031Z,997.40
2019-04-04T17:45:02.228Z,997.38
2019-04-04T17:46:00.343Z,997.37
2019-04-04T17:47:53.524Z,997.31
2019-04-04T17:48:53.245Z,997.35
2019-04-04T17:50:46.184Z,997.37
2019-04-04T17:51:46.157Z,997.41
2019-04-04T17:53:39.087Z,997.34
2019-04-04T17:54:39.550Z,997.33
2019-04-04T17:56:31.959Z,997.31
2019-04-04T17:57:31.969Z,997.34
2019-04-04T17:59:24.895Z,997.32