createdAt,value
2019-01-06T00:01:10.955Z,6.67
2019-01-06T00:03:56.107Z,6.73
2019-01-06T00:06:43.450Z,6.77
2019-01-06T00:09:30.011Z,5.37
2019-01-06T00:12:14.894Z,6.20
2019-01-06T00:14:56.427Z,6.20
2019-01-06T00:17:38.058Z,5.97
2019-01-06T00:20:23.303Z,6.20
2019-01-06T00:23:10.147Z,6.23
2019-01-06T00:25:55.334Z,6.10
2019-01-06T00:28:40.832Z,5.60
2019-01-06T00:31:26.264Z,5.87
2019-01-06T00:34:13.046Z,5.50
2019-01-06T00:36:59.829Z,4.77
2019-01-06T00:39:44.820Z,4.97
2019-01-06T00:42:26.316Z,5.03
2019-01-06T00:45:11.538Z,4.83
2019-01-06T00:47:56.476Z,5.43
2019-01-06T00:50:41.409Z,5.00
2019-01-06T00:53:26.540Z,5.53
2019-01-06T00:56:11.544Z,5.57
2019-01-06T00:58:58.306Z,5.27
2019-01-06T01:01:50.737Z,5.17
2019-01-06T01:04:43.307Z,4.80
2019-01-06T01:07:28.705Z,5.13
2019-01-06T01:10:12.010Z,5.03
2019-01-06T01:12:57.001Z,4.70
2019-01-06T01:15:43.808Z,4.97
2019-01-06T01:18:22.467Z,4.70
2019-01-06T01:21:18.033Z,4.37
2019-01-06T01:24:16.701Z,4.40
2019-01-06T01:27:03.449Z,4.70
2019-01-06T01:29:49.989Z,4.13
2019-01-06T01:32:45.421Z,4.00
2019-01-06T01:35:22.056Z,4.13
2019-01-06T01:38:07.238Z,4.57
2019-01-06T01:41:02.896Z,4.43
2019-01-06T01:43:55.492Z,4.40
2019-01-06T01:46:37.135Z,4.37
2019-01-06T01:49:22.330Z,4.17
2019-01-06T01:52:07.294Z,3.30
2019-01-06T01:54:54.168Z,3.10
2019-01-06T01:57:41.694Z,4.07
2019-01-06T02:00:37.266Z,3.20
2019-01-06T02:03:41.965Z,3.33
2019-01-06T02:06:27.220Z,3.47
2019-01-06T02:09:20.162Z,3.40
2019-01-06T02:12:00.258Z,3.33
2019-01-06T02:14:47.039Z,3.77
2019-01-06T02:17:33.807Z,3.50
2019-01-06T02:20:10.682Z,3.13
2019-01-06T02:22:57.469Z,3.73
2019-01-06T02:25:49.797Z,3.63
2019-01-06T02:28:34.863Z,3.60
2019-01-06T02:31:27.594Z,3.33
2019-01-06T02:34:20.304Z,3.40
2019-01-06T02:37:07.107Z,3.63
2019-01-06T02:39:56.401Z,2.97
2019-01-06T02:42:41.217Z,3.37
2019-01-06T02:45:26.389Z,3.60
2019-01-06T02:48:11.342Z,3.37
2019-01-06T02:51:03.786Z,3.70
2019-01-06T02:53:51.507Z,3.00
2019-01-06T02:56:43.946Z,3.43
2019-01-06T02:59:33.850Z,2.93
2019-01-06T03:02:20.642Z,3.13
2019-01-06T03:05:07.423Z,2.90
2019-01-06T03:07:57.194Z,2.93
2019-01-06T03:10:55.802Z,3.00
2019-01-06T03:13:35.216Z,3.27
2019-01-06T03:16:15.970Z,3.30
2019-01-06T03:19:18.010Z,3.53
2019-01-06T03:22:04.046Z,3.33
2019-01-06T03:25:05.943Z,3.67
2019-01-06T03:27:52.780Z,3.87
2019-01-06T03:30:32.087Z,3.47
2019-01-06T03:33:19.976Z,3.67
2019-01-06T03:36:05.438Z,3.30
2019-01-06T03:38:50.693Z,3.07
2019-01-06T03:41:37.475Z,3.33
2019-01-06T03:44:22.195Z,3.70
2019-01-06T03:47:08.991Z,3.43
2019-01-06T03:49:54.439Z,3.30
2019-01-06T03:52:39.918Z,3.50
2019-01-06T03:55:36.008Z,3.43
2019-01-06T03:58:11.324Z,2.97
2019-01-06T04:01:15.870Z,3.63
2019-01-06T04:04:04.459Z,3.30
2019-01-06T04:06:49.649Z,3.57
2019-01-06T04:09:45.083Z,3.30
2019-01-06T04:12:47.011Z,3.63
2019-01-06T04:15:39.598Z,3.83
2019-01-06T04:18:24.905Z,4.20
2019-01-06T04:21:09.866Z,3.80
2019-01-06T04:24:03.483Z,3.53
2019-01-06T04:26:48.627Z,3.63
2019-01-06T04:29:42.868Z,3.60
2019-01-06T04:32:33.506Z,2.63
2019-01-06T04:35:29.246Z,3.10
2019-01-06T04:38:34.066Z,3.00
2019-01-06T04:41:22.879Z,3.40
2019-01-06T04:44:07.818Z,2.97
2019-01-06T04:46:45.876Z,2.80
2019-01-06T04:49:28.484Z,2.80
2019-01-06T04:52:17.918Z,2.80
2019-01-06T04:54:59.810Z,2.47
2019-01-06T04:57:56.385Z,3.00
2019-01-06T05:00:45.974Z,3.00
2019-01-06T05:03:35.538Z,2.90
2019-01-06T05:06:32.579Z,3.03
2019-01-06T05:09:17.724Z,2.57
2019-01-06T05:12:02.759Z,3.63
2019-01-06T05:14:52.043Z,3.27
2019-01-06T05:17:42.281Z,3.37
2019-01-06T05:20:40.636Z,2.90
2019-01-06T05:23:29.931Z,3.20
2019-01-06T05:26:14.809Z,3.50
2019-01-06T05:29:13.822Z,4.07
2019-01-06T05:32:12.542Z,3.50
2019-01-06T05:34:56.709Z,3.17
2019-01-06T05:37:48.992Z,3.70
2019-01-06T05:40:34.164Z,3.57
2019-01-06T05:43:19.178Z,3.93
2019-01-06T05:46:04.116Z,3.17
2019-01-06T05:49:05.594Z,3.50
2019-01-06T05:51:51.163Z,3.27
2019-01-06T05:54:43.451Z,3.90
2019-01-06T05:57:28.671Z,3.37
2019-01-06T06:00:08.476Z,3.60
2019-01-06T06:02:54.956Z,3.30
2019-01-06T06:05:41.798Z,3.00
2019-01-06T06:08:39.778Z,3.43
2019-01-06T06:11:27.663Z,3.57
2019-01-06T06:14:27.834Z,3.23
2019-01-06T06:17:26.187Z,3.93
2019-01-06T06:20:11.384Z,3.57
2019-01-06T06:22:56.329Z,3.80
2019-01-06T06:25:55.380Z,3.50
2019-01-06T06:28:44.939Z,4.17
2019-01-06T06:31:34.331Z,3.90
2019-01-06T06:34:12.462Z,5.00
2019-01-06T06:37:17.117Z,4.97
2019-01-06T06:39:57.729Z,4.20
2019-01-06T06:42:50.046Z,4.60
2019-01-06T06:45:45.701Z,5.30
2019-01-06T06:48:35.599Z,5.23
2019-01-06T06:51:22.434Z,5.97
2019-01-06T06:54:06.534Z,5.97
2019-01-06T06:56:51.702Z,5.60
2019-01-06T06:59:47.685Z,5.93
2019-01-06T07:03:18.966Z,5.40
2019-01-06T07:06:09.036Z,6.13
2019-01-06T07:09:01.220Z,5.73
2019-01-06T07:11:48.015Z,6.40
2019-01-06T07:14:34.778Z,5.93
2019-01-06T07:17:58.413Z,6.30
2019-01-06T07:20:46.128Z,6.20
2019-01-06T07:23:31.810Z,5.73
2019-01-06T07:26:21.061Z,5.67
2019-01-06T07:29:06.565Z,6.47
2019-01-06T07:31:53.364Z,5.63
2019-01-06T07:34:42.947Z,5.10
2019-01-06T07:37:47.791Z,5.33
2019-01-06T07:40:43.433Z,6.07
2019-01-06T07:43:23.847Z,6.60
2019-01-06T07:46:16.652Z,6.13
2019-01-06T07:49:15.511Z,6.27
2019-01-06T07:52:20.502Z,6.63
2019-01-06T07:55:06.105Z,6.17
2019-01-06T07:57:51.505Z,6.70
2019-01-06T08:00:36.940Z,7.00
2019-01-06T08:03:22.938Z,6.23
2019-01-06T08:06:41.172Z,6.57
2019-01-06T08:09:30.763Z,6.03
2019-01-06T08:12:16.343Z,7.97
2019-01-06T08:15:15.444Z,7.17
2019-01-06T08:18:05.071Z,7.70
2019-01-06T08:20:54.798Z,7.07
2019-01-06T08:23:47.662Z,6.67
2019-01-06T08:26:34.420Z,7.30
2019-01-06T08:29:33.290Z,6.97
2019-01-06T08:32:17.220Z,7.13
2019-01-06T08:35:02.428Z,7.80
2019-01-06T08:37:47.544Z,7.73
2019-01-06T08:41:02.648Z,7.00
2019-01-06T08:43:44.171Z,6.30
2019-01-06T08:46:36.770Z,6.73
2019-01-06T08:49:18.595Z,7.10
2019-01-06T08:52:03.987Z,6.70
2019-01-06T08:54:49.175Z,6.60
2019-01-06T08:57:45.518Z,5.90
2019-01-06T09:00:24.539Z,5.97
2019-01-06T09:03:16.810Z,6.37
2019-01-06T09:06:15.461Z,5.80
2019-01-06T09:08:53.331Z,6.63
2019-01-06T09:11:38.623Z,6.07
2019-01-06T09:14:24.093Z,6.10
2019-01-06T09:17:22.146Z,5.83
2019-01-06T09:20:07.532Z,7.20
2019-01-06T09:22:54.314Z,6.63
2019-01-06T09:25:47.259Z,6.83
2019-01-06T09:28:32.905Z,8.53
2019-01-06T09:31:18.114Z,7.90
2019-01-06T09:34:04.937Z,6.23
2019-01-06T09:37:00.538Z,6.33
2019-01-06T09:40:01.957Z,6.27
2019-01-06T09:42:47.440Z,6.63
2019-01-06T09:45:43.129Z,6.90
2019-01-06T09:48:28.546Z,7.10
2019-01-06T09:51:13.842Z,7.13
2019-01-06T09:53:59.066Z,7.70
2019-01-06T09:56:44.529Z,5.77
2019-01-06T09:59:31.325Z,5.20
2019-01-06T10:02:23.880Z,5.47
2019-01-06T10:05:10.715Z,5.97
2019-01-06T10:08:00.009Z,6.90
2019-01-06T10:10:45.377Z,6.97
2019-01-06T10:13:29.464Z,6.47
2019-01-06T10:16:14.765Z,7.40
2019-01-06T10:19:19.998Z,7.23
2019-01-06T10:22:05.529Z,6.77
2019-01-06T10:25:10.318Z,5.87
2019-01-06T10:28:03.285Z,5.97
2019-01-06T10:34:04.497Z,5.20
2019-01-06T10:36:49.921Z,4.63
2019-01-06T10:39:35.128Z,4.70
2019-01-06T10:42:16.664Z,4.77
2019-01-06T10:45:07.267Z,4.20
2019-01-06T10:47:52.228Z,4.57
2019-01-06T10:50:37.176Z,4.83
2019-01-06T10:53:23.984Z,4.30
2019-01-06T10:56:10.750Z,4.43
2019-01-06T10:59:06.271Z,4.70
2019-01-06T11:01:51.464Z,5.17
2019-01-06T11:04:37.121Z,4.70
2019-01-06T11:07:19.069Z,5.47
2019-01-06T11:10:04.886Z,5.50
2019-01-06T11:12:54.416Z,4.00
2019-01-06T11:15:46.986Z,4.50
2019-01-06T11:18:33.827Z,4.33
2019-01-06T11:21:38.345Z,4.47
2019-01-06T11:24:28.201Z,5.17
2019-01-06T11:27:10.016Z,3.60
2019-01-06T11:30:11.238Z,3.63
2019-01-06T11:33:06.968Z,3.83
2019-01-06T11:35:56.825Z,4.00
2019-01-06T11:38:41.301Z,3.70
2019-01-06T11:41:28.990Z,4.03
2019-01-06T11:44:14.132Z,3.90
2019-01-06T11:47:15.973Z,4.00
2019-01-06T11:50:01.165Z,4.60
2019-01-06T11:52:54.033Z,4.40
2019-01-06T11:55:47.193Z,4.60
2019-01-06T11:58:32.242Z,4.67
2019-01-06T12:01:17.647Z,4.17
2019-01-06T12:04:13.016Z,9.40
2019-01-06T12:07:00.144Z,10.57
2019-01-06T12:09:52.772Z,5.77
2019-01-06T12:12:46.460Z,5.37
2019-01-06T12:15:45.180Z,6.03
2019-01-06T12:18:49.539Z,4.73
2019-01-06T12:21:35.382Z,4.93
2019-01-06T12:24:22.798Z,5.90
2019-01-06T12:27:15.464Z,5.00
2019-01-06T12:29:55.422Z,5.80
2019-01-06T12:32:45.056Z,6.43
2019-01-06T12:35:36.719Z,6.20
2019-01-06T12:38:23.462Z,4.67
2019-01-06T12:41:10.295Z,5.00
2019-01-06T12:44:02.600Z,5.73
2019-01-06T12:46:55.145Z,7.70
2019-01-06T12:49:50.687Z,6.47
2019-01-06T12:52:43.457Z,4.33
2019-01-06T12:55:30.263Z,4.20
2019-01-06T12:58:15.697Z,4.80
2019-01-06T13:01:02.483Z,5.37
2019-01-06T13:03:58.374Z,4.30
2019-01-06T13:06:43.701Z,3.97
2019-01-06T13:09:30.480Z,3.80
2019-01-06T13:12:29.340Z,4.13
2019-01-06T13:15:07.594Z,4.10
2019-01-06T13:17:52.368Z,4.20
2019-01-06T13:20:47.273Z,4.33
2019-01-06T13:23:32.267Z,4.20
2019-01-06T13:26:17.490Z,4.67
2019-01-06T13:29:09.824Z,4.47
2019-01-06T13:31:59.670Z,4.50
2019-01-06T13:34:44.946Z,5.03
2019-01-06T13:37:43.353Z,4.73
2019-01-06T13:40:38.959Z,4.77
2019-01-06T13:43:26.758Z,4.57
2019-01-06T13:46:10.738Z,4.20
2019-01-06T13:49:02.338Z,4.60
2019-01-06T13:51:54.825Z,4.33
2019-01-06T13:54:47.619Z,4.90
2019-01-06T13:57:40.349Z,4.27
2019-01-06T14:00:25.506Z,5.00
2019-01-06T14:03:14.015Z,5.10
2019-01-06T14:06:03.329Z,5.90
2019-01-06T14:08:48.363Z,5.37
2019-01-06T14:11:38.246Z,5.07
2019-01-06T14:14:25.052Z,5.13
2019-01-06T14:17:14.055Z,5.50
2019-01-06T14:19:59.262Z,4.77
2019-01-06T14:22:47.248Z,6.20
2019-01-06T14:25:32.405Z,5.50
2019-01-06T14:28:18.656Z,4.87
2019-01-06T14:31:03.930Z,6.20
2019-01-06T14:33:59.302Z,5.37
2019-01-06T14:36:51.975Z,5.43
2019-01-06T14:39:37.336Z,6.13
2019-01-06T14:42:22.711Z,5.80
2019-01-06T14:45:09.492Z,5.30
2019-01-06T14:47:57.004Z,6.20
2019-01-06T14:50:42.434Z,12.67
2019-01-06T14:53:35.006Z,7.40
2019-01-06T14:56:20.574Z,7.27
2019-01-06T14:59:02.789Z,10.03
2019-01-06T15:01:49.558Z,6.03
2019-01-06T15:04:45.224Z,6.60
2019-01-06T15:07:43.925Z,5.47
2019-01-06T15:10:31.481Z,6.23
2019-01-06T15:13:17.085Z,6.50
2019-01-06T15:16:13.160Z,6.63
2019-01-06T15:19:18.065Z,10.53
2019-01-06T15:22:15.318Z,18.93
2019-01-06T15:25:01.003Z,22.10
2019-01-06T15:27:46.277Z,7.07
2019-01-06T15:30:31.683Z,7.23
2019-01-06T15:33:24.774Z,5.73
2019-01-06T15:36:10.322Z,7.60
2019-01-06T15:38:59.614Z,6.97
2019-01-06T15:41:46.571Z,8.43
2019-01-06T15:44:38.341Z,9.63
2019-01-06T15:47:25.797Z,9.27
2019-01-06T15:50:25.603Z,8.43
2019-01-06T15:53:11.300Z,8.17
2019-01-06T15:55:58.141Z,8.47
2019-01-06T15:58:43.552Z,9.67
2019-01-06T16:01:42.730Z,9.37
2019-01-06T16:04:32.290Z,8.67
2019-01-06T16:07:24.952Z,9.30
2019-01-06T16:10:14.510Z,8.97
2019-01-06T16:13:01.354Z,9.20
2019-01-06T16:15:48.245Z,9.03
2019-01-06T16:18:50.433Z,9.40
2019-01-06T16:21:36.155Z,10.47
2019-01-06T16:24:22.970Z,10.10
2019-01-06T16:27:08.691Z,9.17
2019-01-06T16:30:04.257Z,9.57
2019-01-06T16:32:56.933Z,11.43
2019-01-06T16:35:42.379Z,11.77
2019-01-06T16:38:41.115Z,12.80
2019-01-06T16:41:27.930Z,14.47
2019-01-06T16:44:14.761Z,11.57
2019-01-06T16:46:59.918Z,13.03
2019-01-06T16:50:04.459Z,13.60
2019-01-06T16:52:49.437Z,13.53
2019-01-06T16:55:41.831Z,15.83
2019-01-06T16:58:19.485Z,16.03
2019-01-06T17:01:04.441Z,16.87
2019-01-06T17:03:49.869Z,21.40
2019-01-06T17:06:34.915Z,16.87
2019-01-06T17:09:19.834Z,20.90
2019-01-06T17:11:58.464Z,17.83
2019-01-06T17:14:50.450Z,13.67
2019-01-06T17:17:35.732Z,16.17
2019-01-06T17:20:23.082Z,30.93
2019-01-06T17:23:08.289Z,14.83
2019-01-06T17:25:53.827Z,14.30
2019-01-06T17:28:39.266Z,16.07
2019-01-06T17:31:24.218Z,14.10
2019-01-06T17:34:09.770Z,14.40
2019-01-06T17:36:59.160Z,13.87
2019-01-06T17:39:50.109Z,13.27
2019-01-06T17:42:42.436Z,13.23
2019-01-06T17:45:27.387Z,13.10
2019-01-06T17:48:11.790Z,13.83
2019-01-06T17:50:57.240Z,14.53
2019-01-06T17:53:50.231Z,16.50
2019-01-06T17:56:39.925Z,15.33
2019-01-06T17:59:18.274Z,16.37
2019-01-06T18:02:03.598Z,15.13
2019-01-06T18:04:49.055Z,15.23
2019-01-06T18:07:44.396Z,16.17
2019-01-06T18:10:29.579Z,16.00
2019-01-06T18:13:31.153Z,14.73
2019-01-06T18:16:16.263Z,14.87
2019-01-06T18:19:01.606Z,14.70
2019-01-06T18:22:00.590Z,15.40
2019-01-06T18:24:47.465Z,14.93
2019-01-06T18:27:43.213Z,13.90
2019-01-06T18:30:28.263Z,15.10
2019-01-06T18:33:04.234Z,16.43
2019-01-06T18:35:54.163Z,16.60
2019-01-06T18:38:39.384Z,18.53
2019-01-06T18:41:28.782Z,16.20
2019-01-06T18:44:24.253Z,15.43
2019-01-06T18:47:22.666Z,14.03
2019-01-06T18:50:07.343Z,13.97
2019-01-06T18:52:54.131Z,13.20
2019-01-06T18:55:47.570Z,13.20
2019-01-06T18:58:32.668Z,15.47
2019-01-06T19:01:16.451Z,14.17
2019-01-06T19:04:21.266Z,15.50
2019-01-06T19:07:26.078Z,15.27
2019-01-06T19:10:11.041Z,20.03
2019-01-06T19:13:02.700Z,15.17
2019-01-06T19:15:45.597Z,15.13
2019-01-06T19:18:39.345Z,15.83
2019-01-06T19:21:24.303Z,20.37
2019-01-06T19:24:09.263Z,15.83
2019-01-06T19:26:54.995Z,21.30
2019-01-06T19:29:41.914Z,17.83
2019-01-06T19:32:34.672Z,15.97
2019-01-06T19:35:21.544Z,14.27
2019-01-06T19:38:16.177Z,15.57
2019-01-06T19:41:14.723Z,13.83
2019-01-06T19:44:16.455Z,14.23
2019-01-06T19:47:15.167Z,15.37
2019-01-06T19:50:01.612Z,13.70
2019-01-06T19:52:51.306Z,17.70
2019-01-06T19:55:38.263Z,14.93
2019-01-06T19:58:23.202Z,15.43
2019-01-06T20:01:12.628Z,13.43
2019-01-06T20:04:08.065Z,13.63
2019-01-06T20:06:57.194Z,14.50
2019-01-06T20:09:42.520Z,12.47
2019-01-06T20:12:38.011Z,12.03
2019-01-06T20:15:36.759Z,12.47
2019-01-06T20:18:22.282Z,11.60
2019-01-06T20:21:07.744Z,12.20
2019-01-06T20:23:52.977Z,11.43
2019-01-06T20:26:36.675Z,12.57
2019-01-06T20:29:21.653Z,11.77
2019-01-06T20:32:05.316Z,12.70
2019-01-06T20:34:52.114Z,12.03
2019-01-06T20:37:56.829Z,10.83
2019-01-06T20:40:44.948Z,10.77
2019-01-06T20:43:31.720Z,11.40
2019-01-06T20:46:23.314Z,12.03
2019-01-06T20:49:10.219Z,11.30
2019-01-06T20:51:55.438Z,12.67
2019-01-06T20:54:47.896Z,11.87
2019-01-06T20:57:43.643Z,12.63
2019-01-06T21:00:33.192Z,11.47
2019-01-06T21:03:32.941Z,11.93
2019-01-06T21:06:18.159Z,10.83
2019-01-06T21:09:16.296Z,11.83
2019-01-06T21:12:01.581Z,13.40
2019-01-06T21:14:46.547Z,11.57
2019-01-06T21:17:31.485Z,12.37
2019-01-06T21:20:16.528Z,11.90
2019-01-06T21:23:01.542Z,12.43
2019-01-06T21:25:45.406Z,13.07
2019-01-06T21:28:33.802Z,12.23
2019-01-06T21:31:29.270Z,12.53
2019-01-06T21:34:31.006Z,12.00
2019-01-06T21:37:09.862Z,11.80
2019-01-06T21:39:52.240Z,14.33
2019-01-06T21:42:48.039Z,13.37
2019-01-06T21:45:49.503Z,12.87
2019-01-06T21:48:51.315Z,12.43
2019-01-06T21:51:35.549Z,12.83
2019-01-06T21:54:20.682Z,13.27
2019-01-06T21:57:09.995Z,13.40
2019-01-06T21:59:55.693Z,12.10
2019-01-06T22:02:54.377Z,12.90
2019-01-06T22:05:56.043Z,12.37
2019-01-06T22:08:41.378Z,12.00
2019-01-06T22:11:36.795Z,12.87
2019-01-06T22:14:23.549Z,12.57
2019-01-06T22:17:08.476Z,13.20
2019-01-06T22:20:00.848Z,12.17
2019-01-06T22:22:45.886Z,12.33
2019-01-06T22:25:30.827Z,12.00
2019-01-06T22:28:35.850Z,12.63
2019-01-06T22:31:25.229Z,12.13
2019-01-06T22:34:08.329Z,13.53
2019-01-06T22:36:54.333Z,12.13
2019-01-06T22:39:50.048Z,12.80
2019-01-06T22:42:45.544Z,12.73
2019-01-06T22:45:32.336Z,13.67
2019-01-06T22:48:19.101Z,13.57
2019-01-06T22:51:24.428Z,12.87
2019-01-06T22:54:09.616Z,12.60
2019-01-06T22:56:58.909Z,12.50
2019-01-06T22:59:45.694Z,13.00
2019-01-06T23:02:32.622Z,13.73
2019-01-06T23:05:22.804Z,14.63
2019-01-06T23:08:07.664Z,14.30
2019-01-06T23:10:52.229Z,13.23
2019-01-06T23:13:42.011Z,13.40
2019-01-06T23:16:28.859Z,11.47
2019-01-06T23:19:14.953Z,12.23
2019-01-06T23:22:00.160Z,12.37
2019-01-06T23:24:46.777Z,12.37
2019-01-06T23:27:31.839Z,11.77
2019-01-06T23:30:17.291Z,12.60
2019-01-06T23:33:04.097Z,11.23
2019-01-06T23:35:53.161Z,11.40
2019-01-06T23:38:45.463Z,12.20
2019-01-06T23:41:26.921Z,12.70
2019-01-06T23:44:22.455Z,13.27
2019-01-06T23:47:09.245Z,12.80
2019-01-06T23:50:04.086Z,12.77
2019-01-06T23:52:56.928Z,13.33
2019-01-06T23:55:42.528Z,13.80
2019-01-06T23:58:35.420Z,13.97
