createdAt,value
2018-10-17T00:02:07.224Z,27.20
2018-10-17T00:04:35.312Z,30.37
2018-10-17T00:07:03.428Z,29.87
2018-10-17T00:09:31.486Z,34.73
2018-10-17T00:11:59.590Z,33.23
2018-10-17T00:14:27.664Z,32.37
2018-10-17T00:16:55.759Z,34.07
2018-10-17T00:19:23.839Z,33.53
2018-10-17T00:21:51.933Z,33.30
2018-10-17T00:24:20.048Z,48.90
2018-10-17T00:26:48.330Z,44.30
2018-10-17T00:29:16.567Z,47.37
2018-10-17T00:31:44.620Z,51.40
2018-10-17T00:34:13.244Z,64.73
2018-10-17T00:36:41.341Z,69.97
2018-10-17T00:39:10.630Z,55.73
2018-10-17T00:41:38.751Z,56.40
2018-10-17T00:44:06.847Z,63.87
2018-10-17T00:46:34.915Z,64.10
2018-10-17T00:49:03.368Z,59.57
2018-10-17T00:51:32.054Z,75.03
2018-10-17T00:54:00.154Z,59.23
2018-10-17T00:56:28.258Z,59.53
2018-10-17T00:59:13.455Z,66.17
2018-10-17T01:01:41.436Z,74.63
2018-10-17T01:04:09.739Z,80.87
2018-10-17T01:06:38.200Z,74.67
2018-10-17T01:09:12.378Z,86.33
2018-10-17T01:11:40.752Z,67.27
2018-10-17T01:14:09.147Z,60.00
2018-10-17T01:16:37.213Z,53.60
2018-10-17T01:19:05.755Z,58.00
2018-10-17T01:21:34.378Z,61.07
2018-10-17T01:24:02.561Z,54.73
2018-10-17T01:26:30.678Z,66.37
2018-10-17T01:28:58.847Z,60.47
2018-10-17T01:31:26.894Z,56.10
2018-10-17T01:33:54.988Z,45.90
2018-10-17T01:36:23.077Z,52.37
2018-10-17T01:38:51.183Z,55.83
2018-10-17T01:41:19.267Z,59.00
2018-10-17T01:43:47.344Z,72.17
2018-10-17T01:46:15.447Z,103.67
2018-10-17T01:48:43.545Z,117.50
2018-10-17T01:51:11.607Z,112.97
2018-10-17T01:53:40.680Z,76.13
2018-10-17T01:56:09.016Z,71.17
2018-10-17T01:58:37.128Z,76.73
2018-10-17T02:01:05.226Z,69.93
2018-10-17T02:03:33.323Z,60.57
2018-10-17T02:06:02.372Z,54.00
2018-10-17T02:08:30.468Z,49.27
2018-10-17T02:10:58.546Z,49.60
2018-10-17T02:13:27.513Z,93.50
2018-10-17T02:15:55.586Z,96.10
2018-10-17T02:18:23.759Z,133.43
2018-10-17T02:20:51.830Z,115.53
2018-10-17T02:23:19.922Z,77.27
2018-10-17T02:25:47.986Z,65.43
2018-10-17T02:28:16.099Z,80.33
2018-10-17T02:30:44.157Z,95.17
2018-10-17T02:33:12.220Z,105.47
2018-10-17T02:35:40.538Z,119.83
2018-10-17T02:38:08.807Z,87.13
2018-10-17T02:40:36.893Z,86.30
2018-10-17T02:43:05.132Z,82.63
2018-10-17T02:45:33.207Z,65.87
2018-10-17T02:48:01.272Z,70.90
2018-10-17T02:50:29.341Z,388.53
2018-10-17T02:52:57.478Z,59.33
2018-10-17T02:55:25.477Z,76.87
2018-10-17T02:57:53.543Z,68.60
2018-10-17T03:00:21.629Z,75.17
2018-10-17T03:02:49.687Z,74.40
2018-10-17T03:05:17.885Z,91.40
2018-10-17T03:07:45.867Z,55.73
2018-10-17T03:10:13.946Z,79.87
2018-10-17T03:12:42.041Z,100.10
2018-10-17T03:15:10.225Z,126.67
2018-10-17T03:17:38.322Z,99.53
2018-10-17T03:20:07.769Z,91.90
2018-10-17T03:22:35.860Z,94.53
2018-10-17T03:25:04.008Z,120.63
2018-10-17T03:27:32.079Z,154.60
2018-10-17T03:30:00.191Z,174.67
2018-10-17T03:32:28.283Z,207.87
2018-10-17T03:34:56.431Z,230.20
2018-10-17T03:37:24.510Z,246.43
2018-10-17T03:39:52.667Z,183.23
2018-10-17T03:42:20.757Z,140.13
2018-10-17T03:44:48.923Z,158.90
2018-10-17T03:47:17.098Z,165.73
2018-10-17T03:49:45.108Z,148.80
2018-10-17T03:52:13.194Z,120.33
2018-10-17T03:54:41.263Z,113.90
2018-10-17T03:57:09.348Z,113.90
2018-10-17T03:59:37.600Z,112.67
2018-10-17T04:02:05.604Z,171.43
2018-10-17T04:04:33.694Z,210.30
2018-10-17T04:07:01.882Z,153.13
2018-10-17T04:09:29.895Z,140.57
2018-10-17T04:11:57.974Z,165.80
2018-10-17T04:14:26.082Z,131.83
2018-10-17T04:16:54.186Z,97.33
2018-10-17T04:19:22.599Z,111.90
2018-10-17T04:21:50.676Z,106.63
2018-10-17T04:24:18.756Z,120.03
2018-10-17T04:26:47.217Z,107.30
2018-10-17T04:29:15.444Z,108.23
2018-10-17T04:31:43.414Z,88.30
2018-10-17T04:34:11.504Z,85.47
2018-10-17T04:36:39.625Z,76.20
2018-10-17T04:39:09.723Z,54.13
2018-10-17T04:41:37.799Z,57.40
2018-10-17T04:44:06.229Z,72.83
2018-10-17T04:46:34.350Z,99.83
2018-10-17T04:49:02.571Z,143.57
2018-10-17T04:51:30.647Z,151.23
2018-10-17T04:53:58.731Z,193.87
2018-10-17T04:56:26.841Z,149.00
2018-10-17T04:58:54.989Z,101.67
2018-10-17T05:01:24.100Z,89.53
2018-10-17T05:03:52.241Z,83.30
2018-10-17T05:06:20.356Z,104.43
2018-10-17T05:08:48.450Z,112.33
2018-10-17T05:11:16.637Z,94.00
2018-10-17T05:13:44.628Z,76.87
2018-10-17T05:16:12.810Z,90.23
2018-10-17T05:18:40.906Z,79.60
2018-10-17T05:21:09.010Z,90.03
2018-10-17T05:23:37.170Z,113.50
2018-10-17T05:26:05.496Z,107.93
2018-10-17T05:28:33.633Z,125.13
2018-10-17T05:31:01.775Z,153.50
2018-10-17T05:33:29.847Z,134.43
2018-10-17T05:35:58.007Z,144.70
2018-10-17T05:38:26.111Z,190.40
2018-10-17T05:40:54.207Z,146.33
2018-10-17T05:43:22.293Z,124.10
2018-10-17T05:45:51.154Z,121.57
2018-10-17T05:48:19.258Z,136.73
2018-10-17T05:50:47.456Z,174.37
2018-10-17T05:53:16.249Z,188.30
2018-10-17T05:55:44.732Z,157.37
2018-10-17T05:58:12.881Z,140.53
2018-10-17T06:00:41.037Z,146.80
2018-10-17T06:03:09.195Z,165.33
2018-10-17T06:05:37.365Z,127.17
2018-10-17T06:08:05.548Z,130.23
2018-10-17T06:10:33.646Z,117.30
2018-10-17T06:13:01.866Z,125.00
2018-10-17T06:15:29.947Z,91.57
2018-10-17T06:17:58.098Z,59.37
2018-10-17T06:20:26.273Z,44.23
2018-10-17T06:22:54.508Z,32.10
2018-10-17T06:25:22.624Z,32.47
2018-10-17T06:27:50.758Z,30.97
2018-10-17T06:30:18.885Z,29.33
2018-10-17T06:32:47.014Z,28.20
2018-10-17T06:35:15.148Z,25.73
2018-10-17T06:37:43.274Z,18.30
2018-10-17T06:40:11.415Z,21.53
2018-10-17T06:42:39.570Z,21.43
2018-10-17T06:45:07.667Z,22.13
2018-10-17T06:47:35.942Z,22.60
2018-10-17T06:50:04.307Z,23.20
2018-10-17T06:52:32.447Z,21.30
2018-10-17T06:55:00.641Z,26.60
2018-10-17T06:57:28.754Z,26.67
2018-10-17T06:59:56.860Z,26.73
2018-10-17T07:02:25.085Z,30.10
2018-10-17T07:04:53.130Z,27.50
2018-10-17T07:07:21.351Z,27.67
2018-10-17T07:09:49.413Z,28.90
2018-10-17T07:12:17.552Z,24.90
2018-10-17T07:14:45.657Z,27.33
2018-10-17T07:17:13.868Z,24.50
2018-10-17T07:19:41.991Z,25.65
2018-10-17T07:22:10.101Z,26.20
2018-10-17T07:24:38.282Z,33.50
2018-10-17T07:27:06.381Z,35.90
2018-10-17T07:29:34.719Z,26.57
2018-10-17T07:32:02.722Z,25.05
2018-10-17T07:34:30.845Z,26.77
2018-10-17T07:36:58.944Z,24.65
2018-10-17T07:39:27.327Z,27.73
2018-10-17T07:41:55.506Z,25.52
2018-10-17T07:44:24.001Z,27.58
2018-10-17T07:46:58.258Z,26.15
2018-10-17T07:49:26.408Z,25.17
2018-10-17T07:51:54.537Z,25.12
2018-10-17T07:54:22.700Z,26.60
2018-10-17T07:56:50.856Z,25.25
2018-10-17T07:59:19.104Z,28.65
2018-10-17T08:01:47.264Z,24.98
2018-10-17T08:04:15.960Z,27.30
2018-10-17T08:06:44.200Z,27.05
2018-10-17T08:09:12.640Z,30.70
2018-10-17T08:11:40.868Z,27.65
2018-10-17T08:14:09.063Z,25.72
2018-10-17T08:16:37.158Z,28.35
2018-10-17T08:19:05.579Z,25.72
2018-10-17T08:21:33.845Z,28.23
2018-10-17T08:24:02.003Z,25.95
2018-10-17T08:26:30.123Z,29.23
2018-10-17T08:28:58.287Z,29.27
2018-10-17T08:31:27.316Z,27.75
2018-10-17T08:33:55.527Z,26.52
2018-10-17T08:36:23.923Z,32.08
2018-10-17T08:38:51.841Z,27.37
2018-10-17T08:41:20.017Z,23.87
2018-10-17T08:43:48.386Z,23.77
2018-10-17T08:46:16.516Z,25.35
2018-10-17T08:48:44.854Z,28.35
2018-10-17T08:51:12.967Z,27.77
2018-10-17T08:53:41.104Z,26.68
2018-10-17T08:56:09.422Z,27.70
2018-10-17T08:58:37.541Z,27.85
2018-10-17T09:01:05.773Z,27.17
2018-10-17T09:03:33.979Z,26.40
2018-10-17T09:06:02.193Z,30.62
2018-10-17T09:08:30.366Z,30.12
2018-10-17T09:10:58.562Z,26.68
2018-10-17T09:13:26.791Z,27.42
2018-10-17T09:15:54.923Z,26.17
2018-10-17T09:18:23.052Z,32.98
2018-10-17T09:20:51.660Z,32.88
2018-10-17T09:23:20.389Z,28.15
2018-10-17T09:25:48.546Z,32.28
2018-10-17T09:28:16.673Z,30.32
2018-10-17T09:30:44.924Z,33.70
2018-10-17T09:33:13.036Z,34.20
2018-10-17T09:35:41.295Z,31.17
2018-10-17T09:38:09.334Z,32.95
2018-10-17T09:40:37.519Z,32.85
2018-10-17T09:43:05.925Z,34.90
2018-10-17T09:45:34.048Z,32.28
2018-10-17T09:48:02.289Z,35.55
2018-10-17T09:50:36.247Z,36.75
2018-10-17T09:53:04.471Z,36.28
2018-10-17T09:55:32.690Z,37.03
2018-10-17T09:58:01.219Z,37.40
2018-10-17T10:00:34.742Z,38.58
2018-10-17T10:03:02.897Z,41.35
2018-10-17T10:05:31.090Z,39.48
2018-10-17T10:07:59.193Z,37.75
2018-10-17T10:10:27.323Z,39.38
2018-10-17T10:12:55.447Z,34.73
2018-10-17T10:15:23.590Z,39.60
2018-10-17T10:17:51.718Z,46.68
2018-10-17T10:20:19.887Z,40.90
2018-10-17T10:22:48.033Z,38.15
2018-10-17T10:25:16.230Z,36.45
2018-10-17T10:27:45.828Z,39.00
2018-10-17T10:30:14.009Z,31.27
2018-10-17T10:32:42.169Z,31.33
2018-10-17T10:35:10.291Z,35.83
2018-10-17T10:37:38.449Z,28.42
2018-10-17T10:40:06.895Z,27.52
2018-10-17T10:42:35.075Z,37.75
2018-10-17T10:45:10.453Z,30.43
2018-10-17T10:47:39.502Z,33.90
2018-10-17T10:50:08.341Z,27.85
2018-10-17T10:52:36.468Z,38.00
2018-10-17T10:55:04.919Z,31.73
2018-10-17T10:57:33.077Z,25.08
2018-10-17T11:00:01.290Z,29.23
2018-10-17T11:02:29.423Z,25.50
2018-10-17T11:04:57.628Z,26.87
2018-10-17T11:07:25.762Z,27.05
2018-10-17T11:09:53.918Z,24.23
2018-10-17T11:12:22.266Z,38.13
2018-10-17T11:14:50.532Z,36.15
2018-10-17T11:17:18.671Z,31.05
2018-10-17T11:19:46.893Z,31.73
2018-10-17T11:22:15.543Z,30.35
2018-10-17T11:24:43.685Z,31.52
2018-10-17T11:27:11.956Z,31.73
2018-10-17T11:29:39.969Z,30.20
2018-10-17T11:32:08.090Z,23.02
2018-10-17T11:34:36.266Z,30.43
2018-10-17T11:37:04.425Z,27.85
2018-10-17T11:39:32.662Z,32.78
2018-10-17T11:42:00.837Z,26.70
2018-10-17T11:44:28.979Z,29.07
2018-10-17T11:46:57.157Z,25.30
2018-10-17T11:49:25.644Z,25.85
2018-10-17T11:51:53.853Z,26.97
2018-10-17T11:54:22.616Z,28.83
2018-10-17T11:56:50.786Z,27.25
2018-10-17T11:59:19.210Z,23.77
2018-10-17T12:01:47.487Z,29.67
2018-10-17T12:04:17.077Z,24.00
2018-10-17T12:06:44.736Z,28.05
2018-10-17T12:09:12.992Z,25.60
2018-10-17T12:11:41.148Z,19.40
2018-10-17T12:14:09.213Z,21.02
2018-10-17T12:16:37.386Z,22.75
2018-10-17T12:19:05.649Z,19.12
2018-10-17T12:21:33.834Z,20.15
2018-10-17T12:24:02.008Z,19.05
2018-10-17T12:26:30.123Z,21.30
2018-10-17T12:28:58.287Z,23.87
2018-10-17T12:31:26.958Z,20.57
2018-10-17T12:33:55.095Z,26.05
2018-10-17T12:36:23.289Z,24.50
2018-10-17T12:38:51.460Z,21.87
2018-10-17T12:41:19.594Z,20.08
2018-10-17T12:43:47.737Z,21.10
2018-10-17T12:46:15.878Z,23.50
2018-10-17T12:48:44.003Z,23.07
2018-10-17T12:51:12.137Z,18.30
2018-10-17T12:53:41.184Z,20.40
2018-10-17T12:56:09.362Z,20.08
2018-10-17T12:58:37.822Z,21.37
2018-10-17T13:01:06.066Z,21.00
2018-10-17T13:06:26.741Z,23.42
2018-10-17T13:08:54.872Z,19.57
2018-10-17T13:11:23.099Z,23.57
2018-10-17T13:13:51.202Z,22.48
2018-10-17T13:16:19.328Z,20.32
2018-10-17T13:18:48.660Z,21.85
2018-10-17T13:21:16.855Z,22.52
2018-10-17T13:23:44.994Z,20.15
2018-10-17T13:26:13.174Z,22.15
2018-10-17T13:28:41.349Z,23.75
2018-10-17T13:31:09.518Z,20.20
2018-10-17T13:33:37.593Z,19.67
2018-10-17T13:36:05.701Z,21.42
2018-10-17T13:38:33.810Z,20.95
2018-10-17T13:41:02.594Z,18.30
2018-10-17T13:43:30.780Z,17.95
2018-10-17T13:48:51.943Z,27.80
2018-10-17T13:51:20.058Z,19.57
2018-10-17T13:53:48.222Z,20.70
2018-10-17T13:56:16.363Z,19.27
2018-10-17T13:58:44.496Z,24.47
2018-10-17T14:01:12.710Z,20.25
2018-10-17T14:03:41.285Z,24.85
2018-10-17T14:06:10.432Z,23.70
2018-10-17T14:08:38.578Z,20.43
2018-10-17T14:11:06.965Z,21.73
2018-10-17T14:13:35.075Z,20.72
2018-10-17T14:16:03.273Z,17.82
2018-10-17T14:18:31.469Z,19.25
2018-10-17T14:20:59.907Z,24.70
2018-10-17T14:23:28.022Z,25.43
2018-10-17T14:25:56.157Z,20.08
2018-10-17T14:28:25.249Z,19.98
2018-10-17T14:30:53.411Z,18.87
2018-10-17T14:33:22.568Z,20.23
2018-10-17T14:35:50.736Z,17.00
2018-10-17T14:38:19.707Z,18.75
2018-10-17T14:40:47.951Z,17.00
2018-10-17T14:43:16.852Z,21.60
2018-10-17T14:45:45.128Z,18.07
2018-10-17T14:48:13.841Z,16.48
2018-10-17T14:50:41.950Z,17.52
2018-10-17T14:53:10.103Z,21.70
2018-10-17T14:55:38.262Z,21.62
2018-10-17T14:58:06.729Z,16.77
2018-10-17T15:00:34.883Z,15.25
2018-10-17T15:03:03.125Z,19.75
2018-10-17T15:05:31.268Z,28.10
2018-10-17T15:07:59.441Z,22.40
2018-10-17T15:10:28.194Z,21.02
2018-10-17T15:12:56.318Z,17.48
2018-10-17T15:15:24.433Z,21.10
2018-10-17T15:17:52.611Z,19.42
2018-10-17T15:20:20.792Z,18.75
2018-10-17T15:22:49.008Z,20.50
2018-10-17T15:25:17.169Z,18.60
2018-10-17T15:27:45.321Z,20.68
2018-10-17T15:30:13.571Z,19.07
2018-10-17T15:32:41.643Z,18.73
2018-10-17T15:35:09.751Z,23.93
2018-10-17T15:37:38.976Z,22.20
2018-10-17T15:40:07.112Z,18.47
2018-10-17T15:42:35.294Z,19.70
2018-10-17T15:45:03.540Z,26.07
2018-10-17T15:47:31.742Z,28.13
2018-10-17T15:50:00.380Z,27.00
2018-10-17T15:52:29.082Z,32.67
2018-10-17T15:54:57.193Z,27.23
2018-10-17T15:57:25.293Z,31.57
2018-10-17T15:59:53.561Z,28.13
2018-10-17T16:02:21.780Z,27.10
2018-10-17T16:04:49.896Z,30.57
2018-10-17T16:07:18.005Z,25.00
2018-10-17T16:09:46.145Z,30.17
2018-10-17T16:12:14.983Z,28.20
2018-10-17T16:14:43.082Z,24.60
2018-10-17T16:17:11.307Z,30.33
2018-10-17T16:19:39.478Z,28.37
2018-10-17T16:22:08.618Z,30.00
2018-10-17T16:24:36.890Z,29.17
2018-10-17T16:27:05.426Z,35.63
2018-10-17T16:29:33.484Z,33.07
2018-10-17T16:32:01.624Z,29.53
2018-10-17T16:34:29.649Z,29.40
2018-10-17T16:36:57.714Z,31.77
2018-10-17T16:39:25.824Z,34.20
2018-10-17T16:41:53.928Z,38.50
2018-10-17T16:44:22.026Z,37.97
2018-10-17T16:46:50.092Z,36.10
2018-10-17T16:49:18.188Z,35.87
2018-10-17T16:51:46.281Z,34.60
2018-10-17T16:54:15.586Z,45.43
2018-10-17T16:56:43.594Z,68.47
2018-10-17T16:59:11.665Z,47.37
2018-10-17T17:01:39.823Z,44.33
2018-10-17T17:04:07.891Z,44.00
2018-10-17T17:06:35.984Z,43.13
2018-10-17T17:09:06.795Z,44.63
2018-10-17T17:11:34.859Z,42.07
2018-10-17T17:14:03.228Z,40.07
2018-10-17T17:16:31.419Z,37.67
2018-10-17T17:18:59.422Z,39.00
2018-10-17T17:24:20.493Z,40.03
2018-10-17T17:26:48.576Z,40.83
2018-10-17T17:29:16.698Z,39.47
2018-10-17T17:31:44.810Z,37.63
2018-10-17T17:34:13.240Z,40.83
2018-10-17T17:36:41.351Z,41.63
2018-10-17T17:39:09.840Z,42.20
2018-10-17T17:41:38.054Z,40.10
2018-10-17T17:44:06.130Z,36.53
2018-10-17T17:49:27.062Z,47.00
2018-10-17T17:51:55.290Z,46.97
2018-10-17T17:54:23.389Z,44.77
2018-10-17T17:56:51.490Z,45.60
2018-10-17T17:59:19.784Z,41.30
2018-10-17T18:01:47.870Z,39.83
2018-10-17T18:04:15.988Z,45.17
2018-10-17T18:06:44.041Z,51.83
2018-10-17T18:09:12.799Z,50.27
2018-10-17T18:11:40.906Z,49.93
2018-10-17T18:14:09.015Z,57.17
2018-10-17T18:16:37.121Z,67.03
2018-10-17T18:19:05.277Z,55.90
2018-10-17T18:21:33.389Z,44.73
2018-10-17T18:24:02.981Z,48.57
2018-10-17T18:26:31.072Z,54.30
2018-10-17T18:28:59.153Z,48.83
2018-10-17T18:31:27.345Z,53.37
2018-10-17T18:33:55.679Z,49.13
2018-10-17T18:36:24.083Z,51.17
2018-10-17T18:38:52.207Z,46.90
2018-10-17T18:41:20.311Z,43.17
2018-10-17T18:43:48.421Z,41.07
2018-10-17T18:46:16.550Z,43.57
2018-10-17T18:48:44.688Z,52.47
2018-10-17T18:51:12.867Z,49.07
2018-10-17T18:53:40.898Z,48.90
2018-10-17T18:56:08.994Z,47.90
2018-10-17T18:58:37.107Z,43.97
2018-10-17T19:01:05.406Z,46.17
2018-10-17T19:03:33.496Z,61.17
2018-10-17T19:06:01.578Z,64.07
2018-10-17T19:08:29.696Z,53.27
2018-10-17T19:10:57.834Z,53.17
2018-10-17T19:13:25.906Z,47.20
2018-10-17T19:15:54.050Z,60.37
2018-10-17T19:18:22.200Z,68.17
2018-10-17T19:20:50.276Z,66.23
2018-10-17T19:23:18.383Z,56.20
2018-10-17T19:25:46.462Z,50.43
2018-10-17T19:28:14.560Z,265.87
2018-10-17T19:30:42.669Z,46.77
2018-10-17T19:33:10.825Z,54.47
2018-10-17T19:35:38.926Z,67.23
2018-10-17T19:38:07.029Z,68.57
2018-10-17T19:40:35.149Z,72.20
2018-10-17T19:43:03.595Z,83.77
2018-10-17T19:45:31.715Z,105.97
2018-10-17T19:47:59.865Z,119.00
2018-10-17T19:50:27.900Z,125.47
2018-10-17T19:52:56.011Z,119.80
2018-10-17T19:55:24.081Z,145.73
2018-10-17T19:57:52.173Z,100.13
2018-10-17T20:00:20.247Z,83.40
2018-10-17T20:02:48.372Z,81.50
2018-10-17T20:05:16.536Z,82.27
2018-10-17T20:07:44.697Z,81.53
2018-10-17T20:10:12.766Z,82.27
2018-10-17T20:12:40.902Z,80.67
2018-10-17T20:15:09.027Z,72.33
2018-10-17T20:17:37.122Z,68.10
2018-10-17T20:20:05.748Z,74.60
2018-10-17T20:22:33.821Z,80.97
2018-10-17T20:25:02.003Z,78.20
2018-10-17T20:27:30.035Z,70.87
2018-10-17T20:29:58.131Z,69.93
2018-10-17T20:32:26.233Z,72.00
2018-10-17T20:34:54.350Z,62.00
2018-10-17T20:37:22.413Z,55.93
2018-10-17T20:39:50.506Z,91.30
2018-10-17T20:42:18.706Z,33.00
2018-10-17T20:44:46.789Z,31.03
2018-10-17T20:47:14.867Z,36.10
2018-10-17T20:49:42.965Z,61.53
2018-10-17T20:52:11.083Z,108.97
2018-10-17T20:54:39.197Z,164.17
2018-10-17T20:57:07.262Z,174.80
2018-10-17T20:59:35.353Z,122.73
2018-10-17T21:02:03.522Z,159.07
2018-10-17T21:04:31.614Z,195.93
2018-10-17T21:06:59.698Z,194.57
2018-10-17T21:09:27.790Z,200.47
2018-10-17T21:11:55.902Z,221.40
2018-10-17T21:14:23.997Z,212.63
2018-10-17T21:16:52.104Z,164.50
2018-10-17T21:22:12.566Z,104.77
2018-10-17T21:24:40.699Z,91.07
2018-10-17T21:27:08.765Z,102.67
2018-10-17T21:29:36.867Z,139.40
2018-10-17T21:32:05.197Z,155.50
2018-10-17T21:34:33.162Z,169.60
2018-10-17T21:37:01.205Z,173.53
2018-10-17T21:39:29.291Z,159.47
2018-10-17T21:41:57.370Z,189.27
2018-10-17T21:44:25.463Z,185.00
2018-10-17T21:46:53.517Z,153.33
2018-10-17T21:49:21.599Z,122.87
2018-10-17T21:51:49.738Z,83.80
2018-10-17T21:54:17.875Z,54.90
2018-10-17T21:56:45.943Z,43.50
2018-10-17T21:59:14.066Z,64.80
2018-10-17T22:01:42.150Z,82.93
2018-10-17T22:04:10.238Z,74.80
2018-10-17T22:06:38.361Z,75.77
2018-10-17T22:09:08.434Z,82.70
2018-10-17T22:11:36.569Z,157.23
2018-10-17T22:14:04.787Z,164.50
2018-10-17T22:16:38.110Z,104.07
2018-10-17T22:19:07.177Z,93.47
2018-10-17T22:21:35.182Z,79.47
2018-10-17T22:24:03.343Z,37.50
2018-10-17T22:26:31.727Z,105.63
2018-10-17T22:28:59.783Z,32.80
2018-10-17T22:31:27.889Z,45.40
2018-10-17T22:33:55.965Z,92.10
2018-10-17T22:36:24.043Z,171.43
2018-10-17T22:38:52.119Z,162.07
2018-10-17T22:41:20.293Z,154.70
2018-10-17T22:43:48.621Z,145.30
2018-10-17T22:46:17.217Z,201.93
2018-10-17T22:48:45.306Z,249.87
2018-10-17T22:51:13.392Z,258.57
2018-10-17T22:53:41.474Z,266.87
2018-10-17T22:56:09.575Z,177.33
2018-10-17T22:58:37.660Z,139.83
2018-10-17T23:01:06.188Z,108.63
2018-10-17T23:03:34.291Z,95.03
2018-10-17T23:06:02.394Z,80.30
2018-10-17T23:08:30.891Z,248.73
2018-10-17T23:10:58.971Z,81.03
2018-10-17T23:13:27.064Z,101.57
2018-10-17T23:15:55.373Z,104.93
2018-10-17T23:18:23.435Z,100.63
2018-10-17T23:20:51.521Z,126.07
2018-10-17T23:23:19.587Z,127.20
2018-10-17T23:25:47.667Z,152.80
2018-10-17T23:28:15.789Z,199.00
2018-10-17T23:30:43.878Z,217.80
2018-10-17T23:33:11.948Z,168.13
2018-10-17T23:35:40.047Z,182.93
2018-10-17T23:38:08.133Z,144.90
2018-10-17T23:40:36.288Z,152.20
2018-10-17T23:43:05.195Z,131.97
2018-10-17T23:45:33.335Z,113.43
2018-10-17T23:48:01.675Z,88.07
2018-10-17T23:50:29.692Z,79.03
2018-10-17T23:52:57.759Z,88.60
2018-10-17T23:55:25.844Z,99.20
2018-10-17T23:57:53.926Z,52.83
