createdAt,value
2022-10-07T00:01:06.088Z,15.85
2022-10-07T00:03:34.028Z,12.50
2022-10-07T00:06:03.928Z,10.82
2022-10-07T00:08:31.658Z,15.23
2022-10-07T00:11:08.953Z,13.40
2022-10-07T00:13:39.006Z,12.32
2022-10-07T00:16:17.482Z,14.93
2022-10-07T00:18:45.428Z,12.75
2022-10-07T00:21:14.905Z,14.57
2022-10-07T00:23:43.775Z,13.75
2022-10-07T00:26:13.966Z,11.88
2022-10-07T00:28:43.532Z,12.55
2022-10-07T00:31:21.058Z,13.23
2022-10-07T00:33:49.634Z,12.65
2022-10-07T00:36:24.899Z,12.63
2022-10-07T00:38:53.865Z,11.90
2022-10-07T00:41:23.979Z,11.30
2022-10-07T00:43:53.474Z,16.00
2022-10-07T00:46:31.493Z,11.90
2022-10-07T00:49:07.111Z,12.80
2022-10-07T00:51:35.095Z,10.95
2022-10-07T00:54:08.189Z,9.77
2022-10-07T00:56:35.563Z,10.18
2022-10-07T00:59:02.828Z,12.07
2022-10-07T01:01:31.505Z,14.65
2022-10-07T01:03:58.858Z,11.82
2022-10-07T01:06:26.411Z,11.82
2022-10-07T01:08:54.854Z,11.95
2022-10-07T01:11:59.416Z,12.93
2022-10-07T01:14:31.065Z,15.90
2022-10-07T01:17:02.961Z,12.50
2022-10-07T01:19:39.423Z,14.43
2022-10-07T01:22:19.932Z,13.75
2022-10-07T01:24:58.991Z,15.02
2022-10-07T01:27:27.658Z,12.50
2022-10-07T01:30:03.303Z,13.85
2022-10-07T01:32:40.305Z,16.65
2022-10-07T01:35:19.264Z,16.58
2022-10-07T01:37:51.022Z,15.13
2022-10-07T01:40:24.981Z,15.07
2022-10-07T01:42:53.204Z,16.55
2022-10-07T01:45:21.856Z,11.27
2022-10-07T01:47:49.542Z,15.00
2022-10-07T01:50:18.224Z,12.38
2022-10-07T01:52:48.652Z,14.98
2022-10-07T01:55:23.903Z,13.27
2022-10-07T01:58:07.808Z,15.35
2022-10-07T02:00:45.005Z,15.18
2022-10-07T02:03:40.355Z,17.35
2022-10-07T02:06:20.877Z,17.50
2022-10-07T02:08:52.082Z,17.65
2022-10-07T02:11:27.502Z,16.55
2022-10-07T02:14:12.021Z,19.85
2022-10-07T02:16:47.239Z,16.50
2022-10-07T02:19:18.914Z,17.42
2022-10-07T02:21:49.433Z,16.23
2022-10-07T02:24:19.458Z,18.52
2022-10-07T02:26:47.560Z,16.58
2022-10-07T02:29:16.577Z,22.45
2022-10-07T02:31:45.219Z,17.67
2022-10-07T02:34:19.715Z,16.70
2022-10-07T02:36:51.862Z,20.23
2022-10-07T02:39:19.242Z,17.45
2022-10-07T02:41:55.272Z,22.25
2022-10-07T02:44:33.373Z,17.02
2022-10-07T02:47:06.574Z,17.58
2022-10-07T02:49:38.503Z,20.77
2022-10-07T02:52:08.465Z,20.95
2022-10-07T02:54:41.473Z,17.25
2022-10-07T02:57:09.969Z,21.23
2022-10-07T02:59:38.089Z,18.90
2022-10-07T03:02:08.774Z,23.85
2022-10-07T03:04:36.505Z,21.15
2022-10-07T03:07:03.978Z,28.42
2022-10-07T03:09:31.949Z,26.45
2022-10-07T03:12:02.494Z,28.50
2022-10-07T03:14:34.017Z,27.73
2022-10-07T03:17:02.417Z,25.10
2022-10-07T03:19:32.795Z,23.48
2022-10-07T03:22:00.215Z,22.00
2022-10-07T03:24:27.467Z,25.38
2022-10-07T03:26:54.837Z,22.67
2022-10-07T03:29:22.245Z,21.63
2022-10-07T03:31:49.532Z,31.73
2022-10-07T03:34:17.913Z,24.38
2022-10-07T03:36:45.525Z,20.00
2022-10-07T03:39:12.907Z,21.58
2022-10-07T03:41:41.348Z,20.42
2022-10-07T03:44:11.031Z,30.10
2022-10-07T03:46:38.493Z,20.30
2022-10-07T03:49:05.997Z,25.42
2022-10-07T03:51:33.639Z,22.70
2022-10-07T03:54:01.189Z,20.05
2022-10-07T03:56:28.615Z,21.10
2022-10-07T03:58:55.919Z,24.55
2022-10-07T04:01:23.723Z,24.95
2022-10-07T04:03:52.630Z,28.55
2022-10-07T04:06:20.111Z,36.17
2022-10-07T04:08:57.449Z,35.45
2022-10-07T04:11:28.364Z,39.13
2022-10-07T04:14:00.869Z,32.60
2022-10-07T04:16:28.623Z,27.65
2022-10-07T04:18:56.638Z,31.55
2022-10-07T04:21:24.739Z,24.58
2022-10-07T04:23:52.072Z,23.77
2022-10-07T04:26:19.572Z,16.25
2022-10-07T04:28:49.326Z,21.08
2022-10-07T04:31:16.894Z,18.75
2022-10-07T04:33:44.477Z,16.10
2022-10-07T04:36:13.013Z,16.00
2022-10-07T04:38:42.731Z,13.60
2022-10-07T04:41:10.327Z,13.13
2022-10-07T04:43:37.909Z,17.77
2022-10-07T04:46:13.769Z,16.75
2022-10-07T04:48:48.690Z,13.32
2022-10-07T04:51:16.203Z,17.15
2022-10-07T04:53:43.655Z,16.25
2022-10-07T04:56:11.418Z,11.48
2022-10-07T04:58:38.887Z,13.38
2022-10-07T05:01:09.284Z,11.77
2022-10-07T05:03:42.092Z,11.63
2022-10-07T05:06:13.497Z,11.45
2022-10-07T05:08:43.293Z,14.57
2022-10-07T05:11:11.281Z,10.65
2022-10-07T05:13:39.283Z,14.27
2022-10-07T05:16:09.852Z,12.52
2022-10-07T05:18:39.833Z,11.02
2022-10-07T05:21:09.416Z,15.57
2022-10-07T05:23:37.312Z,11.50
2022-10-07T05:26:08.234Z,9.27
2022-10-07T05:28:37.879Z,12.05
2022-10-07T05:31:10.538Z,10.95
2022-10-07T05:33:39.931Z,11.48
2022-10-07T05:36:08.694Z,12.10
2022-10-07T05:38:36.953Z,10.80
2022-10-07T05:41:07.245Z,12.93
2022-10-07T05:43:39.788Z,10.40
2022-10-07T05:46:10.290Z,13.98
2022-10-07T05:48:40.421Z,14.68
2022-10-07T05:51:11.494Z,10.52
2022-10-07T05:53:41.397Z,13.57
2022-10-07T05:56:12.221Z,17.27
2022-10-07T05:58:40.060Z,18.15
2022-10-07T06:01:13.888Z,23.40
2022-10-07T06:03:44.296Z,23.80
2022-10-07T06:06:15.205Z,27.20
2022-10-07T06:08:42.576Z,23.40
2022-10-07T06:11:30.024Z,22.27
2022-10-07T06:13:58.891Z,21.10
2022-10-07T06:16:26.658Z,22.00
2022-10-07T06:18:54.749Z,18.25
2022-10-07T06:21:25.915Z,18.00
2022-10-07T06:23:54.240Z,23.85
2022-10-07T06:26:22.282Z,22.67
2022-10-07T06:28:50.106Z,19.13
2022-10-07T06:31:24.722Z,20.60
2022-10-07T06:33:52.479Z,20.65
2022-10-07T06:36:20.014Z,16.77
2022-10-07T06:38:48.748Z,16.73
2022-10-07T06:41:18.109Z,13.20
2022-10-07T06:43:45.679Z,16.85
2022-10-07T06:46:15.061Z,11.70
2022-10-07T06:48:43.055Z,11.32
2022-10-07T06:51:14.268Z,13.75
2022-10-07T06:53:41.872Z,11.43
2022-10-07T06:56:12.585Z,12.57
2022-10-07T06:58:40.177Z,14.10
2022-10-07T07:01:07.539Z,14.70
2022-10-07T07:03:35.463Z,12.43
2022-10-07T07:06:02.919Z,13.90
2022-10-07T07:08:32.027Z,14.75
2022-10-07T07:11:30.121Z,14.27
2022-10-07T07:13:58.100Z,13.80
2022-10-07T07:16:25.712Z,12.90
2022-10-07T07:18:54.367Z,17.20
2022-10-07T07:21:22.433Z,17.35
2022-10-07T07:23:51.348Z,14.35
2022-10-07T07:26:20.423Z,16.30
2022-10-07T07:28:56.980Z,14.73
2022-10-07T07:31:25.151Z,14.70
2022-10-07T07:33:52.794Z,13.25
2022-10-07T07:36:23.563Z,15.50
2022-10-07T07:39:00.014Z,13.88
2022-10-07T07:41:30.927Z,15.25
2022-10-07T07:43:59.879Z,20.17
2022-10-07T07:46:32.489Z,19.77
2022-10-07T07:49:03.272Z,15.27
2022-10-07T07:51:31.921Z,19.45
2022-10-07T07:54:00.000Z,15.20
2022-10-07T07:56:29.252Z,14.23
2022-10-07T07:58:56.808Z,19.98
2022-10-07T08:01:24.162Z,16.48
2022-10-07T08:03:51.861Z,20.55
2022-10-07T08:06:20.921Z,14.80
2022-10-07T08:08:57.361Z,16.42
2022-10-07T08:11:26.101Z,14.73
2022-10-07T08:13:55.336Z,16.50
2022-10-07T08:16:24.516Z,16.90
2022-10-07T08:18:55.426Z,23.35
2022-10-07T08:21:27.806Z,15.45
2022-10-07T08:23:57.470Z,19.52
2022-10-07T08:26:26.193Z,18.65
2022-10-07T08:28:53.474Z,18.35
2022-10-07T08:31:21.008Z,15.02
2022-10-07T08:33:49.734Z,14.07
2022-10-07T08:36:19.367Z,15.40
2022-10-07T08:38:49.489Z,11.98
2022-10-07T08:41:38.469Z,11.75
2022-10-07T08:44:17.797Z,19.00
2022-10-07T08:46:51.475Z,15.65
2022-10-07T08:49:24.926Z,14.30
2022-10-07T08:51:59.055Z,16.63
2022-10-07T08:54:28.196Z,12.88
2022-10-07T08:56:59.270Z,20.13
2022-10-07T08:59:32.714Z,19.40
2022-10-07T09:02:29.913Z,15.85
2022-10-07T09:05:27.015Z,12.93
2022-10-07T09:08:02.830Z,13.35
2022-10-07T09:10:50.039Z,10.45
2022-10-07T09:13:23.264Z,12.02
2022-10-07T09:15:53.277Z,11.98
2022-10-07T09:18:24.895Z,12.75
2022-10-07T09:20:54.582Z,10.57
2022-10-07T09:23:31.297Z,11.85
2022-10-07T09:25:58.512Z,14.68
2022-10-07T09:28:31.076Z,14.35
2022-10-07T09:30:59.958Z,12.73
2022-10-07T09:33:29.855Z,11.95
2022-10-07T09:36:05.036Z,13.43
2022-10-07T09:38:44.347Z,15.93
2022-10-07T09:41:31.389Z,11.73
2022-10-07T09:44:11.242Z,14.13
2022-10-07T09:46:58.018Z,13.50
2022-10-07T09:49:29.082Z,16.02
2022-10-07T09:52:14.505Z,10.18
2022-10-07T09:54:42.751Z,11.80
2022-10-07T09:57:23.955Z,11.98
2022-10-07T09:59:52.254Z,10.38
2022-10-07T10:02:23.346Z,10.55
2022-10-07T10:04:56.130Z,8.32
2022-10-07T10:07:29.162Z,7.68
2022-10-07T10:10:17.863Z,9.35
2022-10-07T10:12:47.956Z,12.00
2022-10-07T10:15:28.753Z,10.00
2022-10-07T10:17:57.455Z,8.70
2022-10-07T10:20:30.157Z,9.30
2022-10-07T10:22:59.335Z,10.10
2022-10-07T10:25:55.282Z,8.88
2022-10-07T10:28:46.514Z,9.65
2022-10-07T10:31:46.445Z,6.50
2022-10-07T10:34:52.849Z,9.88
2022-10-07T10:37:34.984Z,7.22
2022-10-07T10:40:40.262Z,8.38
2022-10-07T10:43:25.535Z,7.05
2022-10-07T10:46:17.556Z,7.93
2022-10-07T10:48:50.065Z,10.02
2022-10-07T10:51:44.095Z,8.23
2022-10-07T10:54:20.602Z,12.15
2022-10-07T10:56:51.931Z,7.50
2022-10-07T10:59:30.041Z,6.40
2022-10-07T11:02:34.785Z,7.28
2022-10-07T11:05:13.997Z,8.00
2022-10-07T11:08:04.888Z,7.85
2022-10-07T11:10:36.144Z,6.88
2022-10-07T11:13:24.176Z,7.80
2022-10-07T11:16:06.207Z,8.15
2022-10-07T11:18:46.080Z,6.07
2022-10-07T11:21:19.362Z,5.65
2022-10-07T11:23:55.349Z,4.97
2022-10-07T11:26:37.596Z,4.68
2022-10-07T11:29:18.188Z,6.55
2022-10-07T11:31:54.714Z,7.20
2022-10-07T11:34:28.706Z,5.53
2022-10-07T11:37:20.896Z,6.90
2022-10-07T11:39:50.298Z,6.50
2022-10-07T11:42:27.909Z,7.40
2022-10-07T11:45:03.766Z,5.55
2022-10-07T11:47:38.682Z,5.70
2022-10-07T11:50:25.784Z,5.65
2022-10-07T11:52:57.442Z,7.40
2022-10-07T11:55:28.353Z,4.53
2022-10-07T11:58:00.281Z,5.13
2022-10-07T12:00:30.488Z,7.05
2022-10-07T12:03:18.799Z,8.05
2022-10-07T12:05:49.825Z,6.57
2022-10-07T12:08:35.111Z,5.65
2022-10-07T12:11:15.195Z,4.80
2022-10-07T12:13:43.967Z,8.05
2022-10-07T12:16:34.222Z,4.72
2022-10-07T12:19:06.677Z,5.05
2022-10-07T12:21:59.621Z,5.47
2022-10-07T12:24:28.716Z,4.10
2022-10-07T12:27:07.790Z,9.45
2022-10-07T12:29:48.690Z,5.50
2022-10-07T12:32:47.027Z,4.55
2022-10-07T12:35:29.694Z,5.07
2022-10-07T12:38:16.741Z,6.43
2022-10-07T12:40:58.579Z,8.85
2022-10-07T12:43:34.535Z,10.30
2022-10-07T12:46:05.637Z,3.65
2022-10-07T12:48:42.666Z,9.63
2022-10-07T12:51:19.883Z,6.10
2022-10-07T12:53:48.752Z,4.95
2022-10-07T12:56:26.288Z,5.13
2022-10-07T12:59:26.459Z,4.35
2022-10-07T13:02:31.665Z,4.97
2022-10-07T13:05:05.685Z,5.07
2022-10-07T13:07:59.084Z,5.15
2022-10-07T13:11:00.585Z,4.70
2022-10-07T13:13:38.704Z,3.92
2022-10-07T13:16:22.411Z,4.00
2022-10-07T13:18:58.029Z,4.03
2022-10-07T13:21:36.648Z,4.50
2022-10-07T13:24:04.013Z,3.65
2022-10-07T13:26:33.379Z,5.32
2022-10-07T13:29:01.336Z,4.15
2022-10-07T13:31:30.995Z,5.25
2022-10-07T13:33:59.639Z,3.13
2022-10-07T13:36:32.509Z,3.15
2022-10-07T13:39:11.188Z,6.50
2022-10-07T13:41:42.582Z,5.47
2022-10-07T13:44:14.384Z,6.03
2022-10-07T13:46:54.231Z,5.13
2022-10-07T13:49:26.251Z,5.22
2022-10-07T13:51:56.419Z,7.15
2022-10-07T13:54:26.556Z,5.97
2022-10-07T13:56:54.116Z,5.55
2022-10-07T13:59:22.084Z,6.38
2022-10-07T14:01:52.334Z,6.55
2022-10-07T14:04:21.812Z,7.57
2022-10-07T14:07:12.545Z,4.57
2022-10-07T14:09:47.942Z,6.32
2022-10-07T14:12:35.514Z,3.55
2022-10-07T14:15:14.445Z,4.82
2022-10-07T14:17:47.153Z,6.28
2022-10-07T14:20:19.086Z,4.03
2022-10-07T14:22:53.464Z,4.10
2022-10-07T14:25:28.007Z,4.82
2022-10-07T14:27:58.940Z,6.00
2022-10-07T14:30:55.772Z,6.25
2022-10-07T14:33:59.001Z,3.35
2022-10-07T14:36:26.824Z,2.67
2022-10-07T14:38:56.170Z,3.38
2022-10-07T14:41:29.308Z,5.82
2022-10-07T14:44:00.412Z,6.88
2022-10-07T14:46:28.409Z,4.53
2022-10-07T14:48:56.363Z,6.68
2022-10-07T14:51:27.059Z,4.88
2022-10-07T14:54:02.269Z,4.22
2022-10-07T14:56:32.289Z,3.53
2022-10-07T14:58:59.753Z,7.88
2022-10-07T15:01:29.681Z,4.25
2022-10-07T15:03:57.907Z,6.72
2022-10-07T15:06:25.410Z,4.78
2022-10-07T15:08:53.722Z,7.32
2022-10-07T15:11:23.180Z,8.20
2022-10-07T15:13:50.850Z,6.38
2022-10-07T15:16:21.198Z,8.30
2022-10-07T15:18:54.999Z,5.93
2022-10-07T15:21:22.825Z,7.45
2022-10-07T15:23:52.104Z,10.95
2022-10-07T15:26:23.446Z,8.90
2022-10-07T15:28:56.464Z,12.40
2022-10-07T15:31:27.978Z,10.85
2022-10-07T15:33:57.820Z,7.38
2022-10-07T15:36:29.239Z,8.98
2022-10-07T15:39:06.135Z,10.43
2022-10-07T15:41:39.532Z,8.48
2022-10-07T15:44:16.282Z,10.32
2022-10-07T15:46:45.982Z,14.07
2022-10-07T15:49:14.513Z,12.60
2022-10-07T15:51:42.616Z,11.40
2022-10-07T15:54:10.728Z,10.85
2022-10-07T15:56:38.280Z,15.43
2022-10-07T15:59:05.534Z,11.68
2022-10-07T16:01:33.062Z,12.90
2022-10-07T16:04:04.325Z,12.00
2022-10-07T16:06:34.565Z,7.68
2022-10-07T16:09:05.343Z,12.35
2022-10-07T16:11:34.229Z,11.52
2022-10-07T16:14:02.153Z,13.02
2022-10-07T16:16:32.438Z,22.98
2022-10-07T16:19:00.647Z,9.88
2022-10-07T16:21:30.389Z,13.10
2022-10-07T16:24:01.324Z,13.70
2022-10-07T16:26:30.471Z,12.80
2022-10-07T16:29:17.904Z,13.43
2022-10-07T16:31:46.921Z,13.50
2022-10-07T16:34:16.409Z,12.85
2022-10-07T16:36:47.869Z,15.23
2022-10-07T16:39:17.772Z,14.20
2022-10-07T16:41:46.275Z,19.15
2022-10-07T16:44:14.774Z,12.07
2022-10-07T16:46:42.689Z,13.13
2022-10-07T16:49:16.184Z,13.98
2022-10-07T16:51:44.784Z,12.88
2022-10-07T16:54:15.955Z,13.85
2022-10-07T16:56:49.909Z,18.70
2022-10-07T16:59:23.187Z,13.98
2022-10-07T17:01:56.004Z,14.43
2022-10-07T17:04:24.492Z,17.73
2022-10-07T17:06:52.580Z,16.00
2022-10-07T17:09:21.982Z,21.38
2022-10-07T17:11:49.460Z,14.43
2022-10-07T17:14:19.235Z,17.00
2022-10-07T17:16:56.880Z,15.98
2022-10-07T17:19:26.594Z,18.05
2022-10-07T17:21:54.685Z,17.73
2022-10-07T17:24:23.305Z,19.25
2022-10-07T17:26:55.455Z,18.60
2022-10-07T17:29:26.111Z,21.38
2022-10-07T17:31:54.008Z,18.13
2022-10-07T17:34:21.531Z,21.92
2022-10-07T17:36:50.197Z,21.50
2022-10-07T17:39:19.464Z,23.52
2022-10-07T17:41:47.058Z,20.83
2022-10-07T17:44:14.834Z,19.90
2022-10-07T17:46:42.152Z,20.35
2022-10-07T17:49:13.262Z,20.50
2022-10-07T17:51:42.722Z,21.55
2022-10-07T17:54:12.495Z,22.55
2022-10-07T17:56:40.519Z,24.13
2022-10-07T17:59:09.415Z,22.75
2022-10-07T18:01:36.958Z,20.05
2022-10-07T18:04:06.194Z,21.83
2022-10-07T18:06:36.341Z,22.10
2022-10-07T18:09:08.187Z,25.75
2022-10-07T18:11:55.805Z,22.85
2022-10-07T18:14:41.897Z,21.92
2022-10-07T18:17:10.407Z,22.08
2022-10-07T18:19:41.926Z,17.83
2022-10-07T18:22:10.122Z,21.55
2022-10-07T18:24:39.270Z,21.88
2022-10-07T18:27:06.489Z,23.58
2022-10-07T18:29:38.893Z,21.70
2022-10-07T18:32:07.099Z,21.15
2022-10-07T18:34:34.724Z,20.02
2022-10-07T18:37:02.089Z,17.70
2022-10-07T18:39:29.939Z,19.13
2022-10-07T18:42:01.028Z,18.73
2022-10-07T18:44:29.235Z,21.48
2022-10-07T18:46:57.115Z,20.73
2022-10-07T18:49:24.834Z,18.00
2022-10-07T18:51:53.132Z,23.27
2022-10-07T18:54:21.199Z,18.02
2022-10-07T18:56:50.420Z,25.63
2022-10-07T18:59:18.917Z,19.33
2022-10-07T19:01:50.406Z,20.45
2022-10-07T19:04:20.025Z,21.83
2022-10-07T19:06:48.092Z,22.83
2022-10-07T19:09:21.414Z,23.15
2022-10-07T19:11:51.456Z,23.50
2022-10-07T19:14:19.375Z,25.25
2022-10-07T19:16:49.433Z,26.63
2022-10-07T19:19:24.191Z,24.05
2022-10-07T19:21:54.299Z,24.40
2022-10-07T19:24:42.157Z,27.85
2022-10-07T19:27:09.400Z,23.25
2022-10-07T19:29:36.675Z,20.13
2022-10-07T19:32:08.012Z,21.23
2022-10-07T19:34:36.752Z,21.00
2022-10-07T19:37:04.069Z,21.20
2022-10-07T19:39:31.415Z,22.23
2022-10-07T19:41:59.993Z,21.52
2022-10-07T19:44:27.319Z,19.33
2022-10-07T19:46:54.524Z,17.50
2022-10-07T19:49:22.375Z,22.55
2022-10-07T19:51:49.707Z,22.60
2022-10-07T19:54:17.020Z,20.10
2022-10-07T19:56:47.218Z,19.85
2022-10-07T19:59:16.974Z,24.17
2022-10-07T20:01:49.677Z,20.08
2022-10-07T20:04:20.706Z,25.48
2022-10-07T20:06:48.871Z,21.52
2022-10-07T20:09:18.842Z,18.45
2022-10-07T20:11:53.183Z,15.05
2022-10-07T20:14:20.525Z,21.48
2022-10-07T20:16:48.422Z,22.40
2022-10-07T20:19:18.724Z,20.02
2022-10-07T20:21:47.610Z,18.58
2022-10-07T20:24:16.281Z,17.98
2022-10-07T20:26:44.263Z,16.88
2022-10-07T20:29:12.085Z,19.20
2022-10-07T20:31:41.420Z,16.48
2022-10-07T20:34:12.733Z,16.42
2022-10-07T20:36:41.403Z,21.48
2022-10-07T20:39:32.724Z,15.70
2022-10-07T20:42:21.065Z,18.08
2022-10-07T20:44:49.286Z,19.02
2022-10-07T20:47:19.663Z,15.07
2022-10-07T20:49:48.816Z,15.15
2022-10-07T20:52:20.907Z,18.95
2022-10-07T20:54:49.121Z,24.73
2022-10-07T20:57:21.418Z,16.23
2022-10-07T20:59:49.297Z,15.02
2022-10-07T21:02:18.687Z,17.77
2022-10-07T21:04:49.014Z,15.70
2022-10-07T21:07:17.564Z,49.63
2022-10-07T21:09:45.143Z,10.25
2022-10-07T21:12:15.068Z,12.25
2022-10-07T21:14:43.159Z,11.95
2022-10-07T21:17:11.771Z,11.80
2022-10-07T21:19:39.154Z,9.65
2022-10-07T21:22:07.120Z,12.55
2022-10-07T21:24:38.015Z,11.90
2022-10-07T21:27:07.119Z,11.40
2022-10-07T21:29:40.144Z,11.23
2022-10-07T21:32:11.481Z,6.93
2022-10-07T21:34:38.892Z,9.73
2022-10-07T21:37:06.693Z,8.95
2022-10-07T21:39:34.615Z,13.95
2022-10-07T21:42:02.112Z,11.07
2022-10-07T21:44:33.254Z,15.00
2022-10-07T21:47:01.882Z,17.65
2022-10-07T21:49:30.794Z,14.57
2022-10-07T21:51:58.750Z,19.02
2022-10-07T21:54:30.450Z,9.00
2022-10-07T21:56:58.039Z,22.35
2022-10-07T21:59:28.108Z,12.98
2022-10-07T22:01:55.762Z,12.57
2022-10-07T22:04:23.324Z,12.27
2022-10-07T22:07:09.637Z,17.80
2022-10-07T22:09:37.280Z,10.43
2022-10-07T22:12:04.635Z,15.90
2022-10-07T22:14:32.384Z,14.70
2022-10-07T22:16:59.891Z,13.75
2022-10-07T22:19:27.982Z,17.52
2022-10-07T22:21:57.080Z,18.35
2022-10-07T22:24:24.555Z,16.50
2022-10-07T22:26:51.930Z,20.73
2022-10-07T22:29:19.839Z,19.98
2022-10-07T22:31:47.306Z,11.00
2022-10-07T22:34:33.346Z,15.90
2022-10-07T22:37:01.527Z,16.17
2022-10-07T22:39:29.247Z,15.32
2022-10-07T22:41:57.770Z,11.88
2022-10-07T22:44:30.498Z,16.13
2022-10-07T22:47:02.342Z,13.45
2022-10-07T22:49:30.408Z,15.25
2022-10-07T22:52:00.616Z,15.50
2022-10-07T22:54:28.273Z,15.00
2022-10-07T22:57:00.626Z,18.98
2022-10-07T22:59:28.199Z,17.05
2022-10-07T23:01:55.349Z,15.63
2022-10-07T23:04:22.549Z,14.85
2022-10-07T23:06:49.810Z,16.48
2022-10-07T23:09:17.113Z,15.30
2022-10-07T23:11:44.731Z,15.27
2022-10-07T23:14:12.714Z,16.13
2022-10-07T23:16:44.298Z,14.18
2022-10-07T23:19:11.695Z,15.25
2022-10-07T23:21:38.914Z,16.55
2022-10-07T23:24:10.833Z,14.60
2022-10-07T23:26:38.454Z,17.58
2022-10-07T23:29:07.643Z,14.57
2022-10-07T23:31:38.434Z,13.65
2022-10-07T23:34:06.564Z,12.77
2022-10-07T23:36:36.864Z,17.23
2022-10-07T23:39:04.532Z,12.43
2022-10-07T23:41:32.350Z,14.73
2022-10-07T23:44:02.085Z,13.75
2022-10-07T23:46:33.170Z,18.02
2022-10-07T23:49:01.026Z,16.88
2022-10-07T23:51:29.008Z,11.57
2022-10-07T23:53:56.682Z,14.95
2022-10-07T23:56:24.096Z,15.43
2022-10-07T23:58:51.910Z,15.95
