createdAt,value
2022-09-10T00:05:48.562Z,32.60
2022-09-10T00:08:37.920Z,29.60
2022-09-10T00:12:22.589Z,32.80
2022-09-10T00:15:19.483Z,28.80
2022-09-10T00:18:06.447Z,32.00
2022-09-10T00:21:59.546Z,29.60
2022-09-10T00:25:08.547Z,26.40
2022-09-10T00:28:05.318Z,33.00
2022-09-10T00:46:42.695Z,34.90
2022-09-10T00:50:53.336Z,35.20
2022-09-10T00:54:13.695Z,34.10
2022-09-10T01:11:48.134Z,35.60
2022-09-10T01:16:04.662Z,34.70
2022-09-10T01:38:55.690Z,33.80
2022-09-10T01:55:30.993Z,38.90
2022-09-10T02:11:03.625Z,34.30
2022-09-10T02:14:18.974Z,32.00
2022-09-10T02:30:24.590Z,35.60
2022-09-10T02:33:47.219Z,31.50
2022-09-10T02:37:56.892Z,30.40
2022-09-10T03:01:25.171Z,26.10
2022-09-10T03:05:20.289Z,26.20
2022-09-10T03:08:39.165Z,25.00
2022-09-10T03:11:58.160Z,23.40
2022-09-10T03:29:57.806Z,18.10
2022-09-10T03:33:33.719Z,19.70
2022-09-10T03:48:45.532Z,17.20
2022-09-10T03:52:10.023Z,18.60
2022-09-10T04:03:58.531Z,18.40
2022-09-10T04:06:59.202Z,19.30
2022-09-10T04:10:50.678Z,20.10
2022-09-10T04:33:13.208Z,17.70
2022-09-10T04:36:01.491Z,16.90
2022-09-10T04:39:23.806Z,16.80
2022-09-10T04:42:27.871Z,10.80
2022-09-10T04:45:50.834Z,11.00
2022-09-10T05:00:06.420Z,9.60
2022-09-10T05:03:44.343Z,7.30
2022-09-10T05:07:03.390Z,5.10
2022-09-10T06:14:54.290Z,2.80
2022-09-10T06:18:24.165Z,3.00
2022-09-10T06:21:35.797Z,3.00
2022-09-10T06:24:58.078Z,3.30
2022-09-10T06:31:19.764Z,3.60
2022-09-10T07:03:41.159Z,4.80
2022-09-10T07:06:50.963Z,4.70
2022-09-10T07:10:01.458Z,3.90
2022-09-10T07:13:05.610Z,4.40
2022-09-10T07:16:59.157Z,3.60
2022-09-10T07:20:31.257Z,3.30
2022-09-10T07:46:51.316Z,4.40
2022-09-10T07:50:00.053Z,4.00
2022-09-10T07:53:32.783Z,4.00
2022-09-10T07:57:16.517Z,3.50
2022-09-10T08:00:29.565Z,3.50
2022-09-10T08:27:15.982Z,3.30
2022-09-10T08:30:35.788Z,2.90
2022-09-10T08:33:58.100Z,3.10
2022-09-10T08:37:02.141Z,3.60
2022-09-10T08:39:48.118Z,3.10
2022-09-10T08:43:17.452Z,3.20
2022-09-10T09:04:35.147Z,2.80
2022-09-10T09:08:04.409Z,2.20
2022-09-10T09:11:39.750Z,2.60
2022-09-10T09:15:19.905Z,2.40
2022-09-10T09:22:21.315Z,2.40
2022-09-10T09:25:50.542Z,2.50
2022-09-10T09:29:43.700Z,1.90
2022-09-10T09:33:00.418Z,2.10
2022-09-10T09:36:03.175Z,2.40
2022-09-10T09:38:53.166Z,2.10
2022-09-10T09:41:57.838Z,2.00
2022-09-10T10:03:28.844Z,1.90
2022-09-10T10:07:12.451Z,1.70
2022-09-10T10:28:12.917Z,1.80
2022-09-10T10:31:56.258Z,1.80
2022-09-10T10:35:42.422Z,1.80
2022-09-10T10:54:14.406Z,1.70
2022-09-10T10:58:21.250Z,1.50
2022-09-10T11:01:46.225Z,1.50
2022-09-10T11:05:37.991Z,1.80
2022-09-10T11:17:55.391Z,1.30
2022-09-10T11:22:12.942Z,1.40
2022-09-10T11:38:20.810Z,1.80
2022-09-10T11:42:22.433Z,1.70
2022-09-10T12:01:47.571Z,3.30
2022-09-10T12:05:53.870Z,3.80
2022-09-10T12:22:31.100Z,2.80
2022-09-10T12:26:19.781Z,3.20
2022-09-10T12:30:34.703Z,2.80
2022-09-10T12:42:06.477Z,3.40
2022-09-10T12:45:43.375Z,3.00
2022-09-10T12:49:40.003Z,3.10
2022-09-10T13:06:09.468Z,2.30
2022-09-10T13:10:24.788Z,2.20
2022-09-10T13:20:55.164Z,2.20
2022-09-10T13:25:13.876Z,2.30
2022-09-10T13:46:30.236Z,1.80
2022-09-10T13:50:28.367Z,1.60
2022-09-10T14:02:39.202Z,1.40
2022-09-10T14:06:32.533Z,1.50
2022-09-10T14:09:27.312Z,1.70
2022-09-10T14:12:51.146Z,1.70
2022-09-10T14:16:21.625Z,1.70
2022-09-10T14:40:57.717Z,2.80
2022-09-10T14:44:53.375Z,2.20
2022-09-10T14:48:34.790Z,2.80
2022-09-10T14:51:16.892Z,2.10
2022-09-10T15:05:30.524Z,3.20
2022-09-10T15:09:19.912Z,2.90
2022-09-10T15:13:11.039Z,3.30
2022-09-10T15:37:15.440Z,2.80
2022-09-10T15:40:09.055Z,3.00
2022-09-10T15:43:42.031Z,2.70
2022-09-10T15:47:21.244Z,2.70
2022-09-10T15:50:15.872Z,2.50
2022-09-10T15:53:55.141Z,3.50
2022-09-10T15:57:19.446Z,3.30
2022-09-10T16:00:40.983Z,2.90
2022-09-10T16:11:46.149Z,2.80
2022-09-10T16:14:54.017Z,3.30
2022-09-10T16:17:36.523Z,3.30
2022-09-10T16:20:12.226Z,3.20
2022-09-10T16:23:47.992Z,3.10
2022-09-10T16:27:07.070Z,3.10
2022-09-10T16:29:59.273Z,3.10
2022-09-10T16:33:12.086Z,2.80
2022-09-10T16:37:12.099Z,3.30
2022-09-10T16:40:54.970Z,3.30
2022-09-10T16:44:17.322Z,3.50
2022-09-10T16:47:30.233Z,3.50
2022-09-10T16:50:34.536Z,4.00
2022-09-10T17:08:35.747Z,1.00
2022-09-10T17:12:25.214Z,1.20
2022-09-10T17:15:36.365Z,3.20
2022-09-10T17:31:14.480Z,1.20
2022-09-10T17:34:28.069Z,1.70
2022-09-10T17:37:35.483Z,2.10
2022-09-10T17:48:49.461Z,2.70
2022-09-10T17:52:38.617Z,2.30
2022-09-10T17:55:34.780Z,2.40
2022-09-10T17:58:12.311Z,2.50
2022-09-10T18:01:31.527Z,2.90
2022-09-10T18:04:49.950Z,3.00
2022-09-10T18:27:07.552Z,1.80
2022-09-10T18:30:49.919Z,1.80
2022-09-10T18:45:06.481Z,1.80
2022-09-10T18:48:11.587Z,1.60
2022-09-10T18:51:34.605Z,1.80
2022-09-10T18:54:49.109Z,2.40
2022-09-10T18:58:15.478Z,2.30
2022-09-10T19:02:06.986Z,2.70
2022-09-10T19:17:08.921Z,4.50
2022-09-10T19:35:23.982Z,6.70
2022-09-10T19:39:15.666Z,7.10
2022-09-10T19:43:06.880Z,5.90
2022-09-10T19:46:16.356Z,6.90
2022-09-10T19:49:09.618Z,7.80
2022-09-10T19:52:49.821Z,7.10
2022-09-10T20:07:47.863Z,8.60
2022-09-10T20:11:29.445Z,8.30
2022-09-10T20:14:29.005Z,7.80
2022-09-10T20:25:45.409Z,9.30
2022-09-10T20:28:59.675Z,10.20
2022-09-10T20:32:59.196Z,11.50
2022-09-10T20:36:22.746Z,13.50
2022-09-10T20:39:48.520Z,13.60
2022-09-10T20:54:55.941Z,13.00
2022-09-10T21:10:21.008Z,14.50
2022-09-10T21:14:16.797Z,15.50
2022-09-10T21:17:13.274Z,17.20
2022-09-10T21:20:15.090Z,17.30
2022-09-10T21:34:38.352Z,19.10
2022-09-10T21:38:30.116Z,19.60
2022-09-10T21:52:37.374Z,21.30
2022-09-10T21:56:07.004Z,20.30
2022-09-10T22:07:35.665Z,21.00
2022-09-10T22:11:13.845Z,21.40
2022-09-10T22:15:25.058Z,21.10
2022-09-10T22:29:18.718Z,21.20
2022-09-10T22:32:47.940Z,20.70
2022-09-10T22:36:21.334Z,19.90
2022-09-10T22:39:38.581Z,19.20
2022-09-10T23:03:39.480Z,24.20
2022-09-10T23:07:04.483Z,23.30
2022-09-10T23:10:18.161Z,23.60
2022-09-10T23:28:08.188Z,30.10
2022-09-10T23:58:21.552Z,23.60
