createdAt,value
2023-04-23T00:00:30.591Z,92.80
2023-04-23T00:05:31.937Z,92.90
2023-04-23T00:10:30.769Z,93.20
2023-04-23T00:15:29.739Z,93.80
2023-04-23T00:20:29.570Z,94.10
2023-04-23T00:25:28.231Z,93.50
2023-04-23T00:30:26.720Z,93.70
2023-04-23T00:35:24.958Z,94.10
2023-04-23T00:40:25.082Z,94.40
2023-04-23T00:45:25.284Z,94.30
2023-04-23T00:50:23.872Z,94.20
2023-04-23T00:55:22.617Z,94.20
2023-04-23T01:00:22.998Z,94.70
2023-04-23T01:05:23.192Z,94.30
2023-04-23T01:10:21.836Z,94.20
2023-04-23T01:15:22.763Z,94.40
2023-04-23T01:20:21.390Z,94.60
2023-04-23T01:25:21.588Z,94.50
2023-04-23T01:30:20.529Z,95.10
2023-04-23T01:35:19.278Z,95.30
2023-04-23T01:40:17.814Z,94.80
2023-04-23T01:45:20.125Z,94.70
2023-04-23T01:50:18.743Z,95.20
2023-04-23T01:55:19.430Z,95.00
2023-04-23T02:00:21.023Z,95.30
2023-04-23T02:05:20.881Z,95.10
2023-04-23T02:10:20.937Z,95.30
2023-04-23T02:15:21.736Z,95.20
2023-04-23T02:20:20.515Z,95.40
2023-04-23T02:25:22.204Z,95.40
2023-04-23T02:30:23.237Z,95.50
2023-04-23T02:35:21.700Z,95.50
2023-04-23T02:40:20.243Z,95.50
2023-04-23T02:45:18.574Z,95.40
2023-04-23T02:50:18.381Z,95.60
2023-04-23T02:55:17.065Z,95.60
2023-04-23T03:00:17.382Z,95.60
2023-04-23T03:05:18.104Z,95.60
2023-04-23T03:10:16.585Z,95.70
2023-04-23T03:15:15.087Z,95.90
2023-04-23T03:20:15.174Z,96.20
2023-04-23T03:25:15.160Z,96.30
2023-04-23T03:30:13.947Z,96.60
2023-04-23T03:35:12.446Z,97.30
2023-04-23T03:40:16.994Z,97.20
2023-04-23T03:45:18.968Z,97.00
2023-04-23T03:50:18.418Z,97.10
2023-04-23T03:55:25.949Z,97.10
2023-04-23T04:00:25.210Z,96.90
2023-04-23T04:05:24.150Z,97.00
2023-04-23T04:10:26.680Z,96.60
2023-04-23T04:15:25.253Z,96.60
2023-04-23T04:20:23.709Z,96.90
2023-04-23T04:25:24.503Z,97.00
2023-04-23T04:30:24.337Z,96.70
2023-04-23T04:35:22.909Z,96.60
2023-04-23T04:40:21.460Z,96.50
2023-04-23T04:45:20.090Z,96.60
2023-04-23T04:50:20.131Z,96.60
2023-04-23T04:55:18.575Z,96.60
2023-04-23T05:00:26.909Z,96.90
2023-04-23T05:05:28.241Z,96.60
2023-04-23T05:10:26.882Z,96.80
2023-04-23T05:15:25.766Z,96.90
2023-04-23T05:20:24.362Z,96.80
2023-04-23T05:25:24.216Z,96.80
2023-04-23T05:30:22.696Z,96.90
2023-04-23T05:35:21.342Z,97.00
2023-04-23T05:40:19.816Z,97.20
2023-04-23T05:45:19.965Z,97.20
2023-04-23T05:50:18.604Z,97.20
2023-04-23T05:55:18.544Z,97.40
2023-04-23T06:00:17.600Z,97.20
2023-04-23T06:05:17.517Z,97.20
2023-04-23T06:10:16.331Z,97.20
2023-04-23T06:15:14.804Z,97.20
2023-04-23T06:20:13.371Z,97.20
2023-04-23T06:25:13.226Z,97.20
2023-04-23T06:30:12.322Z,97.00
2023-04-23T06:35:11.256Z,97.00
2023-04-23T06:40:10.380Z,96.90
2023-04-23T06:45:11.336Z,96.90
2023-04-23T06:50:10.157Z,96.80
2023-04-23T06:55:10.256Z,96.40
2023-04-23T07:00:12.125Z,96.50
2023-04-23T07:05:13.334Z,96.00
2023-04-23T07:10:14.304Z,96.00
2023-04-23T07:15:15.533Z,96.10
2023-04-23T07:20:14.076Z,96.10
2023-04-23T07:25:12.644Z,96.30
2023-04-23T07:30:11.586Z,96.20
2023-04-23T07:35:12.231Z,96.30
2023-04-23T07:40:11.370Z,96.30
2023-04-23T07:45:11.771Z,96.20
2023-04-23T07:50:12.310Z,96.10
2023-04-23T07:55:11.092Z,96.10
2023-04-23T08:00:11.705Z,96.00
2023-04-23T08:05:14.396Z,95.90
2023-04-23T08:10:13.061Z,95.60
2023-04-23T08:15:12.167Z,95.90
2023-04-23T08:20:15.368Z,95.90
2023-04-23T08:25:14.218Z,96.10
2023-04-23T08:30:13.131Z,96.10
2023-04-23T08:35:11.812Z,96.10
2023-04-23T08:40:13.380Z,96.10
2023-04-23T08:45:13.531Z,96.20
2023-04-23T08:50:13.933Z,95.90
2023-04-23T08:55:16.241Z,95.80
2023-04-23T09:00:16.643Z,95.70
2023-04-23T09:05:15.877Z,95.50
2023-04-23T09:10:18.480Z,95.40
2023-04-23T09:15:18.305Z,95.40
2023-04-23T09:20:17.162Z,95.60
2023-04-23T09:25:19.205Z,95.00
2023-04-23T09:30:18.551Z,95.00
2023-04-23T09:35:20.186Z,94.50
2023-04-23T09:40:21.572Z,94.60
2023-04-23T09:45:20.323Z,94.10
2023-04-23T09:50:18.929Z,93.80
2023-04-23T09:55:35.236Z,93.80
2023-04-23T10:00:37.903Z,94.00
2023-04-23T10:05:56.231Z,93.50
2023-04-23T10:11:13.544Z,93.20
2023-04-23T10:16:24.282Z,93.00
2023-04-23T10:21:39.407Z,92.70
2023-04-23T10:26:47.560Z,93.50
2023-04-23T10:31:48.659Z,93.00
2023-04-23T10:36:47.126Z,92.90
2023-04-23T10:41:47.814Z,92.20
2023-04-23T10:46:54.462Z,92.80
2023-04-23T10:57:05.571Z,92.40
2023-04-23T11:02:08.825Z,91.70
2023-04-23T11:07:08.488Z,91.10
2023-04-23T11:12:10.899Z,91.40
2023-04-23T11:17:13.330Z,89.80
2023-04-23T11:22:17.144Z,90.40
2023-04-23T11:27:18.976Z,90.00
2023-04-23T11:32:18.645Z,90.10
2023-04-23T11:37:18.260Z,88.90
2023-04-23T11:42:20.466Z,87.40
2023-04-23T11:47:19.148Z,87.60
2023-04-23T11:52:17.357Z,86.80
2023-04-23T11:57:17.179Z,85.50
2023-04-23T12:02:16.752Z,84.10
2023-04-23T12:07:25.695Z,86.70
2023-04-23T12:12:34.683Z,87.10
2023-04-23T12:17:33.217Z,87.90
2023-04-23T12:22:32.099Z,86.40
2023-04-23T12:27:34.176Z,86.90
2023-04-23T12:32:35.523Z,86.00
2023-04-23T12:37:38.435Z,82.60
2023-04-23T12:42:38.436Z,85.50
2023-04-23T12:47:37.004Z,85.40
2023-04-23T12:52:35.618Z,82.80
2023-04-23T12:57:34.469Z,82.40
2023-04-23T13:02:34.466Z,82.90
2023-04-23T13:07:32.996Z,83.90
2023-04-23T13:12:31.475Z,82.50
2023-04-23T13:17:30.035Z,79.00
2023-04-23T13:22:30.462Z,81.10
2023-04-23T13:27:31.308Z,80.70
2023-04-23T13:32:32.525Z,78.70
2023-04-23T13:37:33.936Z,80.80
2023-04-23T13:42:32.478Z,81.40
2023-04-23T13:47:33.616Z,78.30
2023-04-23T13:52:33.589Z,80.70
2023-04-23T13:57:32.090Z,79.10
2023-04-23T14:02:30.716Z,77.10
2023-04-23T14:07:28.927Z,77.10
2023-04-23T14:12:30.003Z,78.10
2023-04-23T14:17:28.536Z,78.20
2023-04-23T14:22:27.224Z,78.80
2023-04-23T14:27:25.787Z,79.20
2023-04-23T14:32:25.688Z,78.30
2023-04-23T14:37:24.295Z,75.70
2023-04-23T14:42:22.822Z,77.40
2023-04-23T14:47:21.406Z,76.60
2023-04-23T14:52:21.362Z,77.50
2023-04-23T14:57:19.836Z,78.70
2023-04-23T15:02:18.384Z,78.30
2023-04-23T15:07:16.925Z,76.90
2023-04-23T15:12:43.119Z,77.20
2023-04-23T15:17:41.776Z,78.70
2023-04-23T15:22:40.313Z,78.60
2023-04-23T15:27:40.244Z,79.70
2023-04-23T15:32:38.754Z,79.80
2023-04-23T15:37:37.248Z,79.10
2023-04-23T15:42:35.806Z,79.60
2023-04-23T15:47:35.720Z,79.80
2023-04-23T15:52:34.508Z,78.90
2023-04-23T15:57:33.105Z,80.40
2023-04-23T16:02:34.878Z,80.70
2023-04-23T16:07:34.876Z,81.80
2023-04-23T16:12:34.122Z,80.30
2023-04-23T16:17:32.723Z,79.40
2023-04-23T16:22:30.913Z,80.60
2023-04-23T16:27:30.877Z,81.60
2023-04-23T16:32:29.456Z,82.30
2023-04-23T16:37:28.023Z,83.40
2023-04-23T16:42:27.159Z,84.10
2023-04-23T16:47:27.026Z,84.30
2023-04-23T16:52:25.636Z,84.70
2023-04-23T16:57:24.129Z,85.00
2023-04-23T17:02:22.768Z,84.50
2023-04-23T17:07:22.778Z,84.90
2023-04-23T17:12:22.031Z,85.80
2023-04-23T17:17:20.683Z,85.80
2023-04-23T17:22:18.920Z,85.50
2023-04-23T17:27:18.808Z,85.60
2023-04-23T17:32:17.292Z,85.20
2023-04-23T17:37:15.807Z,85.10
2023-04-23T17:42:14.814Z,85.70
2023-04-23T17:47:14.674Z,85.90
2023-04-23T17:52:13.124Z,85.80
2023-04-23T17:57:12.029Z,85.80
2023-04-23T18:02:10.946Z,86.30
2023-04-23T18:07:10.816Z,86.30
2023-04-23T18:12:09.296Z,86.50
2023-04-23T18:17:08.150Z,86.90
2023-04-23T18:22:06.683Z,87.40
2023-04-23T18:27:06.189Z,87.30
2023-04-23T18:32:04.947Z,87.70
2023-04-23T18:37:05.265Z,87.60
2023-04-23T18:42:05.153Z,88.10
2023-04-23T18:47:03.780Z,87.70
2023-04-23T18:52:02.185Z,88.60
2023-04-23T18:57:02.082Z,89.10
2023-04-23T19:02:03.614Z,89.20
2023-04-23T19:07:02.250Z,89.80
2023-04-23T19:12:00.463Z,89.60
2023-04-23T19:16:59.293Z,89.90
2023-04-23T19:22:00.362Z,90.10
2023-04-23T19:26:59.139Z,90.10
2023-04-23T19:31:57.701Z,90.60
2023-04-23T19:36:56.210Z,90.40
2023-04-23T19:41:56.045Z,90.50
2023-04-23T19:46:54.514Z,90.70
2023-04-23T19:51:54.522Z,90.70
2023-04-23T19:56:53.023Z,90.80
2023-04-23T20:01:52.843Z,90.90
2023-04-23T20:06:51.279Z,91.10
2023-04-23T20:11:49.387Z,91.20
2023-04-23T20:16:48.735Z,90.80
2023-04-23T20:21:48.582Z,91.00
2023-04-23T20:26:47.085Z,90.90
2023-04-23T20:31:49.093Z,91.10
2023-04-23T20:36:49.083Z,90.80
2023-04-23T20:41:47.561Z,90.90
2023-04-23T20:46:46.690Z,90.60
2023-04-23T20:51:45.185Z,90.90
2023-04-23T20:56:44.896Z,90.90
2023-04-23T21:01:43.740Z,91.20
2023-04-23T21:06:43.433Z,91.20
2023-04-23T21:11:42.676Z,91.30
2023-04-23T21:16:42.477Z,91.30
2023-04-23T21:21:40.556Z,91.20
2023-04-23T21:26:39.468Z,91.40
2023-04-23T21:31:47.027Z,91.50
2023-04-23T21:36:46.119Z,91.50
2023-04-23T21:41:46.985Z,91.40
2023-04-23T21:46:47.364Z,91.60
2023-04-23T21:51:46.576Z,91.70
2023-04-23T21:56:45.039Z,91.70
2023-04-23T22:01:43.561Z,91.80
2023-04-23T22:06:44.760Z,91.80
2023-04-23T22:11:55.250Z,92.20
2023-04-23T22:17:00.353Z,91.80
2023-04-23T22:22:00.459Z,91.90
2023-04-23T22:26:59.400Z,91.90
2023-04-23T22:31:57.589Z,91.80
2023-04-23T22:36:56.460Z,91.80
2023-04-23T22:41:57.170Z,91.80
2023-04-23T22:46:57.139Z,91.80
2023-04-23T22:51:55.672Z,92.00
2023-04-23T22:56:55.599Z,91.90
2023-04-23T23:01:54.084Z,91.90
2023-04-23T23:06:52.620Z,92.20
2023-04-23T23:11:51.225Z,93.00
2023-04-23T23:16:51.114Z,92.50
2023-04-23T23:21:49.527Z,93.10
2023-04-23T23:26:48.008Z,93.00
2023-04-23T23:31:46.683Z,92.90
2023-04-23T23:36:48.329Z,93.30
2023-04-23T23:41:47.476Z,93.20
2023-04-23T23:46:46.016Z,93.10
2023-04-23T23:51:44.211Z,93.20
2023-04-23T23:56:44.336Z,93.20
