createdAt,value
2018-08-30T00:00:28.930Z,16.80
2018-08-30T00:02:33.032Z,16.80
2018-08-30T00:04:36.908Z,16.80
2018-08-30T00:06:40.953Z,16.80
2018-08-30T00:08:44.818Z,16.80
2018-08-30T00:10:48.808Z,16.80
2018-08-30T00:12:54.174Z,16.80
2018-08-30T00:14:58.481Z,16.80
2018-08-30T00:17:02.510Z,16.80
2018-08-30T00:19:06.398Z,16.80
2018-08-30T00:21:10.332Z,16.80
2018-08-30T00:23:14.485Z,16.80
2018-08-30T00:25:18.360Z,16.80
2018-08-30T00:27:22.528Z,16.80
2018-08-30T00:29:26.635Z,16.80
2018-08-30T00:31:30.782Z,16.80
2018-08-30T00:33:34.767Z,16.80
2018-08-30T00:35:39.108Z,16.80
2018-08-30T00:37:43.457Z,16.70
2018-08-30T00:39:47.327Z,16.70
2018-08-30T00:41:51.337Z,16.70
2018-08-30T00:43:55.379Z,16.70
2018-08-30T00:45:59.535Z,16.70
2018-08-30T00:48:03.739Z,16.70
2018-08-30T00:50:07.865Z,16.70
2018-08-30T00:52:11.945Z,16.70
2018-08-30T00:54:16.167Z,16.70
2018-08-30T00:56:20.044Z,16.60
2018-08-30T00:58:26.684Z,16.60
2018-08-30T01:00:30.768Z,16.60
2018-08-30T01:02:34.866Z,16.60
2018-08-30T01:04:38.817Z,16.60
2018-08-30T01:06:43.314Z,16.50
2018-08-30T01:08:47.246Z,16.50
2018-08-30T01:10:52.956Z,16.50
2018-08-30T01:12:57.067Z,16.50
2018-08-30T01:15:01.585Z,16.50
2018-08-30T01:17:05.620Z,16.50
2018-08-30T01:19:09.480Z,16.50
2018-08-30T01:21:13.964Z,16.50
2018-08-30T01:23:18.337Z,16.50
2018-08-30T01:25:22.569Z,16.40
2018-08-30T01:27:28.258Z,16.40
2018-08-30T01:29:32.260Z,16.40
2018-08-30T01:31:36.528Z,16.40
2018-08-30T01:33:40.483Z,16.40
2018-08-30T01:35:44.444Z,16.40
2018-08-30T01:37:48.402Z,16.40
2018-08-30T01:39:52.455Z,16.40
2018-08-30T01:41:56.990Z,16.40
2018-08-30T01:44:01.324Z,16.40
2018-08-30T01:46:05.265Z,16.40
2018-08-30T01:48:09.130Z,16.40
2018-08-30T01:50:13.286Z,16.30
2018-08-30T01:52:17.363Z,16.40
2018-08-30T01:54:21.889Z,16.40
2018-08-30T01:56:26.143Z,16.30
2018-08-30T01:58:30.599Z,16.30
2018-08-30T02:00:34.827Z,16.30
2018-08-30T02:02:38.681Z,16.30
2018-08-30T02:04:42.714Z,16.30
2018-08-30T02:06:46.780Z,16.30
2018-08-30T02:08:50.766Z,16.30
2018-08-30T02:10:56.045Z,16.30
2018-08-30T02:13:00.297Z,16.30
2018-08-30T02:15:04.391Z,16.30
2018-08-30T02:17:08.336Z,16.30
2018-08-30T02:19:12.322Z,16.30
2018-08-30T02:22:40.708Z,16.30
2018-08-30T02:24:44.607Z,16.30
2018-08-30T02:26:49.097Z,16.30
2018-08-30T02:28:53.844Z,16.30
2018-08-30T02:30:57.892Z,16.30
2018-08-30T02:33:02.038Z,16.30
2018-08-30T02:35:06.081Z,16.30
2018-08-30T02:37:09.921Z,16.30
2018-08-30T02:39:13.976Z,16.20
2018-08-30T02:41:17.865Z,16.20
2018-08-30T02:43:21.944Z,16.20
2018-08-30T02:45:26.014Z,16.20
2018-08-30T02:47:30.071Z,16.20
2018-08-30T02:49:34.074Z,16.20
2018-08-30T02:51:37.922Z,16.10
2018-08-30T02:53:41.797Z,16.10
2018-08-30T02:55:45.781Z,16.20
2018-08-30T02:57:49.615Z,16.10
2018-08-30T02:59:54.363Z,16.20
2018-08-30T03:01:58.906Z,16.20
2018-08-30T03:04:02.808Z,16.20
2018-08-30T03:06:06.918Z,16.20
2018-08-30T03:08:11.209Z,16.20
2018-08-30T03:10:15.040Z,16.20
2018-08-30T03:12:20.886Z,16.20
2018-08-30T03:14:25.091Z,16.20
2018-08-30T03:16:29.238Z,16.10
2018-08-30T03:18:33.454Z,16.10
2018-08-30T03:20:37.318Z,16.10
2018-08-30T03:22:41.902Z,16.00
2018-08-30T03:24:47.284Z,16.00
2018-08-30T03:26:52.261Z,16.00
2018-08-30T03:28:57.019Z,16.00
2018-08-30T03:31:01.407Z,16.00
2018-08-30T03:33:05.750Z,15.90
2018-08-30T03:35:09.624Z,15.90
2018-08-30T03:37:13.774Z,15.90
2018-08-30T03:39:17.731Z,15.90
2018-08-30T03:41:23.898Z,15.90
2018-08-30T03:43:28.193Z,15.90
2018-08-30T03:45:32.415Z,15.80
2018-08-30T03:47:36.971Z,15.80
2018-08-30T03:49:41.249Z,15.80
2018-08-30T03:51:45.443Z,15.80
2018-08-30T03:53:49.662Z,15.80
2018-08-30T03:55:54.652Z,15.70
2018-08-30T03:57:58.886Z,15.70
2018-08-30T04:00:02.935Z,15.80
2018-08-30T04:02:06.963Z,15.80
2018-08-30T04:04:10.930Z,15.70
2018-08-30T04:06:14.957Z,15.70
2018-08-30T04:08:18.921Z,15.70
2018-08-30T04:10:22.940Z,15.60
2018-08-30T04:12:27.024Z,15.70
2018-08-30T04:14:31.369Z,15.60
2018-08-30T04:16:35.342Z,15.60
2018-08-30T04:18:39.582Z,15.60
2018-08-30T04:20:43.604Z,15.60
2018-08-30T04:22:47.445Z,15.60
2018-08-30T04:24:51.414Z,15.50
2018-08-30T04:26:55.597Z,15.50
2018-08-30T04:29:00.248Z,15.40
2018-08-30T04:31:04.143Z,15.40
2018-08-30T04:33:08.123Z,15.40
2018-08-30T04:35:12.170Z,15.40
2018-08-30T04:37:16.127Z,15.40
2018-08-30T04:39:20.116Z,15.40
2018-08-30T04:41:25.231Z,15.40
2018-08-30T04:43:29.743Z,15.40
2018-08-30T04:45:33.856Z,15.40
2018-08-30T04:47:37.852Z,15.50
2018-08-30T04:49:41.735Z,15.40
2018-08-30T04:51:45.740Z,15.40
2018-08-30T04:53:49.658Z,15.40
2018-08-30T04:55:53.769Z,15.40
2018-08-30T04:57:57.924Z,15.50
2018-08-30T05:00:02.278Z,15.50
2018-08-30T05:02:06.219Z,15.40
2018-08-30T05:04:10.148Z,15.40
2018-08-30T05:06:14.042Z,15.40
2018-08-30T05:08:18.292Z,15.40
2018-08-30T05:10:22.755Z,15.50
2018-08-30T05:12:27.394Z,15.50
2018-08-30T05:14:31.548Z,15.50
2018-08-30T05:16:35.736Z,15.50
2018-08-30T05:18:39.512Z,15.60
2018-08-30T05:20:43.690Z,15.60
2018-08-30T05:22:47.676Z,15.60
2018-08-30T05:24:53.356Z,15.70
2018-08-30T05:26:57.645Z,15.70
2018-08-30T05:29:02.150Z,15.70
2018-08-30T05:31:07.232Z,15.70
2018-08-30T05:33:11.344Z,15.80
2018-08-30T05:35:15.368Z,15.90
2018-08-30T05:37:19.975Z,16.00
2018-08-30T05:39:24.281Z,16.00
2018-08-30T05:41:28.405Z,16.10
2018-08-30T05:43:32.665Z,16.00
2018-08-30T05:45:37.017Z,16.10
2018-08-30T05:47:41.205Z,16.10
2018-08-30T05:49:45.327Z,16.20
2018-08-30T05:51:50.252Z,16.20
2018-08-30T05:53:54.768Z,16.30
2018-08-30T05:56:00.937Z,16.30
2018-08-30T05:58:05.157Z,16.40
2018-08-30T06:00:10.528Z,16.50
2018-08-30T06:02:14.600Z,16.50
2018-08-30T06:04:18.912Z,16.60
2018-08-30T06:06:23.342Z,16.60
2018-08-30T06:08:27.786Z,16.80
2018-08-30T06:10:31.767Z,16.90
2018-08-30T06:12:35.886Z,16.90
2018-08-30T06:14:43.143Z,16.90
2018-08-30T06:16:47.638Z,17.00
2018-08-30T06:18:52.144Z,17.20
2018-08-30T06:20:56.771Z,17.30
2018-08-30T06:23:01.642Z,17.40
2018-08-30T06:25:09.000Z,17.50
2018-08-30T06:27:16.469Z,17.60
2018-08-30T06:29:21.159Z,17.70
2018-08-30T06:31:25.656Z,17.80
2018-08-30T06:33:29.862Z,18.00
2018-08-30T06:35:34.011Z,18.00
2018-08-30T06:37:38.194Z,18.10
2018-08-30T06:39:42.254Z,18.20
2018-08-30T06:41:47.512Z,18.30
2018-08-30T06:43:52.727Z,18.30
2018-08-30T06:45:57.238Z,18.40
2018-08-30T06:48:01.627Z,18.50
2018-08-30T06:50:06.501Z,18.60
2018-08-30T06:52:10.745Z,18.70
2018-08-30T06:54:14.791Z,18.60
2018-08-30T06:56:20.819Z,18.60
2018-08-30T06:58:25.775Z,18.50
2018-08-30T07:00:30.157Z,18.50
2018-08-30T07:02:34.488Z,18.50
2018-08-30T07:04:39.072Z,18.50
2018-08-30T07:06:43.209Z,18.40
2018-08-30T07:08:48.687Z,18.50
2018-08-30T07:10:53.196Z,18.60
2018-08-30T07:12:57.623Z,18.70
2018-08-30T07:15:02.240Z,18.80
2018-08-30T07:17:07.422Z,19.00
2018-08-30T07:19:11.573Z,19.10
2018-08-30T07:21:16.258Z,19.20
2018-08-30T07:23:24.687Z,19.30
2018-08-30T07:25:29.062Z,19.30
2018-08-30T07:27:33.140Z,19.50
2018-08-30T07:29:37.531Z,19.50
2018-08-30T07:31:41.598Z,19.70
2018-08-30T07:33:45.645Z,19.80
2018-08-30T07:35:51.589Z,19.90
2018-08-30T07:37:57.167Z,19.90
2018-08-30T07:40:01.394Z,19.80
2018-08-30T07:42:06.355Z,19.80
2018-08-30T07:44:11.432Z,19.80
2018-08-30T07:46:15.473Z,19.90
2018-08-30T07:48:20.790Z,20.00
2018-08-30T07:50:25.199Z,20.00
2018-08-30T07:52:30.632Z,20.00
2018-08-30T07:54:34.736Z,20.20
2018-08-30T07:56:39.143Z,20.20
2018-08-30T07:58:43.229Z,20.20
2018-08-30T08:00:49.173Z,20.30
2018-08-30T08:02:54.270Z,20.20
2018-08-30T08:04:58.774Z,20.10
2018-08-30T08:07:03.115Z,20.00
2018-08-30T08:09:09.001Z,20.00
2018-08-30T08:11:14.136Z,20.00
2018-08-30T08:13:19.691Z,19.80
2018-08-30T08:15:24.104Z,19.80
2018-08-30T08:17:28.373Z,19.80
2018-08-30T08:19:32.429Z,19.90
2018-08-30T08:21:36.647Z,19.90
2018-08-30T08:23:42.085Z,20.00
2018-08-30T08:25:47.245Z,19.70
2018-08-30T08:27:51.704Z,19.60
2018-08-30T08:29:56.181Z,19.50
2018-08-30T08:32:00.467Z,19.40
2018-08-30T08:34:04.685Z,19.30
2018-08-30T08:36:08.995Z,19.20
2018-08-30T08:38:13.100Z,19.10
2018-08-30T08:40:17.321Z,19.00
2018-08-30T08:42:21.697Z,19.10
2018-08-30T08:44:26.416Z,19.10
2018-08-30T08:46:31.333Z,19.20
2018-08-30T08:48:37.737Z,19.30
2018-08-30T08:50:42.161Z,19.40
2018-08-30T08:52:47.121Z,19.70
2018-08-30T08:54:52.739Z,19.90
2018-08-30T09:03:30.647Z,20.10
2018-08-30T09:05:35.024Z,20.00
2018-08-30T09:07:39.201Z,20.10
2018-08-30T09:09:43.260Z,20.30
2018-08-30T09:11:48.109Z,20.50
2018-08-30T09:13:52.942Z,20.60
2018-08-30T09:15:57.502Z,20.50
2018-08-30T09:18:01.931Z,20.50
2018-08-30T09:20:06.697Z,20.90
2018-08-30T09:22:12.028Z,21.00
2018-08-30T09:24:16.163Z,20.40
2018-08-30T09:26:20.405Z,20.50
2018-08-30T09:28:25.089Z,20.80
2018-08-30T09:30:29.108Z,20.70
2018-08-30T09:32:33.055Z,20.50
2018-08-30T09:34:37.074Z,20.40
2018-08-30T09:36:41.084Z,20.30
2018-08-30T09:38:45.473Z,20.00
2018-08-30T09:40:50.017Z,19.60
2018-08-30T09:42:55.545Z,19.40
2018-08-30T09:45:01.160Z,19.50
2018-08-30T09:47:05.093Z,19.80
2018-08-30T09:49:09.136Z,19.90
2018-08-30T09:51:13.159Z,20.20
2018-08-30T09:53:18.625Z,20.40
2018-08-30T09:55:23.096Z,20.30
2018-08-30T09:57:28.520Z,20.60
2018-08-30T09:59:32.764Z,20.30
2018-08-30T10:01:42.048Z,20.20
2018-08-30T10:03:48.590Z,20.00
2018-08-30T10:05:54.188Z,20.10
2018-08-30T10:07:58.500Z,20.10
2018-08-30T10:10:02.572Z,20.10
2018-08-30T10:12:06.667Z,20.20
2018-08-30T10:14:11.053Z,20.30
2018-08-30T10:16:15.137Z,20.40
2018-08-30T10:18:20.548Z,20.40
2018-08-30T10:20:25.163Z,20.30
2018-08-30T10:22:29.582Z,20.20
2018-08-30T10:24:33.535Z,20.00
2018-08-30T10:26:37.909Z,19.80
2018-08-30T10:28:42.648Z,19.60
2018-08-30T10:30:48.053Z,19.70
2018-08-30T10:32:52.831Z,19.60
2018-08-30T10:34:57.342Z,19.60
2018-08-30T10:37:01.861Z,19.70
2018-08-30T10:39:07.312Z,19.70
2018-08-30T10:41:11.452Z,19.90
2018-08-30T10:43:15.440Z,19.90
2018-08-30T10:45:21.210Z,19.90
2018-08-30T10:47:25.529Z,20.00
2018-08-30T10:49:30.065Z,20.20
2018-08-30T10:51:33.989Z,20.30
2018-08-30T10:53:37.910Z,20.20
2018-08-30T10:55:41.897Z,20.10
2018-08-30T10:57:46.010Z,20.20
2018-08-30T10:59:51.081Z,20.20
2018-08-30T11:01:55.191Z,20.10
2018-08-30T11:03:59.475Z,20.10
2018-08-30T11:06:03.525Z,20.00
2018-08-30T11:08:07.597Z,20.00
2018-08-30T11:10:11.748Z,19.90
2018-08-30T11:12:15.869Z,19.80
2018-08-30T11:14:20.495Z,19.90
2018-08-30T11:16:25.056Z,19.80
2018-08-30T11:18:29.420Z,19.90
2018-08-30T11:20:33.476Z,19.80
2018-08-30T11:22:38.926Z,19.80
2018-08-30T11:24:42.875Z,19.60
2018-08-30T11:26:47.372Z,19.50
2018-08-30T11:28:52.028Z,19.60
2018-08-30T11:30:56.704Z,19.80
2018-08-30T11:33:01.305Z,19.70
2018-08-30T11:35:06.537Z,19.70
2018-08-30T11:37:10.479Z,19.80
2018-08-30T11:39:14.448Z,19.80
2018-08-30T11:41:18.650Z,19.90
2018-08-30T11:43:23.166Z,19.90
2018-08-30T11:45:27.404Z,19.80
2018-08-30T11:47:31.372Z,19.90
2018-08-30T11:49:35.381Z,19.90
2018-08-30T11:51:39.355Z,20.00
2018-08-30T11:53:43.362Z,20.00
2018-08-30T11:55:48.035Z,20.00
2018-08-30T11:57:52.672Z,20.10
2018-08-30T11:59:56.878Z,20.10
2018-08-30T12:02:01.181Z,19.90
2018-08-30T12:04:05.279Z,19.60
2018-08-30T12:06:09.384Z,19.40
2018-08-30T12:08:13.585Z,19.40
2018-08-30T12:10:20.068Z,19.40
2018-08-30T12:12:24.545Z,19.50
2018-08-30T12:14:28.482Z,19.50
2018-08-30T12:16:32.672Z,19.60
2018-08-30T12:18:36.772Z,19.60
2018-08-30T12:20:40.942Z,19.50
2018-08-30T12:22:45.275Z,19.30
2018-08-30T12:24:49.669Z,19.30
2018-08-30T12:26:53.783Z,19.20
2018-08-30T12:28:58.078Z,19.20
2018-08-30T12:31:02.338Z,19.20
2018-08-30T12:33:06.519Z,19.30
2018-08-30T12:35:11.539Z,19.30
2018-08-30T12:37:17.277Z,19.30
2018-08-30T12:39:22.138Z,19.30
2018-08-30T12:41:26.343Z,19.30
2018-08-30T12:43:30.326Z,19.30
2018-08-30T12:45:34.157Z,19.30
2018-08-30T12:47:38.381Z,19.40
2018-08-30T12:49:42.555Z,19.40
2018-08-30T12:51:47.076Z,19.40
2018-08-30T12:53:51.394Z,19.40
2018-08-30T12:55:55.911Z,19.50
2018-08-30T12:58:00.072Z,19.50
2018-08-30T13:00:04.210Z,19.60
2018-08-30T13:02:08.343Z,19.60
2018-08-30T13:04:12.554Z,19.60
2018-08-30T13:06:16.526Z,19.60
2018-08-30T13:08:22.404Z,19.70
2018-08-30T13:10:27.005Z,19.60
2018-08-30T13:12:31.560Z,19.50
2018-08-30T13:14:35.605Z,19.60
2018-08-30T13:16:39.566Z,19.60
2018-08-30T13:18:43.472Z,19.60
2018-08-30T13:20:47.866Z,19.50
2018-08-30T13:22:52.174Z,19.60
2018-08-30T13:24:56.498Z,19.60
2018-08-30T13:27:02.021Z,19.50
2018-08-30T13:29:06.127Z,19.60
2018-08-30T13:31:10.248Z,19.50
2018-08-30T13:33:19.907Z,19.50
2018-08-30T13:35:19.618Z,19.50
2018-08-30T13:37:24.176Z,19.40
2018-08-30T13:39:28.748Z,19.50
2018-08-30T13:41:32.809Z,19.40
2018-08-30T13:43:36.717Z,19.30
2018-08-30T13:45:40.538Z,19.40
2018-08-30T13:47:44.537Z,19.40
2018-08-30T13:49:50.971Z,19.40
2018-08-30T13:51:55.698Z,19.30
2018-08-30T13:53:59.861Z,19.40
2018-08-30T13:56:03.673Z,19.30
2018-08-30T13:58:07.706Z,19.30
2018-08-30T14:00:12.211Z,19.30
2018-08-30T14:02:15.893Z,19.30
2018-08-30T14:04:21.490Z,19.30
2018-08-30T14:06:25.611Z,19.20
2018-08-30T14:08:30.051Z,19.20
2018-08-30T14:10:34.262Z,19.20
2018-08-30T14:12:38.048Z,19.20
2018-08-30T14:14:42.007Z,19.20
2018-08-30T14:16:45.726Z,19.10
2018-08-30T14:18:50.278Z,19.10
2018-08-30T14:20:56.922Z,19.10
2018-08-30T14:23:01.560Z,19.10
2018-08-30T14:25:05.693Z,19.00
2018-08-30T14:27:09.627Z,18.90
2018-08-30T14:29:13.752Z,18.80
2018-08-30T14:31:17.869Z,18.90
2018-08-30T14:33:22.636Z,19.00
2018-08-30T14:35:27.154Z,19.00
2018-08-30T14:37:32.470Z,18.90
2018-08-30T14:39:36.628Z,18.90
2018-08-30T14:41:41.104Z,19.00
2018-08-30T14:43:45.263Z,19.10
2018-08-30T14:45:50.693Z,19.10
2018-08-30T14:47:55.162Z,19.00
2018-08-30T14:50:00.811Z,18.80
2018-08-30T14:52:06.353Z,18.70
2018-08-30T14:54:11.068Z,18.70
2018-08-30T14:56:15.096Z,18.70
2018-08-30T14:58:19.574Z,18.70
2018-08-30T15:00:24.370Z,18.60
2018-08-30T15:02:28.740Z,18.70
2018-08-30T15:04:32.955Z,18.70
2018-08-30T15:06:36.912Z,18.80
2018-08-30T15:08:41.016Z,18.80
2018-08-30T15:10:45.401Z,18.70
2018-08-30T15:12:52.019Z,18.70
2018-08-30T15:14:56.175Z,18.70
2018-08-30T15:17:03.642Z,18.70
2018-08-30T15:19:09.585Z,18.80
2018-08-30T15:21:14.081Z,18.80
2018-08-30T15:23:25.772Z,18.80
2018-08-30T15:25:33.077Z,18.80
2018-08-30T15:27:37.730Z,18.80
2018-08-30T15:29:41.917Z,18.80
2018-08-30T15:31:47.014Z,18.80
2018-08-30T15:33:51.622Z,18.80
2018-08-30T15:35:56.793Z,18.80
2018-08-30T15:38:01.082Z,18.90
2018-08-30T15:40:05.022Z,18.90
2018-08-30T15:42:09.173Z,18.90
2018-08-30T15:44:13.331Z,18.80
2018-08-30T15:46:18.594Z,18.70
2018-08-30T15:48:24.794Z,18.70
2018-08-30T15:50:29.131Z,18.80
2018-08-30T15:52:33.197Z,18.80
2018-08-30T15:54:37.327Z,18.90
2018-08-30T15:56:41.331Z,18.90
2018-08-30T15:58:45.432Z,18.90
2018-08-30T16:00:49.712Z,18.90
2018-08-30T16:02:54.112Z,18.80
2018-08-30T16:04:58.751Z,18.70
2018-08-30T16:07:02.878Z,18.70
2018-08-30T16:09:08.946Z,18.60
2018-08-30T16:11:12.994Z,18.60
2018-08-30T16:13:16.994Z,18.60
2018-08-30T16:15:21.643Z,18.60
2018-08-30T16:17:25.993Z,18.60
2018-08-30T16:19:30.053Z,18.50
2018-08-30T16:21:35.279Z,18.50
2018-08-30T16:23:39.486Z,18.50
2018-08-30T16:25:43.468Z,18.40
2018-08-30T16:27:48.615Z,18.40
2018-08-30T16:29:52.792Z,18.40
2018-08-30T16:31:57.208Z,18.40
2018-08-30T16:34:01.652Z,18.40
2018-08-30T16:36:05.766Z,18.40
2018-08-30T16:38:09.888Z,18.40
2018-08-30T16:40:13.936Z,18.40
2018-08-30T16:42:18.674Z,18.40
2018-08-30T16:44:23.477Z,18.40
2018-08-30T16:46:27.924Z,18.40
2018-08-30T16:48:32.273Z,18.30
2018-08-30T16:50:36.211Z,18.30
2018-08-30T16:52:40.242Z,18.20
2018-08-30T16:54:44.292Z,18.30
2018-08-30T16:56:48.947Z,18.30
2018-08-30T16:58:53.936Z,18.20
2018-08-30T17:00:58.031Z,18.20
2018-08-30T17:03:02.524Z,18.30
2018-08-30T17:05:06.630Z,18.30
2018-08-30T17:07:10.631Z,18.30
2018-08-30T17:09:14.728Z,18.30
2018-08-30T17:11:21.213Z,18.20
2018-08-30T17:13:25.434Z,18.20
2018-08-30T17:15:30.975Z,18.30
2018-08-30T17:17:34.958Z,18.30
2018-08-30T17:19:40.216Z,18.30
2018-08-30T17:21:44.484Z,18.30
2018-08-30T17:23:52.833Z,18.30
2018-08-30T17:25:57.213Z,18.20
2018-08-30T17:28:01.472Z,18.20
2018-08-30T17:30:06.333Z,18.30
2018-08-30T17:33:35.033Z,18.20
2018-08-30T17:35:39.240Z,18.10
2018-08-30T17:37:43.336Z,18.00
2018-08-30T17:39:48.598Z,18.00
2018-08-30T17:41:53.941Z,18.00
2018-08-30T17:43:58.254Z,18.00
2018-08-30T17:46:04.244Z,17.90
2018-08-30T17:48:08.265Z,17.90
2018-08-30T17:50:12.815Z,17.90
2018-08-30T17:52:18.343Z,17.90
2018-08-30T17:54:23.754Z,17.90
2018-08-30T17:56:28.470Z,17.80
2018-08-30T17:58:33.707Z,17.80
2018-08-30T18:00:37.777Z,17.80
2018-08-30T18:02:43.014Z,17.80
2018-08-30T18:04:47.758Z,17.80
2018-08-30T18:06:53.432Z,17.70
2018-08-30T18:08:57.942Z,17.60
2018-08-30T18:11:02.644Z,17.60
2018-08-30T18:13:07.023Z,17.60
2018-08-30T18:15:13.157Z,17.50
2018-08-30T18:17:17.866Z,17.50
2018-08-30T18:19:23.722Z,17.40
2018-08-30T18:21:28.443Z,17.40
2018-08-30T18:23:32.767Z,17.40
2018-08-30T18:25:37.024Z,17.30
2018-08-30T18:27:41.498Z,17.30
2018-08-30T18:29:47.845Z,17.30
2018-08-30T18:31:53.635Z,17.30
2018-08-30T18:33:58.059Z,17.30
2018-08-30T18:36:02.220Z,17.30
2018-08-30T18:38:06.747Z,17.20
2018-08-30T18:40:11.059Z,17.20
2018-08-30T18:42:15.396Z,17.20
2018-08-30T18:44:19.850Z,17.20
2018-08-30T18:46:24.777Z,17.10
2018-08-30T18:48:28.744Z,17.10
2018-08-30T18:50:32.719Z,17.10
2018-08-30T18:52:36.661Z,17.00
2018-08-30T18:54:40.959Z,17.00
2018-08-30T18:56:45.064Z,17.00
2018-08-30T18:58:50.915Z,17.00
2018-08-30T19:00:56.648Z,17.00
2018-08-30T19:03:01.216Z,17.00
2018-08-30T19:05:05.478Z,17.00
2018-08-30T19:07:09.638Z,17.00
2018-08-30T19:09:13.682Z,17.00
2018-08-30T19:11:18.203Z,17.00
2018-08-30T19:13:22.346Z,17.00
2018-08-30T19:16:32.676Z,17.00
2018-08-30T19:18:41.953Z,17.00
2018-08-30T19:20:46.415Z,16.90
2018-08-30T19:22:52.077Z,16.90
2018-08-30T19:25:01.765Z,16.90
2018-08-30T19:27:05.892Z,16.90
2018-08-30T19:29:09.864Z,16.80
2018-08-30T19:31:13.936Z,16.80
2018-08-30T19:33:19.799Z,16.80
2018-08-30T19:35:29.408Z,16.70
2018-08-30T19:37:33.460Z,16.70
2018-08-30T19:39:37.695Z,16.60
2018-08-30T19:41:41.864Z,16.60
2018-08-30T19:43:47.301Z,16.60
2018-08-30T19:45:51.649Z,16.60
2018-08-30T19:47:57.581Z,16.60
2018-08-30T19:50:08.462Z,16.60
2018-08-30T19:52:13.092Z,16.60
2018-08-30T19:54:18.731Z,16.60
2018-08-30T19:56:23.456Z,16.60
2018-08-30T19:58:40.584Z,16.60
2018-08-30T20:00:44.944Z,16.60
2018-08-30T20:03:04.010Z,16.50
2018-08-30T20:05:09.478Z,16.50
2018-08-30T20:07:14.063Z,16.50
2018-08-30T20:09:28.167Z,16.50
2018-08-30T20:11:33.300Z,16.50
2018-08-30T20:13:42.083Z,16.50
2018-08-30T20:15:53.781Z,16.50
2018-08-30T20:18:03.239Z,16.50
2018-08-30T20:20:07.728Z,16.40
2018-08-30T20:22:14.719Z,16.40
2018-08-30T20:24:29.329Z,16.40
2018-08-30T20:26:38.224Z,16.30
2018-08-30T20:28:43.733Z,16.30
2018-08-30T20:30:52.710Z,16.30
2018-08-30T20:32:59.389Z,16.30
2018-08-30T20:35:07.718Z,16.30
2018-08-30T20:37:11.673Z,16.30
2018-08-30T20:39:17.051Z,16.20
2018-08-30T20:41:27.398Z,16.20
2018-08-30T20:43:32.112Z,16.20
2018-08-30T20:45:37.910Z,16.20
2018-08-30T20:47:42.055Z,16.20
2018-08-30T20:49:49.271Z,16.30
2018-08-30T20:51:55.676Z,16.30
2018-08-30T20:54:05.176Z,16.20
2018-08-30T20:56:09.300Z,16.20
2018-08-30T20:58:13.948Z,16.20
2018-08-30T21:00:19.994Z,16.20
2018-08-30T21:02:30.453Z,16.20
2018-08-30T21:04:37.113Z,16.20
2018-08-30T21:06:42.002Z,16.10
2018-08-30T21:08:47.244Z,16.20
2018-08-30T21:10:56.588Z,16.20
2018-08-30T21:13:08.727Z,16.20
2018-08-30T21:15:13.363Z,16.20
2018-08-30T21:17:18.799Z,16.10
2018-08-30T21:19:26.029Z,16.10
2018-08-30T21:21:33.705Z,16.10
2018-08-30T21:23:37.973Z,16.10
2018-08-30T21:25:42.668Z,16.10
2018-08-30T21:27:48.358Z,16.10
2018-08-30T21:29:52.825Z,16.00
2018-08-30T21:31:57.322Z,16.00
2018-08-30T21:34:06.862Z,16.10
2018-08-30T21:36:10.872Z,16.10
2018-08-30T21:38:15.335Z,16.00
2018-08-30T21:40:22.885Z,16.10
2018-08-30T21:42:32.584Z,16.20
2018-08-30T21:44:38.653Z,16.20
2018-08-30T21:46:43.015Z,16.20
2018-08-30T21:48:55.519Z,16.10
2018-08-30T21:51:07.946Z,16.10
2018-08-30T21:53:12.741Z,16.20
2018-08-30T21:55:17.231Z,16.10
2018-08-30T21:57:23.534Z,16.10
2018-08-30T21:59:30.491Z,16.10
2018-08-30T22:01:35.464Z,16.00
2018-08-30T22:03:39.863Z,16.00
2018-08-30T22:05:46.573Z,16.10
2018-08-30T22:08:01.587Z,16.00
2018-08-30T22:10:06.036Z,16.00
2018-08-30T22:12:10.003Z,16.00
2018-08-30T22:14:15.000Z,16.10
2018-08-30T22:16:21.489Z,16.10
2018-08-30T22:18:25.870Z,16.10
2018-08-30T22:20:30.448Z,16.20
2018-08-30T22:22:34.457Z,16.20
2018-08-30T22:24:39.480Z,16.20
2018-08-30T22:26:43.428Z,16.20
2018-08-30T22:28:48.998Z,16.20
2018-08-30T22:30:54.494Z,16.20
2018-08-30T22:32:58.522Z,16.20
2018-08-30T22:35:02.692Z,16.10
2018-08-30T22:37:06.835Z,16.20
2018-08-30T22:39:12.661Z,16.10
2018-08-30T22:41:17.544Z,16.10
2018-08-30T22:43:21.886Z,16.00
2018-08-30T22:45:26.356Z,16.00
2018-08-30T22:47:30.883Z,16.00
2018-08-30T22:49:35.181Z,15.90
2018-08-30T22:51:39.183Z,15.80
2018-08-30T22:53:43.160Z,15.70
2018-08-30T22:55:47.612Z,15.70
2018-08-30T22:57:51.916Z,15.70
2018-08-30T22:59:55.976Z,15.70
2018-08-30T23:02:00.144Z,15.60
2018-08-30T23:04:04.023Z,15.70
2018-08-30T23:06:08.193Z,15.60
2018-08-30T23:08:12.294Z,15.60
2018-08-30T23:10:17.436Z,15.60
2018-08-30T23:12:22.087Z,15.60
2018-08-30T23:14:27.442Z,15.60
2018-08-30T23:16:31.389Z,15.60
2018-08-30T23:18:35.394Z,15.50
2018-08-30T23:20:39.398Z,15.50
2018-08-30T23:22:43.333Z,15.40
2018-08-30T23:24:49.086Z,15.40
2018-08-30T23:26:53.769Z,15.50
2018-08-30T23:28:58.805Z,15.40
2018-08-30T23:31:03.837Z,15.40
2018-08-30T23:33:07.748Z,15.40
2018-08-30T23:35:12.169Z,15.30
2018-08-30T23:37:16.316Z,15.30
2018-08-30T23:39:20.453Z,15.30
2018-08-30T23:41:24.832Z,15.30
2018-08-30T23:43:29.060Z,15.30
2018-08-30T23:45:33.311Z,15.30
2018-08-30T23:47:37.308Z,15.30
2018-08-30T23:49:41.403Z,15.40
2018-08-30T23:51:46.473Z,15.30
2018-08-30T23:53:50.991Z,15.30
2018-08-30T23:55:55.314Z,15.30
2018-08-30T23:58:10.784Z,15.30
