createdAt,value
2022-12-03T00:00:12.470Z,0.00
2022-12-03T00:01:09.197Z,0.00
2022-12-03T00:02:08.223Z,0.00
2022-12-03T00:03:08.294Z,0.00
2022-12-03T00:04:08.256Z,0.00
2022-12-03T00:05:08.147Z,0.00
2022-12-03T00:06:08.156Z,0.00
2022-12-03T00:07:08.134Z,0.00
2022-12-03T00:08:08.176Z,0.00
2022-12-03T00:09:08.126Z,0.00
2022-12-03T00:10:08.136Z,0.00
2022-12-03T00:11:08.085Z,0.00
2022-12-03T00:12:08.117Z,0.00
2022-12-03T00:13:08.087Z,0.00
2022-12-03T00:14:08.078Z,0.00
2022-12-03T00:15:08.055Z,0.00
2022-12-03T00:16:08.153Z,0.00
2022-12-03T00:17:08.030Z,0.00
2022-12-03T00:18:08.017Z,0.00
2022-12-03T00:19:08.055Z,0.00
2022-12-03T00:20:08.005Z,0.00
2022-12-03T00:21:07.987Z,0.00
2022-12-03T00:22:07.983Z,0.00
2022-12-03T00:23:07.982Z,0.00
2022-12-03T00:24:07.952Z,0.00
2022-12-03T00:25:07.953Z,0.00
2022-12-03T00:26:07.944Z,0.00
2022-12-03T00:27:07.915Z,0.00
2022-12-03T00:28:07.923Z,0.00
2022-12-03T00:29:07.933Z,0.00
2022-12-03T00:30:07.910Z,0.00
2022-12-03T00:31:07.951Z,0.00
2022-12-03T00:32:07.880Z,0.00
2022-12-03T00:33:07.852Z,0.00
2022-12-03T00:34:07.872Z,0.00
2022-12-03T00:35:07.851Z,0.00
2022-12-03T00:36:07.833Z,0.00
2022-12-03T00:37:07.811Z,0.00
2022-12-03T00:38:07.816Z,0.00
2022-12-03T00:39:07.790Z,0.00
2022-12-03T00:40:07.819Z,0.00
2022-12-03T00:41:07.761Z,0.00
2022-12-03T00:42:07.764Z,0.00
2022-12-03T00:43:07.760Z,0.00
2022-12-03T00:44:07.745Z,0.00
2022-12-03T00:45:07.739Z,0.00
2022-12-03T00:46:07.760Z,0.00
2022-12-03T00:47:07.736Z,0.00
2022-12-03T00:48:07.698Z,0.00
2022-12-03T00:49:07.699Z,0.00
2022-12-03T00:50:07.680Z,0.00
2022-12-03T00:51:07.669Z,0.00
2022-12-03T00:52:07.657Z,0.00
2022-12-03T00:53:07.638Z,0.00
2022-12-03T00:54:07.627Z,0.00
2022-12-03T00:55:07.639Z,0.00
2022-12-03T00:56:07.614Z,0.00
2022-12-03T00:57:07.609Z,0.00
2022-12-03T00:58:07.598Z,0.00
2022-12-03T00:59:07.578Z,0.00
2022-12-03T01:00:07.572Z,0.00
2022-12-03T01:01:07.555Z,0.00
2022-12-03T01:02:07.623Z,0.00
2022-12-03T01:03:07.527Z,0.00
2022-12-03T01:04:07.652Z,0.00
2022-12-03T01:05:07.607Z,0.00
2022-12-03T01:06:07.499Z,0.00
2022-12-03T01:07:07.487Z,0.00
2022-12-03T01:08:07.565Z,0.00
2022-12-03T01:09:07.467Z,0.00
2022-12-03T01:10:07.471Z,0.00
2022-12-03T01:11:07.447Z,0.00
2022-12-03T01:12:07.435Z,0.00
2022-12-03T01:13:07.438Z,0.00
2022-12-03T01:14:07.413Z,0.00
2022-12-03T01:15:07.415Z,0.00
2022-12-03T01:16:07.428Z,0.00
2022-12-03T01:17:07.406Z,0.00
2022-12-03T01:18:07.371Z,0.00
2022-12-03T01:19:07.370Z,0.00
2022-12-03T01:20:07.367Z,0.00
2022-12-03T01:21:07.343Z,0.00
2022-12-03T01:22:07.327Z,0.00
2022-12-03T01:23:07.324Z,0.00
2022-12-03T01:24:07.303Z,0.00
2022-12-03T01:25:07.316Z,0.00
2022-12-03T01:26:07.293Z,0.00
2022-12-03T01:27:07.281Z,0.00
2022-12-03T01:28:07.262Z,0.00
2022-12-03T01:29:07.264Z,0.00
2022-12-03T01:30:07.255Z,0.00
2022-12-03T01:31:07.284Z,0.00
2022-12-03T01:32:07.261Z,0.00
2022-12-03T01:33:07.218Z,0.00
2022-12-03T01:34:07.212Z,0.00
2022-12-03T01:35:07.203Z,0.00
2022-12-03T01:36:07.179Z,0.00
2022-12-03T01:37:07.180Z,0.00
2022-12-03T01:38:07.161Z,0.00
2022-12-03T01:39:07.160Z,0.00
2022-12-03T01:40:07.131Z,0.00
2022-12-03T01:41:11.512Z,0.00
2022-12-03T01:42:07.121Z,0.00
2022-12-03T01:43:07.124Z,0.00
2022-12-03T01:44:07.088Z,0.00
2022-12-03T01:45:07.079Z,0.00
2022-12-03T01:46:07.145Z,0.00
2022-12-03T01:47:07.183Z,0.00
2022-12-03T01:48:07.049Z,0.00
2022-12-03T01:49:07.039Z,0.00
2022-12-03T01:50:07.047Z,0.00
2022-12-03T01:51:07.039Z,0.00
2022-12-03T01:52:06.999Z,0.00
2022-12-03T01:53:06.997Z,0.00
2022-12-03T01:54:06.981Z,0.00
2022-12-03T01:55:06.976Z,0.00
2022-12-03T01:56:06.978Z,0.00
2022-12-03T01:57:06.960Z,0.00
2022-12-03T01:58:06.948Z,0.00
2022-12-03T01:59:06.936Z,0.00
2022-12-03T02:00:06.931Z,0.00
2022-12-03T02:01:06.921Z,0.00
2022-12-03T02:02:06.955Z,0.00
2022-12-03T02:03:06.897Z,0.00
2022-12-03T02:04:06.912Z,0.00
2022-12-03T02:05:06.882Z,0.00
2022-12-03T02:06:06.915Z,0.00
2022-12-03T02:07:06.847Z,0.00
2022-12-03T02:08:06.870Z,0.00
2022-12-03T02:09:06.843Z,0.00
2022-12-03T02:10:06.817Z,0.00
2022-12-03T02:11:06.818Z,0.00
2022-12-03T02:12:06.806Z,0.00
2022-12-03T02:13:06.799Z,0.00
2022-12-03T02:14:06.808Z,0.00
2022-12-03T02:15:06.782Z,0.00
2022-12-03T02:16:06.800Z,0.00
2022-12-03T02:17:06.747Z,0.00
2022-12-03T02:18:06.728Z,0.00
2022-12-03T02:19:06.725Z,0.00
2022-12-03T02:20:06.701Z,0.00
2022-12-03T02:21:06.814Z,0.00
2022-12-03T02:22:06.710Z,0.00
2022-12-03T02:23:06.673Z,0.00
2022-12-03T02:24:06.678Z,0.00
2022-12-03T02:25:06.713Z,0.00
2022-12-03T02:26:06.661Z,0.00
2022-12-03T02:27:06.633Z,0.00
2022-12-03T02:28:06.663Z,0.00
2022-12-03T02:29:06.623Z,0.00
2022-12-03T02:30:06.605Z,0.00
2022-12-03T02:31:06.663Z,0.00
2022-12-03T02:32:06.587Z,0.00
2022-12-03T02:33:06.570Z,0.00
2022-12-03T02:34:06.570Z,0.00
2022-12-03T02:35:06.563Z,0.00
2022-12-03T02:36:06.543Z,0.00
2022-12-03T02:37:06.531Z,0.00
2022-12-03T02:38:06.543Z,0.00
2022-12-03T02:39:06.522Z,0.00
2022-12-03T02:40:06.514Z,0.00
2022-12-03T02:41:06.502Z,0.00
2022-12-03T02:42:06.482Z,0.00
2022-12-03T02:43:06.470Z,0.00
2022-12-03T02:44:06.448Z,0.00
2022-12-03T02:45:06.450Z,0.00
2022-12-03T02:46:06.453Z,0.00
2022-12-03T02:47:06.539Z,0.00
2022-12-03T02:48:06.431Z,0.00
2022-12-03T02:49:06.409Z,0.00
2022-12-03T02:50:06.407Z,0.00
2022-12-03T02:51:06.428Z,0.00
2022-12-03T02:52:06.379Z,0.00
2022-12-03T02:53:06.359Z,0.00
2022-12-03T02:54:06.347Z,0.00
2022-12-03T02:55:06.338Z,0.00
2022-12-03T02:56:06.316Z,0.00
2022-12-03T02:57:06.344Z,0.00
2022-12-03T02:58:06.337Z,0.00
2022-12-03T02:59:06.319Z,0.00
2022-12-03T03:00:06.441Z,0.00
2022-12-03T03:01:06.362Z,0.00
2022-12-03T03:02:06.332Z,0.00
2022-12-03T03:03:06.257Z,0.00
2022-12-03T03:04:06.246Z,0.00
2022-12-03T03:05:06.228Z,0.00
2022-12-03T03:06:06.295Z,0.00
2022-12-03T03:07:06.250Z,0.00
2022-12-03T03:08:06.375Z,0.00
2022-12-03T03:09:06.180Z,0.00
2022-12-03T03:10:06.184Z,0.00
2022-12-03T03:11:06.160Z,0.00
2022-12-03T03:12:06.194Z,0.00
2022-12-03T03:13:06.134Z,0.00
2022-12-03T03:14:06.126Z,0.00
2022-12-03T03:15:06.154Z,0.00
2022-12-03T03:16:06.146Z,0.00
2022-12-03T03:17:06.106Z,0.00
2022-12-03T03:18:06.078Z,0.00
2022-12-03T03:19:06.082Z,0.00
2022-12-03T03:20:06.062Z,0.00
2022-12-03T03:21:06.047Z,0.00
2022-12-03T03:22:06.044Z,0.00
2022-12-03T03:23:06.059Z,0.00
2022-12-03T03:24:06.013Z,0.00
2022-12-03T03:25:06.005Z,0.00
2022-12-03T03:26:06.006Z,0.00
2022-12-03T03:27:06.024Z,0.00
2022-12-03T03:28:06.037Z,0.00
2022-12-03T03:29:05.974Z,0.00
2022-12-03T03:30:05.953Z,0.00
2022-12-03T03:31:05.953Z,0.00
2022-12-03T03:32:05.972Z,0.00
2022-12-03T03:33:05.923Z,0.00
2022-12-03T03:34:05.914Z,0.00
2022-12-03T03:35:05.902Z,0.00
2022-12-03T03:36:05.907Z,0.00
2022-12-03T03:37:05.910Z,0.00
2022-12-03T03:38:05.982Z,0.00
2022-12-03T03:39:05.851Z,0.00
2022-12-03T03:40:05.840Z,0.00
2022-12-03T03:41:05.831Z,0.00
2022-12-03T03:42:05.842Z,0.00
2022-12-03T03:43:05.809Z,0.00
2022-12-03T03:44:05.804Z,0.00
2022-12-03T03:45:05.793Z,0.00
2022-12-03T03:46:05.835Z,0.00
2022-12-03T03:47:05.781Z,0.00
2022-12-03T03:48:05.759Z,0.00
2022-12-03T03:49:05.766Z,0.00
2022-12-03T03:50:05.739Z,0.00
2022-12-03T03:51:05.743Z,0.00
2022-12-03T03:52:05.739Z,0.00
2022-12-03T03:53:05.710Z,0.00
2022-12-03T03:54:05.688Z,0.00
2022-12-03T03:55:05.679Z,0.00
2022-12-03T03:56:05.677Z,0.00
2022-12-03T03:57:05.669Z,0.00
2022-12-03T03:58:05.660Z,0.00
2022-12-03T03:59:05.636Z,0.00
2022-12-03T04:00:05.637Z,0.00
2022-12-03T04:01:05.663Z,0.00
2022-12-03T04:02:05.618Z,0.00
2022-12-03T04:03:05.599Z,0.00
2022-12-03T04:04:05.620Z,0.00
2022-12-03T04:05:05.577Z,0.00
2022-12-03T04:06:05.618Z,0.00
2022-12-03T04:07:05.557Z,0.00
2022-12-03T04:08:05.637Z,0.00
2022-12-03T04:09:05.531Z,0.00
2022-12-03T04:10:05.525Z,0.00
2022-12-03T04:11:05.540Z,0.00
2022-12-03T04:12:05.537Z,0.00
2022-12-03T04:13:05.487Z,0.00
2022-12-03T04:14:05.477Z,0.00
2022-12-03T04:15:05.467Z,0.00
2022-12-03T04:16:05.555Z,0.00
2022-12-03T04:17:05.456Z,0.00
2022-12-03T04:18:05.445Z,0.00
2022-12-03T04:19:05.439Z,0.00
2022-12-03T04:20:05.434Z,0.00
2022-12-03T04:21:05.426Z,0.00
2022-12-03T04:22:05.404Z,0.00
2022-12-03T04:23:05.391Z,0.00
2022-12-03T04:24:05.376Z,0.00
2022-12-03T04:25:05.361Z,0.00
2022-12-03T04:26:05.370Z,0.00
2022-12-03T04:27:05.395Z,0.00
2022-12-03T04:28:05.342Z,0.00
2022-12-03T04:29:05.330Z,0.00
2022-12-03T04:30:05.332Z,0.00
2022-12-03T04:31:05.441Z,0.00
2022-12-03T04:32:05.294Z,0.00
2022-12-03T04:33:05.291Z,0.00
2022-12-03T04:34:05.272Z,0.00
2022-12-03T04:35:05.321Z,0.00
2022-12-03T04:36:05.249Z,0.00
2022-12-03T04:37:05.232Z,0.00
2022-12-03T04:38:05.244Z,0.00
2022-12-03T04:39:05.219Z,0.00
2022-12-03T04:40:05.212Z,0.00
2022-12-03T04:41:05.194Z,0.00
2022-12-03T04:42:05.193Z,0.00
2022-12-03T04:43:05.200Z,0.00
2022-12-03T04:44:05.160Z,0.00
2022-12-03T04:45:05.156Z,0.00
2022-12-03T04:46:05.204Z,0.00
2022-12-03T04:47:05.129Z,0.00
2022-12-03T04:48:05.131Z,0.00
2022-12-03T04:49:05.123Z,0.00
2022-12-03T04:50:05.104Z,0.00
2022-12-03T04:51:05.089Z,0.00
2022-12-03T04:52:05.076Z,0.00
2022-12-03T04:53:05.069Z,0.00
2022-12-03T04:54:05.057Z,0.00
2022-12-03T04:55:05.038Z,0.00
2022-12-03T04:56:05.028Z,0.00
2022-12-03T04:57:05.017Z,0.00
2022-12-03T04:58:05.019Z,0.00
2022-12-03T04:59:05.000Z,0.00
2022-12-03T05:00:04.985Z,0.00
2022-12-03T05:01:05.009Z,0.00
2022-12-03T05:02:05.020Z,0.00
2022-12-03T05:03:05.031Z,0.00
2022-12-03T05:04:04.969Z,0.00
2022-12-03T05:05:04.929Z,0.00
2022-12-03T05:06:04.942Z,0.00
2022-12-03T05:07:04.909Z,0.00
2022-12-03T05:08:04.976Z,0.00
2022-12-03T05:09:04.937Z,0.00
2022-12-03T05:10:04.883Z,0.00
2022-12-03T05:11:04.865Z,0.00
2022-12-03T05:12:04.869Z,0.00
2022-12-03T05:13:04.883Z,0.00
2022-12-03T05:14:04.931Z,0.00
2022-12-03T05:15:04.878Z,0.00
2022-12-03T05:16:04.824Z,0.00
2022-12-03T05:17:04.954Z,0.00
2022-12-03T05:18:04.826Z,0.00
2022-12-03T05:19:04.783Z,0.00
2022-12-03T05:20:04.775Z,0.00
2022-12-03T05:21:04.753Z,0.00
2022-12-03T05:22:04.765Z,0.00
2022-12-03T05:23:04.747Z,0.00
2022-12-03T05:24:04.755Z,0.00
2022-12-03T05:25:04.720Z,0.00
2022-12-03T05:26:04.708Z,0.00
2022-12-03T05:27:04.705Z,0.00
2022-12-03T05:28:04.702Z,0.00
2022-12-03T05:29:04.675Z,0.00
2022-12-03T05:30:04.675Z,0.00
2022-12-03T05:31:04.716Z,0.00
2022-12-03T05:32:04.642Z,0.00
2022-12-03T05:33:04.633Z,0.00
2022-12-03T05:34:04.642Z,0.00
2022-12-03T05:35:04.621Z,0.00
2022-12-03T05:36:04.602Z,0.00
2022-12-03T05:37:04.583Z,0.00
2022-12-03T05:38:04.589Z,0.00
2022-12-03T05:39:04.600Z,0.00
2022-12-03T05:40:04.584Z,0.00
2022-12-03T05:41:04.552Z,0.00
2022-12-03T05:42:04.540Z,0.00
2022-12-03T05:43:04.533Z,0.00
2022-12-03T05:44:04.532Z,0.00
2022-12-03T05:45:04.511Z,0.00
2022-12-03T05:46:04.542Z,0.00
2022-12-03T05:47:04.487Z,0.00
2022-12-03T05:48:04.479Z,0.00
2022-12-03T05:49:04.478Z,0.00
2022-12-03T05:50:04.458Z,0.00
2022-12-03T05:51:04.439Z,0.00
2022-12-03T05:52:04.430Z,0.00
2022-12-03T05:53:04.410Z,0.00
2022-12-03T05:54:04.418Z,0.00
2022-12-03T05:55:04.399Z,0.00
2022-12-03T05:56:04.446Z,0.00
2022-12-03T05:57:04.371Z,0.00
2022-12-03T05:58:04.376Z,0.00
2022-12-03T05:59:04.377Z,0.00
2022-12-03T06:00:04.356Z,0.00
2022-12-03T06:01:04.369Z,0.00
2022-12-03T06:02:04.366Z,0.00
2022-12-03T06:03:04.436Z,0.00
2022-12-03T06:04:04.393Z,0.00
2022-12-03T06:05:04.285Z,0.00
2022-12-03T06:06:04.297Z,0.00
2022-12-03T06:07:04.277Z,0.00
2022-12-03T06:08:04.321Z,0.00
2022-12-03T06:09:04.256Z,0.00
2022-12-03T06:10:04.254Z,0.00
2022-12-03T06:11:04.225Z,0.00
2022-12-03T06:12:04.239Z,0.00
2022-12-03T06:13:04.199Z,0.00
2022-12-03T06:14:04.196Z,0.00
2022-12-03T06:15:04.188Z,0.00
2022-12-03T06:16:04.220Z,0.00
2022-12-03T06:17:04.144Z,0.00
2022-12-03T06:18:04.147Z,0.00
2022-12-03T06:19:04.153Z,0.00
2022-12-03T06:20:04.127Z,0.00
2022-12-03T06:21:04.216Z,0.00
2022-12-03T06:22:04.103Z,0.00
2022-12-03T06:23:04.102Z,0.00
2022-12-03T06:24:04.097Z,0.00
2022-12-03T06:25:06.830Z,0.00
2022-12-03T06:26:04.054Z,0.00
2022-12-03T06:27:04.061Z,0.00
2022-12-03T06:28:04.042Z,0.00
2022-12-03T06:29:04.032Z,0.00
2022-12-03T06:30:04.012Z,0.00
2022-12-03T06:31:04.044Z,0.00
2022-12-03T06:32:03.994Z,0.00
2022-12-03T06:33:03.992Z,0.00
2022-12-03T06:34:03.983Z,0.00
2022-12-03T06:35:03.953Z,0.00
2022-12-03T06:36:03.942Z,0.00
2022-12-03T06:37:03.941Z,0.00
2022-12-03T06:38:03.923Z,0.00
2022-12-03T06:39:03.948Z,0.00
2022-12-03T06:40:03.936Z,0.00
2022-12-03T06:41:03.889Z,0.00
2022-12-03T06:42:03.835Z,1.00
2022-12-03T06:43:03.833Z,1.00
2022-12-03T06:44:03.821Z,1.00
2022-12-03T06:45:03.789Z,1.00
2022-12-03T06:46:03.840Z,1.00
2022-12-03T06:47:03.845Z,2.00
2022-12-03T06:48:03.771Z,2.00
2022-12-03T06:49:03.771Z,1.00
2022-12-03T06:50:03.758Z,1.00
2022-12-03T06:51:03.738Z,2.00
2022-12-03T06:52:03.729Z,3.00
2022-12-03T06:53:03.817Z,4.00
2022-12-03T06:54:03.709Z,4.00
2022-12-03T06:55:03.732Z,8.00
2022-12-03T06:56:03.720Z,5.00
2022-12-03T06:57:03.669Z,9.00
2022-12-03T06:58:03.657Z,9.00
2022-12-03T06:59:03.667Z,10.00
2022-12-03T07:00:03.659Z,11.00
2022-12-03T07:01:03.682Z,13.00
2022-12-03T07:02:03.710Z,20.00
2022-12-03T07:03:03.790Z,16.00
2022-12-03T07:04:03.597Z,17.00
2022-12-03T07:05:03.593Z,24.00
2022-12-03T07:06:03.584Z,24.00
2022-12-03T07:07:03.567Z,24.00
2022-12-03T07:08:03.661Z,25.00
2022-12-03T07:09:03.584Z,25.00
2022-12-03T07:10:03.553Z,24.00
2022-12-03T07:11:03.519Z,34.00
2022-12-03T07:12:03.552Z,36.00
2022-12-03T07:13:03.525Z,33.00
2022-12-03T07:14:05.794Z,48.00
2022-12-03T07:15:03.478Z,51.00
2022-12-03T07:16:03.491Z,48.00
2022-12-03T07:17:03.462Z,51.00
2022-12-03T07:18:03.452Z,57.00
2022-12-03T07:19:03.444Z,56.00
2022-12-03T07:20:03.443Z,69.00
2022-12-03T07:21:03.404Z,77.00
2022-12-03T07:22:03.456Z,81.00
2022-12-03T07:23:03.444Z,76.00
2022-12-03T07:24:03.446Z,109.00
2022-12-03T07:25:03.376Z,140.00
2022-12-03T07:26:03.363Z,153.00
2022-12-03T07:27:03.415Z,175.00
2022-12-03T07:28:03.364Z,194.00
2022-12-03T07:29:03.326Z,186.00
2022-12-03T07:30:03.330Z,224.00
2022-12-03T07:31:03.399Z,241.00
2022-12-03T07:32:03.301Z,253.00
2022-12-03T07:33:03.300Z,276.00
2022-12-03T07:34:03.272Z,325.00
2022-12-03T07:35:03.274Z,355.00
2022-12-03T07:36:03.278Z,369.00
2022-12-03T07:37:03.272Z,353.00
2022-12-03T07:38:03.242Z,291.00
2022-12-03T07:39:03.233Z,325.00
2022-12-03T07:40:03.253Z,332.00
2022-12-03T07:41:03.210Z,322.00
2022-12-03T07:42:03.228Z,317.00
2022-12-03T07:43:03.171Z,339.00
2022-12-03T07:44:04.718Z,334.00
2022-12-03T07:45:03.167Z,357.00
2022-12-03T07:46:03.287Z,363.00
2022-12-03T07:47:03.269Z,351.00
2022-12-03T07:48:03.238Z,334.00
2022-12-03T07:49:03.122Z,321.00
2022-12-03T07:50:03.120Z,327.00
2022-12-03T07:51:03.301Z,402.00
2022-12-03T07:52:03.079Z,452.00
2022-12-03T07:53:03.078Z,423.00
2022-12-03T07:54:03.101Z,379.00
2022-12-03T07:55:03.155Z,395.00
2022-12-03T07:56:03.065Z,448.00
2022-12-03T07:57:03.044Z,506.00
2022-12-03T07:58:03.017Z,514.00
2022-12-03T07:59:03.021Z,573.00
2022-12-03T08:00:03.014Z,559.00
2022-12-03T08:01:03.105Z,499.00
2022-12-03T08:02:03.066Z,558.00
2022-12-03T08:03:03.015Z,597.00
2022-12-03T08:04:02.967Z,601.00
2022-12-03T08:05:02.973Z,606.00
2022-12-03T08:06:02.940Z,598.00
2022-12-03T08:07:02.985Z,585.00
2022-12-03T08:08:02.957Z,645.00
2022-12-03T08:09:02.916Z,636.00
2022-12-03T08:10:02.913Z,636.00
2022-12-03T08:11:02.905Z,649.00
2022-12-03T08:12:02.867Z,688.00
2022-12-03T08:13:02.876Z,764.00
2022-12-03T08:14:02.898Z,765.00
2022-12-03T08:15:02.857Z,723.00
2022-12-03T08:16:02.867Z,690.00
2022-12-03T08:17:02.866Z,689.00
2022-12-03T08:18:02.805Z,672.00
2022-12-03T08:19:02.795Z,700.00
2022-12-03T08:20:02.787Z,803.00
2022-12-03T08:21:02.798Z,951.00
2022-12-03T08:22:02.763Z,1006.00
2022-12-03T08:23:02.766Z,999.00
2022-12-03T08:24:02.777Z,1027.00
2022-12-03T08:25:02.745Z,1022.00
2022-12-03T08:26:02.747Z,1090.00
2022-12-03T08:27:02.705Z,1119.00
2022-12-03T08:28:02.727Z,1041.00
2022-12-03T08:29:02.729Z,1076.00
2022-12-03T08:30:02.787Z,1177.00
2022-12-03T08:31:02.685Z,1201.00
2022-12-03T08:32:02.751Z,1145.00
2022-12-03T08:33:02.679Z,1004.00
2022-12-03T08:34:02.714Z,1087.00
2022-12-03T08:35:02.653Z,1012.00
2022-12-03T08:36:02.685Z,1193.00
2022-12-03T08:37:02.610Z,1435.00
2022-12-03T08:38:02.634Z,1508.00
2022-12-03T08:39:02.631Z,1498.00
2022-12-03T08:40:02.580Z,1522.00
2022-12-03T08:41:02.585Z,1639.00
2022-12-03T08:42:02.564Z,1392.00
2022-12-03T08:43:02.538Z,1431.00
2022-12-03T08:44:02.562Z,1590.00
2022-12-03T08:45:02.604Z,1829.00
2022-12-03T08:46:02.611Z,1546.00
2022-12-03T08:47:02.534Z,1236.00
2022-12-03T08:48:02.477Z,1365.00
2022-12-03T08:49:02.472Z,1444.00
2022-12-03T08:50:02.511Z,1523.00
2022-12-03T08:51:02.554Z,1391.00
2022-12-03T08:52:02.552Z,1561.00
2022-12-03T08:53:02.443Z,1371.00
2022-12-03T08:54:02.609Z,1524.00
2022-12-03T08:55:02.459Z,1390.00
2022-12-03T08:56:02.405Z,1239.00
2022-12-03T08:57:02.461Z,1538.00
2022-12-03T08:58:02.477Z,1431.00
2022-12-03T08:59:02.371Z,1145.00
2022-12-03T09:00:02.350Z,1169.00
2022-12-03T09:01:02.426Z,1505.00
2022-12-03T09:02:02.362Z,1395.00
2022-12-03T09:03:02.320Z,1168.00
2022-12-03T09:04:02.393Z,1191.00
2022-12-03T09:05:02.323Z,1245.00
2022-12-03T09:06:02.325Z,1437.00
2022-12-03T09:07:02.306Z,1372.00
2022-12-03T09:08:02.347Z,1377.00
2022-12-03T09:09:06.563Z,1465.00
2022-12-03T09:10:02.252Z,1682.00
2022-12-03T09:11:02.279Z,1667.00
2022-12-03T09:12:02.248Z,1549.00
2022-12-03T09:13:02.257Z,1606.00
2022-12-03T09:14:02.221Z,1653.00
2022-12-03T09:15:02.238Z,1713.00
2022-12-03T09:16:02.264Z,1819.00
2022-12-03T09:17:02.282Z,1783.00
2022-12-03T09:18:02.225Z,1611.00
2022-12-03T09:19:02.202Z,1696.00
2022-12-03T09:20:02.132Z,1918.00
2022-12-03T09:21:02.176Z,2082.00
2022-12-03T09:22:02.150Z,2052.00
2022-12-03T09:23:02.107Z,2019.00
2022-12-03T09:24:02.096Z,2119.00
2022-12-03T09:25:02.087Z,2045.00
2022-12-03T09:26:02.076Z,2069.00
2022-12-03T09:27:02.066Z,2247.00
2022-12-03T09:28:02.066Z,2244.00
2022-12-03T09:29:02.572Z,2250.00
2022-12-03T09:30:02.027Z,2060.00
2022-12-03T09:31:02.027Z,2044.00
2022-12-03T09:32:02.154Z,1821.00
2022-12-03T09:33:02.010Z,1551.00
2022-12-03T09:34:02.024Z,1633.00
2022-12-03T09:35:01.994Z,1762.00
2022-12-03T09:36:01.967Z,1670.00
2022-12-03T09:37:01.955Z,1472.00
2022-12-03T09:38:01.945Z,1559.00
2022-12-03T09:39:01.936Z,1472.00
2022-12-03T09:40:01.978Z,1450.00
2022-12-03T09:41:01.943Z,1306.00
2022-12-03T09:42:01.904Z,1433.00
2022-12-03T09:43:01.888Z,1495.00
2022-12-03T09:44:04.446Z,1420.00
2022-12-03T09:45:01.919Z,1331.00
2022-12-03T09:46:01.937Z,1480.00
2022-12-03T09:47:01.876Z,1434.00
2022-12-03T09:48:01.835Z,1321.00
2022-12-03T09:49:01.844Z,1180.00
2022-12-03T09:50:01.861Z,1061.00
2022-12-03T09:51:01.806Z,1263.00
2022-12-03T09:52:01.913Z,1279.00
2022-12-03T09:53:01.824Z,1206.00
2022-12-03T09:54:01.806Z,1187.00
2022-12-03T09:55:01.812Z,1226.00
2022-12-03T09:56:01.755Z,1306.00
2022-12-03T09:57:01.763Z,1273.00
2022-12-03T09:58:01.752Z,1306.00
2022-12-03T09:59:01.751Z,1577.00
2022-12-03T10:00:01.738Z,1660.00
2022-12-03T10:01:01.801Z,1745.00
2022-12-03T10:02:01.806Z,1679.00
2022-12-03T10:03:01.679Z,1684.00
2022-12-03T10:04:01.689Z,1572.00
2022-12-03T10:05:01.770Z,1645.00
2022-12-03T10:06:01.662Z,1537.00
2022-12-03T10:07:01.652Z,1578.00
2022-12-03T10:08:01.759Z,1609.00
2022-12-03T10:09:01.679Z,1645.00
2022-12-03T10:10:01.612Z,1680.00
2022-12-03T10:11:01.601Z,1743.00
2022-12-03T10:12:01.595Z,1623.00
2022-12-03T10:13:01.607Z,1688.00
2022-12-03T10:14:01.584Z,1750.00
2022-12-03T10:15:01.590Z,1755.00
2022-12-03T10:16:01.595Z,1704.00
2022-12-03T10:17:01.732Z,1570.00
2022-12-03T10:18:01.527Z,1471.00
2022-12-03T10:19:01.522Z,1593.00
2022-12-03T10:20:01.512Z,1704.00
2022-12-03T10:21:01.564Z,1745.00
2022-12-03T10:22:01.495Z,1670.00
2022-12-03T10:23:01.469Z,1673.00
2022-12-03T10:24:01.458Z,1713.00
2022-12-03T10:25:01.491Z,1837.00
2022-12-03T10:26:01.429Z,1822.00
2022-12-03T10:27:01.462Z,1884.00
2022-12-03T10:28:01.413Z,1863.00
2022-12-03T10:29:01.407Z,1749.00
2022-12-03T10:30:01.439Z,1761.00
2022-12-03T10:31:01.440Z,1694.00
2022-12-03T10:32:01.448Z,1605.00
2022-12-03T10:33:01.366Z,1579.00
2022-12-03T10:34:01.368Z,1883.00
2022-12-03T10:35:01.358Z,2242.00
2022-12-03T10:36:01.443Z,2448.00
2022-12-03T10:37:01.327Z,2446.00
2022-12-03T10:38:01.418Z,2314.00
2022-12-03T10:39:01.297Z,2482.00
2022-12-03T10:40:01.356Z,2563.00
2022-12-03T10:41:01.364Z,2438.00
2022-12-03T10:42:01.258Z,2210.00
2022-12-03T10:43:01.291Z,2084.00
2022-12-03T10:44:01.246Z,2345.00
2022-12-03T10:45:01.287Z,2469.00
2022-12-03T10:46:04.171Z,2514.00
2022-12-03T10:47:01.331Z,2490.00
2022-12-03T10:48:01.258Z,2506.00
2022-12-03T10:49:01.279Z,2683.00
2022-12-03T10:50:01.193Z,2552.00
2022-12-03T10:51:01.167Z,2545.00
2022-12-03T10:52:01.170Z,2369.00
2022-12-03T10:53:01.174Z,2161.00
2022-12-03T10:54:01.204Z,2515.00
2022-12-03T10:55:01.184Z,2630.00
2022-12-03T10:56:01.125Z,2748.00
2022-12-03T10:57:01.107Z,3060.00
2022-12-03T10:58:01.191Z,3314.00
2022-12-03T10:59:01.130Z,2957.00
2022-12-03T11:00:01.071Z,3057.00
2022-12-03T11:01:01.145Z,3258.00
2022-12-03T11:02:01.339Z,3149.00
2022-12-03T11:03:01.105Z,2859.00
2022-12-03T11:04:01.163Z,2666.00
2022-12-03T11:05:01.056Z,2601.00
2022-12-03T11:06:01.033Z,2575.00
2022-12-03T11:07:01.064Z,2372.00
2022-12-03T11:08:01.065Z,2397.00
2022-12-03T11:09:06.886Z,2407.00
2022-12-03T11:10:02.076Z,2404.00
2022-12-03T11:11:00.952Z,1978.00
2022-12-03T11:12:00.965Z,2123.00
2022-12-03T11:13:00.968Z,2016.00
2022-12-03T11:14:00.960Z,2092.00
2022-12-03T11:15:01.000Z,2062.00
2022-12-03T11:16:00.996Z,1971.00
2022-12-03T11:17:00.917Z,2131.00
2022-12-03T11:18:00.890Z,2152.00
2022-12-03T11:19:00.910Z,2166.00
2022-12-03T11:20:00.860Z,2270.00
2022-12-03T11:21:00.854Z,2202.00
2022-12-03T11:22:00.845Z,2170.00
2022-12-03T11:23:00.927Z,2453.00
2022-12-03T11:24:00.867Z,2112.00
2022-12-03T11:25:00.810Z,2208.00
2022-12-03T11:26:00.806Z,2420.00
2022-12-03T11:27:00.809Z,2411.00
2022-12-03T11:28:00.807Z,2371.00
2022-12-03T11:29:00.814Z,2440.00
2022-12-03T11:30:00.796Z,2628.00
2022-12-03T11:31:00.775Z,2247.00
2022-12-03T11:32:00.775Z,2429.00
2022-12-03T11:33:00.760Z,2053.00
2022-12-03T11:34:00.769Z,2261.00
2022-12-03T11:35:00.698Z,2210.00
2022-12-03T11:36:00.700Z,2025.00
2022-12-03T11:37:02.083Z,2105.00
2022-12-03T11:38:00.709Z,2188.00
2022-12-03T11:39:00.679Z,2285.00
2022-12-03T11:40:00.707Z,2043.00
2022-12-03T11:41:00.640Z,1903.00
2022-12-03T11:42:00.662Z,1793.00
2022-12-03T11:43:00.643Z,2076.00
2022-12-03T11:44:00.598Z,2086.00
2022-12-03T11:45:00.623Z,1837.00
2022-12-03T11:46:04.198Z,1766.00
2022-12-03T11:47:00.647Z,1556.00
2022-12-03T11:48:00.588Z,1997.00
2022-12-03T11:49:00.598Z,1956.00
2022-12-03T11:50:00.540Z,1690.00
2022-12-03T11:51:00.537Z,1651.00
2022-12-03T11:52:00.637Z,1874.00
2022-12-03T11:53:00.507Z,1842.00
2022-12-03T11:54:00.514Z,1696.00
2022-12-03T11:55:00.551Z,1764.00
2022-12-03T11:56:04.343Z,1791.00
2022-12-03T11:57:00.469Z,1708.00
2022-12-03T11:58:00.457Z,1596.00
2022-12-03T11:59:00.459Z,1776.00
2022-12-03T12:00:00.453Z,1593.00
2022-12-03T12:01:00.418Z,1408.00
2022-12-03T12:02:00.451Z,1424.00
2022-12-03T12:03:00.560Z,1443.00
2022-12-03T12:04:00.487Z,1361.00
2022-12-03T12:05:00.459Z,1297.00
2022-12-03T12:06:00.362Z,1244.00
2022-12-03T12:07:00.374Z,1311.00
2022-12-03T12:08:00.498Z,1300.00
2022-12-03T12:09:00.334Z,1252.00
2022-12-03T12:10:00.338Z,1488.00
2022-12-03T12:11:00.496Z,1569.00
2022-12-03T12:12:00.313Z,1598.00
2022-12-03T12:13:00.283Z,1606.00
2022-12-03T12:14:00.331Z,1483.00
2022-12-03T12:15:00.274Z,1368.00
2022-12-03T12:16:00.362Z,1636.00
2022-12-03T12:17:00.262Z,1490.00
2022-12-03T12:18:00.273Z,1300.00
2022-12-03T12:19:00.243Z,1502.00
2022-12-03T12:20:00.534Z,1662.00
2022-12-03T12:21:00.256Z,1683.00
2022-12-03T12:22:00.207Z,1710.00
2022-12-03T12:23:00.211Z,1492.00
2022-12-03T12:24:00.196Z,1635.00
2022-12-03T12:25:00.167Z,1661.00
2022-12-03T12:26:00.164Z,1647.00
2022-12-03T12:27:00.210Z,1462.00
2022-12-03T12:28:00.132Z,1450.00
2022-12-03T12:29:00.204Z,1545.00
2022-12-03T12:30:00.138Z,1473.00
2022-12-03T12:31:00.179Z,1382.00
2022-12-03T12:32:00.205Z,1437.00
2022-12-03T12:33:00.084Z,1495.00
2022-12-03T12:34:00.079Z,1466.00
2022-12-03T12:35:00.081Z,1714.00
2022-12-03T12:36:00.066Z,1750.00
2022-12-03T12:37:00.037Z,1703.00
2022-12-03T12:38:00.731Z,1549.00
2022-12-03T12:39:00.052Z,1594.00
2022-12-03T12:40:00.198Z,1518.00
2022-12-03T12:41:00.034Z,1628.00
2022-12-03T12:41:59.978Z,1683.00
2022-12-03T12:42:59.977Z,1645.00
2022-12-03T12:43:59.987Z,1531.00
2022-12-03T12:45:00.009Z,1471.00
2022-12-03T12:46:13.657Z,1516.00
2022-12-03T12:47:01.057Z,1655.00