createdAt,value
2018-03-07T00:01:55.793Z,6.50
2018-03-07T00:04:26.945Z,6.50
2018-03-07T00:06:57.722Z,6.50
2018-03-07T00:09:28.581Z,6.40
2018-03-07T00:12:00.232Z,6.40
2018-03-07T00:14:31.310Z,6.30
2018-03-07T00:17:02.873Z,6.20
2018-03-07T00:19:34.705Z,6.30
2018-03-07T00:22:06.282Z,6.00
2018-03-07T00:24:38.159Z,6.00
2018-03-07T00:27:09.157Z,5.80
2018-03-07T00:29:39.880Z,5.80
2018-03-07T00:32:11.758Z,5.80
2018-03-07T00:34:42.609Z,5.60
2018-03-07T00:37:13.594Z,3.10
2018-03-07T00:39:44.852Z,5.50
2018-03-07T00:42:15.719Z,5.30
2018-03-07T00:44:46.389Z,5.10
2018-03-07T00:47:17.290Z,5.10
2018-03-07T00:49:48.510Z,5.10
2018-03-07T00:52:19.583Z,5.00
2018-03-07T00:54:50.449Z,5.00
2018-03-07T00:57:21.138Z,5.00
2018-03-07T00:59:53.740Z,5.00
2018-03-07T01:02:24.704Z,4.90
2018-03-07T01:04:55.816Z,4.90
2018-03-07T01:07:26.940Z,4.80
2018-03-07T01:09:58.046Z,4.70
2018-03-07T01:12:30.146Z,4.70
2018-03-07T01:15:01.743Z,4.60
2018-03-07T01:17:32.736Z,4.60
2018-03-07T01:20:04.079Z,4.60
2018-03-07T01:22:35.534Z,4.50
2018-03-07T01:25:07.078Z,4.40
2018-03-07T01:27:38.335Z,4.40
2018-03-07T01:30:09.587Z,4.40
2018-03-07T01:32:40.956Z,4.30
2018-03-07T01:35:12.673Z,4.20
2018-03-07T01:37:44.018Z,4.20
2018-03-07T01:40:15.818Z,4.10
2018-03-07T01:42:46.910Z,4.00
2018-03-07T01:45:18.497Z,3.90
2018-03-07T01:47:49.950Z,3.80
2018-03-07T01:50:21.853Z,3.70
2018-03-07T01:52:52.933Z,3.70
2018-03-07T01:55:24.607Z,3.60
2018-03-07T01:57:56.295Z,3.60
2018-03-07T02:00:27.569Z,3.50
2018-03-07T02:02:59.136Z,3.50
2018-03-07T02:05:30.006Z,3.50
2018-03-07T02:08:02.114Z,3.40
2018-03-07T02:10:33.129Z,3.40
2018-03-07T02:13:04.169Z,3.30
2018-03-07T02:15:35.472Z,3.30
2018-03-07T02:18:06.585Z,3.30
2018-03-07T02:20:38.460Z,3.20
2018-03-07T02:23:09.444Z,3.20
2018-03-07T02:25:41.284Z,3.20
2018-03-07T02:28:12.720Z,3.20
2018-03-07T02:30:43.895Z,3.10
2018-03-07T02:33:14.956Z,3.00
2018-03-07T02:35:45.875Z,3.00
2018-03-07T02:38:17.609Z,3.00
2018-03-07T02:40:48.610Z,2.90
2018-03-07T02:43:19.844Z,2.90
2018-03-07T02:45:50.857Z,2.80
2018-03-07T02:48:21.697Z,2.80
2018-03-07T02:50:52.739Z,2.80
2018-03-07T02:53:23.501Z,2.70
2018-03-07T02:55:54.738Z,2.80
2018-03-07T02:58:25.755Z,2.80
2018-03-07T03:00:56.911Z,2.80
2018-03-07T03:03:28.997Z,2.80
2018-03-07T03:06:00.960Z,2.80
2018-03-07T03:08:32.252Z,2.80
2018-03-07T03:11:03.032Z,2.80
2018-03-07T03:13:34.341Z,2.80
2018-03-07T03:16:05.260Z,2.70
2018-03-07T03:18:35.768Z,2.70
2018-03-07T03:21:06.960Z,2.60
2018-03-07T03:23:37.451Z,2.50
2018-03-07T03:26:09.055Z,2.50
2018-03-07T03:28:39.595Z,2.50
2018-03-07T03:31:10.269Z,2.50
2018-03-07T03:33:41.275Z,2.40
2018-03-07T03:36:12.507Z,2.40
2018-03-07T03:38:43.187Z,2.20
2018-03-07T03:41:13.761Z,2.20
2018-03-07T03:43:44.264Z,2.10
2018-03-07T03:46:15.606Z,2.00
2018-03-07T03:48:47.077Z,2.00
2018-03-07T03:51:17.888Z,1.90
2018-03-07T03:53:48.655Z,1.80
2018-03-07T03:56:19.705Z,1.80
2018-03-07T03:58:49.780Z,2.00
2018-03-07T04:01:20.408Z,2.00
2018-03-07T04:03:51.653Z,2.10
2018-03-07T04:06:22.004Z,2.00
2018-03-07T04:08:52.819Z,1.90
2018-03-07T04:11:23.369Z,1.80
2018-03-07T04:13:53.960Z,1.70
2018-03-07T04:16:24.371Z,1.60
2018-03-07T04:18:55.384Z,1.60
2018-03-07T04:21:26.025Z,1.50
2018-03-07T04:23:56.707Z,1.50
2018-03-07T04:26:27.529Z,1.50
2018-03-07T04:28:58.050Z,1.40
2018-03-07T04:31:28.662Z,1.40
2018-03-07T04:33:59.641Z,1.40
2018-03-07T04:36:30.131Z,1.40
2018-03-07T04:39:00.810Z,1.40
2018-03-07T04:41:31.758Z,1.50
2018-03-07T04:44:02.526Z,1.50
2018-03-07T04:46:33.204Z,1.50
2018-03-07T04:49:04.086Z,1.50
2018-03-07T04:51:35.426Z,1.50
2018-03-07T04:54:06.231Z,1.50
2018-03-07T04:56:37.289Z,1.60
2018-03-07T04:59:08.035Z,1.60
2018-03-07T05:01:39.036Z,1.70
2018-03-07T05:04:09.833Z,1.70
2018-03-07T05:06:41.230Z,1.80
2018-03-07T05:09:12.916Z,1.80
2018-03-07T05:11:44.464Z,1.90
2018-03-07T05:14:16.068Z,1.90
2018-03-07T05:16:53.435Z,1.90
2018-03-07T05:19:24.734Z,2.00
2018-03-07T05:21:56.221Z,2.00
2018-03-07T05:24:27.165Z,2.00
2018-03-07T05:26:59.285Z,2.00
2018-03-07T05:29:31.025Z,2.00
2018-03-07T05:32:02.486Z,2.00
2018-03-07T05:34:33.735Z,2.00
2018-03-07T05:37:05.364Z,2.00
2018-03-07T05:39:36.757Z,2.10
2018-03-07T05:42:08.424Z,2.20
2018-03-07T05:44:39.542Z,2.30
2018-03-07T05:47:11.172Z,2.30
2018-03-07T05:49:42.733Z,2.40
2018-03-07T05:52:14.465Z,2.40
2018-03-07T05:54:45.781Z,2.50
2018-03-07T05:57:17.238Z,2.50
2018-03-07T05:59:48.615Z,2.50
2018-03-07T06:02:19.450Z,2.50
2018-03-07T06:04:50.614Z,2.60
2018-03-07T06:07:22.237Z,2.60
2018-03-07T06:09:53.708Z,2.60
2018-03-07T06:12:25.370Z,2.60
2018-03-07T06:14:56.953Z,2.70
2018-03-07T06:17:28.350Z,2.70
2018-03-07T06:19:59.405Z,2.80
2018-03-07T06:22:30.816Z,2.80
2018-03-07T06:25:01.942Z,2.90
2018-03-07T06:27:33.583Z,3.00
2018-03-07T06:30:19.121Z,3.10
2018-03-07T06:32:49.998Z,3.10
2018-03-07T06:35:21.109Z,3.20
2018-03-07T06:37:52.100Z,3.20
2018-03-07T06:40:23.234Z,3.20
2018-03-07T06:42:54.175Z,3.20
2018-03-07T06:45:27.032Z,3.20
2018-03-07T06:48:00.771Z,2.30
2018-03-07T06:50:31.489Z,3.30
2018-03-07T06:53:02.638Z,3.30
2018-03-07T06:55:34.290Z,3.50
2018-03-07T06:58:05.669Z,3.40
2018-03-07T07:00:36.796Z,3.40
2018-03-07T07:03:08.155Z,3.50
2018-03-07T07:05:39.427Z,3.50
2018-03-07T07:08:10.700Z,3.60
2018-03-07T07:10:41.767Z,3.60
2018-03-07T07:13:12.846Z,3.70
2018-03-07T07:15:44.725Z,3.70
2018-03-07T07:18:16.034Z,3.80
2018-03-07T07:20:47.213Z,3.80
2018-03-07T07:23:18.101Z,3.90
2018-03-07T07:25:49.088Z,3.90
2018-03-07T07:28:20.457Z,3.90
2018-03-07T07:30:50.812Z,4.00
2018-03-07T07:33:21.653Z,4.10
2018-03-07T07:35:52.759Z,4.20
2018-03-07T07:38:24.030Z,4.20
2018-03-07T07:40:55.143Z,4.30
2018-03-07T07:43:25.827Z,4.30
2018-03-07T07:45:56.588Z,4.30
2018-03-07T07:48:27.402Z,4.40
2018-03-07T07:50:58.414Z,4.40
2018-03-07T07:53:29.321Z,6.00
2018-03-07T07:56:00.346Z,6.90
2018-03-07T07:58:31.179Z,4.70
2018-03-07T08:01:01.812Z,4.70
2018-03-07T08:03:32.768Z,4.80
2018-03-07T08:06:03.196Z,4.80
2018-03-07T08:08:33.674Z,4.80
2018-03-07T08:11:04.609Z,4.80
2018-03-07T08:13:35.504Z,4.80
2018-03-07T08:16:06.481Z,4.90
2018-03-07T08:18:37.507Z,5.10
2018-03-07T08:21:08.442Z,5.20
2018-03-07T08:23:39.371Z,5.40
2018-03-07T08:26:10.356Z,5.40
2018-03-07T08:28:41.579Z,5.40
2018-03-07T08:31:12.560Z,5.30
2018-03-07T08:33:43.563Z,5.40
2018-03-07T08:36:14.549Z,5.50
2018-03-07T08:38:45.050Z,5.50
2018-03-07T08:41:15.909Z,5.40
2018-03-07T08:43:46.873Z,5.40
2018-03-07T08:46:17.408Z,5.50
2018-03-07T08:48:48.333Z,5.60
2018-03-07T08:51:19.536Z,5.60
2018-03-07T08:53:50.262Z,5.70
2018-03-07T08:56:20.626Z,5.70
2018-03-07T08:58:50.833Z,5.80
2018-03-07T09:01:20.663Z,2.90
2018-03-07T09:03:51.590Z,6.30
2018-03-07T09:06:21.927Z,6.00
2018-03-07T09:08:52.001Z,6.10
2018-03-07T09:11:22.067Z,6.30
2018-03-07T09:13:52.691Z,6.40
2018-03-07T09:16:23.449Z,6.50
2018-03-07T09:18:53.388Z,6.50
2018-03-07T09:21:34.507Z,6.70
2018-03-07T09:24:04.979Z,6.90
2018-03-07T09:26:35.726Z,7.20
2018-03-07T09:29:06.568Z,7.10
2018-03-07T09:31:37.324Z,7.40
2018-03-07T09:34:07.660Z,7.40
2018-03-07T09:36:37.555Z,7.40
2018-03-07T09:39:07.687Z,7.50
2018-03-07T09:41:37.660Z,7.50
2018-03-07T09:44:07.517Z,7.60
2018-03-07T09:46:37.572Z,7.80
2018-03-07T09:49:07.393Z,7.80
2018-03-07T09:51:37.650Z,8.00
2018-03-07T09:54:07.703Z,8.20
2018-03-07T09:56:38.252Z,8.40
2018-03-07T09:59:09.567Z,8.50
2018-03-07T10:01:39.687Z,8.50
2018-03-07T10:04:09.654Z,8.50
2018-03-07T10:06:39.684Z,8.50
2018-03-07T10:09:14.687Z,8.40
2018-03-07T10:11:44.640Z,8.20
2018-03-07T10:15:18.842Z,8.30
2018-03-07T10:17:48.762Z,8.30
2018-03-07T10:20:18.779Z,8.40
2018-03-07T10:22:48.660Z,8.40
2018-03-07T10:25:18.571Z,8.50
2018-03-07T10:27:49.230Z,7.50
2018-03-07T10:30:19.451Z,8.30
2018-03-07T10:32:49.436Z,8.20
2018-03-07T10:35:20.122Z,8.20
2018-03-07T10:37:53.124Z,8.20
2018-03-07T10:40:23.036Z,9.70
2018-03-07T10:42:53.768Z,8.10
2018-03-07T10:45:23.924Z,8.20
2018-03-07T10:47:53.720Z,8.20
2018-03-07T10:50:24.685Z,8.30
2018-03-07T10:52:54.915Z,8.30
2018-03-07T10:55:24.839Z,8.40
2018-03-07T10:58:01.089Z,8.50
2018-03-07T11:00:35.634Z,8.60
2018-03-07T11:03:05.532Z,8.70
2018-03-07T11:05:36.225Z,8.80
2018-03-07T11:08:06.973Z,9.00
2018-03-07T11:10:36.869Z,9.00
2018-03-07T11:13:06.800Z,9.20
2018-03-07T11:15:36.809Z,9.90
2018-03-07T11:18:07.719Z,10.30
2018-03-07T11:20:38.711Z,10.80
2018-03-07T11:23:08.518Z,11.00
2018-03-07T11:25:38.368Z,10.80
2018-03-07T11:28:09.045Z,10.60
2018-03-07T11:30:38.799Z,10.50
2018-03-07T11:33:10.051Z,10.40
2018-03-07T11:35:40.518Z,9.90
2018-03-07T11:38:10.712Z,9.60
2018-03-07T11:40:41.403Z,9.50
2018-03-07T11:43:11.300Z,9.40
2018-03-07T11:45:41.284Z,9.30
2018-03-07T11:48:11.980Z,9.30
2018-03-07T11:50:42.671Z,9.20
2018-03-07T11:53:13.450Z,9.10
2018-03-07T11:55:44.302Z,9.10
2018-03-07T11:58:14.490Z,9.00
2018-03-07T12:00:44.954Z,8.90
2018-03-07T12:03:15.079Z,10.90
2018-03-07T12:05:45.640Z,9.00
2018-03-07T12:08:15.896Z,10.60
2018-03-07T12:10:46.461Z,7.50
2018-03-07T12:13:16.243Z,8.80
2018-03-07T12:15:45.925Z,8.80
2018-03-07T12:18:15.714Z,8.80
2018-03-07T12:20:46.469Z,8.80
2018-03-07T12:23:16.957Z,8.80
2018-03-07T12:25:46.694Z,8.80
2018-03-07T12:28:16.519Z,8.80
2018-03-07T12:30:46.293Z,8.80
2018-03-07T12:33:16.178Z,8.80
2018-03-07T12:35:46.083Z,8.80
2018-03-07T12:38:21.361Z,8.80
2018-03-07T12:40:51.321Z,9.10
2018-03-07T12:43:21.106Z,9.00
2018-03-07T12:45:51.089Z,9.50
2018-03-07T12:48:20.941Z,9.70
2018-03-07T12:50:51.592Z,9.00
2018-03-07T12:53:21.452Z,9.70
2018-03-07T12:55:51.256Z,9.70
2018-03-07T12:58:21.063Z,9.60
2018-03-07T13:00:55.411Z,9.40
2018-03-07T13:03:28.094Z,9.20
2018-03-07T13:05:57.969Z,9.10
2018-03-07T13:08:27.676Z,9.20
2018-03-07T13:10:57.631Z,9.30
2018-03-07T13:13:27.383Z,9.30
2018-03-07T13:15:57.353Z,9.40
2018-03-07T13:18:28.130Z,9.30
2018-03-07T13:20:58.816Z,9.30
2018-03-07T13:23:29.272Z,9.40
2018-03-07T13:25:59.475Z,9.50
2018-03-07T13:28:30.028Z,9.70
2018-03-07T13:30:59.842Z,9.70
2018-03-07T13:36:30.792Z,10.10
2018-03-07T13:39:00.792Z,10.30
2018-03-07T13:41:30.747Z,10.50
2018-03-07T13:44:00.467Z,9.10
2018-03-07T13:46:30.227Z,10.90
2018-03-07T13:49:00.401Z,10.80
2018-03-07T13:51:30.255Z,10.60
2018-03-07T13:54:06.765Z,10.50
2018-03-07T13:56:36.963Z,10.40
2018-03-07T13:59:07.710Z,10.20
2018-03-07T14:01:38.548Z,10.20
2018-03-07T14:04:08.432Z,10.10
2018-03-07T14:06:39.038Z,10.00
2018-03-07T14:09:08.803Z,10.10
2018-03-07T14:11:38.758Z,10.00
2018-03-07T14:14:09.197Z,8.90
2018-03-07T14:16:39.004Z,9.70
2018-03-07T14:19:08.922Z,9.60
2018-03-07T14:21:39.427Z,9.40
2018-03-07T14:24:09.163Z,9.40
2018-03-07T14:26:39.380Z,9.40
2018-03-07T14:29:09.548Z,9.50
2018-03-07T14:31:39.486Z,9.50
2018-03-07T14:34:09.214Z,9.50
2018-03-07T14:36:39.106Z,9.50
2018-03-07T14:39:09.473Z,9.50
2018-03-07T14:41:39.381Z,9.40
2018-03-07T14:44:10.315Z,9.40
2018-03-07T14:46:46.385Z,9.40
2018-03-07T14:49:16.989Z,9.30
2018-03-07T14:51:47.336Z,7.00
2018-03-07T14:54:17.925Z,9.20
2018-03-07T14:56:48.600Z,9.20
2018-03-07T14:59:19.146Z,8.40
2018-03-07T15:01:49.687Z,9.00
2018-03-07T15:04:20.895Z,8.90
2018-03-07T15:06:50.800Z,8.50
2018-03-07T15:09:21.044Z,8.20
2018-03-07T15:12:09.447Z,8.10
2018-03-07T15:14:39.525Z,8.10
2018-03-07T15:17:10.125Z,8.20
2018-03-07T15:19:40.491Z,8.30
2018-03-07T15:22:12.803Z,8.40
2018-03-07T15:24:43.020Z,8.30
2018-03-07T15:27:13.898Z,8.20
2018-03-07T15:29:44.108Z,8.30
2018-03-07T15:32:14.752Z,8.30
2018-03-07T15:34:45.854Z,8.30
2018-03-07T15:37:16.505Z,8.40
2018-03-07T15:39:46.334Z,8.60
2018-03-07T15:42:16.535Z,8.70
2018-03-07T15:44:46.457Z,8.60
2018-03-07T15:47:16.277Z,8.50
2018-03-07T15:49:46.793Z,8.40
2018-03-07T15:52:17.030Z,8.20
2018-03-07T15:54:47.167Z,8.10
2018-03-07T15:57:19.090Z,10.70
2018-03-07T15:59:49.269Z,8.00
2018-03-07T16:02:19.530Z,7.90
2018-03-07T16:04:50.013Z,7.80
2018-03-07T16:07:20.420Z,7.80
2018-03-07T16:09:57.156Z,7.80
2018-03-07T16:12:29.135Z,7.80
2018-03-07T16:15:00.017Z,7.80
2018-03-07T16:17:30.753Z,7.70
2018-03-07T16:20:00.967Z,7.80
2018-03-07T16:22:31.708Z,7.70
2018-03-07T16:25:02.447Z,7.80
2018-03-07T16:30:33.779Z,7.70
2018-03-07T16:33:04.641Z,7.70
2018-03-07T16:35:38.038Z,7.70
2018-03-07T16:38:08.639Z,7.70
2018-03-07T16:40:40.930Z,7.80
2018-03-07T16:43:10.955Z,7.60
2018-03-07T16:45:41.602Z,7.70
2018-03-07T16:48:11.998Z,7.70
2018-03-07T16:50:42.126Z,7.70
2018-03-07T16:53:12.299Z,7.60
2018-03-07T16:55:42.422Z,7.60
2018-03-07T16:58:12.937Z,7.60
2018-03-07T17:00:43.418Z,7.60
2018-03-07T17:03:13.110Z,7.50
2018-03-07T17:05:43.414Z,7.60
2018-03-07T17:08:13.856Z,7.60
2018-03-07T17:10:44.423Z,7.50
2018-03-07T17:13:20.597Z,6.50
2018-03-07T17:15:51.218Z,7.40
2018-03-07T17:18:21.745Z,7.40
2018-03-07T17:20:52.280Z,7.50
2018-03-07T17:23:22.685Z,7.40
2018-03-07T17:25:53.152Z,7.30
2018-03-07T17:28:23.624Z,7.10
2018-03-07T17:30:53.639Z,7.20
2018-03-07T17:33:24.534Z,7.50
2018-03-07T17:35:55.057Z,7.40
2018-03-07T17:38:25.624Z,7.40
2018-03-07T17:40:56.203Z,7.30
2018-03-07T17:43:25.893Z,7.30
2018-03-07T17:45:56.343Z,7.30
2018-03-07T17:48:27.068Z,7.20
2018-03-07T17:50:57.720Z,7.20
2018-03-07T17:53:28.224Z,7.20
2018-03-07T17:55:59.028Z,7.20
2018-03-07T17:58:30.732Z,7.20
2018-03-07T18:01:01.337Z,7.20
2018-03-07T18:03:32.181Z,7.10
2018-03-07T18:06:06.857Z,7.10
2018-03-07T18:08:37.353Z,7.10
2018-03-07T18:11:07.898Z,7.10
2018-03-07T18:13:38.183Z,7.10
2018-03-07T18:16:11.910Z,7.00
2018-03-07T18:18:41.899Z,7.00
2018-03-07T18:21:12.445Z,7.00
2018-03-07T18:23:42.695Z,7.00
2018-03-07T18:26:13.096Z,7.00
2018-03-07T18:28:44.010Z,7.00
2018-03-07T18:31:14.562Z,7.00
2018-03-07T18:33:45.316Z,7.00
2018-03-07T18:36:16.027Z,7.00
2018-03-07T18:38:46.285Z,7.00
2018-03-07T18:41:16.724Z,7.00
2018-03-07T18:43:47.192Z,6.90
2018-03-07T18:46:17.212Z,6.90
2018-03-07T18:48:47.671Z,6.90
2018-03-07T18:51:18.183Z,6.90
2018-03-07T18:53:48.730Z,6.90
2018-03-07T18:56:19.160Z,6.70
2018-03-07T18:58:49.892Z,6.90
2018-03-07T19:01:20.309Z,6.80
2018-03-07T19:03:50.970Z,6.80
2018-03-07T19:06:37.434Z,4.40
2018-03-07T19:09:07.843Z,6.70
2018-03-07T19:11:38.341Z,6.60
2018-03-07T19:14:09.009Z,6.70
2018-03-07T19:16:39.158Z,6.70
2018-03-07T19:19:09.767Z,6.70
2018-03-07T19:21:39.996Z,6.60
2018-03-07T19:24:10.564Z,6.60
2018-03-07T19:26:41.122Z,6.50
2018-03-07T19:29:11.981Z,6.50
2018-03-07T19:31:42.557Z,6.60
2018-03-07T19:34:13.387Z,6.60
2018-03-07T19:36:44.936Z,6.60
2018-03-07T19:39:15.096Z,6.60
2018-03-07T19:41:45.637Z,6.60
2018-03-07T19:44:16.285Z,4.40
2018-03-07T19:46:46.489Z,6.50
2018-03-07T19:49:16.919Z,6.80
2018-03-07T19:51:47.072Z,6.70
2018-03-07T19:54:17.606Z,6.70
2018-03-07T19:56:47.661Z,6.60
2018-03-07T19:59:17.879Z,6.60
2018-03-07T20:01:48.449Z,6.60
2018-03-07T20:04:18.553Z,6.60
2018-03-07T20:06:49.024Z,6.60
2018-03-07T20:09:19.475Z,6.60
2018-03-07T20:11:49.493Z,6.60
2018-03-07T20:14:19.980Z,6.60
2018-03-07T20:16:50.637Z,6.40
2018-03-07T20:19:20.654Z,6.50
2018-03-07T20:21:50.868Z,6.50
2018-03-07T20:24:21.443Z,6.40
2018-03-07T20:26:51.830Z,6.50
2018-03-07T20:29:22.664Z,6.50
2018-03-07T20:31:52.394Z,6.40
2018-03-07T20:34:22.887Z,6.40
2018-03-07T20:36:53.262Z,6.40
2018-03-07T20:39:24.162Z,6.40
2018-03-07T20:41:54.807Z,6.40
2018-03-07T20:44:25.551Z,6.40
2018-03-07T20:46:55.184Z,6.40
2018-03-07T20:49:25.369Z,6.40
2018-03-07T20:51:55.888Z,6.40
2018-03-07T20:54:26.331Z,6.30
2018-03-07T20:56:56.533Z,7.90
2018-03-07T20:59:26.984Z,6.40
2018-03-07T21:01:57.424Z,6.40
2018-03-07T21:04:27.841Z,6.30
2018-03-07T21:06:58.268Z,6.40
2018-03-07T21:09:28.437Z,6.30
2018-03-07T21:11:58.799Z,6.30
2018-03-07T21:14:29.205Z,6.30
2018-03-07T21:16:59.619Z,6.20
2018-03-07T21:19:29.814Z,6.20
2018-03-07T21:21:59.905Z,6.20
2018-03-07T21:24:30.317Z,6.10
2018-03-07T21:27:00.437Z,6.20
2018-03-07T21:29:30.511Z,2.00
2018-03-07T21:32:00.951Z,6.20
2018-03-07T21:34:31.701Z,6.20
2018-03-07T21:37:01.529Z,6.20
2018-03-07T21:39:31.962Z,6.20
2018-03-07T21:42:02.000Z,6.10
2018-03-07T21:44:32.423Z,6.20
2018-03-07T21:47:02.857Z,6.20
2018-03-07T21:49:33.503Z,6.10
2018-03-07T21:52:03.958Z,6.20
2018-03-07T21:54:34.553Z,6.20
2018-03-07T21:57:05.058Z,6.10
2018-03-07T21:59:35.972Z,6.20
2018-03-07T22:02:06.324Z,6.20
2018-03-07T22:04:37.019Z,6.20
2018-03-07T22:07:07.682Z,6.00
2018-03-07T22:09:38.224Z,6.10
2018-03-07T22:12:08.575Z,6.10
2018-03-07T22:14:39.127Z,6.10
2018-03-07T22:17:09.982Z,6.10
2018-03-07T22:19:40.357Z,6.10
2018-03-07T22:22:10.892Z,6.10
2018-03-07T22:24:41.432Z,6.10
2018-03-07T22:27:11.632Z,6.10
2018-03-07T22:29:42.355Z,6.10
2018-03-07T22:32:12.044Z,6.10
2018-03-07T22:34:42.205Z,6.00
2018-03-07T22:37:12.786Z,6.00
2018-03-07T22:39:43.324Z,6.10
2018-03-07T22:42:13.889Z,6.10
2018-03-07T22:44:44.807Z,6.10
2018-03-07T22:47:15.296Z,6.00
2018-03-07T22:49:46.053Z,5.90
2018-03-07T22:52:16.718Z,6.00
2018-03-07T22:54:47.324Z,3.50
2018-03-07T22:57:18.062Z,5.90
2018-03-07T22:59:48.908Z,5.80
2018-03-07T23:02:19.632Z,5.70
2018-03-07T23:04:50.446Z,5.90
2018-03-07T23:07:21.021Z,5.80
2018-03-07T23:09:51.546Z,5.70
2018-03-07T23:12:22.355Z,5.80
2018-03-07T23:14:52.984Z,5.80
2018-03-07T23:17:23.605Z,5.80
2018-03-07T23:19:54.024Z,5.80
2018-03-07T23:22:25.166Z,5.60
2018-03-07T23:25:01.593Z,5.60
2018-03-07T23:27:53.863Z,5.50
2018-03-07T23:33:42.096Z,5.60
2018-03-07T23:39:08.181Z,5.60
2018-03-07T23:41:39.020Z,5.60
2018-03-07T23:44:09.796Z,5.50
2018-03-07T23:46:49.269Z,5.50
2018-03-07T23:49:25.872Z,5.50
2018-03-07T23:51:56.848Z,5.40
2018-03-07T23:54:49.132Z,5.50
2018-03-07T23:57:19.949Z,5.50
