createdAt,value
2018-05-27T00:01:54.656Z,13.87
2018-05-27T00:04:22.155Z,17.53
2018-05-27T00:06:49.616Z,14.73
2018-05-27T00:09:17.099Z,14.33
2018-05-27T00:11:44.549Z,13.80
2018-05-27T00:14:12.312Z,13.87
2018-05-27T00:16:39.759Z,14.27
2018-05-27T00:19:07.217Z,12.60
2018-05-27T00:21:34.696Z,11.57
2018-05-27T00:24:02.156Z,13.47
2018-05-27T00:26:29.631Z,11.93
2018-05-27T00:28:57.095Z,13.27
2018-05-27T00:31:24.803Z,13.00
2018-05-27T00:33:52.267Z,16.80
2018-05-27T00:36:19.744Z,12.00
2018-05-27T00:38:47.243Z,13.77
2018-05-27T00:41:14.700Z,12.77
2018-05-27T00:43:42.209Z,12.77
2018-05-27T00:46:09.663Z,13.70
2018-05-27T00:48:37.149Z,13.80
2018-05-27T00:51:04.631Z,18.00
2018-05-27T00:53:43.915Z,16.97
2018-05-27T00:56:11.368Z,16.17
2018-05-27T00:58:38.842Z,17.03
2018-05-27T01:01:06.315Z,16.47
2018-05-27T01:03:33.788Z,18.90
2018-05-27T01:06:01.264Z,21.63
2018-05-27T01:08:28.715Z,16.00
2018-05-27T01:10:56.208Z,15.30
2018-05-27T01:13:23.667Z,15.60
2018-05-27T01:15:51.128Z,14.70
2018-05-27T01:18:18.661Z,16.93
2018-05-27T01:20:46.126Z,14.50
2018-05-27T01:23:13.640Z,14.17
2018-05-27T01:25:41.115Z,15.87
2018-05-27T01:28:08.599Z,15.50
2018-05-27T01:30:36.080Z,16.07
2018-05-27T01:33:03.547Z,16.17
2018-05-27T01:35:31.164Z,18.13
2018-05-27T01:37:58.617Z,15.93
2018-05-27T01:40:26.111Z,17.83
2018-05-27T01:42:53.572Z,17.40
2018-05-27T01:45:21.287Z,16.80
2018-05-27T01:47:48.810Z,16.93
2018-05-27T01:50:16.264Z,17.67
2018-05-27T01:52:43.741Z,17.07
2018-05-27T01:55:11.195Z,18.33
2018-05-27T01:57:38.697Z,19.90
2018-05-27T02:00:06.151Z,17.40
2018-05-27T02:02:33.911Z,16.10
2018-05-27T02:05:01.369Z,17.23
2018-05-27T02:07:28.874Z,16.70
2018-05-27T02:09:56.384Z,18.90
2018-05-27T02:12:23.843Z,15.37
2018-05-27T02:14:51.316Z,15.17
2018-05-27T02:17:18.768Z,17.47
2018-05-27T02:19:46.681Z,17.50
2018-05-27T02:22:14.149Z,18.27
2018-05-27T02:24:41.615Z,17.20
2018-05-27T02:27:09.091Z,18.57
2018-05-27T02:29:36.551Z,17.10
2018-05-27T02:32:04.043Z,20.07
2018-05-27T02:34:31.495Z,18.33
2018-05-27T02:36:59.204Z,16.20
2018-05-27T02:39:26.664Z,16.83
2018-05-27T02:41:54.116Z,17.00
2018-05-27T02:44:21.608Z,22.20
2018-05-27T02:46:49.067Z,16.83
2018-05-27T02:49:16.563Z,15.50
2018-05-27T02:51:44.021Z,17.17
2018-05-27T02:54:12.016Z,16.70
2018-05-27T02:56:39.471Z,17.90
2018-05-27T02:59:06.928Z,16.90
2018-05-27T03:01:34.415Z,16.20
2018-05-27T03:04:01.871Z,15.60
2018-05-27T03:06:29.348Z,19.33
2018-05-27T03:08:56.807Z,16.33
2018-05-27T03:11:24.476Z,22.00
2018-05-27T03:13:51.942Z,19.47
2018-05-27T03:16:19.402Z,17.67
2018-05-27T03:18:46.880Z,16.77
2018-05-27T03:21:14.331Z,17.00
2018-05-27T03:23:41.807Z,16.03
2018-05-27T03:26:09.264Z,17.03
2018-05-27T03:28:36.893Z,17.93
2018-05-27T03:31:04.364Z,21.00
2018-05-27T03:33:31.823Z,14.10
2018-05-27T03:35:59.295Z,18.17
2018-05-27T03:38:26.771Z,19.07
2018-05-27T03:40:54.247Z,17.30
2018-05-27T03:43:21.715Z,23.53
2018-05-27T03:45:49.352Z,18.50
2018-05-27T03:48:16.806Z,17.50
2018-05-27T03:50:44.283Z,17.43
2018-05-27T03:53:11.755Z,17.23
2018-05-27T03:55:39.212Z,16.87
2018-05-27T03:58:06.688Z,15.23
2018-05-27T04:00:34.152Z,21.27
2018-05-27T04:03:01.746Z,16.80
2018-05-27T04:05:42.043Z,17.20
2018-05-27T04:08:21.475Z,18.80
2018-05-27T04:10:48.939Z,18.53
2018-05-27T04:13:16.391Z,25.10
2018-05-27T04:15:43.867Z,17.10
2018-05-27T04:18:11.320Z,15.60
2018-05-27T04:20:38.799Z,16.47
2018-05-27T04:23:06.256Z,17.10
2018-05-27T04:25:33.960Z,16.53
2018-05-27T04:28:01.421Z,15.23
2018-05-27T04:30:28.884Z,14.80
2018-05-27T04:32:56.368Z,15.70
2018-05-27T04:35:23.824Z,16.77
2018-05-27T04:37:51.303Z,15.50
2018-05-27T04:40:18.760Z,17.57
2018-05-27T04:42:46.247Z,17.30
2018-05-27T04:45:13.716Z,16.20
2018-05-27T04:47:41.193Z,15.07
2018-05-27T04:50:08.672Z,16.43
2018-05-27T04:52:36.140Z,13.83
2018-05-27T04:55:03.619Z,17.00
2018-05-27T04:57:31.079Z,16.17
2018-05-27T04:59:58.663Z,19.10
2018-05-27T05:02:26.115Z,17.60
2018-05-27T05:04:53.576Z,19.33
2018-05-27T05:07:21.068Z,17.20
2018-05-27T05:09:48.571Z,16.47
2018-05-27T05:12:16.060Z,15.07
2018-05-27T05:14:43.524Z,14.27
2018-05-27T05:17:11.286Z,15.13
2018-05-27T05:19:38.740Z,16.90
2018-05-27T05:22:06.222Z,17.77
2018-05-27T05:24:33.683Z,13.60
2018-05-27T05:27:01.792Z,14.67
2018-05-27T05:29:29.271Z,18.63
2018-05-27T05:31:56.727Z,12.97
2018-05-27T05:34:24.496Z,12.67
2018-05-27T05:36:51.956Z,14.80
2018-05-27T05:39:19.419Z,13.73
2018-05-27T05:41:46.898Z,13.50
2018-05-27T05:44:14.355Z,13.00
2018-05-27T05:46:41.847Z,13.50
2018-05-27T05:49:09.304Z,13.43
2018-05-27T05:51:36.964Z,14.00
2018-05-27T05:54:04.460Z,14.83
2018-05-27T05:56:31.943Z,13.43
2018-05-27T05:58:59.424Z,15.30
2018-05-27T06:01:26.876Z,14.30
2018-05-27T06:03:54.431Z,15.13
2018-05-27T06:06:21.901Z,12.57
2018-05-27T06:08:49.617Z,19.57
2018-05-27T06:11:17.383Z,14.17
2018-05-27T06:13:44.835Z,17.83
2018-05-27T06:16:12.316Z,12.17
2018-05-27T06:18:39.775Z,13.30
2018-05-27T06:21:07.252Z,17.47
2018-05-27T06:23:34.794Z,22.83
2018-05-27T06:26:02.641Z,13.03
2018-05-27T06:28:30.107Z,12.70
2018-05-27T06:30:57.563Z,12.87
2018-05-27T06:33:25.040Z,11.77
2018-05-27T06:35:52.544Z,12.83
2018-05-27T06:38:20.012Z,12.17
2018-05-27T06:40:47.467Z,10.70
2018-05-27T06:43:15.136Z,14.17
2018-05-27T06:45:42.618Z,11.77
2018-05-27T06:48:10.126Z,11.23
2018-05-27T06:50:37.612Z,10.43
2018-05-27T06:53:05.060Z,9.63
2018-05-27T06:55:32.532Z,9.73
2018-05-27T06:58:00.062Z,10.23
2018-05-27T07:00:27.619Z,10.37
2018-05-27T07:02:55.197Z,12.67
2018-05-27T07:05:22.651Z,10.53
2018-05-27T07:07:50.138Z,11.87
2018-05-27T07:10:17.588Z,9.13
2018-05-27T07:12:45.056Z,8.43
2018-05-27T07:15:12.509Z,8.37
2018-05-27T07:17:40.011Z,7.93
2018-05-27T07:20:07.455Z,7.87
2018-05-27T07:22:34.904Z,7.97
2018-05-27T07:25:02.383Z,7.83
2018-05-27T07:27:29.829Z,7.03
2018-05-27T07:29:57.306Z,8.13
2018-05-27T07:32:24.751Z,6.57
2018-05-27T07:34:52.296Z,7.93
2018-05-27T07:37:19.744Z,11.17
2018-05-27T07:39:47.210Z,8.50
2018-05-27T07:42:14.687Z,7.70
2018-05-27T07:44:42.139Z,7.80
2018-05-27T07:47:09.624Z,8.30
2018-05-27T07:49:37.073Z,6.80
2018-05-27T07:52:04.592Z,16.40
2018-05-27T07:54:32.042Z,7.13
2018-05-27T07:56:59.503Z,8.03
2018-05-27T07:59:27.003Z,7.80
2018-05-27T08:01:54.528Z,7.43
2018-05-27T08:04:22.035Z,8.83
2018-05-27T08:06:49.484Z,7.40
2018-05-27T08:09:17.183Z,6.77
2018-05-27T08:11:44.640Z,8.60
2018-05-27T08:14:12.091Z,7.63
2018-05-27T08:16:39.559Z,7.20
2018-05-27T08:19:07.004Z,7.93
2018-05-27T08:21:34.468Z,9.83
2018-05-27T08:24:01.960Z,10.77
2018-05-27T08:26:29.691Z,8.20
2018-05-27T08:28:57.141Z,7.77
2018-05-27T08:31:24.604Z,7.53
2018-05-27T08:33:52.079Z,8.57
2018-05-27T08:36:19.544Z,7.70
2018-05-27T08:38:47.040Z,7.87
2018-05-27T08:41:14.495Z,7.67
2018-05-27T08:43:42.168Z,6.67
2018-05-27T08:46:09.619Z,7.23
2018-05-27T08:48:37.196Z,10.07
2018-05-27T08:51:04.680Z,12.50
2018-05-27T08:53:32.140Z,6.90
2018-05-27T08:55:59.611Z,7.30
2018-05-27T08:58:27.098Z,8.33
2018-05-27T09:00:54.775Z,7.60
2018-05-27T09:03:22.223Z,7.30
2018-05-27T09:05:49.688Z,8.07
2018-05-27T09:08:17.163Z,8.90
2018-05-27T09:10:44.615Z,7.83
2018-05-27T09:13:12.135Z,8.77
2018-05-27T09:15:39.588Z,7.57
2018-05-27T09:18:07.224Z,7.97
2018-05-27T09:20:34.676Z,7.50
2018-05-27T09:23:02.143Z,6.80
2018-05-27T09:25:29.622Z,8.43
2018-05-27T09:27:57.082Z,8.90
2018-05-27T09:30:24.568Z,11.00
2018-05-27T09:32:52.018Z,8.30
2018-05-27T09:35:19.580Z,10.40
2018-05-27T09:37:47.047Z,8.70
2018-05-27T09:40:14.507Z,8.43
2018-05-27T09:42:41.984Z,8.37
2018-05-27T09:45:09.452Z,8.57
2018-05-27T09:47:36.955Z,12.50
2018-05-27T09:50:04.395Z,7.83
2018-05-27T09:52:32.147Z,8.83
2018-05-27T09:54:59.613Z,11.80
2018-05-27T09:57:27.060Z,8.50
2018-05-27T09:59:54.592Z,10.07
2018-05-27T10:02:21.993Z,8.10
2018-05-27T10:04:49.459Z,7.70
2018-05-27T10:07:16.946Z,8.07
2018-05-27T10:09:44.748Z,7.73
2018-05-27T10:12:12.196Z,8.07
2018-05-27T10:14:39.662Z,7.60
2018-05-27T10:17:07.136Z,8.93
2018-05-27T10:19:34.586Z,10.97
2018-05-27T10:22:02.055Z,9.27
2018-05-27T10:24:29.516Z,8.10
2018-05-27T10:26:57.152Z,7.87
2018-05-27T10:29:24.600Z,7.47
2018-05-27T10:31:52.070Z,7.07
2018-05-27T10:34:19.539Z,8.80
2018-05-27T10:36:47.070Z,7.90
2018-05-27T10:39:14.543Z,8.70
2018-05-27T10:41:42.016Z,7.70
2018-05-27T10:44:09.628Z,7.93
2018-05-27T10:46:37.097Z,8.03
2018-05-27T10:49:04.556Z,9.17
2018-05-27T10:51:32.024Z,7.73
2018-05-27T10:53:59.471Z,8.57
2018-05-27T10:56:26.939Z,7.63
2018-05-27T10:58:54.392Z,7.80
2018-05-27T11:01:21.875Z,8.37
2018-05-27T11:03:49.343Z,8.07
2018-05-27T11:06:16.824Z,9.17
2018-05-27T11:08:44.298Z,7.80
2018-05-27T11:11:11.759Z,7.43
2018-05-27T11:13:39.235Z,8.20
2018-05-27T11:16:06.711Z,8.70
2018-05-27T11:18:34.155Z,7.53
2018-05-27T11:21:01.635Z,7.57
2018-05-27T11:23:29.084Z,7.53
2018-05-27T11:25:56.656Z,8.47
2018-05-27T11:28:24.128Z,8.07
2018-05-27T11:30:51.579Z,7.33
2018-05-27T11:33:19.052Z,8.67
2018-05-27T11:35:46.509Z,6.50
2018-05-27T11:38:13.999Z,7.87
2018-05-27T11:40:41.460Z,6.80
2018-05-27T11:43:08.908Z,7.37
2018-05-27T11:45:36.376Z,9.23
2018-05-27T11:48:03.836Z,8.70
2018-05-27T11:50:31.427Z,6.87
2018-05-27T11:52:58.884Z,7.60
2018-05-27T11:55:26.335Z,7.50
2018-05-27T11:57:53.804Z,7.27
2018-05-27T12:00:21.255Z,6.83
2018-05-27T12:02:49.064Z,7.00
2018-05-27T12:05:16.524Z,7.43
2018-05-27T12:07:43.987Z,7.20
2018-05-27T12:10:11.452Z,7.10
2018-05-27T12:12:38.915Z,6.77
2018-05-27T12:15:06.474Z,6.90
2018-05-27T12:17:33.969Z,6.00
2018-05-27T12:20:01.452Z,5.43
2018-05-27T12:22:28.908Z,5.77
2018-05-27T12:24:56.361Z,7.10
2018-05-27T12:27:23.832Z,6.63
2018-05-27T12:29:51.297Z,5.07
2018-05-27T12:32:18.772Z,5.50
2018-05-27T12:34:46.219Z,6.53
2018-05-27T12:37:13.736Z,4.60
2018-05-27T12:39:41.187Z,5.13
2018-05-27T12:42:08.643Z,5.80
2018-05-27T12:44:36.134Z,6.03
2018-05-27T12:47:03.591Z,4.97
2018-05-27T12:49:31.060Z,5.60
2018-05-27T12:51:58.548Z,5.97
2018-05-27T12:54:26.144Z,5.30
2018-05-27T12:56:53.623Z,4.40
2018-05-27T12:59:21.080Z,3.40
2018-05-27T13:01:48.551Z,3.90
2018-05-27T13:04:16.024Z,3.90
2018-05-27T13:06:43.491Z,5.70
2018-05-27T13:09:10.935Z,3.23
2018-05-27T13:11:38.453Z,6.97
2018-05-27T13:14:05.903Z,18.37
2018-05-27T13:16:33.390Z,5.67
2018-05-27T13:19:00.869Z,6.53
2018-05-27T13:21:28.311Z,3.73
2018-05-27T13:23:55.803Z,5.93
2018-05-27T13:26:23.251Z,3.47
2018-05-27T13:28:50.723Z,3.50
2018-05-27T13:31:18.172Z,4.00
2018-05-27T13:33:45.621Z,10.23
2018-05-27T13:36:13.088Z,8.00
2018-05-27T13:38:40.539Z,7.13
2018-05-27T13:41:08.007Z,3.97
2018-05-27T13:43:35.471Z,4.03
2018-05-27T13:46:02.963Z,4.67
2018-05-27T13:48:30.408Z,4.10
2018-05-27T13:50:57.874Z,5.00
2018-05-27T13:53:25.345Z,5.73
2018-05-27T13:55:52.811Z,3.60
2018-05-27T13:58:20.290Z,4.87
2018-05-27T14:00:47.780Z,4.63
2018-05-27T14:03:15.395Z,5.47
2018-05-27T14:05:42.851Z,4.13
2018-05-27T14:08:10.304Z,3.60
2018-05-27T14:10:37.780Z,4.83
2018-05-27T14:13:05.243Z,3.70
2018-05-27T14:15:32.711Z,3.80
2018-05-27T14:18:00.159Z,4.57
2018-05-27T14:20:27.788Z,4.43
2018-05-27T14:22:55.248Z,4.70
2018-05-27T14:25:22.701Z,4.80
2018-05-27T14:27:50.174Z,4.20
2018-05-27T14:30:17.623Z,5.57
2018-05-27T14:32:45.131Z,8.33
2018-05-27T14:35:12.603Z,4.90
2018-05-27T14:37:40.484Z,4.20
2018-05-27T14:40:08.011Z,4.50
2018-05-27T14:42:35.455Z,5.07
2018-05-27T14:45:02.928Z,4.90
2018-05-27T14:47:30.372Z,4.43
2018-05-27T14:49:57.851Z,4.60
2018-05-27T14:52:25.304Z,5.50
2018-05-27T14:54:52.791Z,4.23
2018-05-27T14:57:20.241Z,4.67
2018-05-27T14:59:47.693Z,7.90
2018-05-27T15:02:15.168Z,8.73
2018-05-27T15:04:42.628Z,11.13
2018-05-27T15:07:10.106Z,4.90
2018-05-27T15:09:37.560Z,5.60
2018-05-27T15:12:05.386Z,7.03
2018-05-27T15:14:32.868Z,4.43
2018-05-27T15:17:00.323Z,14.77
2018-05-27T15:19:27.799Z,6.50
2018-05-27T15:21:55.244Z,5.63
2018-05-27T15:24:22.728Z,5.23
2018-05-27T15:26:50.190Z,5.27
2018-05-27T15:29:17.671Z,10.73
2018-05-27T15:31:45.156Z,8.10
2018-05-27T15:34:12.615Z,6.30
2018-05-27T15:36:40.088Z,7.70
2018-05-27T15:39:07.554Z,6.40
2018-05-27T15:41:35.028Z,13.47
2018-05-27T15:44:02.476Z,7.03
2018-05-27T15:46:30.099Z,8.57
2018-05-27T15:48:57.556Z,6.53
2018-05-27T15:51:25.012Z,14.93
2018-05-27T15:53:52.533Z,8.40
2018-05-27T15:56:19.955Z,18.00
2018-05-27T15:58:47.428Z,15.20
2018-05-27T16:01:14.875Z,6.83
2018-05-27T16:03:42.363Z,9.47
2018-05-27T16:06:09.812Z,12.10
2018-05-27T16:08:37.284Z,10.97
2018-05-27T16:11:04.761Z,7.77
2018-05-27T16:13:32.212Z,16.40
2018-05-27T16:15:59.691Z,10.23
2018-05-27T16:18:27.135Z,7.57
2018-05-27T16:20:55.042Z,8.63
2018-05-27T16:23:22.488Z,7.20
2018-05-27T16:25:49.959Z,8.70
2018-05-27T16:28:17.428Z,8.43
2018-05-27T16:30:44.899Z,6.70
2018-05-27T16:33:12.376Z,9.80
2018-05-27T16:35:39.833Z,7.57
2018-05-27T16:38:07.324Z,10.73
2018-05-27T16:40:34.783Z,7.87
2018-05-27T16:43:02.233Z,8.30
2018-05-27T16:45:29.751Z,8.53
2018-05-27T16:47:57.220Z,9.17
2018-05-27T16:50:24.683Z,9.37
2018-05-27T16:52:52.137Z,11.93
2018-05-27T16:55:19.641Z,7.83
2018-05-27T16:57:47.095Z,8.10
2018-05-27T17:00:14.554Z,7.70
2018-05-27T17:02:42.036Z,9.40
2018-05-27T17:05:09.495Z,16.63
2018-05-27T17:07:36.988Z,7.23
2018-05-27T17:10:04.440Z,8.17
2018-05-27T17:12:31.915Z,8.80
2018-05-27T17:14:59.383Z,8.50
2018-05-27T17:17:26.828Z,7.97
2018-05-27T17:19:54.311Z,8.27
2018-05-27T17:22:21.779Z,9.33
2018-05-27T17:24:49.256Z,10.50
2018-05-27T17:27:16.733Z,8.03
2018-05-27T17:29:44.312Z,8.90
2018-05-27T17:32:11.772Z,14.73
2018-05-27T17:34:39.227Z,8.83
2018-05-27T17:37:06.712Z,7.60
2018-05-27T17:39:34.169Z,9.00
2018-05-27T17:42:01.651Z,12.20
2018-05-27T17:44:29.104Z,8.83
2018-05-27T17:46:56.676Z,10.00
2018-05-27T17:49:24.124Z,11.40
2018-05-27T17:51:51.575Z,8.83
2018-05-27T17:54:19.132Z,9.73
2018-05-27T17:56:46.561Z,8.33
2018-05-27T17:59:14.042Z,13.97
2018-05-27T18:01:41.509Z,11.20
2018-05-27T18:04:09.050Z,9.93
2018-05-27T18:06:36.479Z,9.50
2018-05-27T18:09:03.930Z,9.37
2018-05-27T18:11:31.461Z,10.90
2018-05-27T18:13:58.926Z,9.30
2018-05-27T18:16:26.406Z,8.83
2018-05-27T18:18:53.856Z,15.50
2018-05-27T18:21:21.344Z,8.63
2018-05-27T18:23:48.819Z,9.60
2018-05-27T18:26:16.315Z,9.93
2018-05-27T18:28:43.810Z,10.33
2018-05-27T18:31:11.321Z,8.53
2018-05-27T18:33:38.803Z,9.50
2018-05-27T18:36:06.247Z,14.33
2018-05-27T18:38:33.756Z,10.20
2018-05-27T18:41:01.215Z,10.73
2018-05-27T18:43:28.664Z,9.03
2018-05-27T18:45:56.181Z,9.73
2018-05-27T18:48:23.644Z,9.17
2018-05-27T18:50:51.213Z,16.80
2018-05-27T18:53:18.660Z,7.77
2018-05-27T18:55:46.175Z,10.93
2018-05-27T18:58:13.636Z,9.93
2018-05-27T19:00:41.112Z,8.87
2018-05-27T19:03:08.599Z,8.33
2018-05-27T19:05:36.051Z,8.60
2018-05-27T19:08:03.515Z,9.47
2018-05-27T19:10:31.026Z,9.53
2018-05-27T19:12:58.823Z,10.47
2018-05-27T19:15:26.232Z,8.83
2018-05-27T19:17:53.685Z,8.57
2018-05-27T19:20:21.168Z,9.27
2018-05-27T19:22:48.655Z,13.23
2018-05-27T19:25:16.142Z,8.50
2018-05-27T19:27:43.590Z,9.53
2018-05-27T19:30:11.347Z,9.70
2018-05-27T19:32:38.825Z,12.27
2018-05-27T19:35:07.104Z,8.43
2018-05-27T19:37:34.592Z,9.77
2018-05-27T19:40:02.609Z,8.27
2018-05-27T19:42:30.088Z,9.83
2018-05-27T19:44:58.303Z,8.00
2018-05-27T19:47:25.784Z,7.93
2018-05-27T19:49:53.239Z,8.23
2018-05-27T19:52:20.699Z,9.60
2018-05-27T19:54:48.202Z,9.93
2018-05-27T19:57:15.652Z,9.40
2018-05-27T19:59:43.144Z,9.07
2018-05-27T20:02:10.623Z,8.73
2018-05-27T20:04:38.489Z,13.83
2018-05-27T20:07:05.959Z,9.23
2018-05-27T20:09:33.420Z,8.90
2018-05-27T20:12:00.925Z,8.33
2018-05-27T20:14:28.415Z,12.10
2018-05-27T20:16:55.909Z,8.37
2018-05-27T20:19:23.375Z,9.20
2018-05-27T20:21:51.101Z,12.37
2018-05-27T20:24:18.603Z,9.00
2018-05-27T20:26:46.079Z,10.03
2018-05-27T20:29:13.551Z,9.23
2018-05-27T20:31:40.999Z,9.30
2018-05-27T20:34:08.486Z,9.27
2018-05-27T20:36:35.940Z,8.33
2018-05-27T20:39:03.439Z,9.90
2018-05-27T20:41:30.904Z,8.10
2018-05-27T20:43:58.367Z,9.70
2018-05-27T20:46:25.842Z,9.20
2018-05-27T20:48:53.296Z,8.20
2018-05-27T20:51:20.775Z,9.07
2018-05-27T20:53:48.236Z,8.30
2018-05-27T20:56:15.819Z,10.33
2018-05-27T20:58:43.268Z,7.27
2018-05-27T21:01:10.744Z,6.90
2018-05-27T21:03:38.218Z,6.90
2018-05-27T21:06:05.664Z,6.10
2018-05-27T21:08:33.132Z,6.57
2018-05-27T21:11:00.582Z,6.90
2018-05-27T21:13:28.071Z,7.93
2018-05-27T21:15:55.523Z,8.20
2018-05-27T21:18:22.975Z,11.33
2018-05-27T21:20:50.458Z,8.43
2018-05-27T21:23:17.908Z,9.50
2018-05-27T21:25:45.388Z,6.20
2018-05-27T21:28:12.836Z,7.17
2018-05-27T21:30:40.364Z,10.23
2018-05-27T21:33:07.832Z,14.23
2018-05-27T21:35:35.292Z,8.50
2018-05-27T21:38:02.804Z,7.80
2018-05-27T21:40:30.260Z,7.63
2018-05-27T21:42:57.731Z,8.37
2018-05-27T21:45:25.252Z,9.17
2018-05-27T21:47:52.697Z,8.90
2018-05-27T21:50:20.149Z,7.17
2018-05-27T21:52:47.595Z,6.87
2018-05-27T21:55:15.083Z,7.43
2018-05-27T21:57:42.539Z,8.77
2018-05-27T22:00:10.016Z,8.17
2018-05-27T22:02:37.457Z,7.13
2018-05-27T22:05:04.933Z,6.43
2018-05-27T22:07:32.380Z,5.83
2018-05-27T22:09:59.823Z,7.00
2018-05-27T22:12:27.287Z,6.47
2018-05-27T22:14:54.773Z,7.20
2018-05-27T22:17:22.252Z,8.00
2018-05-27T22:19:49.707Z,7.03
2018-05-27T22:22:17.436Z,7.83
2018-05-27T22:24:44.879Z,6.20
2018-05-27T22:27:12.327Z,7.40
2018-05-27T22:29:39.805Z,7.97
2018-05-27T22:32:07.259Z,8.60
2018-05-27T22:34:34.742Z,8.50
2018-05-27T22:37:02.188Z,7.83
2018-05-27T22:39:29.790Z,7.37
2018-05-27T22:41:57.235Z,8.73
2018-05-27T22:44:24.679Z,8.13
2018-05-27T22:46:52.152Z,7.63
2018-05-27T22:49:19.616Z,8.83
2018-05-27T22:51:47.089Z,7.40
2018-05-27T22:54:14.551Z,8.10
2018-05-27T22:56:42.195Z,7.60
2018-05-27T22:59:09.651Z,11.10
2018-05-27T23:01:37.107Z,7.73
2018-05-27T23:04:04.573Z,8.53
2018-05-27T23:06:32.036Z,7.53
2018-05-27T23:08:59.508Z,7.00
2018-05-27T23:11:26.956Z,7.17
2018-05-27T23:13:54.456Z,7.30
2018-05-27T23:16:21.903Z,8.57
2018-05-27T23:18:49.355Z,9.10
2018-05-27T23:21:16.823Z,6.83
2018-05-27T23:23:44.277Z,9.77
2018-05-27T23:26:11.752Z,10.77
2018-05-27T23:28:39.204Z,7.30
2018-05-27T23:31:07.084Z,11.00
2018-05-27T23:33:34.528Z,9.50
2018-05-27T23:36:02.047Z,7.23
2018-05-27T23:38:29.477Z,9.33
2018-05-27T23:40:56.944Z,10.77
2018-05-27T23:43:24.431Z,12.77
2018-05-27T23:45:52.033Z,7.77
2018-05-27T23:48:19.536Z,17.30
2018-05-27T23:50:46.984Z,11.03
2018-05-27T23:53:14.471Z,7.73
2018-05-27T23:55:41.943Z,9.10
2018-05-27T23:58:09.383Z,8.60
