createdAt,value
2022-09-04T00:00:19.554Z,0
2022-09-04T00:01:59.310Z,0
2022-09-04T00:03:39.904Z,0
2022-09-04T00:06:58.597Z,0
2022-09-04T00:08:38.368Z,0
2022-09-04T00:10:18.122Z,0
2022-09-04T00:11:57.889Z,0
2022-09-04T00:13:37.656Z,0
2022-09-04T00:16:57.195Z,0
2022-09-04T00:18:36.948Z,0
2022-09-04T00:20:16.768Z,0
2022-09-04T00:21:56.492Z,0
2022-09-04T00:23:36.240Z,0
2022-09-04T00:25:16.241Z,0
2022-09-04T00:26:55.781Z,0
2022-09-04T00:28:35.532Z,0
2022-09-04T00:30:15.306Z,0
2022-09-04T00:31:55.066Z,0
2022-09-04T00:33:34.871Z,0
2022-09-04T00:35:14.631Z,0
2022-09-04T00:36:54.368Z,0
2022-09-04T00:38:34.118Z,0
2022-09-04T00:40:13.877Z,0
2022-09-04T00:41:53.654Z,0
2022-09-04T00:43:33.416Z,0
2022-09-04T00:45:13.198Z,0
2022-09-04T00:46:52.956Z,0
2022-09-04T00:48:32.704Z,0
2022-09-04T00:50:12.491Z,0
2022-09-04T00:51:52.236Z,0
2022-09-04T00:53:32.046Z,0
2022-09-04T00:56:51.531Z,0
2022-09-04T00:58:31.290Z,0
2022-09-04T01:00:11.041Z,0
2022-09-04T01:01:50.828Z,0
2022-09-04T01:03:30.582Z,0
2022-09-04T01:05:10.344Z,0
2022-09-04T01:06:50.109Z,0
2022-09-04T01:08:29.870Z,0
2022-09-04T01:10:09.640Z,0
2022-09-04T01:11:49.388Z,0
2022-09-04T01:13:29.161Z,0
2022-09-04T01:15:08.927Z,0
2022-09-04T01:16:48.682Z,0
2022-09-04T01:18:28.487Z,0
2022-09-04T01:20:08.229Z,0
2022-09-04T01:21:48.041Z,0
2022-09-04T01:23:27.766Z,0
2022-09-04T01:25:07.552Z,0
2022-09-04T01:26:47.277Z,0
2022-09-04T01:28:27.033Z,0
2022-09-04T01:31:46.620Z,0
2022-09-04T01:33:26.354Z,0
2022-09-04T01:35:06.102Z,0
2022-09-04T01:36:45.858Z,0
2022-09-04T01:38:25.618Z,0
2022-09-04T01:40:05.388Z,0
2022-09-04T01:41:45.141Z,0
2022-09-04T01:43:24.954Z,0
2022-09-04T01:45:04.674Z,0
2022-09-04T01:46:44.490Z,0
2022-09-04T01:48:24.247Z,0
2022-09-04T01:50:03.977Z,0
2022-09-04T01:51:43.738Z,0
2022-09-04T01:53:23.499Z,0
2022-09-04T01:55:03.257Z,0
2022-09-04T01:56:43.027Z,0
2022-09-04T01:58:22.792Z,0
2022-09-04T02:00:02.556Z,0
2022-09-04T02:01:42.324Z,0
2022-09-04T02:03:22.066Z,0
2022-09-04T02:05:01.855Z,0
2022-09-04T02:06:41.611Z,0
2022-09-04T02:08:21.363Z,0
2022-09-04T02:10:01.171Z,0
2022-09-04T02:11:40.923Z,0
2022-09-04T02:13:20.673Z,0
2022-09-04T02:16:40.201Z,0
2022-09-04T02:18:19.960Z,0
2022-09-04T02:19:59.729Z,0
2022-09-04T02:21:39.482Z,0
2022-09-04T02:23:19.251Z,0
2022-09-04T02:26:38.777Z,0
2022-09-04T02:28:18.541Z,0
2022-09-04T02:29:58.297Z,0
2022-09-04T02:31:38.068Z,0
2022-09-04T02:33:17.868Z,0
2022-09-04T02:36:37.349Z,0
2022-09-04T02:38:17.149Z,0
2022-09-04T02:39:56.886Z,0
2022-09-04T02:41:36.664Z,0
2022-09-04T02:43:16.419Z,0
2022-09-04T02:44:56.169Z,0
2022-09-04T02:46:35.938Z,0
2022-09-04T02:48:15.694Z,0
2022-09-04T02:49:55.468Z,0
2022-09-04T02:51:35.233Z,0
2022-09-04T02:53:15.025Z,0
2022-09-04T02:56:34.527Z,0
2022-09-04T02:58:14.286Z,0
2022-09-04T02:59:54.079Z,0
2022-09-04T03:01:33.826Z,0
2022-09-04T03:03:13.591Z,0
2022-09-04T03:06:33.121Z,0
2022-09-04T03:08:12.882Z,0
2022-09-04T03:09:52.642Z,0
2022-09-04T03:11:32.452Z,0
2022-09-04T03:13:12.160Z,0
2022-09-04T03:14:52.052Z,0
2022-09-04T03:16:31.692Z,0
2022-09-04T03:18:11.480Z,0
2022-09-04T03:19:51.237Z,0
2022-09-04T03:21:31.006Z,0
2022-09-04T03:23:10.746Z,0
2022-09-04T03:24:50.531Z,0
2022-09-04T03:28:10.038Z,0
2022-09-04T03:29:49.806Z,0
2022-09-04T03:31:29.562Z,0
2022-09-04T03:33:09.360Z,0
2022-09-04T03:34:49.100Z,0
2022-09-04T03:36:28.911Z,0
2022-09-04T03:38:08.630Z,0
2022-09-04T03:39:48.388Z,0
2022-09-04T03:41:28.149Z,0
2022-09-04T03:43:07.920Z,0
2022-09-04T03:44:47.775Z,0
2022-09-04T03:46:27.440Z,0
2022-09-04T03:48:07.203Z,0
2022-09-04T03:49:46.981Z,0
2022-09-04T03:51:26.744Z,0
2022-09-04T03:53:06.498Z,0
2022-09-04T03:56:26.030Z,0
2022-09-04T03:58:05.840Z,0
2022-09-04T03:59:45.584Z,0
2022-09-04T04:01:25.311Z,0
2022-09-04T04:03:05.093Z,0
2022-09-04T04:04:44.865Z,0
2022-09-04T04:06:24.639Z,0
2022-09-04T04:08:04.370Z,0
2022-09-04T04:09:44.141Z,0
2022-09-04T04:11:23.907Z,0
2022-09-04T04:13:03.704Z,0
2022-09-04T04:14:43.491Z,0
2022-09-04T04:16:23.188Z,0
2022-09-04T04:18:02.994Z,0
2022-09-04T04:19:42.714Z,0
2022-09-04T04:21:22.485Z,0
2022-09-04T04:23:02.263Z,0
2022-09-04T04:26:21.779Z,0
2022-09-04T04:28:01.560Z,0
2022-09-04T04:29:41.306Z,0
2022-09-04T04:31:21.083Z,0
2022-09-04T04:33:00.856Z,0.25
2022-09-04T04:34:40.695Z,0.38
2022-09-04T04:36:20.378Z,0
2022-09-04T04:38:00.145Z,0.25
2022-09-04T04:39:39.893Z,0.25
2022-09-04T04:41:19.663Z,0.12
2022-09-04T04:42:59.413Z,0.12
2022-09-04T04:44:39.281Z,0.38
2022-09-04T04:47:58.713Z,0.38
2022-09-04T04:49:38.467Z,0.25
2022-09-04T04:51:18.235Z,0.38
2022-09-04T04:52:57.996Z,0.25
2022-09-04T04:54:37.819Z,0.51
2022-09-04T04:56:17.526Z,0.51
2022-09-04T04:57:57.277Z,0.38
2022-09-04T04:59:37.059Z,0.51
2022-09-04T05:01:16.813Z,0.51
2022-09-04T05:02:56.588Z,0.64
2022-09-04T05:04:36.413Z,0.51
2022-09-04T05:06:16.132Z,0.64
2022-09-04T05:07:55.865Z,0.64
2022-09-04T05:09:35.633Z,0.64
2022-09-04T05:11:15.400Z,0.64
2022-09-04T05:12:55.163Z,0.65
2022-09-04T05:14:34.940Z,0.78
2022-09-04T05:16:14.689Z,0.78
2022-09-04T05:17:54.458Z,0.78
2022-09-04T05:21:13.993Z,0.91
2022-09-04T05:22:53.756Z,0.78
2022-09-04T05:26:13.281Z,0.91
2022-09-04T05:27:53.047Z,1.04
2022-09-04T05:29:32.814Z,1.04
2022-09-04T05:31:12.557Z,1.05
2022-09-04T05:32:52.331Z,1.19
2022-09-04T05:34:32.085Z,1.33
2022-09-04T05:36:11.916Z,1.47
2022-09-04T05:37:51.615Z,3.1
2022-09-04T05:39:31.391Z,1.62
2022-09-04T05:41:11.192Z,1.62
2022-09-04T05:42:50.919Z,1.62
2022-09-04T05:44:30.677Z,1.77
2022-09-04T05:46:10.455Z,1.77
2022-09-04T05:47:50.200Z,1.91
2022-09-04T05:49:29.974Z,1.77
2022-09-04T05:51:09.741Z,1.78
2022-09-04T05:52:49.505Z,1.92
2022-09-04T05:54:29.263Z,2.05
2022-09-04T05:56:09.017Z,2.33
2022-09-04T05:57:48.797Z,2.61
2022-09-04T05:59:28.554Z,2.9
2022-09-04T06:01:08.308Z,3.19
2022-09-04T06:02:48.086Z,3.47
2022-09-04T06:06:07.623Z,3.76
2022-09-04T06:07:47.386Z,3.91
2022-09-04T06:09:27.127Z,4.05
2022-09-04T06:11:06.896Z,4.05
2022-09-04T06:12:46.664Z,4.34
2022-09-04T06:14:26.476Z,4.62
2022-09-04T06:16:06.189Z,4.92
2022-09-04T06:17:45.944Z,5.22
2022-09-04T06:19:25.719Z,5.51
2022-09-04T06:21:05.477Z,5.68
2022-09-04T06:22:45.253Z,5.54
2022-09-04T06:24:25.042Z,5.39
2022-09-04T06:26:04.774Z,4.94
2022-09-04T06:27:44.568Z,4.81
2022-09-04T06:29:24.327Z,4.67
2022-09-04T06:31:04.073Z,4.23
2022-09-04T06:32:43.844Z,3.95
2022-09-04T06:34:23.695Z,3.66
2022-09-04T06:36:03.367Z,3.66
2022-09-04T06:37:43.129Z,5.95
2022-09-04T06:39:22.896Z,6.89
2022-09-04T06:41:02.645Z,6.74
2022-09-04T06:42:42.454Z,6.6
2022-09-04T06:44:22.199Z,6.45
2022-09-04T06:46:01.942Z,6.29
2022-09-04T06:47:41.723Z,6.15
2022-09-04T06:49:21.463Z,6.01
2022-09-04T06:51:01.232Z,6.01
2022-09-04T06:52:41.009Z,5.86
2022-09-04T06:54:20.755Z,5.7
2022-09-04T06:56:00.525Z,5.7
2022-09-04T06:57:40.292Z,5.55
2022-09-04T06:59:20.058Z,5.42
2022-09-04T07:00:59.817Z,5.27
2022-09-04T07:02:39.614Z,5.27
2022-09-04T07:04:19.343Z,5.13
2022-09-04T07:05:59.105Z,4.96
2022-09-04T07:07:38.862Z,4.96
2022-09-04T07:09:18.628Z,4.81
2022-09-04T07:10:58.401Z,4.67
2022-09-04T07:12:38.163Z,4.83
2022-09-04T07:14:17.978Z,4.52
2022-09-04T07:15:57.695Z,4.53
2022-09-04T07:17:37.451Z,4.38
2022-09-04T07:19:17.250Z,4.37
2022-09-04T07:20:56.985Z,4.38
2022-09-04T07:22:36.774Z,4.39
2022-09-04T07:25:56.318Z,4.09
2022-09-04T07:27:36.031Z,4.09
2022-09-04T07:29:15.797Z,4.09
2022-09-04T07:30:55.597Z,3.95
2022-09-04T07:32:35.324Z,3.93
2022-09-04T07:34:15.205Z,3.79
2022-09-04T07:35:54.858Z,3.79
2022-09-04T07:37:34.625Z,3.8
2022-09-04T07:39:14.439Z,3.79
2022-09-04T07:40:54.148Z,3.79
2022-09-04T07:42:33.932Z,3.65
2022-09-04T07:44:13.685Z,3.79
2022-09-04T07:45:53.444Z,3.64
2022-09-04T07:47:33.218Z,3.65
2022-09-04T07:49:12.962Z,3.65
2022-09-04T07:50:52.742Z,3.49
2022-09-04T07:52:32.497Z,3.49
2022-09-04T07:54:12.289Z,3.36
2022-09-04T07:55:52.024Z,3.36
2022-09-04T07:57:31.798Z,3.36
2022-09-04T07:59:11.544Z,3.49
2022-09-04T08:00:51.355Z,3.35
2022-09-04T08:02:31.083Z,3.35
2022-09-04T08:04:10.855Z,3.2
2022-09-04T08:05:50.616Z,3.2
2022-09-04T08:07:30.398Z,3.06
2022-09-04T08:09:10.132Z,3.2
2022-09-04T08:10:49.911Z,3.05
2022-09-04T08:12:29.656Z,3.05
2022-09-04T08:14:09.506Z,3.06
2022-09-04T08:15:49.195Z,3.04
2022-09-04T08:17:28.962Z,2.91
2022-09-04T08:19:08.720Z,2.91
2022-09-04T08:20:48.481Z,2.91
2022-09-04T08:22:28.254Z,2.91
2022-09-04T08:24:08.065Z,2.9
2022-09-04T08:25:47.806Z,2.9
2022-09-04T08:27:27.580Z,2.77
2022-09-04T08:29:07.311Z,2.76
2022-09-04T08:30:47.066Z,2.75
2022-09-04T08:32:26.830Z,2.76
2022-09-04T08:34:06.616Z,2.75
2022-09-04T08:35:46.372Z,2.75
2022-09-04T08:37:26.119Z,2.76
2022-09-04T08:39:05.901Z,0.28
2022-09-04T08:40:45.650Z,0.41
2022-09-04T08:42:25.429Z,0.55
2022-09-04T08:44:05.178Z,1.94
2022-09-04T08:45:44.945Z,1.95
2022-09-04T08:47:24.705Z,1.95
2022-09-04T08:49:04.473Z,1.82
2022-09-04T08:50:44.233Z,1.53
2022-09-04T08:52:23.992Z,1.67
2022-09-04T08:55:43.521Z,1.67
2022-09-04T08:57:23.290Z,1.67
2022-09-04T08:59:03.060Z,1.53
2022-09-04T09:00:42.810Z,1.67
2022-09-04T09:02:22.591Z,1.53
2022-09-04T09:04:02.346Z,1.67
2022-09-04T09:05:42.121Z,1.67
2022-09-04T09:07:21.883Z,1.67
2022-09-04T09:09:01.671Z,1.67
2022-09-04T09:12:21.153Z,1.53
2022-09-04T09:14:00.941Z,1.53
2022-09-04T09:15:40.713Z,1.53
2022-09-04T09:17:20.466Z,1.53
2022-09-04T09:19:00.240Z,1.53
2022-09-04T09:20:39.994Z,1.67
2022-09-04T09:22:19.754Z,1.67
2022-09-04T09:23:59.526Z,1.53
2022-09-04T09:25:39.316Z,1.53
2022-09-04T09:27:19.051Z,1.67
2022-09-04T09:28:58.806Z,1.67
2022-09-04T09:30:38.575Z,1.53
2022-09-04T09:32:18.348Z,1.53
2022-09-04T09:33:58.101Z,1.53
2022-09-04T09:35:37.873Z,1.53
2022-09-04T09:37:17.642Z,1.53
2022-09-04T09:38:57.404Z,1.53
2022-09-04T09:40:37.147Z,1.53
2022-09-04T09:42:16.942Z,1.53
2022-09-04T09:43:56.699Z,1.53
2022-09-04T09:45:36.446Z,1.53
2022-09-04T09:47:16.252Z,1.39
2022-09-04T09:48:55.973Z,1.53
2022-09-04T09:50:35.736Z,1.53
2022-09-04T09:52:15.535Z,1.38
2022-09-04T09:55:35.051Z,1.53
2022-09-04T09:57:14.864Z,1.53
2022-09-04T09:58:54.566Z,1.53
2022-09-04T10:00:34.318Z,1.53
2022-09-04T10:02:14.094Z,1.53
2022-09-04T10:03:53.851Z,1.52
2022-09-04T10:05:33.616Z,1.53
2022-09-04T10:07:13.378Z,1.53
2022-09-04T10:08:53.156Z,1.53
2022-09-04T10:10:32.910Z,1.39
2022-09-04T10:12:12.668Z,1.53
2022-09-04T10:13:52.457Z,1.52
2022-09-04T10:15:32.207Z,1.52
2022-09-04T10:17:11.956Z,1.39
2022-09-04T10:18:51.763Z,1.53
2022-09-04T10:20:31.495Z,1.66
2022-09-04T10:22:11.297Z,1.39
2022-09-04T10:23:51.017Z,1.38
2022-09-04T10:25:30.776Z,1.39
2022-09-04T10:27:10.558Z,1.52
2022-09-04T10:28:50.336Z,1.39
2022-09-04T10:30:30.075Z,1.66
2022-09-04T10:32:09.867Z,1.53
2022-09-04T10:33:49.632Z,1.66
2022-09-04T10:35:29.373Z,1.53
2022-09-04T10:37:09.143Z,1.52
2022-09-04T10:38:48.904Z,1.53
2022-09-04T10:40:28.651Z,1.52
2022-09-04T10:42:08.424Z,1.52
2022-09-04T10:43:48.189Z,1.53
2022-09-04T10:45:27.960Z,1.53
2022-09-04T10:47:07.710Z,1.53
2022-09-04T10:48:47.483Z,1.53
2022-09-04T10:50:27.256Z,1.52
2022-09-04T10:52:07.014Z,1.39
2022-09-04T10:55:26.550Z,1.53
2022-09-04T10:57:06.305Z,1.39
2022-09-04T10:58:46.057Z,1.52
2022-09-04T11:00:25.881Z,1.52
2022-09-04T11:02:05.588Z,1.52
2022-09-04T11:03:45.437Z,1.52
2022-09-04T11:05:25.153Z,1.53
2022-09-04T11:07:04.899Z,1.66
2022-09-04T11:08:44.682Z,1.53
2022-09-04T11:10:24.421Z,1.67
2022-09-04T11:12:04.196Z,1.25
2022-09-04T11:13:43.946Z,1.24
2022-09-04T11:15:23.728Z,1.38
2022-09-04T11:17:03.482Z,1.24
2022-09-04T11:18:43.248Z,1.51
2022-09-04T11:20:23.010Z,1.38
2022-09-04T11:22:02.773Z,1.66
2022-09-04T11:23:42.529Z,1.52
2022-09-04T11:25:22.288Z,1.52
2022-09-04T11:27:02.059Z,1.52
2022-09-04T11:28:41.816Z,1.38
2022-09-04T11:30:21.580Z,1.38
2022-09-04T11:32:01.351Z,1.38
2022-09-04T11:33:41.126Z,1.38
2022-09-04T11:35:20.915Z,1.52
2022-09-04T11:37:00.667Z,1.52
2022-09-04T11:38:40.401Z,1.52
2022-09-04T11:40:20.162Z,1.52
2022-09-04T11:41:59.949Z,1.38
2022-09-04T11:45:19.468Z,1.52
2022-09-04T11:46:59.222Z,1.52
2022-09-04T11:48:38.995Z,1.52
2022-09-04T11:50:18.780Z,1.52
2022-09-04T11:51:58.526Z,1.52
2022-09-04T11:55:18.085Z,1.38
2022-09-04T11:56:57.815Z,1.52
2022-09-04T11:58:37.638Z,1.38
2022-09-04T12:00:17.341Z,1.38
2022-09-04T12:01:57.109Z,1.52
2022-09-04T12:03:36.876Z,1.52
2022-09-04T12:05:16.684Z,1.38
2022-09-04T12:06:56.432Z,1.38
2022-09-04T12:08:36.181Z,1.51
2022-09-04T12:10:15.935Z,1.38
2022-09-04T12:11:55.689Z,1.38
2022-09-04T12:13:35.467Z,1.38
2022-09-04T12:15:15.262Z,1.38
2022-09-04T12:16:54.985Z,1.52
2022-09-04T12:18:34.764Z,1.52
2022-09-04T12:20:14.520Z,1.38
2022-09-04T12:21:54.290Z,1.38
2022-09-04T12:25:13.793Z,1.38
2022-09-04T12:26:53.585Z,1.52
2022-09-04T12:28:33.331Z,1.38
2022-09-04T12:30:13.123Z,1.52
2022-09-04T12:31:52.877Z,1.38
2022-09-04T12:33:32.653Z,1.37
2022-09-04T12:35:12.382Z,1.38
2022-09-04T12:36:52.164Z,1.1
2022-09-04T12:38:31.950Z,1.65
2022-09-04T12:40:11.680Z,1.38
2022-09-04T12:41:51.452Z,1.38
2022-09-04T12:43:31.213Z,1.38
2022-09-04T12:45:10.984Z,1.38
2022-09-04T12:46:50.743Z,1.38
2022-09-04T12:48:30.518Z,1.37
2022-09-04T12:50:10.271Z,1.37
2022-09-04T12:51:50.065Z,1.51
2022-09-04T12:53:29.812Z,1.52
2022-09-04T12:55:09.594Z,1.38
2022-09-04T12:56:49.315Z,1.38
2022-09-04T12:58:29.089Z,1.38
2022-09-04T13:00:08.864Z,1.38
2022-09-04T13:01:48.614Z,1.38
2022-09-04T13:03:28.430Z,1.38
2022-09-04T13:05:08.189Z,1.37
2022-09-04T13:06:47.915Z,1.38
2022-09-04T13:08:27.698Z,1.24
2022-09-04T13:10:07.477Z,1.37
2022-09-04T13:11:47.203Z,1.38
2022-09-04T13:13:27.012Z,1.38
2022-09-04T13:15:06.729Z,1.38
2022-09-04T13:18:26.270Z,1.23
2022-09-04T13:20:06.067Z,1.51
2022-09-04T13:21:45.824Z,1.23
2022-09-04T13:23:25.545Z,1.37
2022-09-04T13:25:05.318Z,1.38
2022-09-04T13:26:45.075Z,1.24
2022-09-04T13:28:24.858Z,1.23
2022-09-04T13:31:44.374Z,1.38
2022-09-04T13:33:24.244Z,1.38
2022-09-04T13:35:03.941Z,1.38
2022-09-04T13:36:43.672Z,1.37
2022-09-04T13:38:23.437Z,1.37
2022-09-04T13:40:03.197Z,1.37
2022-09-04T13:41:42.984Z,1.38
2022-09-04T13:45:02.488Z,1.37
2022-09-04T13:46:42.263Z,1.37
2022-09-04T13:48:22.011Z,1.37
2022-09-04T13:50:01.844Z,1.38
2022-09-04T13:51:41.547Z,1.24
2022-09-04T13:53:21.330Z,1.24
2022-09-04T13:55:01.078Z,1.37
2022-09-04T13:56:40.867Z,1.23
2022-09-04T13:58:20.645Z,1.24
2022-09-04T14:00:00.430Z,1.24
2022-09-04T14:01:40.127Z,1.51
2022-09-04T14:04:59.662Z,1.23
2022-09-04T14:06:39.432Z,1.23
2022-09-04T14:08:19.200Z,1.23
2022-09-04T14:09:58.969Z,1.23
2022-09-04T14:11:38.705Z,1.37
2022-09-04T14:13:18.479Z,1.23
2022-09-04T14:16:38.022Z,1.37
2022-09-04T14:18:17.780Z,1.23
2022-09-04T14:21:37.314Z,1.37
2022-09-04T14:24:56.855Z,1.23
2022-09-04T14:26:36.615Z,1.24
2022-09-04T14:28:16.443Z,1.24
2022-09-04T14:29:56.174Z,1.24
2022-09-04T14:31:35.878Z,1.1
2022-09-04T14:33:15.652Z,1.23
2022-09-04T14:34:55.418Z,1.24
2022-09-04T14:36:35.212Z,1.23
2022-09-04T14:38:14.936Z,1.23
2022-09-04T14:39:54.702Z,1.24
2022-09-04T14:41:34.480Z,1.37
2022-09-04T14:43:14.239Z,1.37
2022-09-04T14:44:53.992Z,1.1
2022-09-04T14:46:33.765Z,1.37
2022-09-04T14:48:13.547Z,1.37
2022-09-04T14:49:53.297Z,1.23
2022-09-04T14:51:33.055Z,1.23
2022-09-04T14:53:12.813Z,1.23
2022-09-04T14:54:52.592Z,1.23
2022-09-04T14:56:32.353Z,1.37
2022-09-04T14:58:12.121Z,1.23
2022-09-04T14:59:51.882Z,1.23
2022-09-04T15:01:31.642Z,1.37
2022-09-04T15:03:11.507Z,1.52
2022-09-04T15:04:51.180Z,1.37
2022-09-04T15:06:30.930Z,1.37
2022-09-04T15:08:10.723Z,1.23
2022-09-04T15:09:50.466Z,1.23
2022-09-04T15:11:30.229Z,1.23
2022-09-04T15:13:10.002Z,1.23
2022-09-04T15:14:49.753Z,1.23
2022-09-04T15:16:29.514Z,1.37
2022-09-04T15:18:09.289Z,1.23
2022-09-04T15:19:49.066Z,1.23
2022-09-04T15:21:28.807Z,1.37
2022-09-04T15:23:08.618Z,1.37
2022-09-04T15:24:48.348Z,1.1
2022-09-04T15:26:28.111Z,1.37
2022-09-04T15:28:07.880Z,1.51
2022-09-04T15:29:47.629Z,1.37
2022-09-04T15:31:27.404Z,1.37
2022-09-04T15:33:07.171Z,1.23
2022-09-04T15:34:46.927Z,1.37
2022-09-04T15:36:26.684Z,1.37
2022-09-04T15:38:06.490Z,1.23
2022-09-04T15:39:46.225Z,1.24
2022-09-04T15:41:25.972Z,1.1
2022-09-04T15:43:05.741Z,1.1
2022-09-04T15:44:45.517Z,1.23
2022-09-04T15:46:25.272Z,1.24
2022-09-04T15:48:05.028Z,1.1
2022-09-04T15:49:44.796Z,1.24
2022-09-04T15:51:24.568Z,1.23
2022-09-04T15:53:04.329Z,1.23
2022-09-04T15:54:44.097Z,1.37
2022-09-04T15:56:23.862Z,1.23
2022-09-04T15:58:03.622Z,1.38
2022-09-04T15:59:43.394Z,1.24
2022-09-04T16:01:23.150Z,1.38
2022-09-04T16:03:02.963Z,1.23
2022-09-04T16:04:42.689Z,1.23
2022-09-04T16:06:22.462Z,1.1
2022-09-04T16:08:02.220Z,1.1
2022-09-04T16:09:41.977Z,1.38
2022-09-04T16:11:21.744Z,1.24
2022-09-04T16:16:21.042Z,1.23
2022-09-04T16:18:00.804Z,1.39
2022-09-04T16:19:40.562Z,1.38
2022-09-04T16:21:20.316Z,1.1
2022-09-04T16:23:00.096Z,1.1
2022-09-04T16:24:39.850Z,1.24
2022-09-04T16:26:19.609Z,1.38
2022-09-04T16:27:59.384Z,1.38
2022-09-04T16:29:39.150Z,1.38
2022-09-04T16:31:18.956Z,1.1
2022-09-04T16:32:58.679Z,1.37
2022-09-04T16:34:38.448Z,1.38
2022-09-04T16:36:18.204Z,1.38
2022-09-04T16:37:57.962Z,1.24
2022-09-04T16:39:37.733Z,1.24
2022-09-04T16:41:17.486Z,1.23
2022-09-04T16:42:57.260Z,1.1
2022-09-04T16:44:37.010Z,1.24
2022-09-04T16:46:16.778Z,1.38
2022-09-04T16:47:56.553Z,1.1
2022-09-04T16:49:36.315Z,1.1
2022-09-04T16:51:16.076Z,1.38
2022-09-04T16:54:35.606Z,1.24
2022-09-04T16:56:15.370Z,1.1
2022-09-04T16:57:55.126Z,1.24
2022-09-04T16:59:34.895Z,1.24
2022-09-04T17:01:14.721Z,1.24
2022-09-04T17:04:34.184Z,1.25
2022-09-04T17:06:13.950Z,1.25
2022-09-04T17:07:53.706Z,1.1
2022-09-04T17:09:33.476Z,1.24
2022-09-04T17:11:13.257Z,1.24
2022-09-04T17:12:53.092Z,1.24
2022-09-04T17:14:32.783Z,1.24
2022-09-04T17:16:12.540Z,1.25
2022-09-04T17:17:52.307Z,1.1
2022-09-04T17:19:32.074Z,1.24
2022-09-04T17:21:11.825Z,1.24
2022-09-04T17:22:51.583Z,1.25
2022-09-04T17:24:31.350Z,1.1
2022-09-04T17:26:11.122Z,1.24
2022-09-04T17:27:50.878Z,1.11
2022-09-04T17:29:30.657Z,1.1
2022-09-04T17:31:10.413Z,1.1
2022-09-04T17:32:50.179Z,1.1
2022-09-04T17:34:29.944Z,1.1
2022-09-04T17:36:09.710Z,0.67
2022-09-04T17:37:49.467Z,0.4
2022-09-04T17:39:29.236Z,0.4
2022-09-04T17:41:09.053Z,0.52
2022-09-04T17:42:48.856Z,0
2022-09-04T17:44:28.522Z,0
2022-09-04T17:46:08.284Z,0
2022-09-04T17:47:48.056Z,0
2022-09-04T17:49:27.818Z,0
2022-09-04T17:51:07.635Z,0
2022-09-04T17:52:47.359Z,0
2022-09-04T17:54:27.103Z,0
2022-09-04T17:56:06.905Z,0
2022-09-04T17:57:46.678Z,0
2022-09-04T17:59:26.444Z,0
2022-09-04T18:01:06.177Z,0
2022-09-04T18:02:45.933Z,0
2022-09-04T18:04:25.700Z,0
2022-09-04T18:06:05.455Z,0
2022-09-04T18:07:45.240Z,0
2022-09-04T18:09:24.996Z,0
2022-09-04T18:11:04.764Z,0
2022-09-04T18:12:44.553Z,0
2022-09-04T18:14:24.296Z,0
2022-09-04T18:16:04.035Z,0
2022-09-04T18:17:43.795Z,0
2022-09-04T18:19:23.576Z,0
2022-09-04T18:21:03.328Z,0
2022-09-04T18:22:43.091Z,0
2022-09-04T18:24:22.910Z,0
2022-09-04T18:26:02.643Z,0
2022-09-04T18:27:42.386Z,0
2022-09-04T18:29:22.156Z,0
2022-09-04T18:31:01.928Z,0
2022-09-04T18:32:41.671Z,0
2022-09-04T18:34:21.439Z,0
2022-09-04T18:36:01.221Z,0
2022-09-04T18:37:40.969Z,0
2022-09-04T18:39:20.730Z,0
2022-09-04T18:41:00.509Z,0
2022-09-04T18:42:40.263Z,0
2022-09-04T18:44:20.040Z,0
2022-09-04T18:45:59.792Z,0
2022-09-04T18:47:39.576Z,0
2022-09-04T18:49:19.316Z,0
2022-09-04T18:50:59.112Z,0
2022-09-04T18:52:38.840Z,0
2022-09-04T18:54:18.611Z,0
2022-09-04T18:55:58.394Z,0
2022-09-04T18:57:38.142Z,0
2022-09-04T18:59:17.897Z,0
2022-09-04T19:00:57.674Z,0
2022-09-04T19:02:37.430Z,0
2022-09-04T19:04:17.187Z,0
2022-09-04T19:05:56.965Z,0
2022-09-04T19:07:36.737Z,0
2022-09-04T19:09:16.481Z,0
2022-09-04T19:10:56.263Z,0
2022-09-04T19:12:36.034Z,0
2022-09-04T19:14:15.813Z,0
2022-09-04T19:15:55.545Z,0
2022-09-04T19:17:35.321Z,0
2022-09-04T19:19:15.100Z,0
2022-09-04T19:20:54.836Z,0
2022-09-04T19:22:34.624Z,0
2022-09-04T19:24:14.361Z,0
2022-09-04T19:25:54.136Z,0
2022-09-04T19:27:33.926Z,0
2022-09-04T19:29:13.661Z,0
2022-09-04T19:30:53.412Z,0
2022-09-04T19:32:33.186Z,0
2022-09-04T19:34:13.011Z,0
2022-09-04T19:35:52.717Z,0
2022-09-04T19:39:12.244Z,0
2022-09-04T19:40:51.997Z,0
2022-09-04T19:44:11.538Z,0
2022-09-04T19:45:51.300Z,0
2022-09-04T19:47:31.070Z,0
2022-09-04T19:49:10.823Z,0
2022-09-04T19:50:50.597Z,0
2022-09-04T19:54:10.131Z,0
2022-09-04T19:55:49.876Z,0
2022-09-04T19:57:29.648Z,0
2022-09-04T19:59:09.406Z,0
2022-09-04T20:00:49.193Z,0
2022-09-04T20:02:28.981Z,0
2022-09-04T20:04:08.709Z,0
2022-09-04T20:05:48.474Z,0
2022-09-04T20:07:28.238Z,0
2022-09-04T20:09:08.011Z,0
2022-09-04T20:10:47.767Z,0
2022-09-04T20:12:27.529Z,0
2022-09-04T20:14:07.279Z,0
2022-09-04T20:15:47.058Z,0
2022-09-04T20:17:26.811Z,0
2022-09-04T20:19:06.578Z,0
2022-09-04T20:20:46.336Z,0
2022-09-04T20:22:26.108Z,0
2022-09-04T20:24:05.879Z,0
2022-09-04T20:25:45.642Z,0
2022-09-04T20:27:25.391Z,0
2022-09-04T20:29:05.168Z,0
2022-09-04T20:30:44.925Z,0
2022-09-04T20:32:24.710Z,0
2022-09-04T20:34:04.451Z,0
2022-09-04T20:35:44.231Z,0
2022-09-04T20:37:23.980Z,0
2022-09-04T20:39:03.754Z,0
2022-09-04T20:40:43.506Z,0
2022-09-04T20:42:23.266Z,0
2022-09-04T20:44:03.049Z,0
2022-09-04T20:45:42.801Z,0
2022-09-04T20:47:22.572Z,0
2022-09-04T20:49:02.325Z,0
2022-09-04T20:50:42.087Z,0
2022-09-04T20:52:21.862Z,0
2022-09-04T20:54:01.628Z,0
2022-09-04T20:55:41.402Z,0
2022-09-04T20:57:21.153Z,0
2022-09-04T20:59:00.923Z,0
2022-09-04T21:00:40.677Z,0
2022-09-04T21:02:20.459Z,0
2022-09-04T21:04:00.209Z,0
2022-09-04T21:05:39.976Z,0
2022-09-04T21:07:19.760Z,0
2022-09-04T21:08:59.503Z,0
2022-09-04T21:10:39.268Z,0
2022-09-04T21:12:19.017Z,0
2022-09-04T21:13:58.790Z,0
2022-09-04T21:15:38.551Z,0
2022-09-04T21:17:18.327Z,0
2022-09-04T21:18:58.077Z,0
2022-09-04T21:20:37.848Z,0
2022-09-04T21:22:17.619Z,0
2022-09-04T21:23:57.372Z,0
2022-09-04T21:25:37.156Z,0
2022-09-04T21:27:16.952Z,0
2022-09-04T21:28:56.668Z,0
2022-09-04T21:30:36.429Z,0
2022-09-04T21:32:16.256Z,0
2022-09-04T21:33:55.968Z,0
2022-09-04T21:35:35.768Z,0
2022-09-04T21:37:15.482Z,0
2022-09-04T21:38:55.260Z,0
2022-09-04T21:40:35.011Z,0
2022-09-04T21:42:14.782Z,0
2022-09-04T21:43:54.537Z,0
2022-09-04T21:45:34.297Z,0
2022-09-04T21:47:14.077Z,0
2022-09-04T21:48:53.829Z,0
2022-09-04T21:50:33.606Z,0
2022-09-04T21:52:13.371Z,0
2022-09-04T21:53:53.119Z,0
2022-09-04T21:55:32.881Z,0
2022-09-04T21:57:12.816Z,0
2022-09-04T21:58:52.410Z,0
2022-09-04T22:00:32.195Z,0
2022-09-04T22:02:11.940Z,0
2022-09-04T22:03:51.705Z,0
2022-09-04T22:05:31.479Z,0
2022-09-04T22:07:11.235Z,0
2022-09-04T22:08:51.007Z,0
2022-09-04T22:10:30.764Z,0
2022-09-04T22:12:10.525Z,0
2022-09-04T22:13:50.279Z,0
2022-09-04T22:15:30.062Z,0
2022-09-04T22:17:09.832Z,0
2022-09-04T22:18:49.585Z,0
2022-09-04T22:20:29.356Z,0
2022-09-04T22:22:09.098Z,0
2022-09-04T22:23:48.880Z,0
2022-09-04T22:25:28.632Z,0
2022-09-04T22:27:08.419Z,0
2022-09-04T22:28:48.191Z,0
2022-09-04T22:30:28.007Z,0
2022-09-04T22:32:07.698Z,0
2022-09-04T22:33:47.460Z,0
2022-09-04T22:35:27.233Z,0
2022-09-04T22:37:06.994Z,0
2022-09-04T22:38:46.745Z,0
2022-09-04T22:40:26.507Z,0
2022-09-04T22:42:06.291Z,0
2022-09-04T22:43:46.068Z,0
2022-09-04T22:45:25.815Z,0
2022-09-04T22:47:05.560Z,0
2022-09-04T22:48:45.339Z,0
2022-09-04T22:50:25.095Z,0
2022-09-04T22:52:04.898Z,0
2022-09-04T22:53:44.628Z,0
2022-09-04T22:55:24.385Z,0
2022-09-04T22:57:04.145Z,0
2022-09-04T22:58:43.971Z,0
2022-09-04T23:00:23.713Z,0
2022-09-04T23:02:03.447Z,0
2022-09-04T23:03:43.212Z,0
2022-09-04T23:05:22.970Z,0
2022-09-04T23:07:02.734Z,0
2022-09-04T23:08:42.497Z,0
2022-09-04T23:10:22.348Z,0
2022-09-04T23:12:02.038Z,0
2022-09-04T23:13:41.818Z,0
2022-09-04T23:15:21.559Z,0
2022-09-04T23:17:01.312Z,0
2022-09-04T23:18:41.090Z,0
2022-09-04T23:20:20.849Z,0
2022-09-04T23:22:00.607Z,0
2022-09-04T23:23:40.387Z,0
2022-09-04T23:25:20.151Z,0
2022-09-04T23:26:59.901Z,0
2022-09-04T23:28:39.670Z,0
2022-09-04T23:30:19.435Z,0
2022-09-04T23:33:38.953Z,0
2022-09-04T23:35:18.741Z,0
2022-09-04T23:36:58.484Z,0
2022-09-04T23:38:38.246Z,0
2022-09-04T23:40:18.028Z,0
2022-09-04T23:41:57.780Z,0
2022-09-04T23:43:37.542Z,0
2022-09-04T23:45:17.366Z,0
2022-09-04T23:46:57.072Z,0
2022-09-04T23:48:36.841Z,0
2022-09-04T23:50:16.612Z,0
2022-09-04T23:51:56.367Z,0
2022-09-04T23:53:36.122Z,0
2022-09-04T23:55:15.905Z,0
2022-09-04T23:56:55.648Z,0
2022-09-04T23:58:35.424Z,0
