createdAt,value
2022-11-20T00:07:56.468Z,100
2022-11-20T00:17:56.720Z,100
2022-11-20T00:27:57.196Z,100
2022-11-20T00:37:57.571Z,100
2022-11-20T00:47:58.293Z,100
2022-11-20T00:58:01.446Z,100
2022-11-20T01:07:59.614Z,100
2022-11-20T01:28:00.645Z,100
2022-11-20T01:38:00.727Z,100
2022-11-20T01:48:01.036Z,100
2022-11-20T01:58:01.351Z,100
2022-11-20T02:08:02.292Z,100
2022-11-20T02:18:02.754Z,100
2022-11-20T02:28:03.067Z,100
2022-11-20T02:38:03.209Z,100
2022-11-20T02:48:03.835Z,100
2022-11-20T02:58:04.551Z,100
2022-11-20T03:08:04.655Z,100
2022-11-20T03:18:05.355Z,100
2022-11-20T03:28:06.286Z,100
2022-11-20T03:38:06.409Z,100
2022-11-20T03:48:07.277Z,100
2022-11-20T03:58:07.576Z,100
2022-11-20T04:18:08.280Z,100
2022-11-20T04:28:08.567Z,100
2022-11-20T04:38:09.562Z,100
2022-11-20T04:48:10.546Z,100
2022-11-20T04:58:10.788Z,100
2022-11-20T05:08:11.070Z,100
2022-11-20T05:18:11.781Z,100
2022-11-20T05:38:11.979Z,100
2022-11-20T05:48:12.811Z,100
2022-11-20T05:58:13.147Z,100
2022-11-20T06:08:13.932Z,100
2022-11-20T06:18:14.542Z,100
2022-11-20T06:28:15.450Z,100
2022-11-20T06:48:17.237Z,100
2022-11-20T06:58:17.744Z,100
2022-11-20T07:08:17.847Z,100
2022-11-20T07:18:18.058Z,100
2022-11-20T07:28:19.135Z,100
2022-11-20T07:38:19.619Z,100
2022-11-20T07:58:21.586Z,100
2022-11-20T08:08:22.594Z,100
2022-11-20T08:18:31.020Z,100
2022-11-20T08:28:23.845Z,100
2022-11-20T08:38:24.459Z,100
2022-11-20T08:48:25.357Z,100
2022-11-20T08:58:26.157Z,100
2022-11-20T09:08:27.123Z,100
2022-11-20T09:18:27.861Z,100
2022-11-20T09:28:28.078Z,81
2022-11-20T09:38:28.635Z,100
2022-11-20T09:48:29.060Z,4
2022-11-20T09:58:29.758Z,0
2022-11-20T10:28:31.049Z,0
2022-11-20T10:48:32.808Z,0
2022-11-20T10:58:33.738Z,0
2022-11-20T11:08:34.360Z,18
2022-11-20T11:28:34.831Z,16
2022-11-20T11:38:35.856Z,26
2022-11-20T12:08:37.351Z,45
2022-11-20T12:18:37.547Z,51
2022-11-20T12:38:38.956Z,52
2022-11-20T12:58:39.895Z,40
2022-11-20T13:18:40.486Z,25
2022-11-20T13:38:42.507Z,21
2022-11-20T13:48:43.188Z,22
2022-11-20T13:58:43.944Z,25
2022-11-20T14:08:44.635Z,29
2022-11-20T14:18:45.373Z,14
2022-11-20T14:28:46.415Z,0
2022-11-20T14:38:47.314Z,0
2022-11-20T14:48:47.783Z,0
2022-11-20T14:58:48.706Z,100
2022-11-20T15:18:50.381Z,100
2022-11-20T15:28:51.511Z,0
2022-11-20T15:38:51.517Z,100
2022-11-20T15:48:52.431Z,100
2022-11-20T15:58:52.492Z,100
2022-11-20T16:08:53.190Z,97
2022-11-20T16:18:53.277Z,100
2022-11-20T16:28:53.916Z,97
2022-11-20T16:38:54.370Z,82
2022-11-20T16:48:55.014Z,100
2022-11-20T16:58:55.982Z,81
2022-11-20T17:08:56.467Z,95
2022-11-20T17:19:02.469Z,75
2022-11-20T17:28:58.358Z,95
2022-11-20T17:38:58.706Z,84
2022-11-20T17:48:58.834Z,85
2022-11-20T17:58:59.648Z,96
2022-11-20T18:19:01.501Z,94
2022-11-20T18:29:07.153Z,90
2022-11-20T18:39:03.318Z,83
2022-11-20T18:49:04.204Z,88
2022-11-20T18:59:05.138Z,100
2022-11-20T19:19:06.764Z,79
2022-11-20T19:29:07.090Z,97
2022-11-20T19:49:08.431Z,98
2022-11-20T19:59:09.184Z,100
2022-11-20T20:09:09.556Z,100
2022-11-20T20:19:10.396Z,100
2022-11-20T20:29:10.473Z,94
2022-11-20T20:39:11.112Z,100
2022-11-20T20:49:11.765Z,99
2022-11-20T20:59:12.663Z,100
2022-11-20T21:09:13.535Z,100
2022-11-20T21:19:14.379Z,100
2022-11-20T21:29:15.149Z,100
2022-11-20T21:39:15.898Z,100
2022-11-20T21:49:16.345Z,100
2022-11-20T22:09:17.384Z,100
2022-11-20T22:19:18.205Z,100
2022-11-20T22:29:18.237Z,100
2022-11-20T22:39:18.625Z,97
2022-11-20T22:49:19.507Z,100
2022-11-20T22:59:20.521Z,100
2022-11-20T23:09:20.736Z,100
2022-11-20T23:19:21.742Z,100
2022-11-20T23:29:22.716Z,100
2022-11-20T23:29:44.519Z,100
2022-11-20T23:39:28.859Z,100
2022-11-20T23:49:29.777Z,100
2022-11-20T23:59:30.060Z,92
