createdAt,value
2022-11-16T00:00:59.585Z,99895.06
2022-11-16T00:03:25.627Z,99897.32
2022-11-16T00:06:00.028Z,99896.98
2022-11-16T00:08:27.937Z,99895.59
2022-11-16T00:10:53.990Z,99892.27
2022-11-16T00:13:20.298Z,99886.48
2022-11-16T00:15:56.621Z,99887.02
2022-11-16T00:18:23.412Z,99886.29
2022-11-16T00:20:50.541Z,99885.23
2022-11-16T00:23:17.262Z,99886.27
2022-11-16T00:28:03.125Z,99885.91
2022-11-16T00:30:29.995Z,99882.42
2022-11-16T00:33:01.037Z,99879.45
2022-11-16T00:35:27.788Z,99883.98
2022-11-16T00:37:54.452Z,99883.47
2022-11-16T00:40:21.245Z,99882.58
2022-11-16T00:42:49.173Z,99881.33
2022-11-16T00:45:15.900Z,99879.60
2022-11-16T00:47:42.599Z,99878.20
2022-11-16T00:50:09.511Z,99876.30
2022-11-16T00:54:05.730Z,99883.48
2022-11-16T00:56:35.743Z,99886.29
2022-11-16T00:59:02.454Z,99877.70
2022-11-16T01:01:29.292Z,99876.83
2022-11-16T01:03:56.095Z,99871.38
2022-11-16T01:06:23.727Z,99870.84
2022-11-16T01:08:51.380Z,99867.51
2022-11-16T01:11:37.864Z,99862.09
2022-11-16T01:14:07.567Z,99857.01
2022-11-16T01:16:34.888Z,99859.64
2022-11-16T01:19:01.824Z,99856.48
2022-11-16T01:21:28.662Z,99852.98
2022-11-16T01:23:57.304Z,99850.86
2022-11-16T01:26:24.752Z,99848.56
2022-11-16T01:28:52.481Z,99843.48
2022-11-16T01:31:19.638Z,99842.96
2022-11-16T01:36:35.726Z,99843.10
2022-11-16T01:39:05.205Z,99839.23
2022-11-16T01:41:42.186Z,99841.15
2022-11-16T01:44:14.735Z,99839.02
2022-11-16T01:46:52.586Z,99832.89
2022-11-16T01:49:24.240Z,99822.42
2022-11-16T01:52:10.504Z,99827.71
2022-11-16T01:54:42.150Z,99823.20
2022-11-16T01:57:14.224Z,99821.27
2022-11-16T02:00:16.292Z,99814.63
2022-11-16T02:03:06.266Z,99809.04
2022-11-16T02:06:11.690Z,99807.45
2022-11-16T02:09:21.133Z,99809.70
2022-11-16T02:12:24.932Z,99813.73
2022-11-16T02:15:10.362Z,99813.89
2022-11-16T02:17:54.860Z,99818.61
2022-11-16T02:20:49.976Z,99815.15
2022-11-16T02:23:25.351Z,99812.17
2022-11-16T02:26:12.352Z,99811.99
2022-11-16T02:28:45.934Z,99806.21
2022-11-16T02:31:16.982Z,99805.89
2022-11-16T02:33:47.888Z,99802.35
2022-11-16T02:36:18.942Z,99796.91
2022-11-16T02:38:54.526Z,99796.92
2022-11-16T02:41:24.561Z,99793.75
2022-11-16T02:43:59.805Z,99789.04
2022-11-16T02:46:31.332Z,99789.23
2022-11-16T02:49:03.231Z,99783.45
2022-11-16T02:51:33.481Z,99785.34
2022-11-16T02:54:14.761Z,99788.30
2022-11-16T02:57:02.365Z,99787.41
2022-11-16T02:59:36.443Z,99785.64
2022-11-16T03:02:21.690Z,99786.02
2022-11-16T03:04:53.638Z,99778.66
2022-11-16T03:07:27.375Z,99774.65
2022-11-16T03:09:56.708Z,99767.27
2022-11-16T03:12:28.441Z,99769.53
2022-11-16T03:14:59.304Z,99769.89
2022-11-16T03:17:42.326Z,99770.06
2022-11-16T03:20:18.055Z,99769.86
2022-11-16T03:22:47.728Z,99768.63
2022-11-16T03:25:18.233Z,99766.52
2022-11-16T03:27:57.967Z,99762.15
2022-11-16T03:30:28.043Z,99762.88
2022-11-16T03:33:10.841Z,99759.92
2022-11-16T03:35:52.465Z,99754.14
2022-11-16T03:38:22.348Z,99749.71
2022-11-16T03:40:50.970Z,99749.55
2022-11-16T03:43:20.546Z,99746.77
2022-11-16T03:45:48.000Z,99746.06
2022-11-16T03:48:14.772Z,99748.52
2022-11-16T03:50:43.113Z,99746.81
2022-11-16T03:53:09.795Z,99748.23
2022-11-16T03:55:36.706Z,99745.07
2022-11-16T03:58:04.358Z,99745.93
2022-11-16T04:00:31.657Z,99742.93
2022-11-16T04:03:02.052Z,99743.41
2022-11-16T04:05:47.728Z,99742.85
2022-11-16T04:08:35.227Z,99738.64
2022-11-16T04:11:21.101Z,99734.98
2022-11-16T04:14:09.360Z,99733.06
2022-11-16T04:17:15.787Z,99732.86
2022-11-16T04:20:01.519Z,99735.15
2022-11-16T04:22:51.439Z,99736.20
2022-11-16T04:25:23.215Z,99730.58
2022-11-16T04:28:09.020Z,99730.40
2022-11-16T04:30:54.766Z,99730.23
2022-11-16T04:33:40.123Z,99726.92
2022-11-16T04:36:26.083Z,99725.88
2022-11-16T04:38:52.908Z,99727.82
2022-11-16T04:41:38.463Z,99725.92
2022-11-16T04:44:05.158Z,99726.80
2022-11-16T04:46:52.226Z,99724.86
2022-11-16T04:49:18.911Z,99720.14
2022-11-16T04:51:46.763Z,99717.88
2022-11-16T04:54:13.817Z,99716.80
2022-11-16T04:56:40.721Z,99720.30
2022-11-16T04:59:07.499Z,99726.27
2022-11-16T05:01:53.254Z,99726.13
2022-11-16T05:04:20.125Z,99726.44
2022-11-16T05:06:47.836Z,99728.36
2022-11-16T05:09:15.148Z,99727.29
2022-11-16T05:11:42.166Z,99724.65
2022-11-16T05:14:10.315Z,99726.91
2022-11-16T05:16:37.980Z,99719.92
2022-11-16T05:19:43.100Z,99719.23
2022-11-16T05:22:09.839Z,99718.21
2022-11-16T05:24:37.576Z,99718.73
2022-11-16T05:27:11.589Z,99716.27
2022-11-16T05:29:39.416Z,99718.20
2022-11-16T05:32:07.324Z,99719.09
2022-11-16T05:34:34.583Z,99721.00
2022-11-16T05:37:01.447Z,99719.05
2022-11-16T05:39:29.210Z,99719.02
2022-11-16T05:41:56.735Z,99717.96
2022-11-16T05:44:24.539Z,99722.38
2022-11-16T05:46:52.154Z,99722.04
2022-11-16T05:49:19.825Z,99721.16
2022-11-16T05:51:47.636Z,99717.14
2022-11-16T05:54:18.897Z,99715.21
2022-11-16T05:56:46.554Z,99713.81
2022-11-16T05:59:16.690Z,99714.17
2022-11-16T06:01:44.553Z,99715.02
2022-11-16T06:04:11.867Z,99714.84
2022-11-16T06:06:54.848Z,99713.06
2022-11-16T06:09:25.018Z,99724.27
2022-11-16T06:11:54.990Z,99731.95
2022-11-16T06:14:21.932Z,99735.42
2022-11-16T06:16:48.821Z,99731.55
2022-11-16T06:19:15.493Z,99730.17
2022-11-16T06:21:42.371Z,99733.33
2022-11-16T06:24:13.458Z,99735.40
2022-11-16T06:26:41.681Z,99737.30
2022-11-16T06:29:08.378Z,99738.85
2022-11-16T06:31:35.583Z,99734.98
2022-11-16T06:34:02.675Z,99732.36
2022-11-16T06:36:29.970Z,99728.35
2022-11-16T06:39:00.364Z,99726.98
2022-11-16T06:41:28.158Z,99724.70
2022-11-16T06:43:55.285Z,99728.53
2022-11-16T06:46:25.979Z,99723.59
2022-11-16T06:48:52.997Z,99724.83
2022-11-16T06:51:19.729Z,99726.94
2022-11-16T06:53:46.792Z,99724.14
2022-11-16T06:56:15.810Z,99728.00
2022-11-16T06:58:47.122Z,99726.60
2022-11-16T07:01:14.202Z,99726.79
2022-11-16T07:03:42.217Z,99726.42
2022-11-16T07:06:14.517Z,99723.41
2022-11-16T07:08:42.838Z,99721.82
2022-11-16T07:11:10.907Z,99723.08
2022-11-16T07:13:39.060Z,99724.10
2022-11-16T07:16:11.483Z,99723.60
2022-11-16T07:18:41.858Z,99717.83
2022-11-16T07:21:11.539Z,99714.14
2022-11-16T07:23:38.745Z,99709.92
2022-11-16T07:26:07.691Z,99714.45
2022-11-16T07:29:01.494Z,99713.89
2022-11-16T07:31:28.557Z,99709.52
2022-11-16T07:34:21.258Z,99709.00
2022-11-16T07:37:04.121Z,99709.73
2022-11-16T07:39:30.857Z,99705.89
2022-11-16T07:41:57.782Z,99704.48
2022-11-16T07:44:28.100Z,99701.30
2022-11-16T07:47:06.027Z,99696.70
2022-11-16T07:49:33.502Z,99698.11
2022-11-16T07:52:08.880Z,99697.92
2022-11-16T07:54:42.684Z,99701.05
2022-11-16T07:57:09.426Z,99698.79
2022-11-16T07:59:37.106Z,99698.14
2022-11-16T08:02:04.966Z,99691.88
2022-11-16T08:04:32.355Z,99686.39
2022-11-16T08:06:59.344Z,99689.52
2022-11-16T08:09:26.490Z,99687.80
2022-11-16T08:11:53.426Z,99685.69
2022-11-16T08:14:20.577Z,99681.98
2022-11-16T08:16:48.567Z,99680.55
2022-11-16T08:19:15.354Z,99679.34
2022-11-16T08:21:42.272Z,99679.15
2022-11-16T08:24:09.420Z,99683.31
2022-11-16T08:26:40.013Z,99683.66
2022-11-16T08:29:09.515Z,99691.55
2022-11-16T08:31:37.321Z,99688.77
2022-11-16T08:34:14.275Z,99687.21
2022-11-16T08:36:43.643Z,99685.86
2022-11-16T08:39:10.398Z,99684.80
2022-11-16T08:41:37.859Z,99680.46
2022-11-16T08:44:06.078Z,99687.06
2022-11-16T08:46:34.639Z,99687.56
2022-11-16T08:49:09.048Z,99688.41
2022-11-16T08:51:35.815Z,99691.19
2022-11-16T08:54:05.359Z,99691.36
2022-11-16T08:56:33.499Z,99687.73
2022-11-16T08:59:03.514Z,99694.95
2022-11-16T09:01:31.608Z,99696.17
2022-11-16T09:04:00.131Z,99692.15
2022-11-16T09:06:28.363Z,99692.52
2022-11-16T09:08:55.531Z,99694.73
2022-11-16T09:11:23.777Z,99693.31
2022-11-16T09:13:53.925Z,99693.31
2022-11-16T09:16:23.551Z,99692.29
2022-11-16T09:18:51.624Z,99690.05
2022-11-16T09:21:24.019Z,99686.53
2022-11-16T09:23:51.028Z,99687.63
2022-11-16T09:26:21.219Z,99687.66
2022-11-16T09:28:55.260Z,99680.80
2022-11-16T09:31:23.698Z,99679.08
2022-11-16T09:33:51.144Z,99679.64
2022-11-16T09:36:18.050Z,99681.95
2022-11-16T09:39:19.118Z,99681.25
2022-11-16T09:42:03.621Z,99678.78
2022-11-16T09:44:57.661Z,99674.21
2022-11-16T09:47:35.896Z,99672.23
2022-11-16T09:50:06.098Z,99670.27
2022-11-16T09:52:44.514Z,99666.20
2022-11-16T09:55:36.404Z,99668.65
2022-11-16T09:58:12.015Z,99669.89
2022-11-16T10:00:44.377Z,99668.98
2022-11-16T10:03:15.788Z,99666.15
2022-11-16T10:06:05.576Z,99662.80
2022-11-16T10:08:48.072Z,99659.59
2022-11-16T10:11:43.902Z,99658.89
2022-11-16T10:14:31.995Z,99657.13
2022-11-16T10:17:17.028Z,99656.05
2022-11-16T10:20:11.360Z,99656.02
2022-11-16T10:22:54.607Z,99650.98
2022-11-16T10:25:23.984Z,99647.67
2022-11-16T10:28:02.836Z,99641.36
2022-11-16T10:30:34.738Z,99639.04
2022-11-16T10:33:10.904Z,99634.80
2022-11-16T10:35:45.596Z,99636.98
2022-11-16T10:38:24.028Z,99634.14
2022-11-16T10:40:55.492Z,99631.52
2022-11-16T10:43:29.098Z,99628.92
2022-11-16T10:46:14.414Z,99625.95
2022-11-16T10:49:05.889Z,99626.50
2022-11-16T10:51:32.704Z,99628.27
2022-11-16T10:53:59.514Z,99632.30
2022-11-16T10:56:30.250Z,99632.81
2022-11-16T10:58:57.217Z,99629.64
2022-11-16T11:01:38.880Z,99631.97
2022-11-16T11:04:28.391Z,99627.45
2022-11-16T11:06:56.183Z,99627.59
2022-11-16T11:09:23.214Z,99626.55
2022-11-16T11:12:31.810Z,99626.30
2022-11-16T11:15:08.026Z,99625.25
2022-11-16T11:17:36.348Z,99626.65
2022-11-16T11:20:15.263Z,99629.27
2022-11-16T11:22:50.165Z,99625.09
2022-11-16T11:25:24.698Z,99627.55
2022-11-16T11:28:23.852Z,99633.11
2022-11-16T11:30:59.538Z,99635.04
2022-11-16T11:33:29.937Z,99634.33
2022-11-16T11:36:10.671Z,99637.66
2022-11-16T11:38:56.889Z,99632.90
2022-11-16T11:41:24.378Z,99629.90
2022-11-16T11:44:03.414Z,99627.65
2022-11-16T11:47:18.235Z,99631.77
2022-11-16T11:49:33.801Z,99628.63
2022-11-16T11:52:17.366Z,99626.67
2022-11-16T11:54:49.532Z,99624.52
2022-11-16T11:57:23.226Z,99621.85
2022-11-16T11:59:52.875Z,99622.33
2022-11-16T12:02:42.682Z,99620.91
2022-11-16T12:05:52.004Z,99620.54
2022-11-16T12:08:30.596Z,99616.21
2022-11-16T12:11:12.479Z,99620.21
2022-11-16T12:13:48.339Z,99621.84
2022-11-16T12:16:44.282Z,99628.73
2022-11-16T12:19:41.275Z,99632.31
2022-11-16T12:22:28.112Z,99628.73
2022-11-16T12:25:06.825Z,99630.38
2022-11-16T12:27:50.591Z,99639.55
2022-11-16T12:30:23.687Z,99643.20
2022-11-16T12:33:28.247Z,99649.58
2022-11-16T12:36:09.896Z,99646.14
2022-11-16T12:38:49.795Z,99650.39
2022-11-16T12:41:53.705Z,99645.56
2022-11-16T12:44:36.795Z,99656.80
2022-11-16T12:47:31.996Z,99653.39
2022-11-16T12:50:17.548Z,99650.27
2022-11-16T12:53:00.117Z,99647.46
2022-11-16T12:55:37.566Z,99649.92
2022-11-16T12:58:07.312Z,99646.95
2022-11-16T13:01:12.878Z,99649.06
2022-11-16T13:04:01.468Z,99648.74
2022-11-16T13:06:40.010Z,99649.80
2022-11-16T13:09:21.997Z,99653.10
2022-11-16T13:11:57.612Z,99658.86
2022-11-16T13:14:39.134Z,99659.42
2022-11-16T13:17:07.609Z,99665.76
2022-11-16T13:19:42.143Z,99663.84
2022-11-16T13:22:19.462Z,99670.67
2022-11-16T13:25:04.339Z,99669.81
2022-11-16T13:27:48.261Z,99668.59
2022-11-16T13:30:32.990Z,99667.55
2022-11-16T13:33:08.883Z,99665.63
2022-11-16T13:35:37.879Z,99663.19
2022-11-16T13:38:08.915Z,99662.50
2022-11-16T13:40:35.811Z,99665.99
2022-11-16T13:43:11.272Z,99668.79
2022-11-16T13:45:50.301Z,99672.30
2022-11-16T13:48:22.159Z,99671.06
2022-11-16T13:50:53.607Z,99677.02
2022-11-16T13:56:16.163Z,99672.30
2022-11-16T13:58:49.832Z,99667.94
2022-11-16T14:01:18.221Z,99672.99
2022-11-16T14:03:51.977Z,99680.86
2022-11-16T14:06:19.154Z,99679.80
2022-11-16T14:08:49.242Z,99679.46
2022-11-16T14:11:29.192Z,99680.16
2022-11-16T14:13:56.786Z,99682.60
2022-11-16T14:16:23.485Z,99684.35
2022-11-16T14:18:51.704Z,99687.67
2022-11-16T14:21:39.800Z,99692.72
2022-11-16T14:24:25.279Z,99693.25
2022-11-16T14:27:10.537Z,99688.00
2022-11-16T14:30:03.413Z,99688.17
2022-11-16T14:32:34.928Z,99689.77
2022-11-16T14:35:07.194Z,99686.80
2022-11-16T14:37:38.879Z,99685.55
2022-11-16T14:40:18.753Z,99684.50
2022-11-16T14:43:17.239Z,99683.10
2022-11-16T14:45:49.276Z,99687.64
2022-11-16T14:48:19.621Z,99688.00
2022-11-16T14:51:06.519Z,99685.73
2022-11-16T14:53:37.500Z,99688.17
2022-11-16T14:56:12.817Z,99683.45
2022-11-16T14:58:40.355Z,99684.15
2022-11-16T15:01:14.739Z,99685.87
2022-11-16T15:03:53.093Z,99683.42
2022-11-16T15:06:20.618Z,99682.38
2022-11-16T15:08:57.340Z,99678.90
2022-11-16T15:11:49.256Z,99676.12
2022-11-16T15:14:27.410Z,99671.41
2022-11-16T15:16:57.113Z,99671.76
2022-11-16T15:19:25.492Z,99672.27
2022-11-16T15:21:58.373Z,99677.00
2022-11-16T15:24:30.928Z,99678.05
2022-11-16T15:27:09.087Z,99676.96
2022-11-16T15:29:36.376Z,99673.33
2022-11-16T15:32:03.586Z,99672.80
2022-11-16T15:34:34.668Z,99675.60
2022-11-16T15:37:01.655Z,99674.20
2022-11-16T15:39:33.576Z,99674.21
2022-11-16T15:42:04.043Z,99677.54
2022-11-16T15:44:33.249Z,99677.71
2022-11-16T15:47:00.831Z,99675.97
2022-11-16T15:49:35.441Z,99674.57
2022-11-16T15:52:02.545Z,99677.02
2022-11-16T15:54:53.767Z,99676.83
2022-11-16T15:57:22.680Z,99677.70
2022-11-16T15:59:56.851Z,99679.46
2022-11-16T16:02:30.332Z,99678.94
2022-11-16T16:04:57.491Z,99674.23
2022-11-16T16:07:38.031Z,99672.83
2022-11-16T16:10:19.647Z,99674.91
2022-11-16T16:12:58.574Z,99671.77
2022-11-16T16:15:26.546Z,99672.81
2022-11-16T16:17:55.548Z,99678.05
2022-11-16T16:20:25.489Z,99676.13
2022-11-16T16:22:52.751Z,99672.81
2022-11-16T16:25:50.311Z,99676.65
2022-11-16T16:28:17.610Z,99677.89
2022-11-16T16:30:44.418Z,99677.36
2022-11-16T16:33:19.672Z,99681.73
2022-11-16T16:35:49.948Z,99679.46
2022-11-16T16:38:16.829Z,99686.10
2022-11-16T16:40:43.692Z,99687.31
2022-11-16T16:43:10.500Z,99689.41
2022-11-16T16:45:41.904Z,99688.19
2022-11-16T16:48:09.609Z,99686.79
2022-11-16T16:50:37.356Z,99686.98
2022-11-16T16:53:07.164Z,99687.50
2022-11-16T16:55:37.465Z,99692.20
2022-11-16T16:58:08.572Z,99692.56
2022-11-16T17:00:35.340Z,99696.40
2022-11-16T17:03:02.052Z,99697.64
2022-11-16T17:05:30.766Z,99696.05
2022-11-16T17:07:57.407Z,99694.81
2022-11-16T17:10:24.364Z,99695.88
2022-11-16T17:12:55.136Z,99694.99
2022-11-16T17:15:22.262Z,99690.45
2022-11-16T17:17:49.086Z,99690.98
2022-11-16T17:20:17.047Z,99696.57
2022-11-16T17:22:43.829Z,99697.80
2022-11-16T17:25:10.789Z,99699.19
2022-11-16T17:27:37.882Z,99698.84
2022-11-16T17:30:05.261Z,99701.81
2022-11-16T17:32:32.421Z,99701.81
2022-11-16T17:34:59.177Z,99699.71
2022-11-16T17:37:25.880Z,99699.02
2022-11-16T17:39:52.503Z,99696.05
2022-11-16T17:42:19.185Z,99692.03
2022-11-16T17:44:45.812Z,99695.17
2022-11-16T17:47:12.584Z,99694.47
2022-11-16T17:49:39.256Z,99695.70
2022-11-16T17:52:06.510Z,99695.16
2022-11-16T17:54:33.164Z,99699.01
2022-11-16T17:57:00.012Z,99699.37
2022-11-16T17:59:29.802Z,99700.77
2022-11-16T18:01:58.149Z,99700.77
2022-11-16T18:04:25.455Z,99700.94
2022-11-16T18:06:52.690Z,99701.64
2022-11-16T18:09:19.444Z,99700.59
2022-11-16T18:11:46.188Z,99698.68
2022-11-16T18:14:13.273Z,99694.48
2022-11-16T18:16:43.587Z,99693.44
2022-11-16T18:19:17.364Z,99701.47
2022-11-16T18:21:45.353Z,99699.89
2022-11-16T18:24:12.839Z,99700.07
2022-11-16T18:26:40.763Z,99703.20
2022-11-16T18:29:09.571Z,99701.45
2022-11-16T18:31:36.392Z,99701.11
2022-11-16T18:34:03.177Z,99704.26
2022-11-16T18:36:29.926Z,99702.66
2022-11-16T18:38:56.812Z,99705.11
2022-11-16T18:41:26.523Z,99698.66
2022-11-16T18:43:59.361Z,99697.61
2022-11-16T18:46:28.359Z,99696.91
2022-11-16T18:48:56.062Z,99703.36
2022-11-16T18:51:26.263Z,99701.09
2022-11-16T18:53:53.281Z,99704.77
2022-11-16T18:56:21.234Z,99703.20
2022-11-16T18:58:51.332Z,99705.64
2022-11-16T19:01:22.220Z,99702.66
2022-11-16T19:03:50.332Z,99700.75
2022-11-16T19:06:18.290Z,99699.89
2022-11-16T19:08:53.691Z,99704.25
2022-11-16T19:11:22.937Z,99705.30
2022-11-16T19:14:01.141Z,99706.52
2022-11-16T19:16:28.191Z,99705.83
2022-11-16T19:18:55.193Z,99704.79
2022-11-16T19:21:24.757Z,99702.67
2022-11-16T19:23:53.672Z,99707.05
2022-11-16T19:26:22.956Z,99709.33
2022-11-16T19:28:51.844Z,99711.23
2022-11-16T19:31:27.436Z,99707.91
2022-11-16T19:33:55.963Z,99709.47
2022-11-16T19:36:23.759Z,99714.00
2022-11-16T19:38:51.587Z,99706.34
2022-11-16T19:41:23.279Z,99702.14
2022-11-16T19:44:00.270Z,99705.09
2022-11-16T19:46:32.598Z,99710.34
2022-11-16T19:49:00.481Z,99708.77
2022-11-16T19:51:32.693Z,99710.34
2022-11-16T19:54:01.109Z,99710.14
2022-11-16T19:56:28.877Z,99713.28
2022-11-16T19:58:56.040Z,99711.71
2022-11-16T20:01:29.433Z,99710.49
2022-11-16T20:03:58.471Z,99711.19
2022-11-16T20:06:29.339Z,99713.65
2022-11-16T20:09:01.418Z,99714.16
2022-11-16T20:11:33.808Z,99716.97
2022-11-16T20:14:01.724Z,99717.84
2022-11-16T20:16:38.317Z,99721.52
2022-11-16T20:19:07.094Z,99725.02
2022-11-16T20:21:37.368Z,99726.23
2022-11-16T20:24:07.300Z,99724.48
2022-11-16T20:26:35.422Z,99722.20
2022-11-16T20:29:02.810Z,99724.65
2022-11-16T20:31:31.235Z,99728.66
2022-11-16T20:34:04.301Z,99723.76
2022-11-16T20:36:33.571Z,99722.38
2022-11-16T20:39:01.194Z,99719.76
2022-11-16T20:41:30.585Z,99721.85
2022-11-16T20:44:01.844Z,99721.50
2022-11-16T20:46:31.066Z,99714.52
2022-11-16T20:49:02.902Z,99714.18
2022-11-16T20:51:30.359Z,99710.34
2022-11-16T20:53:57.776Z,99712.26
2022-11-16T20:56:25.013Z,99715.75
2022-11-16T20:58:51.951Z,99711.22
2022-11-16T21:01:32.227Z,99714.01
2022-11-16T21:04:01.582Z,99715.06
2022-11-16T21:06:29.057Z,99715.94
2022-11-16T21:08:56.478Z,99721.70
2022-11-16T21:11:26.110Z,99719.61
2022-11-16T21:14:11.511Z,99722.42
2022-11-16T21:16:38.335Z,99719.95
2022-11-16T21:19:05.668Z,99723.79
2022-11-16T21:21:32.851Z,99724.83
2022-11-16T21:23:59.833Z,99724.13
2022-11-16T21:26:31.385Z,99724.30
2022-11-16T21:28:59.509Z,99722.55
2022-11-16T21:31:33.675Z,99720.45
2022-11-16T21:34:01.201Z,99724.80
2022-11-16T21:36:30.073Z,99725.51
2022-11-16T21:38:58.186Z,99719.59
2022-11-16T21:41:25.957Z,99719.94
2022-11-16T21:43:53.200Z,99718.89
2022-11-16T21:46:23.080Z,99713.83
2022-11-16T21:48:51.305Z,99715.75
2022-11-16T21:51:19.635Z,99719.42
2022-11-16T21:53:46.830Z,99715.07
2022-11-16T21:56:18.943Z,99714.02
2022-11-16T21:58:46.253Z,99712.27
2022-11-16T22:01:16.151Z,99714.37
2022-11-16T22:03:44.979Z,99712.27
2022-11-16T22:06:34.290Z,99718.36
2022-11-16T22:09:01.371Z,99719.59
2022-11-16T22:11:28.284Z,99720.48
2022-11-16T22:13:55.170Z,99723.79
2022-11-16T22:16:24.634Z,99718.90
2022-11-16T22:18:51.409Z,99719.95
2022-11-16T22:21:18.471Z,99718.23
2022-11-16T22:23:45.210Z,99717.52
2022-11-16T22:26:13.832Z,99716.31
2022-11-16T22:28:40.987Z,99718.40
2022-11-16T22:31:21.203Z,99718.92
2022-11-16T22:33:53.012Z,99716.84
2022-11-16T22:36:19.807Z,99712.83
2022-11-16T22:38:46.599Z,99716.30
2022-11-16T22:41:13.401Z,99714.56
2022-11-16T22:43:40.575Z,99716.14
2022-11-16T22:46:07.528Z,99713.16
2022-11-16T22:48:36.790Z,99716.48
2022-11-16T22:51:19.538Z,99715.61
2022-11-16T22:53:46.796Z,99715.77
2022-11-16T22:56:14.169Z,99714.89
2022-11-16T22:58:41.207Z,99714.02
2022-11-16T23:01:09.264Z,99714.19
2022-11-16T23:03:36.960Z,99711.06
2022-11-16T23:06:05.611Z,99712.09
2022-11-16T23:08:33.314Z,99709.65
2022-11-16T23:11:32.408Z,99707.73
2022-11-16T23:14:19.919Z,99708.09
2022-11-16T23:16:47.506Z,99707.21
2022-11-16T23:19:34.792Z,99706.35
2022-11-16T23:22:20.266Z,99706.17
2022-11-16T23:25:06.151Z,99705.48
2022-11-16T23:27:58.598Z,99708.79
2022-11-16T23:30:26.676Z,99707.19
2022-11-16T23:32:53.608Z,99709.13
2022-11-16T23:35:21.026Z,99713.13
2022-11-16T23:37:51.711Z,99715.39
2022-11-16T23:40:18.507Z,99710.33
2022-11-16T23:43:03.973Z,99708.75
2022-11-16T23:45:30.866Z,99711.71
2022-11-16T23:47:57.602Z,99707.52
2022-11-16T23:50:24.427Z,99713.61
2022-11-16T23:52:51.079Z,99716.58
2022-11-16T23:55:17.879Z,99714.13
2022-11-16T23:57:44.659Z,99716.92
