createdAt,value
2023-03-18T00:02:22.092Z,19.40
2023-03-18T00:04:49.797Z,17.30
2023-03-18T00:07:17.660Z,18.00
2023-03-18T00:09:45.595Z,18.40
2023-03-18T00:12:13.112Z,16.10
2023-03-18T00:14:40.665Z,19.30
2023-03-18T00:17:08.331Z,20.40
2023-03-18T00:19:35.886Z,20.50
2023-03-18T00:22:03.897Z,21.60
2023-03-18T00:24:31.436Z,22.00
2023-03-18T00:26:59.019Z,19.30
2023-03-18T00:29:26.557Z,22.70
2023-03-18T00:31:54.096Z,22.60
2023-03-18T00:34:21.750Z,21.90
2023-03-18T00:36:51.145Z,20.20
2023-03-18T00:39:21.844Z,23.20
2023-03-18T00:41:52.973Z,21.50
2023-03-18T00:44:20.798Z,20.90
2023-03-18T00:46:48.426Z,20.50
2023-03-18T00:49:17.846Z,20.20
2023-03-18T00:51:48.830Z,18.60
2023-03-18T00:54:18.759Z,21.20
2023-03-18T00:56:46.945Z,22.90
2023-03-18T00:59:14.481Z,22.70
2023-03-18T01:01:42.421Z,22.50
2023-03-18T01:04:09.981Z,22.80
2023-03-18T01:06:37.675Z,23.20
2023-03-18T01:09:05.623Z,23.10
2023-03-18T01:11:33.422Z,23.60
2023-03-18T01:14:02.142Z,26.40
2023-03-18T01:16:30.362Z,26.80
2023-03-18T01:18:58.522Z,24.60
2023-03-18T01:21:26.709Z,27.00
2023-03-18T01:23:54.393Z,28.50
2023-03-18T01:26:31.110Z,26.60
2023-03-18T01:28:59.438Z,25.50
2023-03-18T01:31:27.464Z,26.30
2023-03-18T01:33:56.119Z,27.10
2023-03-18T01:36:23.696Z,27.40
2023-03-18T01:38:51.298Z,25.80
2023-03-18T01:41:18.978Z,26.60
2023-03-18T01:43:47.416Z,24.80
2023-03-18T01:46:15.056Z,24.50
2023-03-18T01:48:43.055Z,21.90
2023-03-18T01:51:11.830Z,18.70
2023-03-18T01:53:39.929Z,18.40
2023-03-18T01:56:07.702Z,18.00
2023-03-18T01:58:35.288Z,18.70
2023-03-18T02:01:02.922Z,17.80
2023-03-18T02:03:33.752Z,18.90
2023-03-18T02:06:01.717Z,17.60
2023-03-18T02:08:29.530Z,19.20
2023-03-18T02:11:00.144Z,19.20
2023-03-18T02:13:28.023Z,20.40
2023-03-18T02:15:55.564Z,19.10
2023-03-18T02:18:23.301Z,20.30
2023-03-18T02:20:50.822Z,19.90
2023-03-18T02:23:18.932Z,14.90
2023-03-18T02:25:47.628Z,16.00
2023-03-18T02:28:15.429Z,17.30
2023-03-18T02:30:43.161Z,14.50
2023-03-18T02:33:10.843Z,16.10
2023-03-18T02:35:41.546Z,10.10
2023-03-18T02:38:09.049Z,18.70
2023-03-18T02:40:36.862Z,20.80
2023-03-18T02:43:07.630Z,18.50
2023-03-18T02:45:35.272Z,20.10
2023-03-18T02:48:02.890Z,19.70
2023-03-18T02:53:19.410Z,17.70
2023-03-18T02:55:47.046Z,19.50
2023-03-18T02:58:14.598Z,21.50
2023-03-18T03:00:42.269Z,22.00
2023-03-18T03:03:09.971Z,26.40
2023-03-18T03:05:40.178Z,22.80
2023-03-18T03:08:07.691Z,23.50
2023-03-18T03:10:35.299Z,22.50
2023-03-18T03:13:02.936Z,20.70
2023-03-18T03:15:43.869Z,15.80
2023-03-18T03:18:12.027Z,16.90
2023-03-18T03:20:39.605Z,16.70
2023-03-18T03:23:07.558Z,16.00
2023-03-18T03:25:35.628Z,17.10
2023-03-18T03:28:04.078Z,20.10
2023-03-18T03:30:32.219Z,20.60
2023-03-18T03:33:00.280Z,20.30
2023-03-18T03:35:27.940Z,20.00
2023-03-18T03:37:58.711Z,20.10
2023-03-18T03:40:27.787Z,19.60
2023-03-18T03:42:55.322Z,20.40
2023-03-18T03:45:23.287Z,18.40
2023-03-18T03:47:51.482Z,21.70
2023-03-18T03:50:18.975Z,19.40
2023-03-18T03:52:47.279Z,21.30
2023-03-18T03:55:14.879Z,19.00
2023-03-18T03:57:42.674Z,17.50
2023-03-18T04:00:13.552Z,15.50
2023-03-18T04:02:41.968Z,15.00
2023-03-18T04:05:09.514Z,15.00
2023-03-18T04:07:37.326Z,15.10
2023-03-18T04:10:05.074Z,16.60
2023-03-18T04:12:32.594Z,15.80
2023-03-18T04:15:00.268Z,16.60
2023-03-18T04:17:27.856Z,16.40
2023-03-18T04:19:55.548Z,19.90
2023-03-18T04:22:24.118Z,16.60
2023-03-18T04:24:52.497Z,15.90
2023-03-18T04:27:23.428Z,16.90
2023-03-18T04:29:51.296Z,16.60
2023-03-18T04:32:19.440Z,17.70
2023-03-18T04:34:47.117Z,16.70
2023-03-18T04:37:18.604Z,19.40
2023-03-18T04:39:46.354Z,22.50
2023-03-18T04:42:13.948Z,19.80
2023-03-18T04:44:41.534Z,19.10
2023-03-18T04:47:09.189Z,20.30
2023-03-18T04:49:38.226Z,15.30
2023-03-18T04:52:05.942Z,17.80
2023-03-18T04:54:33.604Z,19.40
2023-03-18T04:57:01.564Z,18.00
2023-03-18T04:59:29.185Z,15.80
2023-03-18T05:01:56.772Z,17.30
2023-03-18T05:04:24.266Z,17.50
2023-03-18T05:06:52.219Z,15.70
2023-03-18T05:09:19.883Z,14.30
2023-03-18T05:11:47.966Z,14.30
2023-03-18T05:14:15.960Z,15.10
2023-03-18T05:16:43.587Z,15.60
2023-03-18T05:19:11.335Z,16.30
2023-03-18T05:21:38.880Z,18.30
2023-03-18T05:24:06.383Z,19.50
2023-03-18T05:26:33.945Z,18.50
2023-03-18T05:29:04.158Z,17.60
2023-03-18T05:31:32.090Z,19.20
2023-03-18T05:34:00.504Z,23.40
2023-03-18T05:36:30.031Z,20.10
2023-03-18T05:38:57.771Z,15.50
2023-03-18T05:41:25.820Z,12.30
2023-03-18T05:43:53.660Z,11.70
2023-03-18T05:46:21.337Z,9.50
2023-03-18T05:48:49.044Z,10.00
2023-03-18T05:51:16.596Z,10.00
2023-03-18T05:53:45.507Z,8.20
2023-03-18T05:56:14.928Z,8.80
2023-03-18T05:58:42.512Z,7.70
2023-03-18T06:01:10.890Z,9.10
2023-03-18T06:03:39.802Z,7.90
2023-03-18T06:06:09.052Z,8.30
2023-03-18T06:08:37.785Z,10.50
2023-03-18T06:11:05.412Z,12.60
2023-03-18T06:13:33.392Z,11.10
2023-03-18T06:16:05.949Z,7.60
2023-03-18T06:18:33.868Z,4.40
2023-03-18T06:21:01.678Z,4.40
2023-03-18T06:23:29.372Z,3.40
2023-03-18T06:25:56.996Z,3.20
2023-03-18T06:28:25.599Z,2.20
2023-03-18T06:30:53.125Z,3.70
2023-03-18T06:33:20.873Z,2.00
2023-03-18T06:35:48.494Z,3.00
2023-03-18T06:38:16.896Z,2.80
2023-03-18T06:40:44.501Z,4.00
2023-03-18T06:43:12.527Z,4.10
2023-03-18T06:45:40.406Z,2.60
2023-03-18T06:48:10.447Z,3.10
2023-03-18T06:50:39.836Z,3.90
2023-03-18T06:53:07.394Z,3.50
2023-03-18T06:55:35.205Z,3.50
2023-03-18T06:58:05.603Z,3.20
2023-03-18T07:00:34.065Z,2.90
2023-03-18T07:03:01.906Z,2.60
2023-03-18T07:05:29.541Z,2.10
2023-03-18T07:07:57.235Z,2.10
2023-03-18T07:10:25.804Z,2.10
2023-03-18T07:12:53.581Z,2.80
2023-03-18T07:15:21.828Z,2.00
2023-03-18T07:17:49.439Z,2.00
2023-03-18T07:20:17.148Z,2.70
2023-03-18T07:22:45.403Z,1.80
2023-03-18T07:25:13.416Z,2.40
2023-03-18T07:27:42.399Z,1.90
2023-03-18T07:30:09.983Z,2.80
2023-03-18T07:32:38.824Z,2.40
2023-03-18T07:35:06.483Z,1.80
2023-03-18T07:37:36.636Z,3.30
2023-03-18T07:40:04.183Z,2.80
2023-03-18T07:42:31.920Z,2.10
2023-03-18T07:44:59.483Z,2.80
2023-03-18T07:47:26.959Z,2.50
2023-03-18T07:49:54.836Z,2.40
2023-03-18T07:52:22.470Z,2.70
2023-03-18T07:54:50.229Z,2.50
2023-03-18T07:57:17.983Z,2.50
2023-03-18T07:59:45.547Z,2.80
2023-03-18T08:02:14.060Z,2.80
2023-03-18T08:04:42.859Z,2.60
2023-03-18T08:07:10.426Z,3.20
2023-03-18T08:09:38.444Z,2.80
2023-03-18T08:12:06.218Z,2.40
2023-03-18T08:14:33.855Z,2.60
2023-03-18T08:17:01.607Z,2.40
2023-03-18T08:19:29.632Z,2.80
2023-03-18T08:21:57.743Z,2.80
2023-03-18T08:24:25.565Z,2.50
2023-03-18T08:26:53.714Z,2.80
2023-03-18T08:29:21.283Z,2.20
2023-03-18T08:31:49.004Z,2.60
2023-03-18T08:34:16.778Z,3.00
2023-03-18T08:36:45.423Z,1.70
2023-03-18T08:39:12.978Z,1.80
2023-03-18T08:41:44.798Z,2.00
2023-03-18T08:44:13.312Z,2.10
2023-03-18T08:46:42.426Z,2.20
2023-03-18T08:49:21.010Z,2.10
2023-03-18T08:51:49.122Z,1.80
2023-03-18T08:54:17.256Z,1.50
2023-03-18T08:56:44.864Z,1.30
2023-03-18T08:59:13.020Z,1.60
2023-03-18T09:01:41.529Z,1.70
2023-03-18T09:04:11.358Z,1.70
2023-03-18T09:06:38.936Z,2.00
2023-03-18T09:09:06.538Z,1.80
2023-03-18T09:11:34.858Z,1.30
2023-03-18T09:14:13.098Z,1.50
2023-03-18T09:16:41.325Z,1.50
2023-03-18T09:19:12.160Z,2.00
2023-03-18T09:21:43.041Z,1.80
2023-03-18T09:24:10.698Z,2.00
2023-03-18T09:26:39.578Z,2.00
2023-03-18T09:29:07.312Z,1.50
2023-03-18T09:31:34.925Z,1.80
2023-03-18T09:34:02.627Z,1.80
2023-03-18T09:36:30.338Z,1.80
2023-03-18T09:39:02.104Z,1.80
2023-03-18T09:41:33.992Z,2.00
2023-03-18T09:44:04.538Z,1.80
2023-03-18T09:46:32.127Z,2.10
2023-03-18T09:49:00.639Z,1.90
2023-03-18T09:51:29.199Z,1.70
2023-03-18T09:53:58.108Z,2.10
2023-03-18T09:56:26.981Z,2.20
2023-03-18T09:58:54.976Z,2.10
2023-03-18T10:01:22.913Z,1.80
2023-03-18T10:03:53.583Z,2.30
2023-03-18T10:06:21.293Z,1.80
2023-03-18T10:08:48.972Z,2.30
2023-03-18T10:11:16.710Z,1.80
2023-03-18T10:13:44.810Z,2.00
2023-03-18T10:16:12.516Z,1.90
2023-03-18T10:18:43.659Z,1.80
2023-03-18T10:21:11.202Z,1.50
2023-03-18T10:23:41.920Z,2.20
2023-03-18T10:26:09.530Z,2.30
2023-03-18T10:28:38.355Z,2.40
2023-03-18T10:31:07.259Z,1.70
2023-03-18T10:33:35.102Z,3.40
2023-03-18T10:36:03.164Z,2.80
2023-03-18T10:38:34.288Z,2.50
2023-03-18T10:41:01.765Z,2.30
2023-03-18T10:43:29.376Z,2.50
2023-03-18T10:45:57.108Z,2.40
2023-03-18T10:48:25.794Z,2.40
2023-03-18T10:50:54.084Z,1.90
2023-03-18T10:53:22.115Z,2.30
2023-03-18T10:55:50.363Z,2.10
2023-03-18T10:58:18.306Z,2.30
2023-03-18T11:00:46.043Z,2.20
2023-03-18T11:03:13.635Z,2.40
2023-03-18T11:05:41.814Z,1.90
2023-03-18T11:08:10.581Z,2.10
2023-03-18T11:10:39.830Z,1.90
2023-03-18T11:13:07.467Z,2.30
2023-03-18T11:15:35.079Z,2.10
2023-03-18T11:18:03.386Z,2.20
2023-03-18T11:20:33.763Z,3.90
2023-03-18T11:23:11.836Z,2.70
2023-03-18T11:25:40.779Z,2.20
2023-03-18T11:28:08.885Z,1.90
2023-03-18T11:30:36.768Z,2.40
2023-03-18T11:33:04.777Z,3.00
2023-03-18T11:35:32.388Z,2.90
2023-03-18T11:38:00.475Z,2.30
2023-03-18T11:40:28.463Z,2.10
2023-03-18T11:42:58.677Z,2.50
2023-03-18T11:45:27.115Z,2.10
2023-03-18T11:47:54.749Z,2.60
2023-03-18T11:50:23.881Z,2.30
2023-03-18T11:52:52.378Z,2.70
2023-03-18T11:55:22.046Z,2.40
2023-03-18T11:57:50.133Z,2.50
2023-03-18T12:00:17.750Z,2.60
2023-03-18T12:02:45.710Z,2.50
2023-03-18T12:05:13.978Z,2.40
2023-03-18T12:07:43.061Z,2.60
2023-03-18T12:10:13.096Z,2.80
2023-03-18T12:12:43.003Z,2.30
2023-03-18T12:15:11.696Z,2.70
2023-03-18T12:17:40.077Z,2.80
2023-03-18T12:20:11.060Z,2.30
2023-03-18T12:22:39.264Z,2.50
2023-03-18T12:25:07.373Z,2.30
2023-03-18T12:27:36.040Z,2.50
2023-03-18T12:30:04.799Z,2.50
2023-03-18T12:32:32.620Z,2.60
2023-03-18T12:35:02.914Z,3.00
2023-03-18T12:37:32.450Z,3.20
2023-03-18T12:40:00.835Z,2.80
2023-03-18T12:42:28.861Z,3.30
2023-03-18T12:44:57.843Z,3.20
2023-03-18T12:47:25.729Z,3.40
2023-03-18T12:49:53.389Z,3.50
2023-03-18T12:52:20.964Z,4.10
2023-03-18T12:54:49.643Z,3.90
2023-03-18T12:57:17.335Z,3.80
2023-03-18T12:59:46.297Z,3.60
2023-03-18T13:02:14.021Z,4.30
2023-03-18T13:04:41.730Z,3.40
2023-03-18T13:07:15.350Z,3.60
2023-03-18T13:09:43.812Z,3.50
2023-03-18T13:12:12.682Z,3.30
2023-03-18T13:14:43.760Z,3.80
2023-03-18T13:17:12.233Z,4.00
2023-03-18T13:19:41.650Z,3.80
2023-03-18T13:22:10.078Z,6.10
2023-03-18T13:24:38.080Z,4.00
2023-03-18T13:27:07.933Z,3.20
2023-03-18T13:29:36.601Z,3.00
2023-03-18T13:32:04.778Z,3.10
2023-03-18T13:34:32.636Z,3.40
2023-03-18T13:37:00.943Z,3.20
2023-03-18T13:39:28.610Z,3.30
2023-03-18T13:41:56.394Z,3.80
2023-03-18T13:44:25.216Z,2.90
2023-03-18T13:46:53.854Z,3.80
2023-03-18T13:49:24.097Z,3.30
2023-03-18T13:51:51.813Z,4.30
2023-03-18T13:54:19.749Z,3.70
2023-03-18T13:56:47.458Z,3.30
2023-03-18T13:59:16.142Z,3.40
2023-03-18T14:01:44.864Z,3.20
2023-03-18T14:04:13.116Z,3.70
2023-03-18T14:06:40.735Z,3.60
2023-03-18T14:09:09.006Z,3.60
2023-03-18T14:11:36.555Z,3.40
2023-03-18T14:14:06.068Z,3.90
2023-03-18T14:16:34.091Z,3.80
2023-03-18T14:19:04.218Z,3.50
2023-03-18T14:21:32.829Z,7.10
2023-03-18T14:24:00.918Z,4.40
2023-03-18T14:26:28.529Z,3.60
2023-03-18T14:28:56.289Z,3.80
2023-03-18T14:31:27.412Z,3.70
2023-03-18T14:33:55.177Z,4.10
2023-03-18T14:36:24.115Z,3.10
2023-03-18T14:38:51.679Z,2.90
2023-03-18T14:41:20.784Z,2.70
2023-03-18T14:43:49.101Z,2.70
2023-03-18T14:46:19.359Z,2.50
2023-03-18T14:49:09.340Z,2.00
2023-03-18T14:51:37.528Z,1.80
2023-03-18T14:54:06.150Z,1.70
2023-03-18T14:56:34.228Z,2.00
2023-03-18T14:59:02.018Z,1.80
2023-03-18T15:01:30.477Z,2.10
2023-03-18T15:03:58.426Z,1.90
2023-03-18T15:06:26.131Z,2.10
2023-03-18T15:08:54.469Z,2.00
2023-03-18T15:11:22.241Z,2.00
2023-03-18T15:13:49.925Z,1.70
2023-03-18T15:16:18.257Z,2.10
2023-03-18T15:18:46.694Z,2.10
2023-03-18T15:21:14.335Z,1.60
2023-03-18T15:23:42.971Z,2.10
2023-03-18T15:26:11.166Z,1.70
2023-03-18T15:28:38.761Z,1.80
2023-03-18T15:31:06.532Z,1.60
2023-03-18T15:33:34.249Z,2.00
2023-03-18T15:36:02.302Z,1.70
2023-03-18T15:38:30.061Z,1.70
2023-03-18T15:40:58.156Z,1.70
2023-03-18T15:43:28.250Z,1.90
2023-03-18T15:45:55.908Z,2.00
2023-03-18T15:48:24.902Z,1.80
2023-03-18T15:50:52.935Z,1.70
2023-03-18T15:53:20.661Z,1.90
2023-03-18T15:55:48.394Z,2.30
2023-03-18T15:58:16.724Z,2.20
2023-03-18T16:00:44.299Z,2.40
2023-03-18T16:03:12.071Z,12.70
2023-03-18T16:05:40.397Z,6.90
2023-03-18T16:08:08.016Z,4.10
2023-03-18T16:10:36.265Z,3.50
2023-03-18T16:13:04.602Z,2.60
2023-03-18T16:15:32.987Z,2.30
2023-03-18T16:18:01.170Z,1.90
2023-03-18T16:20:29.011Z,2.40
2023-03-18T16:22:56.841Z,3.00
2023-03-18T16:25:24.739Z,3.90
2023-03-18T16:27:53.892Z,4.60
2023-03-18T16:30:22.726Z,4.90
2023-03-18T16:32:50.571Z,5.40
2023-03-18T16:35:18.242Z,5.00
2023-03-18T16:37:46.336Z,4.60
2023-03-18T16:40:14.963Z,4.10
2023-03-18T16:42:42.955Z,4.70
2023-03-18T16:45:12.990Z,4.70
2023-03-18T16:47:40.921Z,4.00
2023-03-18T16:50:08.599Z,5.00
2023-03-18T16:52:36.136Z,3.80
2023-03-18T16:55:03.794Z,4.30
2023-03-18T16:57:32.510Z,3.90
2023-03-18T17:00:05.850Z,3.60
2023-03-18T17:02:33.595Z,4.60
2023-03-18T17:05:01.350Z,4.50
2023-03-18T17:07:29.730Z,4.30
2023-03-18T17:09:57.307Z,6.10
2023-03-18T17:12:24.863Z,6.30
2023-03-18T17:14:53.481Z,5.60
2023-03-18T17:17:21.503Z,4.00
2023-03-18T17:19:49.164Z,3.10
2023-03-18T17:22:17.236Z,3.60
2023-03-18T17:24:44.836Z,3.30
2023-03-18T17:27:13.814Z,3.30
2023-03-18T17:29:41.560Z,3.40
2023-03-18T17:32:11.493Z,3.10
2023-03-18T17:34:39.726Z,3.80
2023-03-18T17:37:07.362Z,4.20
2023-03-18T17:39:35.014Z,4.40
2023-03-18T17:42:04.478Z,5.20
2023-03-18T17:44:32.078Z,5.50
2023-03-18T17:46:59.631Z,4.80
2023-03-18T17:49:27.368Z,4.50
2023-03-18T17:51:55.140Z,4.50
2023-03-18T17:54:23.028Z,4.40
2023-03-18T17:56:50.678Z,3.30
2023-03-18T17:59:19.708Z,4.00
2023-03-18T18:01:47.987Z,4.30
2023-03-18T18:04:16.193Z,5.20
2023-03-18T18:06:44.135Z,5.20
2023-03-18T18:09:13.453Z,5.40
2023-03-18T18:11:44.361Z,5.60
2023-03-18T18:14:12.213Z,5.80
2023-03-18T18:16:40.815Z,6.50
2023-03-18T18:19:08.844Z,8.10
2023-03-18T18:21:36.414Z,9.60
2023-03-18T18:24:04.033Z,11.60
2023-03-18T18:26:31.816Z,11.80
2023-03-18T18:28:59.623Z,17.00
2023-03-18T18:31:27.454Z,19.90
2023-03-18T18:33:56.134Z,18.60
2023-03-18T18:36:28.317Z,15.80
2023-03-18T18:38:56.081Z,21.00
2023-03-18T18:41:24.267Z,21.30
2023-03-18T18:43:51.932Z,30.20
2023-03-18T18:46:21.479Z,29.50
2023-03-18T18:48:49.633Z,27.50
2023-03-18T18:51:18.356Z,26.70
2023-03-18T18:53:46.025Z,29.20
2023-03-18T18:56:13.787Z,29.20
2023-03-18T18:58:42.351Z,32.80
2023-03-18T19:01:10.083Z,34.20
2023-03-18T19:03:39.220Z,32.30
2023-03-18T19:06:06.940Z,32.20
2023-03-18T19:08:36.814Z,35.60
2023-03-18T19:11:04.836Z,39.20
2023-03-18T19:13:33.171Z,32.50
2023-03-18T19:16:01.024Z,37.50
2023-03-18T19:18:28.682Z,42.70
2023-03-18T19:20:56.339Z,47.50
2023-03-18T19:23:24.903Z,43.60
2023-03-18T19:25:55.233Z,49.00
2023-03-18T19:28:35.987Z,42.90
2023-03-18T19:31:05.200Z,45.80
2023-03-18T19:33:32.841Z,48.00
2023-03-18T19:36:00.789Z,43.90
2023-03-18T19:38:28.582Z,42.70
2023-03-18T19:40:56.360Z,48.30
2023-03-18T19:43:24.430Z,41.60
2023-03-18T19:45:52.298Z,35.40
2023-03-18T19:48:20.882Z,39.40
2023-03-18T19:50:48.503Z,38.80
2023-03-18T19:53:16.852Z,33.80
2023-03-18T19:55:44.543Z,39.10
2023-03-18T19:58:12.608Z,40.60
2023-03-18T20:00:40.276Z,43.10
2023-03-18T20:03:09.980Z,41.80
2023-03-18T20:05:37.535Z,46.40
2023-03-18T20:08:05.746Z,47.80
2023-03-18T20:10:33.275Z,49.30
2023-03-18T20:13:01.252Z,47.50
2023-03-18T20:15:32.513Z,49.40
2023-03-18T20:18:03.174Z,51.50
2023-03-18T20:20:31.005Z,39.30
2023-03-18T20:22:59.494Z,32.80
2023-03-18T20:25:27.112Z,34.20
2023-03-18T20:27:56.778Z,34.60
2023-03-18T20:30:24.608Z,35.10
2023-03-18T20:32:52.307Z,33.80
2023-03-18T20:35:23.547Z,32.30
2023-03-18T20:37:51.476Z,31.60
2023-03-18T20:40:19.138Z,31.80
2023-03-18T20:42:46.696Z,31.60
2023-03-18T20:45:15.615Z,28.90
2023-03-18T20:47:44.033Z,28.70
2023-03-18T20:50:11.613Z,30.10
2023-03-18T20:52:39.500Z,27.70
2023-03-18T20:55:07.426Z,28.90
2023-03-18T20:57:35.280Z,28.30
2023-03-18T21:00:07.176Z,26.90
2023-03-18T21:02:34.824Z,27.20
2023-03-18T21:05:02.712Z,28.00
2023-03-18T21:07:31.226Z,30.60
2023-03-18T21:09:58.812Z,27.60
2023-03-18T21:12:26.407Z,28.90
2023-03-18T21:14:54.070Z,27.00
2023-03-18T21:17:21.613Z,29.30
2023-03-18T21:19:49.252Z,28.40
2023-03-18T21:22:17.474Z,27.10
2023-03-18T21:24:45.450Z,25.80
2023-03-18T21:27:14.200Z,28.70
2023-03-18T21:29:42.254Z,27.50
2023-03-18T21:32:10.148Z,28.10
2023-03-18T21:34:37.722Z,29.30
2023-03-18T21:37:08.202Z,30.70
2023-03-18T21:39:36.437Z,35.50
2023-03-18T21:42:04.555Z,36.20
2023-03-18T21:44:32.373Z,33.80
2023-03-18T21:46:59.942Z,35.90
2023-03-18T21:49:27.743Z,34.70
2023-03-18T21:51:55.421Z,35.20
2023-03-18T21:54:24.476Z,38.20
2023-03-18T21:56:52.037Z,37.90
2023-03-18T21:59:19.686Z,37.60
2023-03-18T22:01:47.672Z,35.00
2023-03-18T22:04:15.264Z,28.70
2023-03-18T22:06:42.926Z,35.00
2023-03-18T22:09:10.775Z,32.30
2023-03-18T22:11:38.538Z,29.90
2023-03-18T22:14:06.162Z,27.90
2023-03-18T22:16:33.746Z,26.60
2023-03-18T22:19:01.626Z,22.50
2023-03-18T22:21:30.312Z,27.40
2023-03-18T22:24:00.310Z,28.50
2023-03-18T22:26:28.032Z,31.00
2023-03-18T22:28:55.645Z,34.00
2023-03-18T22:31:23.295Z,36.80
2023-03-18T22:33:51.104Z,36.90
2023-03-18T22:36:18.788Z,35.70
2023-03-18T22:38:46.457Z,31.90
2023-03-18T22:41:14.108Z,31.80
2023-03-18T22:43:41.728Z,33.60
2023-03-18T22:46:11.518Z,33.30
2023-03-18T22:48:39.128Z,34.30
2023-03-18T22:51:06.844Z,34.30
2023-03-18T22:53:34.636Z,36.60
2023-03-18T22:56:02.488Z,35.40
2023-03-18T22:58:32.509Z,33.00
2023-03-18T23:01:00.103Z,34.00
2023-03-18T23:03:28.813Z,34.70
2023-03-18T23:05:57.116Z,29.80
2023-03-18T23:08:24.740Z,33.90
2023-03-18T23:10:52.241Z,34.10
2023-03-18T23:13:19.858Z,34.40
2023-03-18T23:15:47.529Z,36.20
2023-03-18T23:18:15.552Z,28.00
2023-03-18T23:20:43.483Z,27.30
2023-03-18T23:23:11.405Z,25.60
2023-03-18T23:25:39.074Z,31.40
2023-03-18T23:28:06.772Z,34.40
2023-03-18T23:30:34.369Z,36.10
2023-03-18T23:33:02.188Z,34.30
2023-03-18T23:35:30.031Z,35.10
2023-03-18T23:37:57.876Z,36.20
2023-03-18T23:40:25.661Z,34.10
2023-03-18T23:42:53.222Z,41.90
2023-03-18T23:45:20.985Z,37.80
2023-03-18T23:47:48.750Z,33.60
2023-03-18T23:50:16.354Z,28.90
2023-03-18T23:52:44.001Z,26.20
2023-03-18T23:55:30.507Z,21.70
2023-03-18T23:57:59.370Z,24.30
