createdAt,value
2023-03-05T00:01:35.054Z,6.80
2023-03-05T00:04:05.464Z,6.63
2023-03-05T00:06:34.072Z,5.60
2023-03-05T00:09:02.140Z,6.37
2023-03-05T00:11:30.799Z,8.23
2023-03-05T00:13:59.557Z,7.40
2023-03-05T00:16:28.973Z,7.47
2023-03-05T00:18:58.667Z,6.77
2023-03-05T00:21:35.664Z,7.20
2023-03-05T00:24:07.341Z,6.60
2023-03-05T00:26:39.192Z,6.53
2023-03-05T00:29:08.447Z,5.87
2023-03-05T00:31:37.491Z,7.27
2023-03-05T00:34:12.697Z,6.37
2023-03-05T00:36:42.817Z,7.67
2023-03-05T00:39:11.419Z,6.40
2023-03-05T00:41:39.408Z,5.43
2023-03-05T00:44:07.425Z,7.07
2023-03-05T00:46:36.580Z,7.30
2023-03-05T00:49:04.775Z,7.03
2023-03-05T00:51:32.238Z,6.57
2023-03-05T00:53:59.758Z,5.67
2023-03-05T00:56:27.859Z,6.77
2023-03-05T00:58:55.355Z,7.47
2023-03-05T01:01:23.724Z,4.73
2023-03-05T01:03:51.511Z,5.87
2023-03-05T01:06:19.370Z,5.70
2023-03-05T01:08:47.046Z,6.10
2023-03-05T01:11:14.712Z,5.30
2023-03-05T01:13:42.535Z,5.43
2023-03-05T01:16:10.241Z,5.63
2023-03-05T01:18:39.514Z,4.63
2023-03-05T01:21:07.397Z,5.17
2023-03-05T01:23:37.677Z,5.87
2023-03-05T01:26:06.608Z,7.47
2023-03-05T01:28:34.453Z,7.90
2023-03-05T01:31:02.057Z,6.87
2023-03-05T01:33:29.478Z,6.60
2023-03-05T01:35:56.944Z,5.67
2023-03-05T01:38:24.415Z,5.83
2023-03-05T01:40:51.878Z,7.20
2023-03-05T01:43:29.730Z,6.50
2023-03-05T01:46:26.284Z,6.40
2023-03-05T01:49:25.573Z,6.37
2023-03-05T01:52:17.952Z,6.50
2023-03-05T01:54:57.349Z,6.87
2023-03-05T01:57:35.494Z,5.00
2023-03-05T02:00:20.562Z,6.30
2023-03-05T02:02:51.062Z,7.17
2023-03-05T02:05:41.312Z,6.47
2023-03-05T02:08:15.187Z,5.50
2023-03-05T02:10:45.686Z,5.90
2023-03-05T02:13:18.988Z,5.97
2023-03-05T02:15:47.914Z,6.30
2023-03-05T02:18:16.584Z,6.80
2023-03-05T02:20:56.688Z,5.03
2023-03-05T02:23:38.817Z,6.53
2023-03-05T02:26:10.861Z,7.93
2023-03-05T02:29:05.745Z,5.47
2023-03-05T02:31:33.277Z,5.00
2023-03-05T02:34:00.825Z,4.77
2023-03-05T02:36:28.340Z,2.63
2023-03-05T02:38:57.223Z,2.97
2023-03-05T02:41:25.206Z,6.10
2023-03-05T02:43:52.712Z,5.27
2023-03-05T02:46:20.207Z,4.93
2023-03-05T02:48:47.698Z,6.10
2023-03-05T02:51:15.571Z,6.23
2023-03-05T02:53:42.999Z,6.03
2023-03-05T02:56:10.728Z,4.90
2023-03-05T02:58:38.390Z,3.80
2023-03-05T03:01:05.996Z,3.67
2023-03-05T03:03:33.551Z,3.83
2023-03-05T03:06:01.255Z,6.10
2023-03-05T03:08:28.714Z,2.60
2023-03-05T03:10:56.699Z,3.83
2023-03-05T03:13:25.489Z,3.00
2023-03-05T03:16:07.380Z,4.40
2023-03-05T03:18:35.051Z,5.70
2023-03-05T03:21:03.444Z,4.27
2023-03-05T03:23:31.730Z,3.87
2023-03-05T03:25:59.402Z,3.70
2023-03-05T03:28:26.874Z,3.77
2023-03-05T03:30:54.383Z,3.10
2023-03-05T03:33:21.891Z,4.30
2023-03-05T03:35:49.384Z,4.30
2023-03-05T03:38:16.817Z,4.47
2023-03-05T03:40:44.357Z,4.47
2023-03-05T03:43:11.777Z,3.83
2023-03-05T03:45:45.632Z,4.33
2023-03-05T03:48:13.144Z,5.23
2023-03-05T03:50:42.564Z,5.47
2023-03-05T03:53:14.473Z,4.60
2023-03-05T03:55:43.242Z,4.37
2023-03-05T03:58:11.061Z,5.00
2023-03-05T04:00:40.403Z,6.10
2023-03-05T04:03:08.577Z,5.37
2023-03-05T04:05:36.067Z,4.70
2023-03-05T04:08:03.692Z,4.53
2023-03-05T04:10:31.128Z,3.63
2023-03-05T04:12:58.582Z,2.97
2023-03-05T04:15:26.106Z,3.87
2023-03-05T04:17:53.540Z,4.70
2023-03-05T04:20:21.067Z,3.73
2023-03-05T04:22:48.628Z,3.60
2023-03-05T04:25:16.188Z,3.33
2023-03-05T04:27:43.656Z,4.90
2023-03-05T04:30:15.074Z,5.47
2023-03-05T04:32:42.713Z,4.87
2023-03-05T04:35:10.781Z,4.70
2023-03-05T04:37:38.475Z,5.67
2023-03-05T04:40:06.932Z,4.87
2023-03-05T04:42:34.444Z,4.57
2023-03-05T04:45:01.848Z,3.27
2023-03-05T04:47:29.264Z,6.13
2023-03-05T04:49:56.681Z,5.97
2023-03-05T04:52:24.173Z,4.87
2023-03-05T04:54:51.686Z,3.77
2023-03-05T04:57:19.124Z,3.77
2023-03-05T04:59:46.582Z,5.83
2023-03-05T05:02:14.038Z,3.80
2023-03-05T05:04:45.196Z,3.63
2023-03-05T05:07:13.104Z,4.63
2023-03-05T05:09:41.723Z,6.00
2023-03-05T05:12:10.647Z,4.73
2023-03-05T05:14:38.765Z,5.10
2023-03-05T05:17:06.285Z,4.43
2023-03-05T05:19:35.659Z,3.93
2023-03-05T05:22:03.468Z,5.87
2023-03-05T05:24:30.865Z,4.93
2023-03-05T05:26:58.323Z,4.47
2023-03-05T05:29:26.254Z,5.43
2023-03-05T05:31:54.352Z,5.90
2023-03-05T05:34:21.900Z,4.90
2023-03-05T05:36:49.323Z,4.73
2023-03-05T05:39:17.750Z,4.93
2023-03-05T05:41:46.511Z,4.70
2023-03-05T05:44:13.977Z,4.70
2023-03-05T05:46:41.476Z,4.90
2023-03-05T05:49:08.999Z,5.27
2023-03-05T05:51:36.522Z,4.93
2023-03-05T05:54:04.185Z,4.33
2023-03-05T05:56:31.603Z,5.83
2023-03-05T05:58:59.017Z,5.23
2023-03-05T06:01:30.858Z,6.97
2023-03-05T06:03:58.955Z,5.60
2023-03-05T06:06:27.817Z,6.30
2023-03-05T06:08:56.113Z,4.87
2023-03-05T06:11:23.635Z,4.23
2023-03-05T06:13:51.213Z,4.57
2023-03-05T06:16:25.016Z,5.07
2023-03-05T06:18:53.441Z,3.83
2023-03-05T06:21:22.908Z,4.43
2023-03-05T06:23:50.782Z,5.63
2023-03-05T06:26:23.024Z,5.30
2023-03-05T06:28:50.874Z,4.70
2023-03-05T06:31:25.909Z,4.10
2023-03-05T06:33:56.830Z,5.63
2023-03-05T06:36:25.662Z,5.23
2023-03-05T06:38:54.500Z,6.23
2023-03-05T06:41:26.928Z,6.83
2023-03-05T06:43:55.429Z,7.43
2023-03-05T06:46:30.095Z,9.30
2023-03-05T06:49:00.363Z,7.20
2023-03-05T06:51:32.439Z,8.30
2023-03-05T06:54:06.777Z,11.60
2023-03-05T06:56:37.404Z,9.10
2023-03-05T06:59:05.970Z,9.10
2023-03-05T07:01:34.103Z,9.53
2023-03-05T07:04:03.224Z,10.83
2023-03-05T07:06:34.853Z,11.10
2023-03-05T07:09:04.167Z,12.93
2023-03-05T07:11:32.071Z,15.40
2023-03-05T07:14:00.151Z,12.77
2023-03-05T07:16:31.495Z,15.00
2023-03-05T07:19:03.044Z,10.87
2023-03-05T07:21:33.274Z,12.23
2023-03-05T07:24:02.582Z,13.80
2023-03-05T07:26:31.153Z,11.43
2023-03-05T07:28:59.421Z,10.80
2023-03-05T07:31:31.646Z,12.47
2023-03-05T07:34:01.493Z,15.17
2023-03-05T07:36:30.069Z,14.23
2023-03-05T07:38:57.606Z,57.70
2023-03-05T07:41:25.460Z,10.33
2023-03-05T07:43:55.005Z,15.27
2023-03-05T07:46:27.751Z,18.40
2023-03-05T07:48:57.150Z,11.50
2023-03-05T07:51:26.490Z,23.23
2023-03-05T07:53:57.672Z,19.07
2023-03-05T07:56:32.214Z,14.87
2023-03-05T07:59:02.381Z,8.00
2023-03-05T08:01:31.398Z,12.33
2023-03-05T08:03:59.153Z,10.57
2023-03-05T08:06:27.376Z,6.90
2023-03-05T08:08:55.555Z,7.10
2023-03-05T08:11:23.016Z,7.47
2023-03-05T08:13:50.828Z,7.00
2023-03-05T08:16:21.908Z,10.73
2023-03-05T08:18:49.872Z,8.83
2023-03-05T08:21:34.202Z,5.40
2023-03-05T08:24:08.545Z,8.23
2023-03-05T08:26:38.690Z,7.30
2023-03-05T08:29:08.646Z,6.37
2023-03-05T08:31:37.678Z,7.37
2023-03-05T08:34:07.026Z,5.13
2023-03-05T08:36:34.492Z,5.57
2023-03-05T08:39:02.231Z,6.70
2023-03-05T08:41:29.983Z,7.43
2023-03-05T08:43:57.522Z,4.90
2023-03-05T08:46:25.479Z,5.27
2023-03-05T08:48:53.055Z,4.83
2023-03-05T08:51:25.925Z,4.47
2023-03-05T08:53:56.517Z,4.73
2023-03-05T08:56:24.054Z,4.97
2023-03-05T08:58:52.641Z,5.63
2023-03-05T09:01:20.433Z,5.90
2023-03-05T09:03:47.871Z,4.97
2023-03-05T09:06:15.312Z,5.20
2023-03-05T09:08:42.803Z,5.63
2023-03-05T09:11:13.170Z,7.00
2023-03-05T09:13:40.819Z,6.93
2023-03-05T09:16:14.433Z,4.07
2023-03-05T09:18:42.646Z,7.23
2023-03-05T09:21:14.816Z,6.23
2023-03-05T09:23:43.530Z,4.63
2023-03-05T09:26:13.420Z,6.70
2023-03-05T09:28:41.639Z,5.07
2023-03-05T09:31:10.445Z,7.57
2023-03-05T09:33:39.099Z,4.80
2023-03-05T09:36:19.864Z,6.23
2023-03-05T09:38:47.589Z,7.67
2023-03-05T09:41:31.397Z,4.60
2023-03-05T09:44:24.566Z,4.57
2023-03-05T09:46:56.484Z,7.97
2023-03-05T09:49:41.885Z,5.30
2023-03-05T09:52:26.367Z,6.07
2023-03-05T09:54:55.934Z,6.87
2023-03-05T09:57:47.256Z,6.77
2023-03-05T10:00:33.868Z,6.10
2023-03-05T10:03:10.369Z,5.00
2023-03-05T10:06:15.430Z,6.37
2023-03-05T10:09:13.874Z,8.07
2023-03-05T10:12:06.511Z,4.67
2023-03-05T10:14:41.331Z,5.93
2023-03-05T10:17:37.638Z,6.43
2023-03-05T10:20:30.917Z,4.93
2023-03-05T10:23:08.990Z,5.10
2023-03-05T10:26:19.327Z,5.20
2023-03-05T10:29:08.351Z,4.27
2023-03-05T10:32:28.247Z,5.03
2023-03-05T10:35:16.936Z,4.67
2023-03-05T10:38:35.650Z,5.67
2023-03-05T10:41:41.648Z,4.83
2023-03-05T10:44:47.035Z,5.93
2023-03-05T10:47:46.410Z,3.40
2023-03-05T10:50:34.036Z,3.93
2023-03-05T10:53:22.074Z,4.40
2023-03-05T10:55:51.595Z,3.70
2023-03-05T10:58:19.054Z,3.67
2023-03-05T11:01:22.402Z,3.70
2023-03-05T11:03:57.412Z,5.50
2023-03-05T11:06:43.473Z,3.43
2023-03-05T11:09:32.576Z,3.77
2023-03-05T11:12:19.643Z,5.27
2023-03-05T11:15:07.772Z,3.53
2023-03-05T11:17:44.726Z,7.10
2023-03-05T11:20:27.233Z,3.70
2023-03-05T11:23:15.148Z,5.07
2023-03-05T11:25:59.081Z,4.20
2023-03-05T11:28:33.206Z,3.03
2023-03-05T11:31:07.602Z,5.70
2023-03-05T11:33:37.517Z,12.13
2023-03-05T11:36:43.965Z,6.93
2023-03-05T11:39:17.824Z,10.80
2023-03-05T11:41:52.200Z,5.50
2023-03-05T11:44:40.886Z,6.10
2023-03-05T11:47:26.364Z,4.43
2023-03-05T11:50:02.680Z,5.63
2023-03-05T11:52:37.155Z,4.90
2023-03-05T11:55:31.059Z,5.20
2023-03-05T11:58:08.244Z,5.10
2023-03-05T12:00:39.354Z,7.27
2023-03-05T12:03:15.788Z,7.57
2023-03-05T12:05:48.659Z,7.63
2023-03-05T12:08:26.524Z,8.03
2023-03-05T12:10:54.072Z,8.07
2023-03-05T12:13:35.658Z,7.00
2023-03-05T12:16:17.481Z,8.43
2023-03-05T12:18:55.976Z,6.87
2023-03-05T12:21:41.485Z,5.33
2023-03-05T12:24:26.750Z,7.30
2023-03-05T12:27:04.156Z,6.07
2023-03-05T12:29:51.004Z,4.60
2023-03-05T12:32:31.647Z,5.50
2023-03-05T12:35:29.791Z,4.63
2023-03-05T12:38:01.804Z,5.53
2023-03-05T12:40:35.184Z,4.93
2023-03-05T12:43:06.797Z,6.77
2023-03-05T12:45:42.424Z,5.57
2023-03-05T12:48:12.369Z,5.33
2023-03-05T12:50:39.743Z,4.70
2023-03-05T12:53:18.980Z,5.07
2023-03-05T12:56:20.108Z,5.97
2023-03-05T12:58:54.196Z,6.33
2023-03-05T13:01:40.058Z,5.03
2023-03-05T13:04:17.305Z,6.73
2023-03-05T13:06:44.725Z,5.63
2023-03-05T13:09:24.665Z,6.47
2023-03-05T13:11:54.532Z,5.20
2023-03-05T13:14:56.384Z,9.37
2023-03-05T13:17:44.607Z,4.50
2023-03-05T13:20:34.275Z,5.30
2023-03-05T13:23:27.609Z,4.20
2023-03-05T13:26:19.031Z,6.10
2023-03-05T13:29:03.296Z,5.13
2023-03-05T13:31:31.030Z,3.57
2023-03-05T13:34:11.783Z,3.93
2023-03-05T13:36:40.225Z,3.90
2023-03-05T13:39:07.993Z,3.13
2023-03-05T13:41:35.419Z,5.30
2023-03-05T13:44:03.427Z,4.33
2023-03-05T13:46:34.227Z,3.23
2023-03-05T13:49:26.310Z,4.87
2023-03-05T13:52:00.230Z,4.13
2023-03-05T13:54:28.756Z,3.97
2023-03-05T13:57:08.124Z,4.20
2023-03-05T13:59:39.331Z,3.97
2023-03-05T14:02:20.080Z,7.83
2023-03-05T14:04:48.903Z,13.17
2023-03-05T14:07:33.203Z,5.07
2023-03-05T14:10:01.596Z,6.93
2023-03-05T14:12:35.672Z,4.47
2023-03-05T14:15:16.908Z,5.30
2023-03-05T14:17:44.430Z,13.27
2023-03-05T14:20:30.335Z,5.37
2023-03-05T14:23:01.108Z,6.93
2023-03-05T14:25:38.280Z,4.30
2023-03-05T14:28:17.929Z,7.03
2023-03-05T14:30:49.873Z,4.80
2023-03-05T14:33:27.801Z,6.43
2023-03-05T14:35:56.087Z,5.23
2023-03-05T14:38:31.140Z,6.13
2023-03-05T14:40:58.656Z,4.90
2023-03-05T14:43:26.134Z,7.43
2023-03-05T14:45:53.600Z,3.47
2023-03-05T14:48:20.998Z,4.90
2023-03-05T14:50:56.252Z,4.80
2023-03-05T14:53:34.704Z,11.00
2023-03-05T14:56:02.436Z,5.03
2023-03-05T14:58:33.703Z,9.87
2023-03-05T15:01:01.364Z,14.23
2023-03-05T15:03:28.889Z,14.03
2023-03-05T15:05:58.518Z,12.13
2023-03-05T15:08:29.435Z,6.33
2023-03-05T15:10:57.882Z,7.37
2023-03-05T15:13:26.195Z,7.53
2023-03-05T15:15:54.352Z,11.07
2023-03-05T15:18:23.904Z,6.30
2023-03-05T15:20:57.068Z,4.80
2023-03-05T15:23:24.699Z,5.70
2023-03-05T15:25:52.160Z,3.83
2023-03-05T15:28:19.598Z,7.37
2023-03-05T15:30:48.238Z,5.73
2023-03-05T15:33:17.989Z,5.40
2023-03-05T15:35:46.099Z,4.33
2023-03-05T15:38:15.450Z,6.77
2023-03-05T15:40:44.326Z,5.07
2023-03-05T15:43:11.833Z,3.80
2023-03-05T15:45:39.526Z,3.67
2023-03-05T15:48:07.370Z,3.07
2023-03-05T15:50:34.798Z,3.67
2023-03-05T15:53:02.268Z,3.47
2023-03-05T15:55:29.703Z,5.93
2023-03-05T15:57:57.190Z,5.23
2023-03-05T16:00:30.245Z,5.23
2023-03-05T16:02:57.837Z,3.63
2023-03-05T16:05:25.638Z,6.40
2023-03-05T16:07:54.312Z,6.30
2023-03-05T16:10:26.294Z,6.50
2023-03-05T16:13:02.964Z,6.80
2023-03-05T16:15:33.105Z,5.73
2023-03-05T16:18:05.192Z,6.33
2023-03-05T16:20:32.838Z,4.67
2023-03-05T16:23:00.487Z,4.50
2023-03-05T16:25:27.920Z,7.00
2023-03-05T16:27:55.430Z,5.40
2023-03-05T16:30:23.195Z,7.27
2023-03-05T16:32:53.196Z,7.73
2023-03-05T16:35:21.451Z,7.30
2023-03-05T16:37:49.032Z,6.60
2023-03-05T16:40:17.622Z,7.67
2023-03-05T16:42:45.069Z,10.57
2023-03-05T16:45:13.488Z,10.27
2023-03-05T16:47:41.655Z,11.10
2023-03-05T16:50:12.118Z,9.87
2023-03-05T16:52:40.106Z,9.87
2023-03-05T16:55:08.373Z,12.57
2023-03-05T16:57:35.836Z,14.70
2023-03-05T17:00:04.875Z,9.37
2023-03-05T17:02:32.341Z,12.37
2023-03-05T17:05:00.136Z,10.13
2023-03-05T17:07:28.026Z,11.80
2023-03-05T17:09:55.802Z,11.77
2023-03-05T17:12:23.633Z,11.13
2023-03-05T17:14:51.154Z,13.87
2023-03-05T17:17:18.647Z,10.53
2023-03-05T17:19:46.131Z,12.43
2023-03-05T17:22:13.566Z,7.40
2023-03-05T17:24:42.995Z,7.03
2023-03-05T17:27:11.330Z,6.43
2023-03-05T17:29:38.911Z,5.43
2023-03-05T17:32:06.952Z,7.20
2023-03-05T17:34:36.937Z,5.40
2023-03-05T17:37:05.894Z,5.77
2023-03-05T17:39:34.112Z,6.23
2023-03-05T17:42:01.985Z,7.67
2023-03-05T17:44:29.620Z,9.80
2023-03-05T17:46:57.032Z,8.03
2023-03-05T17:49:24.468Z,8.73
2023-03-05T17:51:51.933Z,10.97
2023-03-05T17:54:19.359Z,11.83
2023-03-05T17:56:48.209Z,9.13
2023-03-05T17:59:16.534Z,9.50
2023-03-05T18:01:44.048Z,10.83
2023-03-05T18:04:11.596Z,9.17
2023-03-05T18:06:39.357Z,12.67
2023-03-05T18:09:07.145Z,11.23
2023-03-05T18:11:34.595Z,12.10
2023-03-05T18:14:02.279Z,8.43
2023-03-05T18:16:30.246Z,8.97
2023-03-05T18:18:57.657Z,20.47
2023-03-05T18:21:28.241Z,20.50
2023-03-05T18:23:55.719Z,18.47
2023-03-05T18:26:23.140Z,18.43
2023-03-05T18:28:50.564Z,17.57
2023-03-05T18:31:18.516Z,9.23
2023-03-05T18:33:45.965Z,12.50
2023-03-05T18:36:15.171Z,9.37
2023-03-05T18:38:43.083Z,8.00
2023-03-05T18:41:21.115Z,8.40
2023-03-05T18:43:48.843Z,12.97
2023-03-05T18:46:17.337Z,15.10
2023-03-05T18:48:44.778Z,10.33
2023-03-05T18:51:19.065Z,11.50
2023-03-05T18:53:46.781Z,11.13
2023-03-05T18:56:14.378Z,13.20
2023-03-05T18:58:41.900Z,16.03
2023-03-05T19:01:09.563Z,16.67
2023-03-05T19:03:37.121Z,12.73
2023-03-05T19:06:07.267Z,14.70
2023-03-05T19:08:34.975Z,15.53
2023-03-05T19:11:03.241Z,15.23
2023-03-05T19:13:49.081Z,18.03
2023-03-05T19:16:29.482Z,17.73
2023-03-05T19:19:24.735Z,17.23
2023-03-05T19:21:55.302Z,13.30
2023-03-05T19:24:25.112Z,11.97
2023-03-05T19:26:55.502Z,13.87
2023-03-05T19:29:28.570Z,14.27
2023-03-05T19:31:56.035Z,15.93
2023-03-05T19:34:23.495Z,16.73
2023-03-05T19:36:51.083Z,24.13
2023-03-05T19:39:19.908Z,27.93
2023-03-05T19:41:47.460Z,26.67
2023-03-05T19:44:15.387Z,26.27
2023-03-05T19:46:43.735Z,23.30
2023-03-05T19:49:11.577Z,25.60
2023-03-05T19:51:41.697Z,23.13
2023-03-05T19:54:09.634Z,20.17
2023-03-05T19:56:42.279Z,18.13
2023-03-05T19:59:10.722Z,16.70
2023-03-05T20:01:38.628Z,19.70
2023-03-05T20:04:06.084Z,19.30
2023-03-05T20:06:34.821Z,17.60
2023-03-05T20:09:02.420Z,20.67
2023-03-05T20:11:29.998Z,20.93
2023-03-05T20:13:57.862Z,19.67
2023-03-05T20:16:31.624Z,16.87
2023-03-05T20:19:00.174Z,14.23
2023-03-05T20:21:34.918Z,14.70
2023-03-05T20:24:09.454Z,14.13
2023-03-05T20:26:39.864Z,14.80
2023-03-05T20:29:08.418Z,15.93
2023-03-05T20:31:37.608Z,16.63
2023-03-05T20:34:12.925Z,17.63
2023-03-05T20:36:40.760Z,14.33
2023-03-05T20:39:08.651Z,15.47
2023-03-05T20:41:38.374Z,14.60
2023-03-05T20:44:06.752Z,12.70
2023-03-05T20:46:39.621Z,11.00
2023-03-05T20:49:07.167Z,11.93
2023-03-05T20:51:38.238Z,11.53
2023-03-05T20:54:12.010Z,11.47
2023-03-05T20:56:39.772Z,11.30
2023-03-05T20:59:09.027Z,11.77
2023-03-05T21:01:39.483Z,13.17
2023-03-05T21:04:08.296Z,12.23
2023-03-05T21:06:36.549Z,15.83
2023-03-05T21:09:04.591Z,16.30
2023-03-05T21:11:32.487Z,14.57
2023-03-05T21:14:00.001Z,12.83
2023-03-05T21:16:28.359Z,13.03
2023-03-05T21:18:57.485Z,13.07
2023-03-05T21:21:25.380Z,12.60
2023-03-05T21:23:53.629Z,13.63
2023-03-05T21:26:21.541Z,14.83
2023-03-05T21:28:49.544Z,16.20
2023-03-05T21:31:22.557Z,15.43
2023-03-05T21:33:50.490Z,15.57
2023-03-05T21:36:19.031Z,15.10
2023-03-05T21:38:50.458Z,13.43
2023-03-05T21:41:20.747Z,12.10
2023-03-05T21:43:48.636Z,9.50
2023-03-05T21:46:16.289Z,10.00
2023-03-05T21:48:43.779Z,12.27
2023-03-05T21:51:13.798Z,12.37
2023-03-05T21:53:41.475Z,12.40
2023-03-05T21:56:19.112Z,19.03
2023-03-05T21:58:46.886Z,21.40
2023-03-05T22:01:16.450Z,20.60
2023-03-05T22:03:44.066Z,26.03
2023-03-05T22:06:13.316Z,22.10
2023-03-05T22:08:41.055Z,19.97
2023-03-05T22:11:14.495Z,23.93
2023-03-05T22:13:42.551Z,20.73
2023-03-05T22:16:10.965Z,16.90
2023-03-05T22:18:38.465Z,19.00
2023-03-05T22:21:14.079Z,13.83
2023-03-05T22:23:41.499Z,14.43
2023-03-05T22:26:08.996Z,13.43
2023-03-05T22:28:39.060Z,14.53
2023-03-05T22:31:06.907Z,12.63
2023-03-05T22:33:34.387Z,23.03
2023-03-05T22:36:09.534Z,46.67
2023-03-05T22:38:37.123Z,38.17
2023-03-05T22:41:09.659Z,38.97
2023-03-05T22:43:37.924Z,21.67
2023-03-05T22:46:25.575Z,18.13
2023-03-05T22:48:53.656Z,17.77
2023-03-05T22:51:21.403Z,13.93
2023-03-05T22:53:48.932Z,16.13
2023-03-05T22:56:19.844Z,13.90
2023-03-05T22:58:47.600Z,13.13
2023-03-05T23:01:19.172Z,15.27
2023-03-05T23:03:47.552Z,13.43
2023-03-05T23:06:15.069Z,13.50
2023-03-05T23:08:42.494Z,17.00
2023-03-05T23:11:12.439Z,17.83
2023-03-05T23:13:41.164Z,16.50
2023-03-05T23:16:09.866Z,16.27
2023-03-05T23:18:37.655Z,16.90
2023-03-05T23:21:05.372Z,16.43
2023-03-05T23:23:32.875Z,17.57
2023-03-05T23:26:00.466Z,19.03
2023-03-05T23:28:27.970Z,17.40
2023-03-05T23:30:55.433Z,14.47
2023-03-05T23:33:24.418Z,16.17
2023-03-05T23:35:56.278Z,18.40
2023-03-05T23:38:24.774Z,17.70
2023-03-05T23:41:00.702Z,18.97
2023-03-05T23:43:29.150Z,24.53
2023-03-05T23:45:57.461Z,23.83
2023-03-05T23:48:27.302Z,22.33
2023-03-05T23:50:55.034Z,22.47
2023-03-05T23:53:27.663Z,21.30
2023-03-05T23:55:56.176Z,18.87
2023-03-05T23:58:24.066Z,18.77
