createdAt,value
2023-03-30T00:01:10.816Z,23.02
2023-03-30T00:05:10.839Z,23.02
2023-03-30T00:09:10.553Z,23.01
2023-03-30T00:13:10.790Z,23.01
2023-03-30T00:17:10.811Z,23.00
2023-03-30T00:21:11.326Z,22.99
2023-03-30T00:25:11.299Z,23.00
2023-03-30T00:29:11.267Z,22.99
2023-03-30T00:33:11.405Z,22.99
2023-03-30T00:37:11.804Z,22.97
2023-03-30T00:41:11.835Z,22.98
2023-03-30T00:45:11.786Z,22.97
2023-03-30T00:49:11.765Z,22.96
2023-03-30T00:53:11.851Z,22.96
2023-03-30T00:57:12.365Z,22.95
2023-03-30T01:01:12.016Z,22.94
2023-03-30T01:05:12.297Z,22.94
2023-03-30T01:09:12.147Z,22.93
2023-03-30T01:13:12.065Z,22.93
2023-03-30T01:17:12.084Z,22.93
2023-03-30T01:21:12.330Z,22.92
2023-03-30T01:25:12.323Z,22.92
2023-03-30T01:29:12.019Z,22.92
2023-03-30T01:33:12.009Z,22.91
2023-03-30T01:37:12.338Z,22.91
2023-03-30T01:41:12.325Z,22.90
2023-03-30T01:45:12.323Z,22.90
2023-03-30T01:49:11.963Z,22.89
2023-03-30T01:53:12.340Z,22.88
2023-03-30T01:57:12.360Z,22.88
2023-03-30T02:01:12.350Z,22.87
2023-03-30T02:05:12.354Z,22.86
2023-03-30T02:09:11.857Z,22.86
2023-03-30T02:13:11.832Z,22.85
2023-03-30T02:17:11.819Z,22.86
2023-03-30T02:21:11.850Z,22.85
2023-03-30T02:25:11.845Z,22.85
2023-03-30T02:29:11.793Z,22.84
2023-03-30T02:33:11.879Z,22.83
2023-03-30T02:37:11.883Z,22.83
2023-03-30T02:41:11.882Z,22.83
2023-03-30T02:45:11.893Z,22.82
2023-03-30T02:49:11.742Z,22.81
2023-03-30T02:53:11.822Z,22.82
2023-03-30T02:57:11.768Z,22.82
2023-03-30T03:01:11.918Z,22.81
2023-03-30T03:05:11.746Z,22.81
2023-03-30T03:09:11.684Z,22.80
2023-03-30T03:13:11.867Z,22.80
2023-03-30T03:17:11.838Z,22.80
2023-03-30T03:21:11.868Z,22.80
2023-03-30T03:25:11.672Z,22.78
2023-03-30T03:29:11.893Z,22.78
2023-03-30T03:33:11.885Z,22.78
2023-03-30T03:37:11.909Z,22.78
2023-03-30T03:41:11.872Z,22.78
2023-03-30T03:45:11.693Z,22.78
2023-03-30T03:49:11.866Z,22.77
2023-03-30T03:53:11.912Z,22.77
2023-03-30T03:57:11.946Z,22.76
2023-03-30T04:01:12.009Z,22.76
2023-03-30T04:05:11.857Z,22.75
2023-03-30T04:09:12.392Z,22.76
2023-03-30T04:13:12.390Z,22.75
2023-03-30T04:17:11.984Z,22.74
2023-03-30T04:21:12.397Z,22.74
2023-03-30T04:25:12.046Z,22.74
2023-03-30T04:29:12.378Z,22.74
2023-03-30T04:33:12.139Z,22.73
2023-03-30T04:37:12.389Z,22.73
2023-03-30T04:41:12.227Z,22.72
2023-03-30T04:45:12.296Z,22.72
2023-03-30T04:49:12.317Z,22.71
2023-03-30T04:53:12.444Z,22.71
2023-03-30T04:57:12.953Z,22.71
2023-03-30T05:01:12.483Z,22.70
2023-03-30T05:05:12.911Z,22.70
2023-03-30T05:09:12.900Z,22.69
2023-03-30T05:13:12.920Z,22.68
2023-03-30T05:17:13.006Z,22.68
2023-03-30T05:21:12.700Z,22.69
2023-03-30T05:25:12.938Z,22.69
2023-03-30T05:29:12.808Z,22.69
2023-03-30T05:33:12.887Z,22.69
2023-03-30T05:37:12.970Z,22.70
2023-03-30T05:41:12.927Z,22.68
2023-03-30T05:45:13.440Z,22.69
2023-03-30T05:49:13.481Z,22.68
2023-03-30T05:53:13.494Z,22.69
2023-03-30T05:57:13.430Z,22.70
2023-03-30T06:01:13.251Z,22.69
2023-03-30T06:05:13.405Z,22.68
2023-03-30T06:09:13.456Z,22.68
2023-03-30T06:13:13.439Z,22.68
2023-03-30T06:17:13.399Z,22.67
2023-03-30T06:21:13.944Z,22.67
2023-03-30T06:25:13.958Z,22.66
2023-03-30T06:29:13.923Z,22.66
2023-03-30T06:33:13.974Z,22.67
2023-03-30T06:37:13.675Z,22.66
2023-03-30T06:41:13.930Z,22.67
2023-03-30T06:45:14.329Z,22.68
2023-03-30T06:49:13.996Z,22.69
2023-03-30T06:53:13.964Z,22.69
2023-03-30T06:57:14.076Z,22.70
2023-03-30T07:01:14.176Z,22.70
2023-03-30T07:05:14.447Z,22.70
2023-03-30T07:09:14.465Z,22.70
2023-03-30T07:13:14.441Z,22.69
2023-03-30T07:17:14.215Z,22.70
2023-03-30T07:21:14.463Z,22.71
2023-03-30T07:25:14.450Z,22.73
2023-03-30T07:29:14.460Z,22.73
2023-03-30T07:33:14.492Z,22.72
2023-03-30T07:37:20.001Z,22.71
2023-03-30T07:41:15.478Z,22.70
2023-03-30T07:45:16.435Z,22.73
2023-03-30T07:49:15.570Z,22.76
2023-03-30T07:53:14.339Z,22.86
2023-03-30T07:57:14.526Z,23.08
2023-03-30T08:01:14.438Z,23.20
2023-03-30T08:05:14.531Z,23.41
2023-03-30T08:09:14.349Z,23.49
2023-03-30T08:13:14.537Z,23.47
2023-03-30T08:17:14.482Z,23.07
2023-03-30T08:21:14.462Z,22.56
2023-03-30T08:25:14.466Z,22.58
2023-03-30T08:29:14.100Z,22.50
2023-03-30T08:33:14.537Z,22.68
2023-03-30T08:37:14.494Z,22.34
2023-03-30T08:41:14.479Z,22.19
2023-03-30T08:45:13.992Z,22.67
2023-03-30T08:49:13.913Z,23.24
2023-03-30T08:53:14.027Z,23.61
2023-03-30T08:57:14.073Z,23.77
2023-03-30T09:01:14.116Z,23.86
2023-03-30T09:05:14.144Z,23.83
2023-03-30T09:09:14.000Z,23.91
2023-03-30T09:13:13.970Z,24.00
2023-03-30T09:17:14.501Z,24.13
2023-03-30T09:21:14.039Z,24.21
2023-03-30T09:25:13.968Z,24.26
2023-03-30T09:29:14.012Z,24.30
2023-03-30T09:33:13.900Z,24.32
2023-03-30T09:37:14.028Z,24.34
2023-03-30T09:41:13.805Z,24.39
2023-03-30T09:45:13.823Z,24.43
2023-03-30T09:49:13.799Z,24.46
2023-03-30T09:53:13.713Z,24.46
2023-03-30T09:57:13.700Z,24.30
2023-03-30T10:01:14.066Z,23.92
2023-03-30T10:05:13.591Z,23.95
2023-03-30T10:09:14.028Z,24.00
2023-03-30T10:13:14.066Z,24.04
2023-03-30T10:17:14.046Z,24.07
2023-03-30T10:21:13.777Z,24.12
2023-03-30T10:25:14.090Z,24.16
2023-03-30T10:29:14.538Z,24.26
2023-03-30T10:33:14.549Z,24.29
2023-03-30T10:37:14.536Z,24.37
2023-03-30T10:41:14.421Z,24.42
2023-03-30T10:45:15.078Z,24.59
2023-03-30T10:49:15.013Z,24.67
2023-03-30T10:53:15.082Z,24.61
2023-03-30T10:57:15.097Z,24.55
2023-03-30T11:01:14.962Z,24.43
2023-03-30T11:05:15.564Z,24.35
2023-03-30T11:09:15.563Z,24.32
2023-03-30T11:13:15.474Z,24.27
2023-03-30T11:17:16.043Z,24.22
2023-03-30T11:21:15.683Z,24.19
2023-03-30T11:25:16.045Z,24.20
2023-03-30T11:29:16.067Z,24.13
2023-03-30T11:33:15.625Z,24.11
2023-03-30T11:37:15.593Z,24.09
2023-03-30T11:41:15.476Z,24.10
2023-03-30T11:45:15.561Z,24.10
2023-03-30T11:49:15.553Z,24.12
2023-03-30T11:53:15.586Z,24.11
2023-03-30T11:57:15.609Z,24.11
2023-03-30T12:01:15.826Z,24.14
2023-03-30T12:05:16.040Z,24.15
2023-03-30T12:09:16.088Z,24.17
2023-03-30T12:13:16.093Z,24.15
2023-03-30T12:17:15.886Z,24.14
2023-03-30T12:21:16.089Z,24.12
2023-03-30T12:25:16.101Z,24.10
2023-03-30T12:33:16.094Z,23.94
2023-03-30T12:37:15.704Z,23.89
2023-03-30T12:41:16.127Z,23.85
2023-03-30T12:45:16.094Z,23.79
2023-03-30T12:49:16.097Z,23.73
2023-03-30T12:53:15.554Z,23.67
2023-03-30T12:57:15.547Z,23.65
2023-03-30T13:01:22.630Z,23.61
2023-03-30T13:05:15.623Z,23.61
2023-03-30T13:09:15.643Z,23.62
2023-03-30T13:13:15.612Z,23.64
2023-03-30T13:17:15.561Z,23.67
2023-03-30T13:21:15.627Z,23.69
2023-03-30T13:25:15.633Z,23.71
2023-03-30T13:29:15.646Z,23.72
2023-03-30T13:33:15.661Z,23.72
2023-03-30T13:37:15.149Z,23.72
2023-03-30T13:41:15.608Z,23.71
2023-03-30T13:45:15.128Z,23.72
2023-03-30T13:49:15.116Z,23.71
2023-03-30T13:53:15.146Z,23.72
2023-03-30T13:57:15.301Z,23.71
2023-03-30T14:01:15.667Z,23.69
2023-03-30T14:05:15.620Z,23.67
2023-03-30T14:09:15.639Z,23.66
2023-03-30T14:13:17.835Z,23.64
2023-03-30T14:17:15.677Z,23.64
2023-03-30T14:21:15.645Z,23.61
2023-03-30T14:25:15.682Z,23.58
2023-03-30T14:29:21.343Z,23.56
2023-03-30T14:33:16.314Z,23.53
2023-03-30T14:37:15.650Z,23.51
2023-03-30T14:41:15.642Z,23.50
2023-03-30T14:45:15.651Z,23.48
2023-03-30T14:49:16.156Z,23.46
2023-03-30T14:53:15.780Z,23.46
2023-03-30T14:57:16.169Z,23.45
2023-03-30T15:01:16.231Z,23.45
2023-03-30T15:05:16.680Z,23.45
2023-03-30T15:09:16.668Z,23.44
2023-03-30T15:13:16.589Z,23.43
2023-03-30T15:17:17.224Z,23.42
2023-03-30T15:21:16.892Z,23.43
2023-03-30T15:25:17.179Z,23.45
2023-03-30T15:29:17.656Z,23.45
2023-03-30T15:33:17.304Z,23.45
2023-03-30T15:37:17.676Z,23.44
2023-03-30T15:41:17.553Z,23.42
2023-03-30T15:45:18.179Z,23.41
2023-03-30T15:49:18.165Z,23.39
2023-03-30T15:53:18.135Z,23.38
2023-03-30T15:57:18.722Z,23.36
2023-03-30T16:01:18.594Z,23.35
2023-03-30T16:05:18.710Z,23.34
2023-03-30T16:09:18.811Z,23.34
2023-03-30T16:13:19.165Z,23.32
2023-03-30T16:17:19.219Z,23.31
2023-03-30T16:21:19.784Z,23.31
2023-03-30T16:25:21.250Z,23.31
2023-03-30T16:29:19.624Z,23.30
2023-03-30T16:33:19.715Z,23.30
2023-03-30T16:37:19.534Z,23.28
2023-03-30T16:41:19.681Z,23.27
2023-03-30T16:45:19.706Z,23.26
2023-03-30T16:49:19.424Z,23.25
2023-03-30T16:53:19.686Z,23.25
2023-03-30T16:57:19.733Z,23.25
2023-03-30T17:01:19.571Z,23.25
2023-03-30T17:05:19.779Z,23.25
2023-03-30T17:09:19.276Z,23.24
2023-03-30T17:13:19.440Z,23.23
2023-03-30T17:17:19.707Z,23.23
2023-03-30T17:21:19.845Z,23.21
2023-03-30T17:25:20.194Z,23.20
2023-03-30T17:29:20.243Z,23.20
2023-03-30T17:33:20.475Z,23.19
2023-03-30T17:37:20.689Z,23.19
2023-03-30T17:41:21.229Z,23.18
2023-03-30T17:45:21.193Z,23.18
2023-03-30T17:49:21.018Z,23.16
2023-03-30T17:53:21.237Z,23.15
2023-03-30T17:57:20.989Z,23.16
2023-03-30T18:01:20.984Z,23.14
2023-03-30T18:05:20.898Z,23.14
2023-03-30T18:09:21.219Z,23.13
2023-03-30T18:13:20.843Z,23.13
2023-03-30T18:17:21.251Z,23.14
2023-03-30T18:21:21.210Z,23.18
2023-03-30T18:25:31.638Z,23.21
2023-03-30T18:29:22.235Z,23.25
2023-03-30T18:33:20.784Z,23.26
2023-03-30T18:37:20.747Z,23.33
2023-03-30T18:41:21.216Z,23.39
2023-03-30T18:45:21.034Z,23.44
2023-03-30T18:49:21.254Z,23.46
2023-03-30T18:53:21.244Z,23.51
2023-03-30T18:57:21.809Z,23.55
2023-03-30T19:01:21.381Z,23.61
2023-03-30T19:05:21.448Z,23.63
2023-03-30T19:09:29.748Z,23.65
2023-03-30T19:13:22.457Z,23.65
2023-03-30T19:17:21.735Z,23.64
2023-03-30T19:21:21.736Z,23.66
2023-03-30T19:25:21.365Z,23.63
2023-03-30T19:29:21.756Z,23.58
2023-03-30T19:33:21.799Z,23.54
2023-03-30T19:37:21.632Z,23.49
2023-03-30T19:41:21.781Z,23.47
2023-03-30T19:45:21.835Z,23.44
2023-03-30T19:49:22.254Z,23.43
2023-03-30T19:53:22.274Z,23.41
2023-03-30T19:57:22.802Z,23.39
2023-03-30T20:01:22.454Z,23.36
2023-03-30T20:05:22.776Z,23.35
2023-03-30T20:09:22.727Z,23.33
2023-03-30T20:13:23.273Z,23.31
2023-03-30T20:17:23.281Z,23.30
2023-03-30T20:21:23.255Z,23.29
2023-03-30T20:25:23.794Z,23.28
2023-03-30T20:29:23.782Z,23.26
2023-03-30T20:33:23.878Z,23.26
2023-03-30T20:37:24.283Z,23.25
2023-03-30T20:41:24.240Z,23.24
2023-03-30T20:45:24.819Z,23.22
2023-03-30T20:49:24.780Z,23.21
2023-03-30T20:53:24.968Z,23.20
2023-03-30T20:57:25.310Z,23.20
2023-03-30T21:01:25.620Z,23.20
2023-03-30T21:05:25.778Z,23.18
2023-03-30T21:09:25.281Z,23.17
2023-03-30T21:13:25.310Z,23.16
2023-03-30T21:17:25.308Z,23.15
2023-03-30T21:21:25.148Z,23.14
2023-03-30T21:25:25.299Z,23.13
2023-03-30T21:29:25.301Z,23.13
2023-03-30T21:33:25.063Z,23.12
2023-03-30T21:37:25.321Z,23.11
2023-03-30T21:41:25.172Z,23.10
2023-03-30T21:45:25.324Z,23.09
2023-03-30T21:49:25.118Z,23.09
2023-03-30T21:53:25.283Z,23.08
2023-03-30T21:57:25.059Z,23.08
2023-03-30T22:01:25.021Z,23.07
2023-03-30T22:05:25.307Z,23.07
2023-03-30T22:09:24.912Z,23.06
2023-03-30T22:13:25.303Z,23.05
2023-03-30T22:17:25.020Z,23.04
2023-03-30T22:21:25.329Z,23.03
2023-03-30T22:25:25.307Z,23.04
2023-03-30T22:29:25.312Z,23.04
2023-03-30T22:33:24.842Z,23.03
2023-03-30T22:37:24.801Z,23.02
2023-03-30T22:41:24.872Z,23.01
2023-03-30T22:45:24.834Z,23.00
2023-03-30T22:49:24.828Z,23.00
2023-03-30T22:53:24.833Z,23.00
2023-03-30T22:57:25.142Z,23.00
2023-03-30T23:01:25.163Z,22.99
2023-03-30T23:05:25.337Z,22.98
2023-03-30T23:09:25.488Z,22.98
2023-03-30T23:13:25.905Z,22.97
2023-03-30T23:17:25.928Z,22.97
2023-03-30T23:21:26.366Z,22.96
2023-03-30T23:25:26.325Z,22.96
2023-03-30T23:29:26.362Z,22.95
2023-03-30T23:33:26.464Z,22.95
2023-03-30T23:37:26.850Z,22.93
2023-03-30T23:41:26.838Z,22.94
2023-03-30T23:45:26.832Z,22.93
2023-03-30T23:49:26.846Z,22.93
2023-03-30T23:53:27.000Z,22.93
2023-03-30T23:57:27.484Z,22.92
