createdAt,value
2022-08-26T00:02:01.871Z,4.68
2022-08-26T00:04:30.227Z,4.22
2022-08-26T00:06:57.842Z,3.80
2022-08-26T00:09:26.388Z,4.10
2022-08-26T00:11:54.616Z,3.60
2022-08-26T00:14:28.254Z,4.00
2022-08-26T00:16:55.955Z,3.75
2022-08-26T00:19:23.826Z,3.90
2022-08-26T00:21:51.509Z,4.45
2022-08-26T00:24:21.815Z,3.75
2022-08-26T00:26:49.687Z,4.10
2022-08-26T00:29:17.733Z,4.22
2022-08-26T00:31:45.596Z,4.40
2022-08-26T00:34:15.401Z,4.07
2022-08-26T00:36:43.706Z,3.53
2022-08-26T00:39:11.465Z,3.50
2022-08-26T00:41:40.715Z,3.80
2022-08-26T00:44:11.273Z,4.55
2022-08-26T00:46:46.776Z,3.92
2022-08-26T00:49:29.902Z,4.07
2022-08-26T00:52:01.879Z,4.22
2022-08-26T00:57:16.381Z,4.15
2022-08-26T00:59:48.231Z,4.20
2022-08-26T01:02:20.006Z,3.67
2022-08-26T01:04:56.428Z,3.75
2022-08-26T01:07:30.281Z,3.17
2022-08-26T01:10:02.549Z,3.42
2022-08-26T01:12:43.291Z,3.15
2022-08-26T01:15:18.153Z,3.55
2022-08-26T01:17:45.452Z,3.63
2022-08-26T01:20:47.204Z,3.50
2022-08-26T01:23:15.391Z,3.17
2022-08-26T01:25:53.387Z,3.40
2022-08-26T01:28:28.122Z,3.47
2022-08-26T01:30:57.966Z,3.42
2022-08-26T01:33:56.945Z,3.78
2022-08-26T01:36:25.144Z,3.00
2022-08-26T01:38:52.946Z,3.25
2022-08-26T01:41:27.241Z,3.60
2022-08-26T01:43:58.010Z,3.17
2022-08-26T01:46:28.364Z,3.65
2022-08-26T01:48:59.464Z,3.55
2022-08-26T01:51:28.405Z,3.33
2022-08-26T01:53:55.974Z,2.92
2022-08-26T01:56:24.683Z,3.30
2022-08-26T01:59:04.119Z,3.08
2022-08-26T02:01:32.004Z,3.00
2022-08-26T02:04:26.487Z,3.20
2022-08-26T02:06:54.304Z,3.50
2022-08-26T02:09:22.638Z,3.58
2022-08-26T02:11:51.205Z,3.08
2022-08-26T02:14:27.873Z,3.58
2022-08-26T02:16:56.383Z,3.50
2022-08-26T02:19:32.806Z,3.45
2022-08-26T02:22:03.340Z,3.60
2022-08-26T02:24:51.332Z,3.33
2022-08-26T02:27:32.099Z,3.25
2022-08-26T02:30:13.929Z,3.75
2022-08-26T02:32:41.886Z,3.65
2022-08-26T02:35:13.666Z,4.00
2022-08-26T02:37:45.667Z,3.55
2022-08-26T02:40:16.135Z,3.78
2022-08-26T02:42:43.389Z,3.90
2022-08-26T02:45:11.557Z,3.72
2022-08-26T02:47:39.309Z,3.63
2022-08-26T02:50:08.152Z,3.90
2022-08-26T02:52:35.450Z,3.85
2022-08-26T02:55:02.896Z,4.07
2022-08-26T02:57:31.369Z,3.42
2022-08-26T03:00:00.827Z,3.67
2022-08-26T03:02:29.015Z,3.85
2022-08-26T03:04:57.903Z,3.88
2022-08-26T03:07:30.071Z,3.08
2022-08-26T03:09:58.299Z,3.33
2022-08-26T03:12:25.932Z,3.10
2022-08-26T03:14:53.415Z,3.20
2022-08-26T03:17:21.180Z,3.45
2022-08-26T03:19:51.821Z,3.13
2022-08-26T03:22:22.058Z,3.53
2022-08-26T03:24:50.135Z,3.70
2022-08-26T03:27:18.944Z,3.33
2022-08-26T03:30:04.673Z,3.55
2022-08-26T03:32:31.887Z,4.05
2022-08-26T03:34:59.011Z,3.65
2022-08-26T03:37:26.314Z,4.10
2022-08-26T03:39:54.604Z,3.75
2022-08-26T03:42:22.271Z,4.05
2022-08-26T03:44:50.146Z,4.20
2022-08-26T03:47:17.793Z,3.80
2022-08-26T03:49:44.957Z,3.55
2022-08-26T03:54:54.758Z,3.20
2022-08-26T03:57:21.927Z,3.60
2022-08-26T03:59:49.436Z,3.38
2022-08-26T04:02:19.165Z,3.38
2022-08-26T04:04:46.272Z,3.50
2022-08-26T04:07:13.912Z,3.88
2022-08-26T04:09:42.499Z,4.45
2022-08-26T04:12:10.810Z,4.22
2022-08-26T04:14:39.160Z,4.22
2022-08-26T04:17:06.527Z,4.10
2022-08-26T04:19:36.492Z,4.47
2022-08-26T04:22:03.778Z,4.07
2022-08-26T04:24:31.489Z,4.38
2022-08-26T04:26:58.801Z,4.50
2022-08-26T04:29:27.627Z,5.20
2022-08-26T04:31:56.424Z,4.53
2022-08-26T04:34:27.182Z,4.60
2022-08-26T04:36:56.561Z,4.68
2022-08-26T04:39:25.227Z,4.75
2022-08-26T04:41:55.133Z,4.78
2022-08-26T04:44:25.034Z,4.60
2022-08-26T04:46:52.682Z,4.90
2022-08-26T04:49:20.889Z,4.50
2022-08-26T04:51:48.959Z,4.55
2022-08-26T04:54:16.852Z,9.85
2022-08-26T04:56:49.587Z,6.60
2022-08-26T04:59:18.400Z,6.00
2022-08-26T05:01:51.847Z,5.78
2022-08-26T05:04:20.975Z,5.28
2022-08-26T05:06:49.512Z,4.30
2022-08-26T05:09:18.695Z,4.70
2022-08-26T05:11:51.886Z,4.70
2022-08-26T05:14:21.618Z,4.03
2022-08-26T05:16:49.654Z,4.50
2022-08-26T05:19:19.137Z,4.50
2022-08-26T05:21:48.646Z,4.38
2022-08-26T05:24:17.414Z,4.07
2022-08-26T05:26:45.137Z,4.78
2022-08-26T05:29:14.013Z,4.13
2022-08-26T05:31:41.788Z,4.35
2022-08-26T05:34:09.247Z,4.47
2022-08-26T05:36:37.188Z,4.63
2022-08-26T05:39:07.335Z,4.55
2022-08-26T05:41:38.809Z,4.35
2022-08-26T05:44:10.943Z,5.00
2022-08-26T05:46:41.208Z,4.30
2022-08-26T05:49:12.451Z,4.63
2022-08-26T05:51:47.482Z,5.15
2022-08-26T05:54:22.214Z,4.55
2022-08-26T05:56:51.585Z,5.20
2022-08-26T05:59:24.147Z,5.28
2022-08-26T06:01:54.671Z,5.97
2022-08-26T06:04:23.267Z,6.32
2022-08-26T06:06:53.963Z,6.20
2022-08-26T06:09:21.184Z,6.00
2022-08-26T06:11:48.809Z,5.32
2022-08-26T06:14:17.559Z,5.30
2022-08-26T06:16:46.493Z,5.57
2022-08-26T06:19:15.755Z,5.22
2022-08-26T06:21:54.144Z,5.60
2022-08-26T06:24:41.386Z,5.35
2022-08-26T06:27:13.590Z,5.00
2022-08-26T06:29:41.851Z,4.85
2022-08-26T06:32:08.948Z,5.90
2022-08-26T06:34:36.145Z,5.35
2022-08-26T06:37:03.767Z,5.13
2022-08-26T06:39:31.850Z,5.22
2022-08-26T06:42:00.704Z,5.85
2022-08-26T06:44:30.600Z,5.82
2022-08-26T06:46:59.678Z,5.35
2022-08-26T06:49:27.777Z,6.35
2022-08-26T06:52:01.168Z,6.03
2022-08-26T06:54:31.911Z,5.72
2022-08-26T06:57:01.235Z,6.38
2022-08-26T06:59:28.520Z,5.90
2022-08-26T07:01:56.637Z,6.20
2022-08-26T07:04:25.075Z,5.35
2022-08-26T07:06:56.043Z,4.80
2022-08-26T07:09:27.318Z,5.15
2022-08-26T07:11:58.074Z,5.30
2022-08-26T07:14:26.234Z,5.38
2022-08-26T07:16:54.501Z,4.60
2022-08-26T07:19:30.565Z,5.10
2022-08-26T07:22:04.566Z,5.35
2022-08-26T07:24:38.352Z,5.32
2022-08-26T07:27:10.681Z,4.63
2022-08-26T07:29:40.194Z,5.40
2022-08-26T07:32:08.294Z,5.30
2022-08-26T07:34:37.752Z,4.18
2022-08-26T07:37:06.083Z,5.03
2022-08-26T07:39:36.360Z,4.65
2022-08-26T07:42:07.783Z,4.82
2022-08-26T07:44:36.947Z,5.00
2022-08-26T07:47:19.385Z,4.97
2022-08-26T07:49:54.633Z,4.18
2022-08-26T07:52:26.359Z,4.78
2022-08-26T07:54:55.250Z,4.70
2022-08-26T07:57:22.429Z,4.53
2022-08-26T07:59:54.070Z,4.65
2022-08-26T08:02:23.874Z,4.90
2022-08-26T08:04:52.450Z,4.68
2022-08-26T08:07:19.601Z,4.82
2022-08-26T08:09:51.353Z,4.53
2022-08-26T08:12:20.053Z,4.63
2022-08-26T08:14:48.768Z,4.97
2022-08-26T08:17:16.644Z,4.82
2022-08-26T08:19:43.858Z,4.90
2022-08-26T08:22:17.878Z,5.22
2022-08-26T08:24:49.984Z,4.30
2022-08-26T08:27:23.844Z,4.75
2022-08-26T08:29:54.950Z,4.13
2022-08-26T08:32:24.116Z,4.40
2022-08-26T08:34:51.629Z,3.67
2022-08-26T08:37:18.920Z,4.40
2022-08-26T08:39:46.114Z,3.83
2022-08-26T08:42:40.108Z,4.20
2022-08-26T08:45:36.300Z,3.85
2022-08-26T08:48:29.736Z,3.92
2022-08-26T08:51:24.696Z,3.90
2022-08-26T08:53:54.684Z,4.32
2022-08-26T08:56:37.750Z,4.68
2022-08-26T08:59:32.468Z,4.43
2022-08-26T09:02:34.391Z,4.50
2022-08-26T09:05:31.735Z,4.10
2022-08-26T09:08:19.879Z,4.28
2022-08-26T09:10:53.954Z,3.47
2022-08-26T09:13:25.456Z,4.20
2022-08-26T09:16:19.177Z,3.75
2022-08-26T09:19:18.819Z,3.65
2022-08-26T09:21:46.621Z,4.10
2022-08-26T09:24:22.386Z,4.25
2022-08-26T09:26:57.862Z,3.80
2022-08-26T09:29:42.876Z,3.80
2022-08-26T09:32:24.417Z,3.88
2022-08-26T09:34:59.271Z,3.78
2022-08-26T09:37:43.858Z,3.90
2022-08-26T09:40:34.542Z,3.45
2022-08-26T09:43:23.230Z,3.75
2022-08-26T09:45:59.147Z,3.53
2022-08-26T09:48:36.101Z,3.75
2022-08-26T09:51:24.787Z,3.50
2022-08-26T09:54:01.526Z,3.55
2022-08-26T09:56:33.633Z,3.13
2022-08-26T09:59:02.777Z,3.10
2022-08-26T10:02:16.908Z,3.22
2022-08-26T10:04:52.410Z,2.97
2022-08-26T10:07:49.200Z,2.75
2022-08-26T10:10:34.854Z,3.10
2022-08-26T10:13:17.082Z,2.97
2022-08-26T10:16:17.896Z,2.80
2022-08-26T10:19:10.993Z,2.40
2022-08-26T10:22:27.281Z,2.63
2022-08-26T10:24:59.774Z,2.60
2022-08-26T10:28:00.163Z,2.78
2022-08-26T10:30:43.014Z,2.72
2022-08-26T10:33:15.446Z,3.00
2022-08-26T10:35:59.398Z,3.35
2022-08-26T10:38:39.166Z,3.53
2022-08-26T10:41:18.257Z,3.15
2022-08-26T10:44:00.718Z,3.05
2022-08-26T10:46:44.749Z,3.42
2022-08-26T10:49:17.916Z,3.10
2022-08-26T10:52:00.357Z,3.60
2022-08-26T10:54:55.151Z,3.33
2022-08-26T10:57:36.675Z,3.50
2022-08-26T11:00:30.103Z,3.22
2022-08-26T11:03:47.368Z,3.50
2022-08-26T11:06:20.073Z,3.40
2022-08-26T11:09:01.578Z,3.78
2022-08-26T11:11:41.047Z,3.28
2022-08-26T11:14:39.513Z,3.67
2022-08-26T11:17:47.246Z,3.08
2022-08-26T11:20:23.921Z,2.88
2022-08-26T11:22:54.344Z,3.25
2022-08-26T11:25:29.954Z,3.10
2022-08-26T11:28:01.066Z,2.67
2022-08-26T11:30:41.043Z,2.57
2022-08-26T11:33:09.207Z,2.40
2022-08-26T11:35:37.456Z,2.80
2022-08-26T11:38:29.269Z,2.50
2022-08-26T11:41:14.363Z,2.50
2022-08-26T11:43:42.622Z,2.60
2022-08-26T11:46:12.957Z,2.55
2022-08-26T11:48:43.681Z,2.47
2022-08-26T11:51:24.606Z,2.28
2022-08-26T11:53:52.026Z,1.90
2022-08-26T11:56:33.282Z,2.70
2022-08-26T11:59:11.614Z,2.53
2022-08-26T12:01:44.209Z,2.55
2022-08-26T12:04:24.159Z,2.22
2022-08-26T12:06:53.347Z,2.05
2022-08-26T12:09:29.522Z,2.30
2022-08-26T12:12:24.386Z,1.83
2022-08-26T12:15:19.779Z,1.98
2022-08-26T12:17:52.965Z,2.20
2022-08-26T12:20:46.328Z,1.90
2022-08-26T12:26:10.454Z,1.80
2022-08-26T12:28:49.441Z,2.20
2022-08-26T12:31:26.939Z,2.85
2022-08-26T12:33:56.868Z,3.03
2022-08-26T12:36:33.588Z,2.97
2022-08-26T12:39:14.579Z,3.05
2022-08-26T12:41:50.118Z,2.42
2022-08-26T12:44:53.350Z,2.30
2022-08-26T12:47:43.121Z,2.25
2022-08-26T12:50:31.798Z,2.17
2022-08-26T12:53:10.912Z,2.65
2022-08-26T12:55:44.133Z,2.35
2022-08-26T12:58:22.013Z,2.58
2022-08-26T13:00:56.439Z,2.42
2022-08-26T13:03:37.565Z,2.40
2022-08-26T13:06:22.537Z,2.75
2022-08-26T13:08:54.602Z,2.45
2022-08-26T13:11:55.686Z,2.75
2022-08-26T13:14:24.896Z,2.47
2022-08-26T13:16:53.395Z,2.97
2022-08-26T13:19:24.025Z,3.00
2022-08-26T13:21:57.951Z,2.90
2022-08-26T13:24:44.895Z,3.13
2022-08-26T13:27:14.346Z,2.78
2022-08-26T13:29:41.908Z,2.63
2022-08-26T13:32:10.105Z,3.38
2022-08-26T13:34:38.714Z,2.63
2022-08-26T13:37:06.635Z,3.00
2022-08-26T13:39:34.000Z,2.60
2022-08-26T13:42:01.339Z,2.53
2022-08-26T13:44:28.712Z,2.95
2022-08-26T13:46:55.923Z,2.63
2022-08-26T13:49:23.153Z,2.80
2022-08-26T13:51:50.327Z,3.00
2022-08-26T13:54:17.580Z,2.92
2022-08-26T13:56:45.222Z,2.88
2022-08-26T13:59:12.389Z,2.58
2022-08-26T14:01:40.199Z,2.50
2022-08-26T14:04:08.420Z,2.78
2022-08-26T14:06:35.798Z,2.40
2022-08-26T14:09:03.450Z,2.30
2022-08-26T14:11:41.232Z,2.28
2022-08-26T14:14:18.032Z,2.30
2022-08-26T14:16:58.966Z,2.10
2022-08-26T14:19:30.860Z,2.10
2022-08-26T14:22:00.921Z,2.13
2022-08-26T14:24:29.110Z,2.30
2022-08-26T14:26:56.359Z,2.00
2022-08-26T14:29:23.681Z,2.10
2022-08-26T14:31:50.863Z,2.00
2022-08-26T14:34:18.502Z,1.88
2022-08-26T14:36:45.676Z,2.05
2022-08-26T14:39:14.750Z,1.80
2022-08-26T14:41:54.198Z,1.70
2022-08-26T14:44:27.201Z,1.73
2022-08-26T14:46:55.222Z,1.70
2022-08-26T14:49:24.388Z,1.50
2022-08-26T14:51:51.557Z,1.80
2022-08-26T14:54:19.799Z,1.48
2022-08-26T14:57:01.771Z,1.70
2022-08-26T14:59:38.507Z,2.00
2022-08-26T15:02:11.454Z,1.90
2022-08-26T15:04:41.920Z,1.88
2022-08-26T15:07:09.516Z,1.88
2022-08-26T15:09:40.375Z,2.00
2022-08-26T15:12:07.714Z,1.90
2022-08-26T15:14:35.041Z,1.85
2022-08-26T15:17:02.446Z,1.90
2022-08-26T15:19:29.835Z,2.00
2022-08-26T15:21:57.234Z,2.05
2022-08-26T15:24:28.851Z,1.95
2022-08-26T15:26:56.199Z,2.08
2022-08-26T15:29:24.179Z,2.08
2022-08-26T15:31:51.498Z,2.00
2022-08-26T15:34:22.487Z,1.98
2022-08-26T15:36:49.577Z,2.25
2022-08-26T15:39:17.463Z,2.10
2022-08-26T15:41:45.176Z,1.95
2022-08-26T15:44:14.252Z,2.00
2022-08-26T15:46:42.662Z,2.20
2022-08-26T15:49:12.867Z,2.20
2022-08-26T15:51:47.959Z,1.95
2022-08-26T15:54:17.956Z,2.20
2022-08-26T15:56:46.660Z,2.35
2022-08-26T15:59:15.955Z,2.30
2022-08-26T16:01:43.599Z,2.25
2022-08-26T16:04:11.621Z,2.40
2022-08-26T16:06:41.377Z,2.40
2022-08-26T16:09:11.181Z,2.40
2022-08-26T16:11:38.898Z,2.50
2022-08-26T16:14:07.864Z,2.35
2022-08-26T16:16:39.482Z,2.38
2022-08-26T16:19:08.496Z,2.53
2022-08-26T16:21:36.438Z,2.65
2022-08-26T16:24:05.434Z,2.40
2022-08-26T16:26:36.260Z,2.55
2022-08-26T16:29:08.727Z,2.17
2022-08-26T16:31:38.342Z,2.50
2022-08-26T16:34:07.608Z,2.60
2022-08-26T16:36:36.969Z,2.70
2022-08-26T16:39:06.734Z,2.50
2022-08-26T16:41:34.165Z,2.72
2022-08-26T16:44:01.685Z,2.53
2022-08-26T16:46:29.806Z,2.60
2022-08-26T16:48:58.797Z,2.22
2022-08-26T16:51:28.121Z,2.63
2022-08-26T16:53:57.605Z,2.60
2022-08-26T16:56:33.698Z,2.17
2022-08-26T16:59:07.225Z,2.50
2022-08-26T17:01:34.837Z,2.40
2022-08-26T17:04:02.061Z,2.50
2022-08-26T17:06:29.797Z,2.50
2022-08-26T17:08:57.016Z,2.20
2022-08-26T17:11:24.250Z,2.60
2022-08-26T17:13:51.432Z,2.17
2022-08-26T17:16:19.736Z,2.17
2022-08-26T17:18:48.469Z,1.98
2022-08-26T17:21:15.663Z,1.98
2022-08-26T17:23:44.878Z,2.00
2022-08-26T17:26:12.862Z,2.35
2022-08-26T17:28:40.865Z,2.20
2022-08-26T17:31:10.722Z,2.20
2022-08-26T17:33:39.497Z,2.17
2022-08-26T17:36:08.750Z,2.22
2022-08-26T17:38:37.886Z,2.33
2022-08-26T17:41:10.494Z,2.00
2022-08-26T17:43:38.407Z,1.92
2022-08-26T17:46:08.545Z,2.15
2022-08-26T17:48:37.911Z,2.15
2022-08-26T17:51:15.148Z,2.10
2022-08-26T17:53:43.008Z,2.47
2022-08-26T17:56:13.738Z,2.05
2022-08-26T17:58:41.361Z,2.17
2022-08-26T18:01:20.182Z,2.60
2022-08-26T18:03:48.061Z,2.53
2022-08-26T18:06:15.727Z,2.70
2022-08-26T18:08:44.033Z,2.55
2022-08-26T18:11:18.818Z,2.80
2022-08-26T18:13:47.645Z,3.08
2022-08-26T18:16:17.368Z,2.63
2022-08-26T18:18:46.580Z,3.00
2022-08-26T18:21:20.962Z,2.83
2022-08-26T18:23:50.073Z,2.90
2022-08-26T18:26:25.857Z,2.83
2022-08-26T18:28:53.699Z,3.10
2022-08-26T18:31:21.089Z,2.47
2022-08-26T18:33:48.578Z,2.90
2022-08-26T18:36:30.667Z,3.00
2022-08-26T18:38:58.769Z,2.97
2022-08-26T18:41:30.141Z,3.33
2022-08-26T18:43:57.844Z,2.83
2022-08-26T18:46:27.726Z,2.58
2022-08-26T18:48:56.799Z,2.90
2022-08-26T18:51:29.665Z,3.20
2022-08-26T18:53:58.104Z,2.97
2022-08-26T18:56:25.490Z,3.20
2022-08-26T18:58:52.860Z,3.15
2022-08-26T19:01:25.479Z,3.20
2022-08-26T19:03:55.558Z,2.88
2022-08-26T19:06:24.756Z,3.08
2022-08-26T19:08:52.341Z,3.15
2022-08-26T19:11:31.666Z,3.17
2022-08-26T19:14:03.853Z,3.20
2022-08-26T19:16:31.593Z,3.22
2022-08-26T19:19:00.723Z,3.30
2022-08-26T19:21:29.420Z,2.95
2022-08-26T19:23:59.013Z,3.20
2022-08-26T19:26:27.948Z,3.63
2022-08-26T19:28:55.356Z,3.20
2022-08-26T19:31:23.253Z,3.40
2022-08-26T19:33:50.600Z,3.60
2022-08-26T19:36:25.421Z,3.45
2022-08-26T19:38:53.547Z,3.60
2022-08-26T19:41:37.240Z,3.25
2022-08-26T19:44:38.076Z,3.40
2022-08-26T19:47:09.367Z,3.55
2022-08-26T19:49:37.051Z,3.17
2022-08-26T19:52:06.148Z,2.80
2022-08-26T19:54:34.604Z,3.38
2022-08-26T19:57:01.985Z,3.28
2022-08-26T19:59:29.522Z,3.35
2022-08-26T20:02:01.169Z,3.13
2022-08-26T20:04:31.259Z,3.13
2022-08-26T20:07:00.921Z,3.22
2022-08-26T20:09:34.297Z,3.15
2022-08-26T20:12:05.239Z,3.38
2022-08-26T20:14:34.013Z,3.40
2022-08-26T20:17:03.045Z,3.42
2022-08-26T20:19:48.758Z,3.10
2022-08-26T20:22:17.613Z,3.08
2022-08-26T20:24:46.033Z,3.50
2022-08-26T20:27:13.635Z,4.00
2022-08-26T20:29:42.069Z,3.63
2022-08-26T20:32:09.801Z,3.08
2022-08-26T20:34:38.173Z,3.40
2022-08-26T20:37:05.429Z,3.53
2022-08-26T20:39:32.805Z,3.30
2022-08-26T20:41:59.916Z,2.88
2022-08-26T20:44:27.538Z,3.58
2022-08-26T20:46:55.318Z,3.85
2022-08-26T20:49:22.894Z,3.70
2022-08-26T20:51:51.508Z,3.75
2022-08-26T20:54:25.015Z,3.08
2022-08-26T20:56:56.488Z,4.00
2022-08-26T20:59:24.486Z,3.53
2022-08-26T21:01:52.015Z,3.38
2022-08-26T21:04:25.278Z,3.65
2022-08-26T21:06:54.524Z,4.30
2022-08-26T21:09:27.319Z,5.30
2022-08-26T21:11:56.061Z,5.07
2022-08-26T21:14:25.694Z,5.47
2022-08-26T21:16:54.178Z,5.10
2022-08-26T21:19:21.719Z,4.60
2022-08-26T21:21:49.267Z,4.10
2022-08-26T21:24:17.319Z,4.50
2022-08-26T21:26:44.819Z,4.50
2022-08-26T21:29:13.790Z,3.95
2022-08-26T21:31:46.118Z,3.83
2022-08-26T21:34:16.951Z,3.53
2022-08-26T21:36:45.993Z,3.85
2022-08-26T21:39:15.080Z,3.97
2022-08-26T21:41:43.409Z,4.07
2022-08-26T21:44:13.003Z,3.78
2022-08-26T21:46:41.238Z,3.70
2022-08-26T21:49:12.383Z,3.75
2022-08-26T21:51:44.890Z,3.67
2022-08-26T21:54:13.054Z,4.22
2022-08-26T21:56:47.254Z,4.28
2022-08-26T21:59:18.189Z,4.35
2022-08-26T22:01:45.921Z,4.22
2022-08-26T22:04:13.599Z,4.00
2022-08-26T22:06:51.030Z,4.28
2022-08-26T22:09:22.638Z,3.92
2022-08-26T22:11:50.718Z,3.05
2022-08-26T22:14:22.020Z,3.55
2022-08-26T22:16:50.880Z,3.85
2022-08-26T22:19:20.277Z,3.53
2022-08-26T22:21:50.821Z,3.53
2022-08-26T22:24:20.684Z,3.40
2022-08-26T22:26:48.661Z,3.22
2022-08-26T22:29:16.366Z,3.35
2022-08-26T22:31:43.671Z,3.58
2022-08-26T22:34:15.740Z,3.20
2022-08-26T22:36:46.368Z,3.25
2022-08-26T22:39:17.346Z,3.45
2022-08-26T22:41:45.376Z,3.85
2022-08-26T22:44:12.933Z,3.10
2022-08-26T22:46:41.898Z,3.53
2022-08-26T22:49:14.831Z,3.60
2022-08-26T22:51:43.182Z,3.90
2022-08-26T22:54:10.710Z,3.40
2022-08-26T22:56:39.003Z,3.90
2022-08-26T22:59:08.061Z,4.03
2022-08-26T23:01:38.682Z,3.58
2022-08-26T23:04:07.455Z,3.85
2022-08-26T23:06:41.065Z,3.67
2022-08-26T23:09:09.591Z,3.90
2022-08-26T23:11:39.872Z,3.30
2022-08-26T23:14:09.658Z,3.13
2022-08-26T23:16:43.565Z,3.25
2022-08-26T23:19:13.177Z,3.60
2022-08-26T23:21:40.700Z,3.60
2022-08-26T23:24:09.382Z,4.47
2022-08-26T23:26:38.237Z,3.65
2022-08-26T23:29:08.094Z,3.80
2022-08-26T23:31:38.901Z,3.72
2022-08-26T23:34:24.734Z,3.72
2022-08-26T23:36:52.862Z,3.70
2022-08-26T23:39:21.599Z,3.70
2022-08-26T23:41:48.838Z,3.55
2022-08-26T23:44:16.753Z,3.20
2022-08-26T23:46:43.872Z,3.35
2022-08-26T23:49:11.113Z,3.38
2022-08-26T23:51:57.675Z,3.42
2022-08-26T23:54:24.994Z,3.47
2022-08-26T23:56:52.359Z,3.55
2022-08-26T23:59:19.477Z,3.45
