createdAt,value
2022-12-22T00:00:02.454Z,100450
2022-12-22T00:05:00.901Z,100430
2022-12-22T00:10:00.524Z,100430
2022-12-22T00:15:00.611Z,100420
2022-12-22T00:20:00.664Z,100420
2022-12-22T00:25:00.528Z,100420
2022-12-22T00:30:01.947Z,100420
2022-12-22T00:35:00.629Z,100410
2022-12-22T00:40:00.982Z,100410
2022-12-22T00:45:00.622Z,100390
2022-12-22T00:50:00.565Z,100390
2022-12-22T00:55:00.759Z,100390
2022-12-22T01:00:01.713Z,100380
2022-12-22T01:05:00.633Z,100370
2022-12-22T01:10:00.660Z,100370
2022-12-22T01:15:00.590Z,100360
2022-12-22T01:20:00.735Z,100350
2022-12-22T01:25:00.587Z,100350
2022-12-22T01:30:00.869Z,100340
2022-12-22T01:35:00.658Z,100330
2022-12-22T01:40:00.573Z,100320
2022-12-22T01:45:20.525Z,100330
2022-12-22T01:50:00.571Z,100330
2022-12-22T01:55:06.591Z,100320
2022-12-22T02:00:01.034Z,100310
2022-12-22T02:05:03.706Z,100310
2022-12-22T02:10:20.430Z,100310
2022-12-22T02:15:14.875Z,100300
2022-12-22T02:20:13.803Z,100300
2022-12-22T02:25:09.369Z,100300
2022-12-22T02:30:04.844Z,100300
2022-12-22T02:35:00.666Z,100290
2022-12-22T02:40:13.200Z,100280
2022-12-22T02:45:13.736Z,100280
2022-12-22T02:50:13.454Z,100280
2022-12-22T02:55:01.498Z,100270
2022-12-22T03:00:03.005Z,100260
2022-12-22T03:05:00.529Z,100260
2022-12-22T03:10:00.538Z,100260
2022-12-22T03:15:00.515Z,100250
2022-12-22T03:20:00.558Z,100240
2022-12-22T03:25:00.616Z,100230
2022-12-22T03:30:00.582Z,100230
2022-12-22T03:35:00.509Z,100220
2022-12-22T03:40:00.573Z,100220
2022-12-22T03:45:00.560Z,100210
2022-12-22T03:50:00.509Z,100200
2022-12-22T03:55:00.624Z,100190
2022-12-22T04:00:02.381Z,100180
2022-12-22T04:05:00.539Z,100180
2022-12-22T04:10:00.569Z,100190
2022-12-22T04:15:00.518Z,100200
2022-12-22T04:20:00.597Z,100210
2022-12-22T04:25:00.546Z,100210
2022-12-22T04:30:00.517Z,100200
2022-12-22T04:35:00.677Z,100210
2022-12-22T04:40:00.652Z,100220
2022-12-22T04:45:00.576Z,100230
2022-12-22T04:50:00.581Z,100210
2022-12-22T04:55:00.559Z,100220
2022-12-22T05:00:01.816Z,100220
2022-12-22T05:05:00.649Z,100220
2022-12-22T05:10:00.592Z,100220
2022-12-22T05:15:00.551Z,100220
2022-12-22T05:20:00.594Z,100220
2022-12-22T05:25:00.538Z,100210
2022-12-22T05:30:00.833Z,100220
2022-12-22T05:35:01.582Z,100230
2022-12-22T05:40:01.016Z,100230
2022-12-22T05:45:12.831Z,100240
2022-12-22T05:50:00.730Z,100240
2022-12-22T05:55:00.531Z,100260
2022-12-22T06:00:06.162Z,100270
2022-12-22T06:05:00.695Z,100280
2022-12-22T06:10:02.723Z,100280
2022-12-22T06:15:00.580Z,100290
2022-12-22T06:20:00.763Z,100300
2022-12-22T06:25:00.571Z,100290
2022-12-22T06:30:00.615Z,100290
2022-12-22T06:35:00.585Z,100300
2022-12-22T06:40:00.696Z,100320
2022-12-22T06:45:00.529Z,100300
2022-12-22T06:50:00.522Z,100300
2022-12-22T06:55:00.573Z,100300
2022-12-22T07:00:03.003Z,100310
2022-12-22T07:05:00.507Z,100320
2022-12-22T07:10:00.731Z,100350
2022-12-22T07:15:00.615Z,100360
2022-12-22T07:20:00.605Z,100370
2022-12-22T07:25:00.536Z,100380
2022-12-22T07:30:00.513Z,100390
2022-12-22T07:35:05.193Z,100390
2022-12-22T07:40:00.623Z,100400
2022-12-22T07:45:00.515Z,100410
2022-12-22T07:50:00.590Z,100410
2022-12-22T07:55:00.651Z,100410
2022-12-22T08:00:03.004Z,100420
2022-12-22T08:05:00.594Z,100440
2022-12-22T08:10:00.707Z,100450
2022-12-22T08:15:00.519Z,100460
2022-12-22T08:20:01.094Z,100470
2022-12-22T08:25:00.575Z,100470
2022-12-22T08:30:01.261Z,100470
2022-12-22T08:35:00.574Z,100480
2022-12-22T08:40:05.380Z,100500
2022-12-22T08:45:00.606Z,100530
2022-12-22T08:50:00.639Z,100520
2022-12-22T08:55:00.588Z,100540
2022-12-22T09:00:01.165Z,100550
2022-12-22T09:05:00.572Z,100550
2022-12-22T09:10:00.651Z,100560
2022-12-22T09:15:00.569Z,100560
2022-12-22T09:20:01.577Z,100570
2022-12-22T09:25:00.605Z,100580
2022-12-22T09:30:00.558Z,100580
2022-12-22T09:35:00.517Z,100590
2022-12-22T09:40:00.582Z,100590
2022-12-22T09:45:00.647Z,100600
2022-12-22T09:50:01.613Z,100590
2022-12-22T09:55:02.265Z,100590
2022-12-22T10:00:06.417Z,100600
2022-12-22T10:05:17.500Z,100620
2022-12-22T10:10:11.703Z,100620
2022-12-22T10:15:00.564Z,100610
2022-12-22T10:20:09.218Z,100620
2022-12-22T10:25:02.092Z,100620
2022-12-22T10:30:20.440Z,100610
2022-12-22T10:35:05.276Z,100620
2022-12-22T10:40:13.839Z,100610
2022-12-22T10:45:00.632Z,100610
2022-12-22T10:55:20.501Z,100630
2022-12-22T11:00:11.943Z,100620
2022-12-22T11:05:04.084Z,100630
2022-12-22T11:10:00.734Z,100630
2022-12-22T11:15:24.204Z,100640
2022-12-22T11:20:20.426Z,100650
2022-12-22T11:25:20.543Z,100640
2022-12-22T11:30:04.258Z,100650
2022-12-22T11:35:01.541Z,100640
2022-12-22T11:40:17.950Z,100650
2022-12-22T11:45:04.781Z,100660
2022-12-22T11:50:57.787Z,100660
2022-12-22T11:55:13.309Z,100660
2022-12-22T12:00:07.234Z,100660
2022-12-22T12:05:11.511Z,100650
2022-12-22T12:10:13.884Z,100660
2022-12-22T12:15:20.473Z,100660
2022-12-22T12:20:20.437Z,100670
2022-12-22T12:25:22.353Z,100670
2022-12-22T12:30:36.845Z,100670
2022-12-22T12:35:16.635Z,100660
2022-12-22T12:40:20.421Z,100650
2022-12-22T12:45:00.786Z,100640
2022-12-22T12:50:20.432Z,100640
2022-12-22T12:55:22.299Z,100640
2022-12-22T13:00:02.891Z,100650
2022-12-22T13:05:08.050Z,100640
2022-12-22T13:10:19.368Z,100640
2022-12-22T13:15:00.554Z,100640
2022-12-22T13:20:01.763Z,100640
2022-12-22T13:25:02.298Z,100640
2022-12-22T13:30:00.797Z,100640
2022-12-22T13:35:33.732Z,100640
2022-12-22T13:40:19.384Z,100640
2022-12-22T13:45:00.975Z,100630
2022-12-22T13:50:08.879Z,100630
2022-12-22T13:55:00.613Z,100620
2022-12-22T14:00:01.499Z,100620
2022-12-22T14:05:07.993Z,100610
2022-12-22T14:10:00.811Z,100610
2022-12-22T14:15:01.387Z,100600
2022-12-22T14:20:18.579Z,100600
2022-12-22T14:25:06.373Z,100590
2022-12-22T14:30:05.482Z,100580
2022-12-22T14:35:00.821Z,100580
2022-12-22T14:40:00.512Z,100570
2022-12-22T14:45:00.654Z,100560
2022-12-22T14:50:19.308Z,100550
2022-12-22T14:55:03.587Z,100550
2022-12-22T15:00:07.084Z,100540
2022-12-22T15:05:13.256Z,100550
2022-12-22T15:10:16.626Z,100540
2022-12-22T15:15:01.441Z,100540
2022-12-22T15:20:00.625Z,100540
2022-12-22T15:25:00.617Z,100540
2022-12-22T15:30:00.536Z,100520
2022-12-22T15:35:01.400Z,100520
2022-12-22T15:40:00.567Z,100510
2022-12-22T15:45:00.567Z,100510
2022-12-22T15:50:00.814Z,100500
2022-12-22T15:55:00.636Z,100500
2022-12-22T16:00:00.970Z,100490
2022-12-22T16:05:00.514Z,100480
2022-12-22T16:10:01.474Z,100480
2022-12-22T16:15:00.714Z,100450
2022-12-22T16:20:00.581Z,100450
2022-12-22T16:25:04.489Z,100450
2022-12-22T16:30:00.556Z,100440
2022-12-22T16:35:07.825Z,100430
2022-12-22T16:40:00.702Z,100420
2022-12-22T16:45:02.594Z,100420
2022-12-22T16:50:00.829Z,100410
2022-12-22T16:55:00.541Z,100400
2022-12-22T17:00:01.450Z,100400
2022-12-22T17:05:01.617Z,100390
2022-12-22T17:10:01.449Z,100380
2022-12-22T17:15:00.761Z,100380
2022-12-22T17:20:00.517Z,100370
2022-12-22T17:25:03.463Z,100360
2022-12-22T17:30:01.790Z,100350
2022-12-22T17:35:00.592Z,100350
2022-12-22T17:40:01.033Z,100330
2022-12-22T17:45:00.670Z,100330
2022-12-22T17:50:00.543Z,100320
2022-12-22T17:55:00.563Z,100320
2022-12-22T18:00:01.667Z,100300
2022-12-22T18:05:00.560Z,100300
2022-12-22T18:10:00.834Z,100290
2022-12-22T18:15:00.536Z,100290
2022-12-22T18:20:00.506Z,100280
2022-12-22T18:25:00.595Z,100290
2022-12-22T18:30:00.522Z,100270
2022-12-22T18:35:00.644Z,100270
2022-12-22T18:40:00.952Z,100260
2022-12-22T18:45:00.541Z,100260
2022-12-22T18:50:00.592Z,100250
2022-12-22T18:55:00.558Z,100250
2022-12-22T19:00:01.444Z,100240
2022-12-22T19:05:01.552Z,100250
2022-12-22T19:10:01.797Z,100250
2022-12-22T19:15:04.181Z,100240
2022-12-22T19:20:00.541Z,100240
2022-12-22T19:25:00.521Z,100250
2022-12-22T19:30:04.005Z,100250
2022-12-22T19:35:00.559Z,100240
2022-12-22T19:40:00.642Z,100250
2022-12-22T19:45:06.859Z,100250
2022-12-22T19:50:00.591Z,100250
2022-12-22T19:55:00.509Z,100250
2022-12-22T20:00:02.737Z,100250
2022-12-22T20:05:00.516Z,100240
2022-12-22T20:10:00.644Z,100240
2022-12-22T20:15:11.495Z,100250
2022-12-22T20:20:00.629Z,100250
2022-12-22T20:25:00.677Z,100260
2022-12-22T20:30:00.710Z,100260
2022-12-22T20:35:00.540Z,100260
2022-12-22T20:40:00.632Z,100260
2022-12-22T20:45:02.920Z,100250
2022-12-22T20:50:00.658Z,100260
2022-12-22T20:55:00.646Z,100260
2022-12-22T21:00:01.317Z,100260
2022-12-22T21:05:00.537Z,100260
2022-12-22T21:10:00.655Z,100260
2022-12-22T21:15:00.524Z,100260
2022-12-22T21:20:00.533Z,100260
2022-12-22T21:25:00.519Z,100250
2022-12-22T21:30:00.602Z,100270
2022-12-22T21:35:06.075Z,100270
2022-12-22T21:40:00.843Z,100270
2022-12-22T21:45:00.564Z,100260
2022-12-22T21:50:00.548Z,100260
2022-12-22T21:55:00.512Z,100250
2022-12-22T22:00:01.205Z,100250
2022-12-22T22:05:00.604Z,100260
2022-12-22T22:10:00.635Z,100280
2022-12-22T22:15:00.535Z,100270
2022-12-22T22:20:00.740Z,100270
2022-12-22T22:25:00.550Z,100270
2022-12-22T22:30:00.766Z,100280
2022-12-22T22:35:00.537Z,100290
2022-12-22T22:40:00.952Z,100280
2022-12-22T22:45:01.004Z,100280
2022-12-22T22:50:00.589Z,100290
2022-12-22T22:55:00.756Z,100290
2022-12-22T23:00:01.082Z,100290
2022-12-22T23:05:01.456Z,100290
2022-12-22T23:10:01.044Z,100290
2022-12-22T23:15:00.652Z,100280
2022-12-22T23:20:00.577Z,100280
2022-12-22T23:25:00.600Z,100290
2022-12-22T23:30:00.596Z,100290
2022-12-22T23:35:00.549Z,100290
2022-12-22T23:40:25.240Z,100290
2022-12-22T23:45:00.537Z,100290
2022-12-22T23:50:00.674Z,100290
2022-12-22T23:55:00.522Z,100290
