createdAt,value
2019-04-01T00:00:40.405Z,35.63
2019-04-01T00:03:10.055Z,35.60
2019-04-01T00:05:38.464Z,35.75
2019-04-01T00:08:06.848Z,35.79
2019-04-01T00:10:35.260Z,35.84
2019-04-01T00:13:03.820Z,35.79
2019-04-01T00:15:32.245Z,35.81
2019-04-01T00:18:00.654Z,35.82
2019-04-01T00:20:29.088Z,35.85
2019-04-01T00:22:57.690Z,35.94
2019-04-01T00:25:26.152Z,35.96
2019-04-01T00:27:54.554Z,35.98
2019-04-01T00:30:22.982Z,35.83
2019-04-01T00:32:51.375Z,35.94
2019-04-01T00:35:19.815Z,35.96
2019-04-01T00:37:48.210Z,35.96
2019-04-01T00:40:16.610Z,36.03
2019-04-01T00:42:58.720Z,36.02
2019-04-01T00:45:28.795Z,36.02
2019-04-01T00:47:57.194Z,36.04
2019-04-01T00:50:25.703Z,36.07
2019-04-01T00:52:54.096Z,36.08
2019-04-01T00:55:22.497Z,36.05
2019-04-01T00:57:50.898Z,36.07
2019-04-01T01:00:20.310Z,36.08
2019-04-01T01:02:48.706Z,36.04
2019-04-01T01:05:17.111Z,36.13
2019-04-01T01:07:45.516Z,36.08
2019-04-01T01:10:13.929Z,36.11
2019-04-01T01:12:42.332Z,36.12
2019-04-01T01:15:10.761Z,36.14
2019-04-01T01:17:39.146Z,36.19
2019-04-01T01:20:07.542Z,36.15
2019-04-01T01:22:35.952Z,36.18
2019-04-01T01:25:04.623Z,36.16
2019-04-01T01:27:34.137Z,36.17
2019-04-01T01:30:02.537Z,36.18
2019-04-01T01:32:30.977Z,36.18
2019-04-01T01:34:59.368Z,36.23
2019-04-01T01:37:27.959Z,36.23
2019-04-01T01:39:57.000Z,36.27
2019-04-01T01:42:25.421Z,36.18
2019-04-01T01:44:53.816Z,36.28
2019-04-01T01:47:22.206Z,36.30
2019-04-01T01:49:50.629Z,36.29
2019-04-01T01:52:19.030Z,36.25
2019-04-01T01:54:47.433Z,36.35
2019-04-01T01:57:15.833Z,36.30
2019-04-01T01:59:44.226Z,36.31
2019-04-01T02:02:12.773Z,36.25
2019-04-01T02:04:41.164Z,36.42
2019-04-01T02:07:09.562Z,36.39
2019-04-01T02:09:37.956Z,36.38
2019-04-01T02:12:06.355Z,36.41
2019-04-01T02:14:34.752Z,36.32
2019-04-01T02:17:03.168Z,36.40
2019-04-01T02:19:31.548Z,36.40
2019-04-01T02:21:59.955Z,36.38
2019-04-01T02:24:28.353Z,36.45
2019-04-01T02:26:56.761Z,36.41
2019-04-01T02:29:25.159Z,36.40
2019-04-01T02:31:53.562Z,36.47
2019-04-01T02:34:21.957Z,36.43
2019-04-01T02:36:50.357Z,36.49
2019-04-01T02:39:18.758Z,36.49
2019-04-01T02:41:47.163Z,36.42
2019-04-01T02:44:15.574Z,36.45
2019-04-01T02:46:44.016Z,36.44
2019-04-01T02:49:12.412Z,36.45
2019-04-01T02:51:40.833Z,36.46
2019-04-01T02:54:09.226Z,36.45
2019-04-01T02:56:37.719Z,36.47
2019-04-01T02:59:06.114Z,36.38
2019-04-01T03:01:34.551Z,36.43
2019-04-01T03:04:02.940Z,36.42
2019-04-01T03:06:31.358Z,36.45
2019-04-01T03:08:59.785Z,36.52
2019-04-01T03:11:28.203Z,36.45
2019-04-01T03:13:56.600Z,36.53
2019-04-01T03:16:25.034Z,36.50
2019-04-01T03:18:53.428Z,36.48
2019-04-01T03:21:21.930Z,36.56
2019-04-01T03:23:50.331Z,36.53
2019-04-01T03:26:18.733Z,36.51
2019-04-01T03:28:47.147Z,36.50
2019-04-01T03:31:15.542Z,36.60
2019-04-01T03:33:43.950Z,36.51
2019-04-01T03:36:12.404Z,36.51
2019-04-01T03:38:40.879Z,36.57
2019-04-01T03:41:09.348Z,36.56
2019-04-01T03:43:37.846Z,36.58
2019-04-01T03:46:06.255Z,36.59
2019-04-01T03:48:34.647Z,36.60
2019-04-01T03:51:03.052Z,36.57
2019-04-01T03:53:31.451Z,36.59
2019-04-01T03:55:59.895Z,36.46
2019-04-01T03:58:28.298Z,36.61
2019-04-01T04:00:56.698Z,36.59
2019-04-01T04:03:25.116Z,36.60
2019-04-01T04:05:53.502Z,36.60
2019-04-01T04:08:21.934Z,36.59
2019-04-01T04:10:50.334Z,36.58
2019-04-01T04:13:18.779Z,36.54
2019-04-01T04:15:47.184Z,36.54
2019-04-01T04:18:15.606Z,36.57
2019-04-01T04:20:44.084Z,36.58
2019-04-01T04:23:12.519Z,36.52
2019-04-01T04:25:40.917Z,36.55
2019-04-01T04:28:09.459Z,36.54
2019-04-01T04:30:37.857Z,36.58
2019-04-01T04:33:06.314Z,36.50
2019-04-01T04:35:34.710Z,36.67
2019-04-01T04:38:03.124Z,36.67
2019-04-01T04:40:31.576Z,36.58
2019-04-01T04:42:59.991Z,36.59
2019-04-01T04:45:28.394Z,36.63
2019-04-01T04:47:56.831Z,36.58
2019-04-01T04:50:25.229Z,36.59
2019-04-01T04:52:53.685Z,36.56
2019-04-01T04:55:22.070Z,36.57
2019-04-01T04:57:50.498Z,36.58
2019-04-01T05:00:18.962Z,36.59
2019-04-01T05:02:47.391Z,36.65
2019-04-01T05:05:15.851Z,36.54
2019-04-01T05:07:44.247Z,36.41
2019-04-01T05:10:12.638Z,36.50
2019-04-01T05:12:41.086Z,36.45
2019-04-01T05:15:09.499Z,36.46
2019-04-01T05:17:39.964Z,36.45
2019-04-01T05:20:08.155Z,36.41
2019-04-01T05:22:36.552Z,36.50
2019-04-01T05:25:05.553Z,36.42
2019-04-01T05:27:34.019Z,36.52
2019-04-01T05:30:03.622Z,36.35
2019-04-01T05:32:32.868Z,36.44
2019-04-01T05:35:01.291Z,36.35
2019-04-01T05:37:29.710Z,36.41
2019-04-01T05:39:58.587Z,36.38
2019-04-01T05:42:27.178Z,36.58
2019-04-01T05:44:55.569Z,36.46
2019-04-01T05:47:25.647Z,36.53
2019-04-01T05:49:54.043Z,36.44
2019-04-01T05:52:22.466Z,36.46
2019-04-01T05:54:50.851Z,36.39
2019-04-01T05:57:19.242Z,36.51
2019-04-01T05:59:47.636Z,36.46
2019-04-01T06:02:16.038Z,36.37
2019-04-01T06:04:44.430Z,36.44
2019-04-01T06:07:13.401Z,36.50
2019-04-01T06:09:41.800Z,36.39
2019-04-01T06:12:10.195Z,36.51
2019-04-01T06:14:39.570Z,36.44
2019-04-01T06:17:07.962Z,36.48
2019-04-01T06:19:36.358Z,36.35
2019-04-01T06:22:04.777Z,36.40
2019-04-01T06:24:33.176Z,36.29
2019-04-01T06:27:02.089Z,36.36
2019-04-01T06:29:30.625Z,36.16
2019-04-01T06:31:59.088Z,36.41
2019-04-01T06:34:27.501Z,36.96
2019-04-01T06:36:55.899Z,36.84
2019-04-01T06:39:24.287Z,36.90
2019-04-01T06:41:52.693Z,36.67
2019-04-01T06:44:21.162Z,36.52
2019-04-01T06:46:49.548Z,36.37
2019-04-01T06:49:20.317Z,36.22
2019-04-01T06:51:48.066Z,36.07
2019-04-01T06:54:16.457Z,35.96
2019-04-01T06:56:44.848Z,35.82
2019-04-01T06:59:13.282Z,35.67
2019-04-01T07:01:41.716Z,35.56
2019-04-01T07:04:10.817Z,35.45
2019-04-01T07:06:39.206Z,35.34
2019-04-01T07:09:07.714Z,35.24
2019-04-01T07:11:36.175Z,35.13
2019-04-01T07:14:05.241Z,35.03
2019-04-01T07:16:33.642Z,34.83
2019-04-01T07:19:02.067Z,34.82
2019-04-01T07:21:30.453Z,34.75
2019-04-01T07:23:58.869Z,34.65
2019-04-01T07:26:27.268Z,34.57
2019-04-01T07:28:55.845Z,34.49
2019-04-01T07:31:24.237Z,34.45
2019-04-01T07:33:52.670Z,34.28
2019-04-01T07:36:21.066Z,34.23
2019-04-01T07:38:49.497Z,34.14
2019-04-01T07:41:17.906Z,34.05
2019-04-01T07:43:46.317Z,34.05
2019-04-01T07:46:14.875Z,33.91
2019-04-01T07:48:43.447Z,33.87
2019-04-01T07:51:11.945Z,33.78
2019-04-01T07:53:40.383Z,33.67
2019-04-01T07:56:08.775Z,33.63
2019-04-01T07:58:37.183Z,33.54
2019-04-01T08:01:05.569Z,33.49
2019-04-01T08:03:34.004Z,33.39
2019-04-01T08:06:02.393Z,33.31
2019-04-01T08:08:30.786Z,33.26
2019-04-01T08:10:59.191Z,33.21
2019-04-01T08:13:27.589Z,33.17
2019-04-01T08:15:56.001Z,33.09
2019-04-01T08:18:24.390Z,33.09
2019-04-01T08:20:52.793Z,33.03
2019-04-01T08:23:21.207Z,32.90
2019-04-01T08:25:49.608Z,32.96
2019-04-01T08:28:18.022Z,32.88
2019-04-01T08:30:46.418Z,32.90
2019-04-01T08:33:14.806Z,32.84
2019-04-01T08:35:43.281Z,32.74
2019-04-01T08:38:11.668Z,32.65
2019-04-01T08:40:40.063Z,32.62
2019-04-01T08:43:08.460Z,32.58
2019-04-01T08:45:36.856Z,32.51
2019-04-01T08:48:05.251Z,32.44
2019-04-01T08:50:33.641Z,32.32
2019-04-01T08:53:02.042Z,32.24
2019-04-01T08:55:30.432Z,32.20
2019-04-01T08:57:58.822Z,32.12
2019-04-01T09:00:27.219Z,32.04
2019-04-01T09:02:55.833Z,31.96
2019-04-01T09:05:24.226Z,31.84
2019-04-01T09:07:52.617Z,31.75
2019-04-01T09:10:21.012Z,31.64
2019-04-01T09:12:49.402Z,31.51
2019-04-01T09:15:17.873Z,31.41
2019-04-01T09:17:46.277Z,31.29
2019-04-01T09:20:14.744Z,31.20
2019-04-01T09:22:43.224Z,31.12
2019-04-01T09:25:11.734Z,31.00
2019-04-01T09:30:31.508Z,30.78
2019-04-01T09:32:59.935Z,30.66
2019-04-01T09:35:28.325Z,30.50
2019-04-01T09:37:56.820Z,30.39
2019-04-01T09:40:25.223Z,30.27
2019-04-01T09:42:53.616Z,30.16
2019-04-01T09:45:22.069Z,30.05
2019-04-01T09:47:50.461Z,29.90
2019-04-01T09:50:18.857Z,29.79
2019-04-01T09:52:47.245Z,29.67
2019-04-01T09:55:15.637Z,29.57
2019-04-01T09:57:44.127Z,29.43
2019-04-01T10:00:13.961Z,29.33
2019-04-01T10:02:42.432Z,29.20
2019-04-01T10:05:10.941Z,29.04
2019-04-01T10:07:39.447Z,28.90
2019-04-01T10:10:08.007Z,28.81
2019-04-01T10:12:36.400Z,28.64
2019-04-01T10:15:07.541Z,28.54
2019-04-01T10:17:35.976Z,28.42
2019-04-01T10:20:07.385Z,28.26
2019-04-01T10:22:35.777Z,28.15
2019-04-01T10:25:05.448Z,28.01
2019-04-01T10:27:33.896Z,27.83
2019-04-01T10:30:02.318Z,27.71
2019-04-01T10:32:30.718Z,27.53
2019-04-01T10:34:59.141Z,27.36
2019-04-01T10:37:27.553Z,27.15
2019-04-01T10:39:56.029Z,26.98
2019-04-01T10:42:24.423Z,26.81
2019-04-01T10:44:52.844Z,26.54
2019-04-01T10:47:21.330Z,26.30
2019-04-01T10:49:49.756Z,25.99
2019-04-01T10:52:18.412Z,25.68
2019-04-01T10:54:46.833Z,25.38
2019-04-01T10:57:15.244Z,24.96
2019-04-01T10:59:43.959Z,24.63
2019-04-01T11:02:12.427Z,24.07
2019-04-01T11:04:40.892Z,23.55
2019-04-01T11:07:09.309Z,22.88
2019-04-01T11:09:38.867Z,22.30
2019-04-01T11:12:07.354Z,21.70
2019-04-01T11:14:35.784Z,21.16
2019-04-01T11:17:04.695Z,20.68
2019-04-01T11:19:34.261Z,20.14
2019-04-01T11:22:03.747Z,19.74
2019-04-01T11:24:32.333Z,19.34
2019-04-01T11:27:00.727Z,18.96
2019-04-01T11:29:29.153Z,18.67
2019-04-01T11:31:57.608Z,18.35
2019-04-01T11:34:26.086Z,18.13
2019-04-01T11:36:54.592Z,17.89
2019-04-01T11:39:22.980Z,17.62
2019-04-01T11:41:51.418Z,17.46
2019-04-01T11:44:19.839Z,17.20
2019-04-01T11:46:48.369Z,17.04
2019-04-01T11:49:16.706Z,16.89
2019-04-01T11:51:45.126Z,16.71
2019-04-01T11:54:13.497Z,16.55
2019-04-01T11:56:41.942Z,16.43
2019-04-01T11:59:10.336Z,16.22
2019-04-01T12:01:38.725Z,16.16
2019-04-01T12:04:07.116Z,16.04
2019-04-01T12:06:35.516Z,15.94
2019-04-01T12:09:06.919Z,15.78
2019-04-01T12:11:35.490Z,15.66
2019-04-01T12:14:05.223Z,15.50
2019-04-01T12:16:33.950Z,15.39
2019-04-01T12:19:02.342Z,15.28
2019-04-01T12:21:31.012Z,15.14
2019-04-01T12:23:59.682Z,15.01
2019-04-01T12:26:28.081Z,14.84
2019-04-01T12:28:56.486Z,14.79
2019-04-01T12:31:24.875Z,14.66
2019-04-01T12:33:53.266Z,14.49
2019-04-01T12:36:21.660Z,14.33
2019-04-01T12:38:53.457Z,14.23
2019-04-01T12:41:20.243Z,14.11
2019-04-01T12:43:48.652Z,13.93
2019-04-01T12:46:17.219Z,13.83
2019-04-01T12:48:45.610Z,13.67
2019-04-01T12:51:14.120Z,13.54
2019-04-01T12:53:42.602Z,13.39
2019-04-01T12:56:11.002Z,13.26
2019-04-01T12:58:39.469Z,13.15
2019-04-01T13:01:07.878Z,13.05
2019-04-01T13:03:36.270Z,12.85
2019-04-01T13:06:04.795Z,12.78
2019-04-01T13:08:33.261Z,12.68
2019-04-01T13:11:01.686Z,12.57
2019-04-01T13:13:30.104Z,12.42
2019-04-01T13:15:58.542Z,12.38
2019-04-01T13:18:27.007Z,12.29
2019-04-01T13:20:55.438Z,12.18
2019-04-01T13:23:23.825Z,12.03
2019-04-01T13:25:52.246Z,11.97
2019-04-01T13:28:21.687Z,11.88
2019-04-01T13:30:50.219Z,11.79
2019-04-01T13:33:18.604Z,11.69
2019-04-01T13:35:47.055Z,11.63
2019-04-01T13:38:15.631Z,11.60
2019-04-01T13:40:44.519Z,11.50
2019-04-01T13:43:16.731Z,11.52
2019-04-01T13:45:43.345Z,11.46
2019-04-01T13:48:11.932Z,11.37
2019-04-01T13:50:40.364Z,11.44
2019-04-01T13:53:08.804Z,11.39
2019-04-01T13:55:38.144Z,11.36
2019-04-01T13:58:06.623Z,11.40
2019-04-01T14:00:35.114Z,11.36
2019-04-01T14:03:03.616Z,11.33
2019-04-01T14:05:32.131Z,11.19
2019-04-01T14:08:00.526Z,11.32
2019-04-01T14:10:28.974Z,11.30
2019-04-01T14:12:57.395Z,11.51
2019-04-01T14:15:25.782Z,12.79
2019-04-01T14:17:54.171Z,13.66
2019-04-01T14:20:23.908Z,14.50
2019-04-01T14:22:53.696Z,15.35
2019-04-01T14:25:22.316Z,16.10
2019-04-01T14:27:50.758Z,16.89
2019-04-01T14:30:19.149Z,17.57
2019-04-01T14:32:47.546Z,18.21
2019-04-01T14:35:15.943Z,18.78
2019-04-01T14:37:44.331Z,19.40
2019-04-01T14:40:14.420Z,19.83
2019-04-01T14:42:42.814Z,20.34
2019-04-01T14:45:11.233Z,20.80
2019-04-01T14:47:56.026Z,21.22
2019-04-01T14:50:10.305Z,21.57
2019-04-01T14:52:38.699Z,21.98
2019-04-01T14:55:07.097Z,22.28
2019-04-01T14:57:35.483Z,22.64
2019-04-01T15:00:06.657Z,22.92
2019-04-01T15:02:35.133Z,23.18
2019-04-01T15:05:04.950Z,23.48
2019-04-01T15:07:33.541Z,23.77
2019-04-01T15:10:02.019Z,23.96
2019-04-01T15:12:30.414Z,24.22
2019-04-01T15:14:58.807Z,24.43
2019-04-01T15:17:28.357Z,24.60
2019-04-01T15:19:56.947Z,24.81
2019-04-01T15:22:27.251Z,24.97
2019-04-01T15:24:55.696Z,25.21
2019-04-01T15:27:24.192Z,25.32
2019-04-01T15:29:52.587Z,25.51
2019-04-01T15:32:20.995Z,25.67
2019-04-01T15:34:49.531Z,25.82
2019-04-01T15:37:18.011Z,25.99
2019-04-01T15:39:47.396Z,26.14
2019-04-01T15:42:16.090Z,26.27
2019-04-01T15:44:44.477Z,26.38
2019-04-01T15:47:12.871Z,26.55
2019-04-01T15:49:41.264Z,26.68
2019-04-01T15:52:09.692Z,26.78
2019-04-01T15:54:38.154Z,26.90
2019-04-01T15:57:06.565Z,27.02
2019-04-01T15:59:35.121Z,27.11
2019-04-01T16:02:03.752Z,27.18
2019-04-01T16:04:32.313Z,27.29
2019-04-01T16:07:00.733Z,27.36
2019-04-01T16:09:29.659Z,27.44
2019-04-01T16:11:58.380Z,27.50
2019-04-01T16:14:26.840Z,27.56
2019-04-01T16:16:55.255Z,27.65
2019-04-01T16:19:23.653Z,27.76
2019-04-01T16:21:53.016Z,27.85
2019-04-01T16:24:21.543Z,27.92
2019-04-01T16:26:49.956Z,28.01
2019-04-01T16:29:18.352Z,28.03
2019-04-01T16:31:48.449Z,28.04
2019-04-01T16:34:16.928Z,28.15
2019-04-01T16:36:45.352Z,28.21
2019-04-01T16:39:13.745Z,28.20
2019-04-01T16:41:42.169Z,28.25
2019-04-01T16:44:10.556Z,28.32
2019-04-01T16:46:38.964Z,28.41
2019-04-01T16:49:07.675Z,28.39
2019-04-01T16:51:36.649Z,28.47
2019-04-01T16:54:05.125Z,28.46
2019-04-01T16:56:33.624Z,28.54
2019-04-01T16:59:02.082Z,28.56
2019-04-01T17:01:30.480Z,28.62
2019-04-01T17:03:58.878Z,28.62
2019-04-01T17:06:27.267Z,28.60
2019-04-01T17:08:55.659Z,28.61
2019-04-01T17:11:24.138Z,28.76
2019-04-01T17:13:52.543Z,28.76
2019-04-01T17:16:20.936Z,28.88
2019-04-01T17:18:49.356Z,28.94
2019-04-01T17:21:17.753Z,29.02
2019-04-01T17:23:46.717Z,29.02
2019-04-01T17:26:15.109Z,29.10
2019-04-01T17:28:43.596Z,29.16
2019-04-01T17:31:11.985Z,29.22
2019-04-01T17:33:40.408Z,29.21
2019-04-01T17:36:11.036Z,29.25
2019-04-01T17:38:39.528Z,29.34
2019-04-01T17:41:07.938Z,29.28
2019-04-01T17:43:36.323Z,29.39
2019-04-01T17:46:04.721Z,29.46
2019-04-01T17:48:33.281Z,29.50
2019-04-01T17:51:01.988Z,29.52
2019-04-01T17:53:30.380Z,29.50
2019-04-01T17:55:58.772Z,29.63
2019-04-01T17:58:27.170Z,29.60
2019-04-01T18:00:57.234Z,29.70
2019-04-01T18:03:25.635Z,29.70
2019-04-01T18:05:54.029Z,29.76
2019-04-01T18:08:22.422Z,29.81
2019-04-01T18:10:50.818Z,29.84
2019-04-01T18:13:19.211Z,29.87
2019-04-01T18:15:47.613Z,29.90
2019-04-01T18:18:26.584Z,29.96
2019-04-01T18:20:46.199Z,29.96
2019-04-01T18:23:14.598Z,29.99
2019-04-01T18:25:43.058Z,29.99
2019-04-01T18:28:12.909Z,30.02
2019-04-01T18:30:41.437Z,30.11
2019-04-01T18:33:09.831Z,30.11
2019-04-01T18:35:38.346Z,30.14
2019-04-01T18:38:06.761Z,30.18
2019-04-01T18:40:35.822Z,30.20
2019-04-01T18:43:04.485Z,29.56
2019-04-01T18:45:34.381Z,29.35
2019-04-01T18:48:02.802Z,29.38
2019-04-01T18:50:32.580Z,29.34
2019-04-01T18:53:01.023Z,29.35
2019-04-01T18:55:31.159Z,29.55
2019-04-01T18:57:59.713Z,29.66
2019-04-01T19:00:28.158Z,29.62
2019-04-01T19:02:56.566Z,29.46
2019-04-01T19:05:24.964Z,29.73
2019-04-01T19:07:53.436Z,29.90
2019-04-01T19:10:21.841Z,29.79
2019-04-01T19:12:50.238Z,29.73
2019-04-01T19:15:18.649Z,29.66
2019-04-01T19:17:47.043Z,29.58
2019-04-01T19:20:15.457Z,29.58
2019-04-01T19:22:43.856Z,29.58
2019-04-01T19:25:12.268Z,29.59
2019-04-01T19:27:40.668Z,29.64
2019-04-01T19:30:09.103Z,29.71
2019-04-01T19:32:38.376Z,29.66
2019-04-01T19:35:09.418Z,30.03
2019-04-01T19:37:37.632Z,30.12
2019-04-01T19:40:07.843Z,30.36
2019-04-01T19:42:39.277Z,30.47
2019-04-01T19:45:07.026Z,30.59
2019-04-01T19:47:35.417Z,30.63
2019-04-01T19:50:05.567Z,30.71
2019-04-01T19:52:35.266Z,30.77
2019-04-01T19:55:04.922Z,30.83
2019-04-01T19:57:33.327Z,30.86
2019-04-01T20:00:01.745Z,30.88
2019-04-01T20:02:30.297Z,30.88
2019-04-01T20:04:58.720Z,30.87
2019-04-01T20:07:27.115Z,30.91
2019-04-01T20:09:55.547Z,30.96
2019-04-01T20:12:23.948Z,31.00
2019-04-01T20:14:52.385Z,31.09
2019-04-01T20:17:20.784Z,30.96
2019-04-01T20:19:49.216Z,31.09
2019-04-01T20:22:17.605Z,31.07
2019-04-01T20:24:46.040Z,31.20
2019-04-01T20:27:15.259Z,31.25
2019-04-01T20:29:43.942Z,31.32
2019-04-01T20:32:17.569Z,31.44
2019-04-01T20:34:42.596Z,31.42
2019-04-01T20:37:10.998Z,31.43
2019-04-01T20:39:39.429Z,31.59
2019-04-01T20:42:10.433Z,31.66
2019-04-01T20:44:38.824Z,31.67
2019-04-01T20:47:07.991Z,31.74
2019-04-01T20:49:36.400Z,31.75
2019-04-01T20:52:04.790Z,31.85
2019-04-01T20:54:33.192Z,31.95
2019-04-01T20:57:01.591Z,31.94
2019-04-01T20:59:29.987Z,32.04
2019-04-01T21:01:58.379Z,32.03
2019-04-01T21:04:27.176Z,32.17
2019-04-01T21:06:55.865Z,32.16
2019-04-01T21:09:24.261Z,32.26
2019-04-01T21:11:52.649Z,32.37
2019-04-01T21:14:22.585Z,32.33
2019-04-01T21:16:51.255Z,32.37
2019-04-01T21:19:19.650Z,32.41
2019-04-01T21:21:48.036Z,32.57
2019-04-01T21:24:16.430Z,32.62
2019-04-01T21:26:44.823Z,32.63
2019-04-01T21:29:13.260Z,32.68
2019-04-01T21:31:41.692Z,32.48
2019-04-01T21:34:10.255Z,32.77
2019-04-01T21:36:39.571Z,32.77
2019-04-01T21:39:08.008Z,32.65
2019-04-01T21:41:36.406Z,32.72
2019-04-01T21:44:04.820Z,32.83
2019-04-01T21:46:33.218Z,32.85
2019-04-01T21:49:01.637Z,32.94
2019-04-01T21:51:30.040Z,32.88
2019-04-01T21:53:59.114Z,33.04
2019-04-01T21:56:28.251Z,33.06
2019-04-01T21:58:56.679Z,33.02
2019-04-01T22:01:25.125Z,33.14
2019-04-01T22:03:55.413Z,33.14
2019-04-01T22:06:23.884Z,33.21
2019-04-01T22:08:52.276Z,33.19
2019-04-01T22:11:20.665Z,33.12
2019-04-01T22:13:49.056Z,33.10
2019-04-01T22:16:18.174Z,33.20
2019-04-01T22:18:47.434Z,33.27
2019-04-01T22:21:15.830Z,33.29
2019-04-01T22:23:44.294Z,33.24
2019-04-01T22:26:12.690Z,33.38
2019-04-01T22:28:41.076Z,33.38
2019-04-01T22:31:09.509Z,33.47
2019-04-01T22:33:37.902Z,33.65
2019-04-01T22:36:06.327Z,33.69
2019-04-01T22:38:35.196Z,33.74
2019-04-01T22:41:03.936Z,33.57
2019-04-01T22:43:32.441Z,33.87
2019-04-01T22:46:00.852Z,33.83
2019-04-01T22:48:29.239Z,33.90
2019-04-01T22:50:57.901Z,33.69
2019-04-01T22:53:26.431Z,33.85
2019-04-01T22:55:54.852Z,33.78
2019-04-01T22:58:23.242Z,33.89
2019-04-01T23:00:51.649Z,33.76
2019-04-01T23:03:20.050Z,33.60
2019-04-01T23:05:48.472Z,34.03
2019-04-01T23:08:16.862Z,33.91
2019-04-01T23:10:45.299Z,33.99
2019-04-01T23:13:13.688Z,33.96
2019-04-01T23:15:43.160Z,34.07
2019-04-01T23:18:12.299Z,33.65
2019-04-01T23:20:40.701Z,34.03
2019-04-01T23:23:09.099Z,34.14
2019-04-01T23:25:37.573Z,34.13
2019-04-01T23:28:05.984Z,34.14
2019-04-01T23:30:34.409Z,34.00
2019-04-01T23:33:02.802Z,33.85
2019-04-01T23:35:31.225Z,34.06
2019-04-01T23:37:59.613Z,34.10
2019-04-01T23:40:28.042Z,34.09
2019-04-01T23:42:57.644Z,34.12
2019-04-01T23:45:26.440Z,34.17
2019-04-01T23:47:54.839Z,34.07
2019-04-01T23:50:23.249Z,34.19
2019-04-01T23:52:51.649Z,34.21
2019-04-01T23:55:20.041Z,34.26
2019-04-01T23:57:48.452Z,34.12
