createdAt,value
2022-09-24T00:03:05.924Z,47.51
2022-09-24T00:08:08.685Z,47.74
2022-09-24T00:13:13.884Z,47.66
2022-09-24T00:18:17.346Z,47.85
2022-09-24T00:23:19.950Z,47.98
2022-09-24T00:28:23.984Z,48.10
2022-09-24T00:33:28.150Z,48.14
2022-09-24T00:38:30.846Z,48.22
2022-09-24T00:43:35.650Z,48.23
2022-09-24T00:48:40.313Z,48.13
2022-09-24T00:53:42.924Z,48.36
2022-09-24T00:58:49.952Z,48.55
2022-09-24T01:03:54.095Z,48.77
2022-09-24T01:08:56.918Z,49.06
2022-09-24T01:14:26.740Z,49.15
2022-09-24T01:19:42.638Z,49.31
2022-09-24T01:25:03.096Z,49.29
2022-09-24T01:30:07.890Z,49.54
2022-09-24T01:35:13.362Z,49.33
2022-09-24T01:40:16.193Z,49.77
2022-09-24T01:45:20.482Z,49.56
2022-09-24T01:50:23.083Z,49.77
2022-09-24T01:55:27.085Z,49.87
2022-09-24T02:00:31.115Z,49.69
2022-09-24T02:05:34.800Z,49.94
2022-09-24T02:10:39.188Z,50.03
2022-09-24T02:15:43.872Z,50.03
2022-09-24T02:20:46.535Z,50.33
2022-09-24T02:25:50.645Z,50.09
2022-09-24T02:30:56.033Z,50.30
2022-09-24T02:35:58.744Z,50.26
2022-09-24T02:41:01.397Z,50.52
2022-09-24T02:46:05.602Z,50.67
2022-09-24T02:51:08.281Z,50.53
2022-09-24T02:56:11.166Z,50.67
2022-09-24T03:01:15.201Z,50.70
2022-09-24T03:06:17.859Z,50.96
2022-09-24T03:11:20.565Z,50.85
2022-09-24T03:16:24.570Z,51.19
2022-09-24T03:21:27.174Z,50.92
2022-09-24T03:26:29.931Z,51.17
2022-09-24T03:31:33.967Z,51.29
2022-09-24T03:36:36.719Z,51.26
2022-09-24T03:41:39.335Z,51.36
2022-09-24T03:46:43.852Z,51.27
2022-09-24T03:51:46.458Z,51.57
2022-09-24T03:56:49.197Z,51.27
2022-09-24T04:01:53.176Z,51.42
2022-09-24T04:06:55.833Z,51.67
2022-09-24T04:11:59.048Z,51.55
2022-09-24T04:17:03.677Z,51.71
2022-09-24T04:22:06.635Z,51.96
2022-09-24T04:27:09.254Z,52.11
2022-09-24T04:32:13.385Z,52.13
2022-09-24T04:37:16.013Z,52.01
2022-09-24T04:42:18.698Z,52.11
2022-09-24T04:47:25.860Z,51.94
2022-09-24T04:52:29.835Z,52.29
2022-09-24T04:57:35.960Z,52.50
2022-09-24T05:02:40.061Z,52.27
2022-09-24T05:07:44.459Z,52.31
2022-09-24T05:12:48.127Z,52.73
2022-09-24T05:17:52.117Z,52.89
2022-09-24T05:22:55.390Z,52.60
2022-09-24T05:27:57.983Z,52.96
2022-09-24T05:33:01.936Z,52.73
2022-09-24T05:38:04.559Z,53.10
2022-09-24T05:43:07.179Z,53.18
2022-09-24T05:48:11.171Z,52.95
2022-09-24T05:53:13.871Z,53.00
2022-09-24T05:58:16.511Z,53.19
2022-09-24T06:03:20.971Z,53.12
2022-09-24T06:08:23.813Z,53.08
2022-09-24T06:13:26.472Z,53.30
2022-09-24T06:18:31.329Z,53.29
2022-09-24T06:23:33.918Z,53.25
2022-09-24T06:28:36.593Z,53.00
2022-09-24T06:33:40.951Z,53.17
2022-09-24T06:38:45.363Z,53.09
2022-09-24T06:43:47.965Z,53.34
2022-09-24T06:48:51.933Z,53.17
2022-09-24T06:53:54.532Z,53.31
2022-09-24T06:58:57.184Z,53.24
2022-09-24T07:04:01.471Z,53.07
2022-09-24T07:09:04.667Z,53.02
2022-09-24T07:14:07.506Z,52.74
2022-09-24T07:19:11.529Z,51.63
2022-09-24T07:24:14.464Z,51.82
2022-09-24T07:29:17.164Z,51.92
2022-09-24T07:34:21.342Z,51.45
2022-09-24T07:39:24.133Z,51.14
2022-09-24T07:44:26.751Z,50.48
2022-09-24T07:49:32.183Z,44.24
2022-09-24T07:54:35.136Z,43.37
2022-09-24T07:59:37.764Z,43.93
2022-09-24T08:04:42.019Z,46.11
2022-09-24T08:09:44.654Z,45.46
2022-09-24T08:14:47.266Z,46.64
2022-09-24T08:19:52.139Z,47.37
2022-09-24T08:24:54.859Z,47.60
2022-09-24T08:29:57.777Z,47.16
2022-09-24T08:35:01.897Z,47.01
2022-09-24T08:40:04.808Z,47.44
2022-09-24T08:45:25.708Z,47.37
2022-09-24T08:50:30.715Z,47.65
2022-09-24T08:55:36.266Z,47.79
2022-09-24T09:00:41.464Z,48.78
2022-09-24T09:05:52.941Z,49.64
2022-09-24T09:10:58.102Z,49.83
2022-09-24T09:16:03.303Z,50.43
2022-09-24T09:21:14.879Z,50.70
2022-09-24T09:26:20.089Z,50.88
2022-09-24T09:31:29.084Z,51.29
2022-09-24T09:36:40.761Z,51.70
2022-09-24T09:41:46.950Z,51.96
2022-09-24T09:46:52.826Z,51.87
2022-09-24T09:51:57.418Z,51.81
2022-09-24T09:57:00.157Z,51.25
2022-09-24T10:02:02.930Z,50.96
2022-09-24T10:07:08.434Z,50.66
2022-09-24T10:12:16.478Z,50.32
2022-09-24T10:17:19.369Z,50.24
2022-09-24T10:22:23.785Z,50.61
2022-09-24T10:27:30.844Z,50.84
2022-09-24T10:32:33.484Z,50.88
2022-09-24T10:37:37.428Z,50.75
2022-09-24T10:42:40.117Z,51.20
2022-09-24T10:47:44.051Z,51.88
2022-09-24T10:52:52.253Z,51.89
2022-09-24T10:57:59.977Z,51.71
2022-09-24T11:03:36.294Z,51.26
2022-09-24T11:08:52.767Z,50.69
2022-09-24T11:13:59.410Z,50.58
2022-09-24T11:19:02.820Z,50.40
2022-09-24T11:24:19.273Z,50.23
2022-09-24T11:29:54.360Z,49.62
2022-09-24T11:35:06.327Z,49.31
2022-09-24T11:40:21.809Z,48.95
2022-09-24T11:45:35.087Z,48.86
2022-09-24T11:50:47.720Z,48.68
2022-09-24T11:55:53.627Z,48.65
2022-09-24T12:00:58.389Z,48.21
2022-09-24T12:06:03.233Z,48.07
2022-09-24T12:11:09.525Z,47.79
2022-09-24T12:16:13.645Z,47.35
2022-09-24T12:21:18.332Z,47.12
2022-09-24T12:26:22.366Z,46.64
2022-09-24T12:31:47.925Z,46.68
2022-09-24T12:36:59.090Z,46.34
2022-09-24T12:42:03.896Z,46.62
2022-09-24T12:47:07.085Z,46.19
2022-09-24T12:52:17.449Z,46.25
2022-09-24T12:57:25.696Z,45.81
2022-09-24T13:02:29.736Z,45.88
2022-09-24T13:07:34.235Z,45.88
2022-09-24T13:12:38.409Z,45.46
2022-09-24T13:17:40.979Z,44.94
2022-09-24T13:22:43.718Z,44.42
2022-09-24T13:27:56.885Z,43.81
2022-09-24T13:33:03.818Z,43.79
2022-09-24T13:38:08.131Z,43.38
2022-09-24T13:43:14.597Z,42.56
2022-09-24T13:48:19.202Z,42.48
2022-09-24T13:53:24.895Z,42.27
2022-09-24T13:58:29.516Z,41.92
2022-09-24T14:03:33.273Z,42.53
2022-09-24T14:08:35.925Z,42.75
2022-09-24T14:13:44.990Z,43.08
2022-09-24T14:18:48.006Z,43.18
2022-09-24T14:23:52.591Z,43.18
2022-09-24T14:28:56.562Z,43.15
2022-09-24T14:33:59.477Z,43.56
2022-09-24T14:39:03.081Z,43.27
2022-09-24T14:44:07.831Z,43.64
2022-09-24T14:49:19.489Z,42.31
2022-09-24T14:54:28.436Z,42.84
2022-09-24T14:59:32.749Z,42.85
2022-09-24T15:04:35.443Z,43.64
2022-09-24T15:09:38.097Z,43.47
2022-09-24T15:14:42.753Z,43.48
2022-09-24T15:19:45.965Z,43.05
2022-09-24T15:24:48.738Z,43.07
2022-09-24T15:29:54.351Z,43.60
2022-09-24T15:34:56.967Z,43.92
2022-09-24T15:40:01.199Z,43.39
2022-09-24T15:45:10.286Z,43.69
2022-09-24T15:50:13.153Z,43.76
2022-09-24T15:55:17.262Z,44.32
2022-09-24T16:00:22.726Z,44.47
2022-09-24T16:05:25.823Z,45.07
2022-09-24T16:10:28.472Z,45.20
2022-09-24T16:15:32.477Z,45.72
2022-09-24T16:20:35.285Z,46.23
2022-09-24T16:25:38.153Z,46.45
2022-09-24T16:30:43.108Z,46.48
2022-09-24T16:35:46.076Z,39.99
2022-09-24T16:40:49.069Z,39.67
2022-09-24T16:45:53.066Z,39.09
2022-09-24T16:50:55.766Z,39.45
2022-09-24T16:56:04.437Z,41.08
2022-09-24T17:01:09.341Z,41.24
2022-09-24T17:06:18.330Z,41.28
2022-09-24T17:11:21.326Z,41.76
2022-09-24T17:16:25.891Z,41.96
2022-09-24T17:21:28.551Z,42.38
2022-09-24T17:26:31.377Z,42.46
2022-09-24T17:31:35.405Z,42.50
2022-09-24T17:36:38.107Z,42.66
2022-09-24T17:41:40.801Z,42.80
2022-09-24T17:46:44.846Z,42.96
2022-09-24T17:51:49.286Z,43.11
2022-09-24T17:56:52.011Z,43.35
2022-09-24T18:01:56.105Z,43.22
2022-09-24T18:06:58.798Z,43.19
2022-09-24T18:12:02.028Z,43.17
2022-09-24T18:17:06.431Z,43.22
2022-09-24T18:22:09.159Z,43.81
2022-09-24T18:27:15.235Z,44.47
2022-09-24T18:32:19.723Z,44.83
2022-09-24T18:37:22.361Z,45.13
2022-09-24T18:42:25.676Z,45.02
2022-09-24T18:47:29.858Z,45.27
2022-09-24T18:52:32.612Z,45.13
2022-09-24T18:57:35.437Z,45.35
2022-09-24T19:02:39.584Z,45.42
2022-09-24T19:07:42.454Z,45.53
2022-09-24T19:12:45.055Z,45.59
2022-09-24T19:17:49.602Z,45.58
2022-09-24T19:23:00.000Z,45.53
2022-09-24T19:28:04.116Z,45.50
2022-09-24T19:33:08.553Z,45.37
2022-09-24T19:38:11.276Z,45.58
2022-09-24T19:43:14.098Z,45.46
2022-09-24T19:48:18.035Z,45.52
2022-09-24T19:53:20.795Z,45.55
2022-09-24T19:58:23.393Z,45.49
2022-09-24T20:03:27.382Z,45.61
2022-09-24T20:08:30.343Z,45.57
2022-09-24T20:13:33.172Z,45.61
2022-09-24T20:18:37.146Z,45.73
2022-09-24T20:23:40.004Z,45.66
2022-09-24T20:28:42.856Z,45.76
2022-09-24T20:33:46.885Z,45.44
2022-09-24T20:38:49.600Z,45.50
2022-09-24T20:43:52.323Z,45.36
2022-09-24T20:48:58.435Z,45.44
2022-09-24T20:54:01.153Z,45.39
2022-09-24T20:59:04.212Z,45.43
2022-09-24T21:04:08.166Z,45.45
2022-09-24T21:09:10.789Z,45.65
2022-09-24T21:14:14.603Z,45.51
2022-09-24T21:19:18.838Z,45.72
2022-09-24T21:24:24.192Z,45.79
2022-09-24T21:29:29.056Z,45.89
2022-09-24T21:34:33.524Z,45.88
2022-09-24T21:39:36.529Z,46.12
2022-09-24T21:44:39.157Z,46.16
2022-09-24T21:49:43.130Z,46.21
2022-09-24T21:54:45.823Z,46.30
2022-09-24T22:00:00.616Z,46.37
2022-09-24T22:05:05.134Z,46.60
2022-09-24T22:10:08.649Z,46.52
2022-09-24T22:15:11.419Z,46.74
2022-09-24T22:20:15.467Z,46.86
2022-09-24T22:25:18.259Z,46.69
2022-09-24T22:30:21.025Z,46.95
2022-09-24T22:35:43.583Z,46.85
2022-09-24T22:40:46.365Z,46.76
2022-09-24T22:45:49.004Z,46.92
2022-09-24T22:50:52.976Z,46.86
2022-09-24T22:56:03.447Z,46.63
2022-09-24T23:01:07.533Z,46.96
2022-09-24T23:06:12.555Z,46.86
2022-09-24T23:11:15.885Z,46.95
2022-09-24T23:16:19.830Z,46.96
2022-09-24T23:21:24.474Z,47.04
2022-09-24T23:26:27.385Z,47.14
2022-09-24T23:31:30.985Z,47.14
2022-09-24T23:36:35.531Z,46.94
2022-09-24T23:41:38.291Z,47.19
2022-09-24T23:46:41.039Z,47.27
2022-09-24T23:51:45.029Z,47.29
2022-09-24T23:56:47.718Z,47.22
